createdAt,value
2019-05-25T00:00:35.197Z,5.40
2019-05-25T00:01:35.211Z,5.60
2019-05-25T00:02:35.237Z,5.60
2019-05-25T00:03:35.238Z,5.90
2019-05-25T00:04:35.252Z,5.40
2019-05-25T00:05:35.268Z,5.60
2019-05-25T00:06:35.281Z,5.90
2019-05-25T00:07:35.294Z,5.90
2019-05-25T00:08:35.309Z,6.10
2019-05-25T00:09:35.327Z,5.40
2019-05-25T00:10:35.340Z,5.80
2019-05-25T00:11:35.351Z,5.80
2019-05-25T00:12:35.371Z,5.80
2019-05-25T00:13:35.377Z,5.60
2019-05-25T00:14:35.391Z,5.20
2019-05-25T00:15:35.405Z,5.90
2019-05-25T00:16:35.424Z,5.30
2019-05-25T00:17:35.436Z,5.30
2019-05-25T00:18:35.447Z,4.80
2019-05-25T00:19:35.463Z,4.90
2019-05-25T00:20:35.474Z,5.40
2019-05-25T00:21:35.488Z,4.60
2019-05-25T00:22:35.505Z,5.60
2019-05-25T00:23:35.516Z,5.10
2019-05-25T00:24:35.530Z,5.20
2019-05-25T00:25:35.545Z,5.70
2019-05-25T00:26:35.556Z,5.30
2019-05-25T00:27:35.573Z,5.30
2019-05-25T00:28:35.588Z,5.40
2019-05-25T00:29:35.600Z,5.60
2019-05-25T00:30:35.612Z,5.40
2019-05-25T00:31:35.635Z,5.30
2019-05-25T00:32:35.646Z,4.80
2019-05-25T00:33:35.659Z,5.70
2019-05-25T00:34:35.669Z,5.10
2019-05-25T00:35:35.681Z,5.50
2019-05-25T00:36:35.696Z,5.30
2019-05-25T00:37:35.709Z,5.00
2019-05-25T00:38:35.725Z,5.30
2019-05-25T00:39:35.744Z,5.40
2019-05-25T00:40:35.759Z,5.30
2019-05-25T00:41:35.765Z,5.30
2019-05-25T00:42:35.779Z,5.30
2019-05-25T00:43:35.789Z,5.60
2019-05-25T00:44:35.804Z,6.00
2019-05-25T00:45:35.823Z,5.10
2019-05-25T00:46:35.831Z,6.50
2019-05-25T00:47:35.873Z,6.50
2019-05-25T00:48:35.860Z,6.60
2019-05-25T00:49:35.873Z,6.10
2019-05-25T00:50:35.888Z,6.50
2019-05-25T00:51:35.901Z,6.30
2019-05-25T00:52:35.923Z,6.70
2019-05-25T00:53:35.926Z,6.50
2019-05-25T00:54:35.963Z,6.50
2019-05-25T00:55:35.954Z,6.60
2019-05-25T00:56:35.969Z,6.90
2019-05-25T00:57:35.984Z,6.60
2019-05-25T00:58:35.995Z,6.40
2019-05-25T00:59:36.009Z,7.10
2019-05-25T01:00:36.036Z,6.80
2019-05-25T01:01:36.036Z,6.60
2019-05-25T01:02:36.049Z,7.00
2019-05-25T01:03:36.068Z,6.80
2019-05-25T01:04:36.082Z,7.50
2019-05-25T01:05:36.090Z,7.00
2019-05-25T01:06:36.105Z,7.80
2019-05-25T01:07:36.121Z,7.30
2019-05-25T01:08:36.131Z,7.60
2019-05-25T01:09:36.148Z,6.80
2019-05-25T01:10:36.157Z,7.60
2019-05-25T01:11:36.180Z,7.30
2019-05-25T01:12:36.189Z,6.80
2019-05-25T01:13:36.199Z,7.10
2019-05-25T01:14:36.214Z,7.20
2019-05-25T01:15:36.276Z,7.50
2019-05-25T01:16:36.249Z,6.80
2019-05-25T01:17:36.258Z,7.70
2019-05-25T01:18:36.272Z,6.80
2019-05-25T01:19:36.281Z,7.20
2019-05-25T01:20:36.297Z,6.50
2019-05-25T01:21:36.306Z,6.60
2019-05-25T01:22:36.321Z,6.90
2019-05-25T01:23:36.335Z,7.40
2019-05-25T01:24:44.350Z,6.30
2019-05-25T01:25:36.362Z,6.60
2019-05-25T01:26:36.376Z,7.30
2019-05-25T01:27:36.455Z,6.70
2019-05-25T01:28:37.908Z,6.40
2019-05-25T01:29:36.417Z,7.50
2019-05-25T01:30:36.430Z,6.70
2019-05-25T01:31:36.445Z,6.60
2019-05-25T01:32:36.461Z,7.10
2019-05-25T01:33:36.471Z,7.20
2019-05-25T01:34:36.485Z,5.50
2019-05-25T01:35:36.499Z,6.10
2019-05-25T01:36:36.512Z,5.60
2019-05-25T01:37:36.529Z,5.30
2019-05-25T01:38:36.545Z,6.00
2019-05-25T01:39:36.555Z,6.50
2019-05-25T01:40:36.566Z,6.40
2019-05-25T01:41:36.580Z,6.60
2019-05-25T01:42:36.594Z,5.80
2019-05-25T01:43:36.609Z,5.80
2019-05-25T01:44:36.624Z,6.30
2019-05-25T01:45:36.635Z,6.20
2019-05-25T01:46:36.648Z,6.10
2019-05-25T01:47:36.666Z,6.70
2019-05-25T01:48:36.676Z,7.00
2019-05-25T01:49:36.689Z,6.80
2019-05-25T01:50:36.713Z,6.90
2019-05-25T01:51:36.721Z,6.10
2019-05-25T01:52:36.739Z,5.90
2019-05-25T01:53:36.753Z,5.40
2019-05-25T01:54:36.758Z,5.70
2019-05-25T01:55:36.772Z,5.30
2019-05-25T01:56:36.785Z,5.00
2019-05-25T01:57:36.798Z,5.60
2019-05-25T01:58:36.815Z,5.60
2019-05-25T01:59:36.827Z,5.50
2019-05-25T02:00:36.842Z,5.30
2019-05-25T02:01:36.853Z,5.30
2019-05-25T02:02:36.872Z,5.80
2019-05-25T02:03:36.881Z,5.60
2019-05-25T02:04:36.896Z,5.70
2019-05-25T02:05:36.907Z,6.00
2019-05-25T02:06:36.921Z,6.00
2019-05-25T02:07:36.935Z,5.40
2019-05-25T02:08:36.949Z,5.40
2019-05-25T02:09:36.962Z,5.20
2019-05-25T02:10:36.986Z,4.90
2019-05-25T02:11:36.988Z,4.90
2019-05-25T02:12:37.003Z,4.60
2019-05-25T02:13:37.016Z,5.20
2019-05-25T02:14:37.030Z,5.50
2019-05-25T02:15:37.048Z,5.60
2019-05-25T02:16:37.059Z,5.40
2019-05-25T02:17:37.072Z,5.00
2019-05-25T02:18:37.087Z,4.80
2019-05-25T02:19:37.172Z,4.80
2019-05-25T02:20:37.115Z,5.10
2019-05-25T02:21:37.127Z,4.90
2019-05-25T02:22:37.143Z,4.60
2019-05-25T02:23:37.152Z,4.30
2019-05-25T02:24:37.174Z,4.30
2019-05-25T02:25:37.179Z,4.60
2019-05-25T02:26:37.201Z,4.20
2019-05-25T02:27:37.212Z,4.80
2019-05-25T02:28:37.223Z,4.50
2019-05-25T02:29:37.234Z,4.50
2019-05-25T02:30:37.258Z,4.70
2019-05-25T02:31:37.263Z,4.30
2019-05-25T02:32:37.277Z,4.00
2019-05-25T02:33:37.293Z,4.30
2019-05-25T02:34:37.303Z,4.30
2019-05-25T02:35:37.319Z,4.60
2019-05-25T02:36:37.330Z,4.70
2019-05-25T02:37:37.343Z,4.60
2019-05-25T02:38:37.357Z,4.50
2019-05-25T02:39:37.375Z,5.00
2019-05-25T02:40:37.394Z,4.40
2019-05-25T02:41:37.400Z,4.70
2019-05-25T02:42:37.458Z,4.70
2019-05-25T02:43:37.424Z,4.60
2019-05-25T02:44:37.457Z,4.30
2019-05-25T02:45:37.457Z,5.10
2019-05-25T02:46:37.469Z,5.10
2019-05-25T02:47:37.479Z,5.50
2019-05-25T02:48:37.494Z,5.60
2019-05-25T02:49:37.506Z,5.60
2019-05-25T02:50:37.519Z,4.90
2019-05-25T02:51:37.534Z,5.50
2019-05-25T02:52:37.547Z,5.60
2019-05-25T02:53:37.562Z,6.10
2019-05-25T02:54:37.587Z,5.90
2019-05-25T02:55:37.592Z,5.80
2019-05-25T02:56:37.601Z,6.40
2019-05-25T02:57:37.618Z,6.30
2019-05-25T02:58:37.628Z,6.20
2019-05-25T02:59:37.641Z,6.40
2019-05-25T03:00:37.658Z,5.80
2019-05-25T03:01:37.672Z,6.40
2019-05-25T03:02:37.692Z,5.70
2019-05-25T03:03:37.696Z,5.90
2019-05-25T03:04:37.722Z,6.30
2019-05-25T03:05:37.724Z,6.70
2019-05-25T03:06:37.737Z,6.30
2019-05-25T03:07:37.751Z,6.50
2019-05-25T03:08:37.769Z,6.70
2019-05-25T03:09:37.777Z,6.60
2019-05-25T03:10:37.792Z,7.00
2019-05-25T03:11:37.804Z,7.30
2019-05-25T03:12:37.820Z,6.90
2019-05-25T03:13:37.832Z,7.40
2019-05-25T03:14:37.847Z,7.10
2019-05-25T03:15:37.868Z,7.40
2019-05-25T03:16:37.875Z,7.60
2019-05-25T03:17:37.889Z,7.50
2019-05-25T03:18:37.900Z,7.80
2019-05-25T03:19:37.915Z,7.80
2019-05-25T03:20:37.931Z,8.70
2019-05-25T03:21:37.941Z,8.20
2019-05-25T03:22:37.962Z,8.70
2019-05-25T03:23:37.971Z,8.10
2019-05-25T03:24:37.983Z,8.60
2019-05-25T03:25:49.060Z,7.40
2019-05-25T03:26:38.009Z,8.20
2019-05-25T03:27:38.030Z,8.30
2019-05-25T03:28:38.041Z,8.00
2019-05-25T03:29:38.050Z,8.60
2019-05-25T03:30:38.092Z,8.80
2019-05-25T03:31:38.084Z,8.30
2019-05-25T03:32:38.235Z,8.70
2019-05-25T03:33:38.107Z,8.60
2019-05-25T03:34:38.122Z,8.20
2019-05-25T03:35:38.134Z,7.50
2019-05-25T03:36:38.154Z,8.80
2019-05-25T03:37:38.163Z,8.00
2019-05-25T03:38:38.172Z,8.40
2019-05-25T03:39:38.187Z,8.20
2019-05-25T03:40:38.200Z,8.80
2019-05-25T03:41:38.212Z,9.30
2019-05-25T03:42:38.279Z,9.10
2019-05-25T03:43:38.239Z,9.20
2019-05-25T03:44:38.255Z,8.40
2019-05-25T03:45:38.267Z,7.70
2019-05-25T03:46:38.280Z,7.20
2019-05-25T03:47:38.292Z,6.70
2019-05-25T03:48:38.356Z,6.70
2019-05-25T03:49:38.318Z,6.70
2019-05-25T03:50:38.333Z,6.20
2019-05-25T03:51:38.378Z,6.00
2019-05-25T03:52:38.359Z,5.00
2019-05-25T03:53:38.372Z,5.00
2019-05-25T03:54:38.389Z,5.00
2019-05-25T03:55:38.398Z,4.60
2019-05-25T03:56:38.412Z,5.20
2019-05-25T03:57:38.425Z,4.40
2019-05-25T03:58:38.495Z,5.10
2019-05-25T03:59:38.454Z,4.80
2019-05-25T04:00:38.465Z,4.20
2019-05-25T04:01:38.483Z,3.80
2019-05-25T04:02:38.551Z,3.60
2019-05-25T04:03:38.503Z,5.10
2019-05-25T04:04:38.525Z,6.80
2019-05-25T04:05:38.526Z,6.30
2019-05-25T04:06:38.540Z,6.60
2019-05-25T04:07:38.553Z,6.20
2019-05-25T04:08:38.565Z,5.70
2019-05-25T04:09:38.578Z,5.00
2019-05-25T04:10:39.115Z,5.00
2019-05-25T04:11:38.604Z,5.30
2019-05-25T04:12:38.617Z,4.90
2019-05-25T04:13:38.630Z,4.80
2019-05-25T04:14:38.644Z,5.50
2019-05-25T04:15:38.658Z,5.70
2019-05-25T04:16:38.668Z,5.80
2019-05-25T04:17:38.707Z,5.80
2019-05-25T04:18:38.693Z,6.30
2019-05-25T04:19:38.706Z,6.00
2019-05-25T04:20:38.720Z,6.30
2019-05-25T04:21:38.736Z,5.90
2019-05-25T04:22:38.745Z,5.60
2019-05-25T04:23:38.757Z,5.90
2019-05-25T04:24:38.771Z,5.90
2019-05-25T04:25:38.783Z,5.80
2019-05-25T04:26:38.798Z,5.50
2019-05-25T04:27:38.808Z,6.50
2019-05-25T04:28:38.821Z,6.00
2019-05-25T04:29:38.835Z,4.30
2019-05-25T04:30:38.847Z,4.10
2019-05-25T04:31:38.860Z,5.00
2019-05-25T04:32:38.872Z,5.50
2019-05-25T04:33:38.884Z,5.00
2019-05-25T04:34:38.898Z,5.00
2019-05-25T04:35:38.908Z,5.60
2019-05-25T04:36:38.922Z,5.30
2019-05-25T04:37:38.956Z,5.10
2019-05-25T04:38:38.964Z,5.20
2019-05-25T04:39:38.964Z,5.10
2019-05-25T04:40:38.973Z,4.40
2019-05-25T04:41:38.988Z,4.50
2019-05-25T04:42:39.003Z,4.70
2019-05-25T04:43:39.012Z,5.40
2019-05-25T04:44:39.026Z,5.60
2019-05-25T04:45:39.046Z,5.30
2019-05-25T04:46:39.050Z,5.00
2019-05-25T04:47:39.062Z,5.70
2019-05-25T04:48:39.076Z,6.00
2019-05-25T04:49:39.087Z,5.30
2019-05-25T04:50:39.104Z,5.20
2019-05-25T04:51:39.115Z,5.90
2019-05-25T04:52:41.451Z,5.80
2019-05-25T04:53:39.141Z,6.30
2019-05-25T04:54:39.153Z,5.70
2019-05-25T04:55:39.167Z,6.20
2019-05-25T04:56:40.216Z,5.80
2019-05-25T04:57:39.197Z,5.60
2019-05-25T04:58:39.211Z,5.30
2019-05-25T04:59:39.247Z,5.40
2019-05-25T05:00:39.232Z,6.30
2019-05-25T05:01:39.247Z,5.60
2019-05-25T05:02:39.256Z,6.10
2019-05-25T05:03:39.314Z,6.20
2019-05-25T05:04:39.284Z,5.80
2019-05-25T05:05:39.295Z,5.90
2019-05-25T05:06:39.315Z,5.40
2019-05-25T05:07:39.323Z,5.70
2019-05-25T05:08:39.335Z,5.90
2019-05-25T05:09:39.347Z,5.50
2019-05-25T05:10:39.361Z,5.90
2019-05-25T05:11:39.378Z,5.50
2019-05-25T05:12:39.387Z,5.40
2019-05-25T05:13:39.399Z,5.70
2019-05-25T05:14:39.414Z,5.50
2019-05-25T05:15:39.427Z,6.10
2019-05-25T05:16:39.440Z,5.30
2019-05-25T05:17:39.500Z,5.50
2019-05-25T05:18:39.465Z,5.00
2019-05-25T05:19:39.478Z,5.10
2019-05-25T05:20:39.492Z,4.60
2019-05-25T05:21:39.504Z,5.00
2019-05-25T05:22:39.519Z,5.90
2019-05-25T05:23:39.532Z,5.50
2019-05-25T05:24:39.546Z,5.40
2019-05-25T05:25:39.560Z,5.20
2019-05-25T05:26:54.590Z,6.20
2019-05-25T05:27:39.584Z,6.00
2019-05-25T05:28:39.600Z,6.00
2019-05-25T05:29:39.614Z,6.20
2019-05-25T05:30:39.628Z,5.80
2019-05-25T05:31:39.639Z,5.40
2019-05-25T05:32:39.653Z,5.80
2019-05-25T05:33:39.665Z,5.60
2019-05-25T05:34:39.680Z,5.90
2019-05-25T05:35:39.698Z,6.20
2019-05-25T05:36:39.707Z,6.60
2019-05-25T05:37:39.724Z,6.60
2019-05-25T05:38:39.733Z,6.70
2019-05-25T05:39:39.746Z,6.30
2019-05-25T05:40:39.760Z,5.80
2019-05-25T05:41:39.782Z,5.80
2019-05-25T05:42:39.786Z,6.10
2019-05-25T05:43:39.802Z,6.20
2019-05-25T05:44:39.823Z,6.10
2019-05-25T05:45:39.827Z,5.50
2019-05-25T05:46:39.841Z,5.60
2019-05-25T05:47:39.854Z,5.60
2019-05-25T05:48:39.868Z,5.60
2019-05-25T05:49:39.881Z,5.30
2019-05-25T05:50:39.898Z,5.70
2019-05-25T05:51:39.909Z,5.80
2019-05-25T05:52:39.925Z,6.10
2019-05-25T05:53:39.934Z,6.10
2019-05-25T05:54:39.946Z,6.60
2019-05-25T05:55:39.962Z,6.30
2019-05-25T05:56:40.005Z,6.50
2019-05-25T05:57:39.990Z,6.10
2019-05-25T05:58:40.007Z,6.10
2019-05-25T05:59:40.016Z,6.40
2019-05-25T06:00:40.030Z,6.20
2019-05-25T06:01:40.043Z,6.20
2019-05-25T06:02:40.057Z,6.40
2019-05-25T06:03:40.070Z,6.50
2019-05-25T06:04:40.083Z,6.20
2019-05-25T06:05:40.097Z,5.80
2019-05-25T06:06:40.112Z,6.00
2019-05-25T06:07:40.130Z,5.90
2019-05-25T06:08:40.138Z,6.70
2019-05-25T06:09:40.151Z,6.50
2019-05-25T06:10:40.165Z,6.00
2019-05-25T06:11:40.179Z,6.00
2019-05-25T06:12:40.193Z,5.90
2019-05-25T06:13:40.204Z,6.00
2019-05-25T06:14:40.219Z,5.90
2019-05-25T06:15:40.234Z,5.90
2019-05-25T06:16:40.247Z,5.70
2019-05-25T06:17:40.266Z,5.70
2019-05-25T06:18:40.273Z,6.00
2019-05-25T06:19:40.288Z,5.50
2019-05-25T06:20:40.301Z,5.60
2019-05-25T06:21:40.316Z,5.40
2019-05-25T06:22:40.383Z,5.80
2019-05-25T06:23:40.343Z,5.30
2019-05-25T06:24:40.357Z,5.20
2019-05-25T06:25:40.370Z,6.00
2019-05-25T06:26:40.383Z,6.90
2019-05-25T06:27:40.399Z,6.20
2019-05-25T06:28:40.411Z,6.50
2019-05-25T06:29:40.424Z,6.30
2019-05-25T06:30:40.442Z,6.40
2019-05-25T06:31:40.452Z,6.50
2019-05-25T06:32:40.468Z,6.90
2019-05-25T06:33:40.480Z,7.00
2019-05-25T06:34:40.495Z,6.80
2019-05-25T06:35:40.508Z,6.50
2019-05-25T06:36:40.526Z,6.70
2019-05-25T06:37:40.535Z,6.80
2019-05-25T06:38:40.550Z,7.10
2019-05-25T06:39:40.561Z,7.50
2019-05-25T06:40:40.579Z,6.70
2019-05-25T06:41:40.592Z,5.90
2019-05-25T06:42:40.610Z,7.40
2019-05-25T06:43:40.615Z,7.50
2019-05-25T06:44:40.637Z,7.50
2019-05-25T06:45:40.648Z,8.60
2019-05-25T06:46:40.656Z,6.70
2019-05-25T06:47:40.671Z,6.30
2019-05-25T06:48:40.691Z,7.30
2019-05-25T06:49:40.698Z,6.80
2019-05-25T06:50:40.710Z,5.80
2019-05-25T06:51:40.726Z,5.90
2019-05-25T06:52:40.741Z,5.70
2019-05-25T06:53:40.751Z,5.90
2019-05-25T06:54:40.764Z,5.70
2019-05-25T06:55:40.777Z,5.70
2019-05-25T06:56:40.803Z,5.70
2019-05-25T06:57:43.678Z,6.40
2019-05-25T06:58:40.819Z,6.80
2019-05-25T06:59:40.833Z,6.70
2019-05-25T07:00:40.846Z,7.10
2019-05-25T07:01:40.861Z,7.00
2019-05-25T07:02:40.875Z,7.30
2019-05-25T07:03:40.886Z,7.10
2019-05-25T07:04:40.901Z,8.30
2019-05-25T07:05:40.914Z,6.70
2019-05-25T07:06:40.931Z,6.50
2019-05-25T07:07:40.941Z,7.30
2019-05-25T07:08:40.954Z,7.20
2019-05-25T07:09:40.968Z,6.70
2019-05-25T07:10:40.983Z,6.50
2019-05-25T07:11:40.995Z,7.10
2019-05-25T07:12:41.009Z,7.10
2019-05-25T07:13:41.022Z,7.10
2019-05-25T07:14:41.041Z,7.20
2019-05-25T07:15:41.050Z,8.40
2019-05-25T07:16:41.064Z,7.20
2019-05-25T07:17:41.077Z,6.70
2019-05-25T07:18:41.095Z,6.40
2019-05-25T07:19:41.110Z,6.20
2019-05-25T07:20:41.119Z,6.80
2019-05-25T07:21:41.137Z,7.40
2019-05-25T07:22:41.147Z,7.00
2019-05-25T07:23:41.160Z,6.90
2019-05-25T07:24:41.181Z,7.50
2019-05-25T07:25:41.187Z,7.60
2019-05-25T07:26:41.203Z,7.90
2019-05-25T07:27:41.218Z,5.60
2019-05-25T07:28:41.229Z,6.50
2019-05-25T07:29:41.242Z,7.20
2019-05-25T07:30:41.259Z,7.00
2019-05-25T07:31:41.270Z,6.50
2019-05-25T07:32:41.285Z,7.00
2019-05-25T07:33:41.297Z,7.90
2019-05-25T07:34:41.311Z,7.40
2019-05-25T07:35:41.326Z,8.00
2019-05-25T07:36:41.341Z,8.60
2019-05-25T07:37:41.353Z,8.00
2019-05-25T07:38:41.366Z,9.10
2019-05-25T07:39:41.386Z,8.80
2019-05-25T07:40:41.392Z,8.80
2019-05-25T07:41:41.407Z,9.40
2019-05-25T07:42:41.432Z,8.50
2019-05-25T07:43:41.434Z,8.20
2019-05-25T07:44:41.448Z,6.70
2019-05-25T07:45:41.472Z,7.70
2019-05-25T07:46:41.476Z,7.90
2019-05-25T07:47:41.489Z,7.40
2019-05-25T07:48:41.505Z,8.30
2019-05-25T07:49:41.516Z,9.30
2019-05-25T07:50:41.540Z,9.30
2019-05-25T07:51:41.545Z,8.30
2019-05-25T07:52:41.564Z,9.80
2019-05-25T07:53:41.572Z,8.10
2019-05-25T07:54:41.588Z,7.70
2019-05-25T07:55:41.610Z,9.20
2019-05-25T07:56:41.619Z,7.60
2019-05-25T07:57:41.631Z,8.10
2019-05-25T07:58:41.643Z,8.10
2019-05-25T07:59:41.659Z,8.00
2019-05-25T08:00:41.673Z,7.70
2019-05-25T08:01:41.686Z,8.40
2019-05-25T08:02:41.702Z,8.50
2019-05-25T08:03:41.716Z,7.70
2019-05-25T08:04:41.730Z,8.10
2019-05-25T08:05:41.745Z,7.70
2019-05-25T08:06:41.759Z,7.90
2019-05-25T08:07:41.773Z,8.40
2019-05-25T08:08:41.788Z,8.20
2019-05-25T08:09:41.802Z,8.00
2019-05-25T08:10:41.817Z,8.60
2019-05-25T08:11:41.837Z,7.60
2019-05-25T08:12:41.846Z,7.90
2019-05-25T08:13:41.860Z,8.30
2019-05-25T08:14:44.929Z,8.50
2019-05-25T08:15:41.894Z,8.70
2019-05-25T08:16:41.904Z,8.00
2019-05-25T08:17:41.928Z,7.70
2019-05-25T08:18:41.933Z,7.90
2019-05-25T08:19:41.948Z,7.30
2019-05-25T08:20:42.016Z,6.80
2019-05-25T08:21:41.978Z,7.20
2019-05-25T08:22:41.993Z,7.80
2019-05-25T08:23:42.013Z,6.90
2019-05-25T08:24:42.025Z,7.80
2019-05-25T08:25:42.036Z,7.70
2019-05-25T08:26:42.082Z,7.40
2019-05-25T08:27:42.066Z,6.70
2019-05-25T08:28:42.082Z,6.70
2019-05-25T08:29:42.106Z,7.30
2019-05-25T08:30:42.151Z,7.10
2019-05-25T08:31:42.128Z,6.70
2019-05-25T08:32:42.142Z,6.20
2019-05-25T08:33:42.179Z,7.20
2019-05-25T08:34:42.171Z,7.00
2019-05-25T08:35:42.185Z,7.50
2019-05-25T08:36:42.206Z,7.20
2019-05-25T08:37:42.224Z,6.70
2019-05-25T08:38:42.230Z,7.70
2019-05-25T08:39:42.244Z,6.90
2019-05-25T08:40:42.262Z,6.30
2019-05-25T08:41:45.350Z,6.90
2019-05-25T08:42:42.289Z,7.30
2019-05-25T08:43:42.302Z,6.90
2019-05-25T08:44:42.319Z,7.30
2019-05-25T08:45:42.334Z,6.30
2019-05-25T08:46:42.348Z,7.10
2019-05-25T08:47:42.366Z,6.50
2019-05-25T08:48:42.376Z,7.00
2019-05-25T08:49:42.409Z,7.10
2019-05-25T08:50:42.405Z,7.10
2019-05-25T08:51:42.423Z,7.20
2019-05-25T08:52:42.434Z,7.20
2019-05-25T08:53:44.603Z,8.10
2019-05-25T08:54:42.463Z,7.40
2019-05-25T08:55:42.478Z,7.30
2019-05-25T08:56:42.491Z,7.20
2019-05-25T08:57:42.505Z,6.40
2019-05-25T08:58:48.268Z,6.50
2019-05-25T08:59:42.537Z,6.20
2019-05-25T09:00:42.549Z,7.70
2019-05-25T09:01:42.583Z,7.10
2019-05-25T09:02:42.578Z,6.80
2019-05-25T09:03:42.592Z,7.00
2019-05-25T09:04:42.670Z,7.10
2019-05-25T09:05:42.620Z,6.80
2019-05-25T09:06:42.634Z,7.70
2019-05-25T09:07:42.649Z,6.40
2019-05-25T09:08:42.664Z,7.20
2019-05-25T09:09:42.682Z,7.30
2019-05-25T09:10:42.695Z,7.40
2019-05-25T09:11:42.710Z,6.60
2019-05-25T09:12:42.725Z,6.40
2019-05-25T09:13:42.736Z,6.50
2019-05-25T09:14:42.750Z,6.10
2019-05-25T09:15:42.766Z,6.40
2019-05-25T09:16:42.785Z,5.90
2019-05-25T09:17:42.798Z,6.90
2019-05-25T09:18:42.809Z,6.30
2019-05-25T09:19:42.825Z,6.50
2019-05-25T09:20:42.839Z,6.40
2019-05-25T09:21:42.857Z,7.30
2019-05-25T09:22:42.868Z,7.10
2019-05-25T09:23:42.886Z,6.70
2019-05-25T09:24:42.901Z,6.50
2019-05-25T09:25:42.916Z,7.40
2019-05-25T09:26:42.928Z,6.50
2019-05-25T09:27:42.943Z,7.40
2019-05-25T09:28:42.957Z,6.50
2019-05-25T09:29:42.981Z,6.30
2019-05-25T09:30:42.989Z,6.40
2019-05-25T09:31:43.003Z,6.80
2019-05-25T09:32:43.018Z,6.20
2019-05-25T09:33:43.041Z,6.50
2019-05-25T09:34:43.046Z,6.20
2019-05-25T09:35:43.061Z,5.50
2019-05-25T09:36:43.075Z,6.40
2019-05-25T09:37:43.091Z,6.30
2019-05-25T09:38:43.489Z,6.60
2019-05-25T09:39:43.121Z,6.10
2019-05-25T09:40:43.134Z,6.40
2019-05-25T09:41:43.149Z,6.10
2019-05-25T09:42:43.178Z,5.40
2019-05-25T09:43:43.179Z,5.60
2019-05-25T09:44:43.197Z,5.80
2019-05-25T09:45:43.209Z,5.70
2019-05-25T09:46:43.224Z,5.40
2019-05-25T09:47:43.238Z,5.50
2019-05-25T09:48:43.251Z,5.90
2019-05-25T09:49:43.266Z,5.70
2019-05-25T09:50:43.283Z,5.80
2019-05-25T09:51:43.296Z,5.50
2019-05-25T09:52:43.320Z,5.90
2019-05-25T09:53:43.325Z,5.30
2019-05-25T09:54:43.340Z,5.30
2019-05-25T09:55:43.355Z,4.40
2019-05-25T09:56:43.371Z,4.40
2019-05-25T09:57:43.383Z,5.00
2019-05-25T09:58:43.399Z,5.00
2019-05-25T09:59:43.415Z,4.50
2019-05-25T10:00:43.430Z,4.70
2019-05-25T10:01:43.442Z,4.70
2019-05-25T10:02:43.965Z,4.30
2019-05-25T10:03:43.474Z,4.40
2019-05-25T10:04:43.487Z,4.10
2019-05-25T10:05:43.502Z,4.30
2019-05-25T10:06:43.516Z,4.30
2019-05-25T10:07:43.530Z,4.50
2019-05-25T10:08:43.547Z,4.00
2019-05-25T10:09:43.560Z,3.70
2019-05-25T10:10:43.575Z,4.20
2019-05-25T10:11:43.591Z,3.90
2019-05-25T10:12:43.610Z,3.60
2019-05-25T10:13:43.619Z,3.90
2019-05-25T10:14:43.644Z,4.10
2019-05-25T10:15:43.649Z,4.30
2019-05-25T10:16:43.671Z,4.10
2019-05-25T10:17:43.681Z,4.00
2019-05-25T10:18:43.695Z,3.90
2019-05-25T10:19:43.715Z,4.60
2019-05-25T10:20:43.724Z,4.60
2019-05-25T10:21:43.737Z,4.30
2019-05-25T10:22:43.755Z,4.70
2019-05-25T10:23:43.770Z,4.30
2019-05-25T10:24:43.786Z,5.00
2019-05-25T10:25:43.799Z,4.70
2019-05-25T10:26:43.815Z,4.30
2019-05-25T10:27:43.830Z,5.40
2019-05-25T10:28:43.849Z,4.80
2019-05-25T10:29:43.907Z,4.60
2019-05-25T10:30:43.877Z,4.80
2019-05-25T10:31:43.890Z,4.80
2019-05-25T10:32:43.956Z,5.30
2019-05-25T10:33:43.919Z,5.00
2019-05-25T10:34:43.935Z,4.90
2019-05-25T10:35:43.951Z,5.00
2019-05-25T10:36:43.966Z,4.70
2019-05-25T10:37:43.984Z,4.60
2019-05-25T10:38:44.000Z,4.60
2019-05-25T10:39:44.014Z,5.00
2019-05-25T10:40:44.028Z,3.80
2019-05-25T10:41:44.042Z,4.00
2019-05-25T10:42:44.058Z,4.70
2019-05-25T10:43:44.074Z,4.30
2019-05-25T10:44:44.090Z,4.00
2019-05-25T10:45:44.106Z,4.60
2019-05-25T10:46:44.152Z,4.00
2019-05-25T10:47:44.137Z,4.40
2019-05-25T10:48:44.158Z,4.50
2019-05-25T10:49:44.166Z,4.40
2019-05-25T10:50:44.183Z,5.40
2019-05-25T10:51:44.197Z,4.40
2019-05-25T10:52:44.218Z,4.50
2019-05-25T10:53:44.227Z,4.10
2019-05-25T10:54:44.243Z,5.10
2019-05-25T10:55:44.259Z,4.50
2019-05-25T10:56:44.275Z,4.60
2019-05-25T10:57:44.289Z,4.50
2019-05-25T10:58:44.305Z,4.90
2019-05-25T10:59:53.044Z,5.00
2019-05-25T11:00:44.336Z,5.20
2019-05-25T11:01:44.350Z,5.40
2019-05-25T11:02:44.369Z,5.60
2019-05-25T11:03:44.387Z,5.00
2019-05-25T11:04:44.404Z,5.10
2019-05-25T11:05:44.414Z,5.40
2019-05-25T11:06:44.427Z,5.70
2019-05-25T11:07:44.442Z,5.10
2019-05-25T11:08:44.462Z,5.50
2019-05-25T11:09:44.472Z,5.20
2019-05-25T11:10:44.489Z,5.20
2019-05-25T11:11:44.505Z,5.60
2019-05-25T11:12:44.520Z,5.20
2019-05-25T11:13:44.534Z,4.80
2019-05-25T11:14:44.553Z,5.00
2019-05-25T11:15:44.566Z,4.60
2019-05-25T11:16:44.581Z,4.40
2019-05-25T11:17:44.598Z,4.70
2019-05-25T11:18:44.611Z,4.80
2019-05-25T11:19:44.633Z,4.70
2019-05-25T11:20:44.657Z,4.40
2019-05-25T11:21:44.656Z,4.60
2019-05-25T11:22:44.672Z,3.90
2019-05-25T11:23:44.688Z,4.70
2019-05-25T11:24:44.704Z,3.90
2019-05-25T11:25:44.718Z,4.40
2019-05-25T11:26:44.737Z,4.40
2019-05-25T11:27:44.749Z,4.30
2019-05-25T11:28:44.766Z,4.60
2019-05-25T11:29:44.780Z,4.30
2019-05-25T11:30:44.794Z,4.60
2019-05-25T11:31:54.600Z,4.30
2019-05-25T11:32:44.834Z,4.50
2019-05-25T11:33:44.840Z,4.30
2019-05-25T11:34:44.859Z,4.60
2019-05-25T11:35:44.876Z,3.90
2019-05-25T11:36:44.888Z,4.30
2019-05-25T11:37:44.901Z,4.30
2019-05-25T11:38:44.938Z,4.80
2019-05-25T11:39:44.933Z,4.60
2019-05-25T11:40:44.949Z,4.40
2019-05-25T11:41:44.968Z,4.40
2019-05-25T11:42:44.977Z,4.00
2019-05-25T11:43:44.995Z,4.00
2019-05-25T11:44:45.009Z,4.40
2019-05-25T11:45:45.570Z,4.30
2019-05-25T11:46:45.039Z,4.10
2019-05-25T11:47:45.055Z,4.80
2019-05-25T11:48:45.072Z,4.40
2019-05-25T11:49:45.085Z,4.50
2019-05-25T11:50:45.105Z,4.80
2019-05-25T11:51:45.119Z,4.80
2019-05-25T11:52:45.506Z,4.70
2019-05-25T11:53:45.145Z,4.60
2019-05-25T11:54:45.165Z,4.60
2019-05-25T11:55:45.179Z,4.00
2019-05-25T11:56:45.199Z,4.70
2019-05-25T11:57:45.208Z,4.50
2019-05-25T11:58:47.698Z,4.30
2019-05-25T11:59:45.238Z,5.10
2019-05-25T12:00:45.255Z,5.00
2019-05-25T12:01:45.268Z,5.00
2019-05-25T12:02:45.290Z,5.00
2019-05-25T12:03:45.300Z,5.40
2019-05-25T12:04:45.315Z,4.90
2019-05-25T12:05:45.337Z,5.10
2019-05-25T12:06:45.347Z,5.10
2019-05-25T12:07:45.394Z,4.50
2019-05-25T12:08:45.376Z,4.90
2019-05-25T12:09:45.391Z,4.40
2019-05-25T12:10:45.409Z,4.80
2019-05-25T12:11:45.425Z,4.30
2019-05-25T12:12:45.437Z,4.70
2019-05-25T12:13:45.452Z,4.40
2019-05-25T12:14:45.470Z,4.80
2019-05-25T12:15:45.483Z,5.30
2019-05-25T12:16:45.503Z,4.70
2019-05-25T12:17:45.513Z,4.20
2019-05-25T12:18:45.527Z,4.80
2019-05-25T12:19:45.544Z,5.10
2019-05-25T12:20:45.564Z,4.80
2019-05-25T12:21:45.579Z,4.50
2019-05-25T12:22:45.586Z,4.70
2019-05-25T12:23:45.605Z,4.30
2019-05-25T12:24:45.625Z,4.20
2019-05-25T12:25:45.631Z,4.60
2019-05-25T12:26:45.647Z,4.60
2019-05-25T12:27:49.112Z,4.60
2019-05-25T12:28:45.678Z,5.10
2019-05-25T12:29:45.701Z,4.80
2019-05-25T12:30:45.707Z,4.90
2019-05-25T12:31:45.720Z,5.00
2019-05-25T12:32:45.737Z,4.70
2019-05-25T12:33:45.751Z,4.10
2019-05-25T12:34:45.764Z,4.70
2019-05-25T12:35:45.780Z,4.50
2019-05-25T12:36:45.796Z,4.90
2019-05-25T12:37:45.809Z,4.90
2019-05-25T12:38:45.832Z,4.80
2019-05-25T12:39:45.848Z,5.00
2019-05-25T12:40:53.645Z,5.10
2019-05-25T12:41:45.868Z,5.20
2019-05-25T12:42:46.180Z,4.80
2019-05-25T12:43:45.898Z,4.90
2019-05-25T12:44:45.914Z,5.60
2019-05-25T12:45:45.928Z,4.80
2019-05-25T12:46:45.943Z,4.90
2019-05-25T12:47:45.959Z,5.20
2019-05-25T12:48:45.973Z,4.80
2019-05-25T12:49:50.441Z,5.30
2019-05-25T12:50:46.055Z,5.40
2019-05-25T12:51:46.017Z,5.40
2019-05-25T12:52:46.036Z,4.70
2019-05-25T12:53:46.045Z,5.20
2019-05-25T12:54:46.062Z,5.00
2019-05-25T12:55:46.077Z,4.70
2019-05-25T12:56:46.096Z,4.60
2019-05-25T12:57:46.106Z,4.40
2019-05-25T12:58:46.121Z,4.90
2019-05-25T12:59:46.135Z,4.60
2019-05-25T13:00:55.771Z,4.90
2019-05-25T13:01:46.164Z,4.90
2019-05-25T13:02:46.178Z,5.30
2019-05-25T13:03:46.194Z,4.60
2019-05-25T13:04:46.215Z,4.40
2019-05-25T13:05:46.225Z,4.60
2019-05-25T13:06:46.244Z,4.20
2019-05-25T13:07:46.256Z,4.30
2019-05-25T13:08:46.270Z,4.80
2019-05-25T13:09:46.281Z,4.70
2019-05-25T13:10:46.295Z,4.50
2019-05-25T13:11:46.312Z,4.20
2019-05-25T13:12:46.326Z,4.50
2019-05-25T13:13:46.340Z,4.00
2019-05-25T13:14:46.354Z,4.60
2019-05-25T13:15:46.372Z,4.60
2019-05-25T13:16:46.385Z,4.60
2019-05-25T13:17:46.399Z,4.00
2019-05-25T13:18:46.419Z,4.90