createdAt,value
2019-02-16T00:02:15.545Z,102294.81
2019-02-16T00:07:18.782Z,102292.08
2019-02-16T00:12:21.697Z,102289.19
2019-02-16T00:17:24.878Z,102292.89
2019-02-16T00:22:28.397Z,102274.95
2019-02-16T00:27:30.964Z,102270.31
2019-02-16T00:32:34.621Z,102271.98
2019-02-16T00:37:37.568Z,102270.36
2019-02-16T00:42:40.913Z,102260.16
2019-02-16T00:47:44.240Z,102253.01
2019-02-16T00:52:47.094Z,102247.26
2019-02-16T00:57:49.618Z,102237.58
2019-02-16T01:02:52.830Z,102236.67
2019-02-16T01:07:56.019Z,102225.45
2019-02-16T01:12:59.557Z,102218.53
2019-02-16T01:18:02.457Z,102208.52
2019-02-16T01:23:05.693Z,102205.52
2019-02-16T01:28:09.289Z,102191.47
2019-02-16T01:33:12.232Z,102192.46
2019-02-16T01:38:15.613Z,102185.35
2019-02-16T01:43:18.630Z,102174.14
2019-02-16T01:48:21.814Z,102169.89
2019-02-16T01:53:25.373Z,102161.61
2019-02-16T01:58:28.665Z,102154.20
2019-02-16T02:03:31.879Z,102151.86
2019-02-16T02:08:35.423Z,102146.80
2019-02-16T02:13:38.705Z,102149.96
2019-02-16T02:18:42.385Z,102136.89
2019-02-16T02:23:45.405Z,102125.15
2019-02-16T02:28:48.343Z,102122.38
2019-02-16T02:33:51.227Z,102119.61
2019-02-16T02:38:54.793Z,102112.92
2019-02-16T02:43:57.773Z,102101.40
2019-02-16T02:49:00.985Z,102098.41
2019-02-16T02:54:04.187Z,102097.05
2019-02-16T02:59:07.088Z,102090.58
2019-02-16T03:04:10.312Z,102085.23
2019-02-16T03:09:13.319Z,102077.98
2019-02-16T03:14:16.666Z,102072.83
2019-02-16T03:19:20.266Z,102069.44
2019-02-16T03:24:23.131Z,102061.03
2019-02-16T03:30:05.776Z,102051.38
2019-02-16T03:35:53.367Z,102055.66
2019-02-16T03:40:56.652Z,102051.63
2019-02-16T03:45:59.530Z,102051.22
2019-02-16T03:51:02.809Z,102052.31
2019-02-16T03:56:06.136Z,102054.49
2019-02-16T04:01:09.364Z,102046.67
2019-02-16T04:06:12.881Z,102041.77
2019-02-16T04:11:15.425Z,102036.02
2019-02-16T04:16:18.957Z,102034.59
2019-02-16T04:21:21.916Z,102029.98
2019-02-16T04:26:25.131Z,102024.33
2019-02-16T04:31:28.232Z,102015.56
2019-02-16T04:36:31.570Z,102019.09
2019-02-16T04:41:34.844Z,102024.63
2019-02-16T04:46:38.349Z,102015.53
2019-02-16T04:51:41.209Z,102010.33
2019-02-16T04:56:44.752Z,102005.09
2019-02-16T05:01:47.658Z,102012.27
2019-02-16T05:06:50.673Z,102011.89
2019-02-16T05:11:54.177Z,101998.98
2019-02-16T05:16:57.744Z,101986.47
2019-02-16T05:22:00.904Z,101980.76
2019-02-16T05:27:04.429Z,101980.90
2019-02-16T05:32:07.953Z,101959.64
2019-02-16T05:37:11.465Z,101974.48
2019-02-16T05:42:14.779Z,101968.35
2019-02-16T05:47:17.978Z,101971.25
2019-02-16T05:52:21.490Z,101969.94
2019-02-16T05:57:24.709Z,101975.50
2019-02-16T06:02:28.218Z,101970.17
2019-02-16T06:07:31.727Z,101976.64
2019-02-16T06:12:34.997Z,101967.41
2019-02-16T06:17:38.290Z,101955.92
2019-02-16T06:22:41.173Z,101968.80
2019-02-16T06:27:44.322Z,101958.16
2019-02-16T06:32:47.563Z,101951.54
2019-02-16T06:37:50.804Z,101950.80
2019-02-16T06:42:53.960Z,101968.77
2019-02-16T06:47:57.220Z,101982.13
2019-02-16T06:53:00.447Z,101993.64
2019-02-16T06:58:03.017Z,102000.13
2019-02-16T07:03:05.920Z,101992.33
2019-02-16T07:08:09.250Z,101979.36
2019-02-16T07:13:12.543Z,101984.59
2019-02-16T07:18:34.675Z,101974.44
2019-02-16T07:23:38.371Z,101974.69
2019-02-16T07:28:41.217Z,101980.84
2019-02-16T07:33:44.119Z,101981.12
2019-02-16T07:38:47.351Z,101977.59
2019-02-16T07:44:08.356Z,101968.70
2019-02-16T07:49:16.277Z,101968.29
2019-02-16T07:54:42.747Z,101964.43
2019-02-16T07:59:59.060Z,101964.73
2019-02-16T08:05:13.935Z,101950.95
2019-02-16T08:10:25.750Z,101941.95
2019-02-16T08:15:57.227Z,101958.73
2019-02-16T08:21:20.107Z,101969.33
2019-02-16T08:26:33.849Z,101986.94
2019-02-16T08:31:56.415Z,101982.75
2019-02-16T08:37:19.293Z,101991.22
2019-02-16T08:42:45.084Z,101993.59
2019-02-16T08:48:16.799Z,102007.39
2019-02-16T08:53:50.054Z,102000.88
2019-02-16T08:59:13.291Z,101992.44
2019-02-16T09:04:31.147Z,101971.63
2019-02-16T09:09:52.323Z,101974.97
2019-02-16T09:15:13.098Z,101981.88
2019-02-16T09:20:53.994Z,101966.08
2019-02-16T09:26:26.087Z,101962.19
2019-02-16T09:31:44.852Z,101964.39
2019-02-16T09:37:05.980Z,101961.17
2019-02-16T09:42:28.600Z,101962.48
2019-02-16T09:47:53.772Z,101965.50
2019-02-16T09:53:06.825Z,101953.56
2019-02-16T09:58:44.443Z,101954.40
2019-02-16T10:04:02.159Z,101957.34
2019-02-16T10:09:20.463Z,101947.20
2019-02-16T10:14:41.781Z,101946.16
2019-02-16T10:20:02.806Z,101952.27
2019-02-16T10:25:14.722Z,101956.46
2019-02-16T10:30:35.871Z,101965.56
2019-02-16T10:35:56.777Z,101961.78
2019-02-16T10:41:25.180Z,101971.69
2019-02-16T10:46:51.115Z,101970.46
2019-02-16T10:52:14.002Z,101965.33
2019-02-16T10:57:48.328Z,101951.30
2019-02-16T11:02:57.483Z,101936.98
2019-02-16T11:08:29.580Z,101949.66
2019-02-16T11:13:40.041Z,101938.50
2019-02-16T11:19:14.385Z,101930.66
2019-02-16T11:24:24.364Z,101926.56
2019-02-16T11:29:38.318Z,101921.40
2019-02-16T11:34:49.183Z,101934.95
2019-02-16T11:40:00.934Z,101919.61
2019-02-16T11:45:24.107Z,101924.80
2019-02-16T11:50:52.370Z,101919.67
2019-02-16T11:56:21.511Z,101915.34
2019-02-16T12:01:50.175Z,101906.90
2019-02-16T12:07:12.686Z,101909.06
2019-02-16T12:12:53.398Z,101910.63
2019-02-16T12:18:15.958Z,101908.48
2019-02-16T12:23:32.257Z,101911.45
2019-02-16T12:28:55.132Z,101894.17
2019-02-16T12:34:26.524Z,101888.41
2019-02-16T12:39:55.002Z,101889.52
2019-02-16T12:45:21.495Z,101875.14
2019-02-16T12:50:53.126Z,101885.25
2019-02-16T12:56:14.575Z,101875.08
2019-02-16T13:01:46.439Z,101871.83
2019-02-16T13:07:14.752Z,101874.79
2019-02-16T13:12:36.497Z,101887.41
2019-02-16T13:18:02.133Z,101883.89
2019-02-16T13:23:13.838Z,101878.17
2019-02-16T13:28:36.722Z,101881.33
2019-02-16T13:34:17.491Z,101882.47
2019-02-16T13:39:33.311Z,101884.40
2019-02-16T13:44:42.244Z,101884.68
2019-02-16T13:50:10.766Z,101874.59
2019-02-16T13:55:40.681Z,101865.14
2019-02-16T14:00:56.501Z,101862.83
2019-02-16T14:06:14.142Z,101864.87
2019-02-16T14:11:26.976Z,101869.53
2019-02-16T14:16:45.546Z,101874.19
2019-02-16T14:21:49.144Z,101875.73
2019-02-16T14:26:52.735Z,101870.72
2019-02-16T14:31:56.376Z,101874.37
2019-02-16T14:37:00.081Z,101878.50
2019-02-16T14:42:03.060Z,101871.54
2019-02-16T14:47:06.301Z,101873.50
2019-02-16T14:52:09.259Z,101875.73
2019-02-16T14:57:12.805Z,101882.25
2019-02-16T15:02:16.125Z,101882.78
2019-02-16T15:07:19.336Z,101902.95
2019-02-16T15:12:22.297Z,101883.52
2019-02-16T15:17:25.813Z,101884.94
2019-02-16T15:22:29.070Z,101884.50
2019-02-16T15:27:32.682Z,101878.98
2019-02-16T15:32:35.590Z,101875.18
2019-02-16T15:37:38.846Z,101875.50
2019-02-16T15:42:42.425Z,101878.05
2019-02-16T15:47:45.771Z,101883.58
2019-02-16T15:52:49.095Z,101883.36
2019-02-16T15:57:52.604Z,101885.22
2019-02-16T16:02:55.932Z,101889.39
2019-02-16T16:08:17.477Z,101894.52
2019-02-16T16:13:54.890Z,101884.31
2019-02-16T16:19:20.601Z,101880.74
2019-02-16T16:24:32.543Z,101889.73
2019-02-16T16:29:53.792Z,101889.27
2019-02-16T16:35:15.512Z,101896.88
2019-02-16T16:40:50.460Z,101907.34
2019-02-16T16:46:18.502Z,101906.17
2019-02-16T16:51:55.956Z,101914.28
2019-02-16T16:57:09.718Z,101916.12
2019-02-16T17:02:38.634Z,101911.59
2019-02-16T17:07:59.759Z,101916.52
2019-02-16T17:13:41.064Z,101925.00
2019-02-16T17:19:18.784Z,101916.45
2019-02-16T17:24:34.711Z,101928.84
2019-02-16T17:30:15.072Z,101926.76
2019-02-16T17:35:26.277Z,101936.52
2019-02-16T17:40:45.452Z,101937.45
2019-02-16T17:46:06.922Z,101942.67
2019-02-16T17:51:24.986Z,101953.48
2019-02-16T17:56:47.930Z,101943.19
2019-02-16T18:02:00.461Z,101949.41
2019-02-16T18:07:11.960Z,101956.97
2019-02-16T18:12:34.831Z,101956.17
2019-02-16T18:18:12.448Z,101958.72
2019-02-16T18:23:21.808Z,101973.16
2019-02-16T18:28:48.073Z,101955.80
2019-02-16T18:34:10.531Z,101976.55
2019-02-16T18:39:23.854Z,101967.44
2019-02-16T18:44:49.703Z,101961.59
2019-02-16T18:50:24.375Z,101964.72
2019-02-16T18:55:48.971Z,101972.58
2019-02-16T19:01:03.323Z,101974.34
2019-02-16T19:06:17.926Z,101971.97
2019-02-16T19:11:32.497Z,101972.47
2019-02-16T19:17:06.860Z,101976.05
2019-02-16T19:22:47.832Z,101966.78
2019-02-16T19:28:12.959Z,101975.38
2019-02-16T19:33:47.590Z,101973.45
2019-02-16T19:39:09.342Z,101974.12
2019-02-16T19:44:49.945Z,101975.67
2019-02-16T19:50:06.649Z,101976.25
2019-02-16T19:55:20.618Z,101968.78
2019-02-16T20:00:46.355Z,101966.75
2019-02-16T20:06:09.547Z,101964.04
2019-02-16T20:11:19.708Z,101957.27
2019-02-16T20:16:29.761Z,101964.53
2019-02-16T20:22:01.445Z,101968.41
2019-02-16T20:27:37.290Z,101965.23
2019-02-16T20:32:51.094Z,101966.28
2019-02-16T20:38:16.734Z,101960.64
2019-02-16T20:43:39.701Z,101962.48
2019-02-16T20:49:05.385Z,101960.05
2019-02-16T20:54:43.669Z,101963.64
2019-02-16T21:00:07.384Z,101970.89
2019-02-16T21:05:35.933Z,101965.37
2019-02-16T21:10:48.022Z,101964.77
2019-02-16T21:16:11.423Z,101968.73
2019-02-16T21:21:38.218Z,101968.50
2019-02-16T21:27:01.201Z,101950.92
2019-02-16T21:32:11.560Z,101950.54
2019-02-16T21:37:34.458Z,101947.44
2019-02-16T21:42:46.975Z,101950.85
2019-02-16T21:48:09.971Z,101954.03
2019-02-16T21:53:50.631Z,101941.84
2019-02-16T21:59:19.247Z,101944.06
2019-02-16T22:04:36.674Z,101956.09
2019-02-16T22:09:56.574Z,101949.32
2019-02-16T22:15:02.193Z,101952.84
2019-02-16T22:20:06.030Z,101947.92
2019-02-16T22:25:09.509Z,101955.95
2019-02-16T22:30:12.545Z,101961.37
2019-02-16T22:35:16.110Z,101964.30
2019-02-16T22:40:19.314Z,101960.23
2019-02-16T22:45:22.523Z,101973.20
2019-02-16T22:50:26.471Z,101966.03
2019-02-16T22:55:30.096Z,101970.39
2019-02-16T23:00:43.000Z,101970.19
2019-02-16T23:05:46.326Z,101973.80
2019-02-16T23:10:49.555Z,101967.49
2019-02-16T23:15:52.437Z,101978.92
2019-02-16T23:20:55.339Z,101979.21
2019-02-16T23:25:58.581Z,101974.09
2019-02-16T23:31:01.790Z,101970.94
2019-02-16T23:36:05.025Z,101981.89
2019-02-16T23:41:08.609Z,101975.01
2019-02-16T23:46:12.079Z,101978.98
2019-02-16T23:51:15.622Z,101975.80
2019-02-16T23:56:18.822Z,101967.27
