createdAt,value
2019-03-18T00:03:58.159Z,3.63
2019-03-18T00:08:10.864Z,4.07
2019-03-18T00:12:23.307Z,3.33
2019-03-18T00:16:36.858Z,3.17
2019-03-18T00:20:49.286Z,3.37
2019-03-18T00:25:02.235Z,3.57
2019-03-18T00:29:14.724Z,3.50
2019-03-18T00:33:27.120Z,4.00
2019-03-18T00:37:39.819Z,4.03
2019-03-18T00:41:52.267Z,3.57
2019-03-18T00:46:04.596Z,3.53
2019-03-18T00:50:17.481Z,3.80
2019-03-18T00:54:30.112Z,4.23
2019-03-18T00:58:42.811Z,3.90
2019-03-18T01:02:55.377Z,3.63
2019-03-18T01:07:07.792Z,3.93
2019-03-18T01:11:20.191Z,3.63
2019-03-18T01:15:32.895Z,4.07
2019-03-18T01:19:45.680Z,3.33
2019-03-18T01:23:58.124Z,4.50
2019-03-18T01:28:10.841Z,3.50
2019-03-18T01:32:23.208Z,3.80
2019-03-18T01:36:35.617Z,3.77
2019-03-18T01:40:48.509Z,3.83
2019-03-18T01:45:01.060Z,3.90
2019-03-18T01:49:13.368Z,4.07
2019-03-18T01:53:26.232Z,3.50
2019-03-18T01:57:38.797Z,4.00
2019-03-18T02:01:51.129Z,3.47
2019-03-18T02:06:03.925Z,3.50
2019-03-18T02:10:17.708Z,3.60
2019-03-18T02:14:30.118Z,4.10
2019-03-18T02:18:43.368Z,3.60
2019-03-18T02:22:55.895Z,3.10
2019-03-18T02:27:08.660Z,3.93
2019-03-18T02:31:21.122Z,3.93
2019-03-18T02:35:33.521Z,3.27
2019-03-18T02:39:46.326Z,3.77
2019-03-18T02:43:58.914Z,3.80
2019-03-18T02:48:11.189Z,4.20
2019-03-18T02:52:23.675Z,3.77
2019-03-18T02:56:36.282Z,3.97
2019-03-18T03:00:48.742Z,3.67
2019-03-18T03:05:01.152Z,3.97
2019-03-18T03:09:13.949Z,3.27
2019-03-18T03:13:26.402Z,3.40
2019-03-18T03:17:38.710Z,3.53
2019-03-18T03:21:51.624Z,3.50
2019-03-18T03:26:04.120Z,3.47
2019-03-18T03:30:16.968Z,3.30
2019-03-18T03:34:29.410Z,3.20
2019-03-18T03:38:41.834Z,3.30
2019-03-18T03:42:54.251Z,3.50
2019-03-18T03:47:07.020Z,3.30
2019-03-18T03:51:19.475Z,3.50
2019-03-18T03:55:32.161Z,3.37
2019-03-18T03:59:44.880Z,3.77
2019-03-18T04:03:58.572Z,2.80
2019-03-18T04:08:10.979Z,3.60
2019-03-18T04:12:24.422Z,3.17
2019-03-18T04:16:38.012Z,2.83
2019-03-18T04:20:50.612Z,3.17
2019-03-18T04:25:02.985Z,3.57
2019-03-18T04:29:16.287Z,3.10
2019-03-18T04:33:29.019Z,3.10
2019-03-18T04:37:41.584Z,3.27
2019-03-18T04:41:53.881Z,3.80
2019-03-18T04:46:06.678Z,3.37
2019-03-18T04:50:19.136Z,3.57
2019-03-18T04:54:31.619Z,3.33
2019-03-18T04:58:44.488Z,2.90
2019-03-18T05:02:56.985Z,3.17
2019-03-18T05:07:09.199Z,3.10
2019-03-18T05:11:21.506Z,2.70
2019-03-18T05:15:34.199Z,2.43
2019-03-18T05:19:46.651Z,2.33
2019-03-18T05:23:59.185Z,2.97
2019-03-18T05:28:11.957Z,3.23
2019-03-18T05:32:24.372Z,2.90
2019-03-18T05:36:37.095Z,3.03
2019-03-18T05:40:49.648Z,3.23
2019-03-18T05:45:02.072Z,2.97
2019-03-18T05:49:14.384Z,2.87
2019-03-18T05:53:27.374Z,3.13
2019-03-18T05:57:39.827Z,3.00
2019-03-18T06:01:52.572Z,3.33
2019-03-18T06:06:05.331Z,2.97
2019-03-18T06:10:17.789Z,2.83
2019-03-18T06:14:30.088Z,2.93
2019-03-18T06:18:42.784Z,2.73
2019-03-18T06:22:55.373Z,2.73
2019-03-18T06:27:08.336Z,2.93
2019-03-18T06:31:20.691Z,3.20
2019-03-18T06:35:33.167Z,2.83
2019-03-18T06:39:45.991Z,3.27
2019-03-18T06:43:58.553Z,2.57
2019-03-18T06:48:11.035Z,3.07
2019-03-18T06:52:23.648Z,2.87
2019-03-18T06:56:36.102Z,2.67
2019-03-18T07:00:48.521Z,2.80
2019-03-18T07:05:00.991Z,2.73
2019-03-18T07:09:14.264Z,2.67
2019-03-18T07:13:26.578Z,3.03
2019-03-18T07:17:39.272Z,3.27
2019-03-18T07:21:51.888Z,2.50
2019-03-18T07:26:04.607Z,2.80
2019-03-18T07:30:17.063Z,2.63
2019-03-18T07:34:29.485Z,2.83
2019-03-18T07:38:43.088Z,3.33
2019-03-18T07:42:55.330Z,3.03
2019-03-18T07:47:08.131Z,2.83
2019-03-18T07:51:20.584Z,2.70
2019-03-18T07:55:32.979Z,2.80
2019-03-18T07:59:46.344Z,2.47
2019-03-18T08:04:00.355Z,2.77
2019-03-18T08:08:13.156Z,3.23
2019-03-18T08:12:25.636Z,2.90
2019-03-18T08:16:38.610Z,2.80
2019-03-18T08:20:51.075Z,3.30
2019-03-18T08:25:03.514Z,2.70
2019-03-18T08:29:16.379Z,3.27
2019-03-18T08:33:28.827Z,3.03
2019-03-18T08:37:42.379Z,3.60
2019-03-18T08:41:55.083Z,4.43
2019-03-18T08:46:07.797Z,3.10
2019-03-18T08:50:20.357Z,3.73
2019-03-18T08:54:32.730Z,3.50
2019-03-18T08:58:45.341Z,3.20
2019-03-18T09:02:57.783Z,2.93
2019-03-18T09:07:10.106Z,3.07
2019-03-18T09:11:23.076Z,2.40
2019-03-18T09:15:35.650Z,2.50
2019-03-18T09:19:47.968Z,2.37
2019-03-18T09:24:00.711Z,2.73
2019-03-18T09:28:13.342Z,2.27
2019-03-18T09:32:25.656Z,2.10
2019-03-18T09:36:38.637Z,2.90
2019-03-18T09:40:51.172Z,1.90
2019-03-18T09:45:03.658Z,2.07
2019-03-18T09:49:21.398Z,1.90
2019-03-18T09:53:30.463Z,2.03
2019-03-18T09:57:42.774Z,2.23
2019-03-18T10:01:55.375Z,2.23
2019-03-18T10:06:07.871Z,2.00
2019-03-18T10:10:20.227Z,2.07
2019-03-18T10:14:32.813Z,1.90
2019-03-18T10:18:45.436Z,1.80
2019-03-18T10:22:58.178Z,1.67
2019-03-18T10:27:11.075Z,1.63
2019-03-18T10:31:23.430Z,1.50
2019-03-18T10:35:35.732Z,1.40
2019-03-18T10:39:48.434Z,1.53
2019-03-18T10:44:00.991Z,1.30
2019-03-18T10:48:13.468Z,1.90
2019-03-18T10:52:26.212Z,1.73
2019-03-18T10:56:41.125Z,1.37
2019-03-18T11:00:52.739Z,1.50
2019-03-18T11:05:08.035Z,1.50
2019-03-18T11:09:19.481Z,1.27
2019-03-18T11:13:32.586Z,1.80
2019-03-18T11:17:45.473Z,1.53
2019-03-18T11:21:58.216Z,1.70
2019-03-18T11:26:10.952Z,1.70
2019-03-18T11:30:23.568Z,1.77
2019-03-18T11:34:36.123Z,1.80
2019-03-18T11:38:48.433Z,2.03
2019-03-18T11:43:00.840Z,2.00
2019-03-18T11:47:13.538Z,1.57
2019-03-18T11:51:29.712Z,1.50
2019-03-18T11:55:42.287Z,1.70
2019-03-18T11:59:54.816Z,1.50
2019-03-18T12:04:07.112Z,1.20
2019-03-18T12:08:19.918Z,0.90
2019-03-18T12:12:32.461Z,0.97
2019-03-18T12:16:44.872Z,1.03
2019-03-18T12:20:57.341Z,1.03
2019-03-18T12:25:10.208Z,0.97
2019-03-18T12:29:22.641Z,1.20
2019-03-18T12:33:35.053Z,1.30
2019-03-18T12:37:48.488Z,1.60
2019-03-18T12:42:01.937Z,1.10
2019-03-18T12:46:14.237Z,0.90
2019-03-18T12:50:55.003Z,1.20
2019-03-18T12:54:41.288Z,1.20
2019-03-18T12:58:54.142Z,1.33
2019-03-18T13:03:06.952Z,3.50
2019-03-18T13:07:19.764Z,0.70
2019-03-18T13:11:32.333Z,1.07
2019-03-18T13:15:45.275Z,0.90
2019-03-18T13:19:57.767Z,0.70
2019-03-18T13:24:10.152Z,0.93
2019-03-18T13:28:22.936Z,0.70
2019-03-18T13:32:35.329Z,0.93
2019-03-18T13:36:48.861Z,0.80
2019-03-18T13:41:01.184Z,0.87
2019-03-18T13:45:15.027Z,1.30
2019-03-18T13:49:27.817Z,0.80
2019-03-18T13:53:40.392Z,0.60
2019-03-18T13:57:52.747Z,0.77
2019-03-18T14:02:05.576Z,0.80
2019-03-18T14:06:18.032Z,1.07
2019-03-18T14:10:30.923Z,1.30
2019-03-18T14:14:43.475Z,1.17
2019-03-18T14:18:55.871Z,2.10
2019-03-18T14:23:08.090Z,1.33
2019-03-18T14:27:20.949Z,0.70
2019-03-18T14:31:33.407Z,0.53
2019-03-18T14:35:45.815Z,0.83
2019-03-18T14:39:58.538Z,0.97
2019-03-18T14:44:11.004Z,0.80
2019-03-18T14:48:23.995Z,0.77
2019-03-18T14:52:36.559Z,0.97
2019-03-18T14:56:50.136Z,1.30
2019-03-18T15:01:02.564Z,1.23
2019-03-18T15:05:14.983Z,1.10
2019-03-18T15:09:27.808Z,0.90
2019-03-18T15:13:42.158Z,1.00
2019-03-18T15:17:54.987Z,0.90
2019-03-18T15:22:07.453Z,0.90
2019-03-18T15:26:19.975Z,0.80
2019-03-18T15:30:32.920Z,1.20
2019-03-18T15:34:45.415Z,1.20
2019-03-18T15:38:57.720Z,1.23
2019-03-18T15:43:10.130Z,1.37
2019-03-18T15:47:22.923Z,1.00
2019-03-18T15:51:35.491Z,1.10
2019-03-18T15:55:47.898Z,0.97
2019-03-18T16:00:01.232Z,1.17
2019-03-18T16:04:13.715Z,1.17
2019-03-18T16:08:26.436Z,1.10
2019-03-18T16:12:38.797Z,1.03
2019-03-18T16:17:01.580Z,1.20
2019-03-18T16:21:06.185Z,1.43
2019-03-18T16:25:18.487Z,1.13
2019-03-18T16:29:32.001Z,1.23
2019-03-18T16:33:44.516Z,1.27
2019-03-18T16:37:57.236Z,1.10
2019-03-18T16:42:09.597Z,1.10
2019-03-18T16:46:22.481Z,1.70
2019-03-18T16:50:35.040Z,3.77
2019-03-18T16:54:47.442Z,3.70
2019-03-18T16:59:00.896Z,2.17
2019-03-18T17:03:13.475Z,1.97
2019-03-18T17:07:26.096Z,2.50
2019-03-18T17:11:38.647Z,1.80
2019-03-18T17:15:51.063Z,2.13
2019-03-18T17:20:03.368Z,2.20
2019-03-18T17:24:15.683Z,3.77
2019-03-18T17:28:29.085Z,1.60
2019-03-18T17:32:41.974Z,2.10
2019-03-18T17:36:54.538Z,1.87
2019-03-18T17:41:09.245Z,1.70
2019-03-18T17:45:21.215Z,1.73
2019-03-18T17:49:33.683Z,1.67
2019-03-18T17:53:46.076Z,2.03
2019-03-18T17:57:58.869Z,2.20
2019-03-18T18:02:11.320Z,2.00
2019-03-18T18:06:23.716Z,2.00
2019-03-18T18:10:35.932Z,2.30
2019-03-18T18:14:48.640Z,1.83
2019-03-18T18:19:01.083Z,2.10
2019-03-18T18:23:14.884Z,1.90
2019-03-18T18:27:28.033Z,2.37
2019-03-18T18:31:40.444Z,2.57
2019-03-18T18:35:52.785Z,3.00
2019-03-18T18:40:06.270Z,2.53
2019-03-18T18:44:19.119Z,2.73
2019-03-18T18:48:31.470Z,5.40
2019-03-18T18:52:43.777Z,4.80
2019-03-18T18:56:56.575Z,6.63
2019-03-18T19:01:09.036Z,4.37
2019-03-18T19:05:21.458Z,3.27
2019-03-18T19:09:33.847Z,2.93
2019-03-18T19:13:46.544Z,3.33
2019-03-18T19:17:58.991Z,3.70
2019-03-18T19:22:11.207Z,3.43
2019-03-18T19:26:23.516Z,2.90
2019-03-18T19:30:36.373Z,2.50
2019-03-18T19:34:48.939Z,2.97
2019-03-18T19:39:01.666Z,2.30
2019-03-18T19:43:14.313Z,2.60
2019-03-18T19:47:26.750Z,2.87
2019-03-18T19:51:39.774Z,3.47
2019-03-18T19:55:52.383Z,3.80
2019-03-18T20:00:05.657Z,3.30
2019-03-18T20:04:18.026Z,3.90
2019-03-18T20:08:31.469Z,3.03
2019-03-18T20:12:43.952Z,2.70
2019-03-18T20:16:56.675Z,2.63
2019-03-18T20:21:09.233Z,2.73
2019-03-18T20:25:21.637Z,3.17
2019-03-18T20:29:34.017Z,2.90
2019-03-18T20:33:46.801Z,2.93
2019-03-18T20:38:01.625Z,2.40
2019-03-18T20:42:14.173Z,2.40
2019-03-18T20:46:26.647Z,3.07
2019-03-18T20:50:39.011Z,2.70
2019-03-18T20:54:52.319Z,3.20
2019-03-18T20:59:06.457Z,3.00
2019-03-18T21:03:21.154Z,2.90
2019-03-18T21:07:33.959Z,3.50
2019-03-18T21:11:46.482Z,3.10
2019-03-18T21:15:59.001Z,3.40
2019-03-18T21:20:14.446Z,3.10
2019-03-18T21:24:31.252Z,3.37
2019-03-18T21:28:46.225Z,3.20
2019-03-18T21:33:00.482Z,2.80
2019-03-18T21:37:13.824Z,2.70
2019-03-18T21:41:27.298Z,4.57
2019-03-18T21:45:40.537Z,4.47
2019-03-18T21:49:55.132Z,4.03
2019-03-18T21:54:10.344Z,3.00
2019-03-18T21:58:24.630Z,2.60
2019-03-18T22:02:38.758Z,2.33
2019-03-18T22:06:52.948Z,2.53
2019-03-18T22:11:05.896Z,2.40
2019-03-18T22:15:20.275Z,2.47
2019-03-18T22:19:34.875Z,2.17
2019-03-18T22:23:48.259Z,1.97
2019-03-18T22:28:01.971Z,2.57
2019-03-18T22:32:17.112Z,2.77
2019-03-18T22:36:30.115Z,2.47
2019-03-18T22:40:45.631Z,2.47
2019-03-18T22:44:58.709Z,2.83
2019-03-18T22:49:11.343Z,5.83
2019-03-18T22:53:23.935Z,2.93
2019-03-18T22:57:36.872Z,3.00
2019-03-18T23:01:49.527Z,3.10
2019-03-18T23:06:01.786Z,3.23
2019-03-18T23:10:15.107Z,3.43
2019-03-18T23:14:27.588Z,3.03
2019-03-18T23:18:40.200Z,3.93
2019-03-18T23:22:52.733Z,3.80
2019-03-18T23:27:06.196Z,3.50
2019-03-18T23:31:18.645Z,3.93
2019-03-18T23:35:31.503Z,4.33
2019-03-18T23:39:44.156Z,10.43
2019-03-18T23:43:57.561Z,9.40
2019-03-18T23:48:09.920Z,5.83
2019-03-18T23:52:22.222Z,5.60
2019-03-18T23:56:35.621Z,4.63
