createdAt,value
2022-10-10T00:00:58.128Z,5.53
2022-10-10T00:03:27.204Z,4.80
2022-10-10T00:05:53.901Z,5.22
2022-10-10T00:08:20.509Z,4.70
2022-10-10T00:10:47.119Z,4.93
2022-10-10T00:13:13.703Z,5.18
2022-10-10T00:15:40.462Z,4.97
2022-10-10T00:18:07.386Z,5.07
2022-10-10T00:20:34.028Z,4.82
2022-10-10T00:23:05.378Z,5.53
2022-10-10T00:25:31.955Z,5.32
2022-10-10T00:28:02.654Z,5.05
2022-10-10T00:30:31.961Z,4.93
2022-10-10T00:32:59.651Z,5.03
2022-10-10T00:35:27.580Z,5.13
2022-10-10T00:37:54.397Z,5.30
2022-10-10T00:40:21.458Z,5.05
2022-10-10T00:42:51.005Z,5.32
2022-10-10T00:45:29.268Z,5.35
2022-10-10T00:48:06.704Z,5.40
2022-10-10T00:50:38.687Z,4.93
2022-10-10T00:53:06.880Z,5.60
2022-10-10T00:55:34.994Z,5.55
2022-10-10T00:58:01.890Z,5.60
2022-10-10T01:00:28.761Z,5.55
2022-10-10T01:02:55.385Z,6.05
2022-10-10T01:05:22.164Z,5.75
2022-10-10T01:07:49.005Z,5.68
2022-10-10T01:10:17.793Z,5.85
2022-10-10T01:13:04.411Z,5.03
2022-10-10T01:15:43.232Z,5.60
2022-10-10T01:18:26.364Z,5.63
2022-10-10T01:21:18.255Z,5.47
2022-10-10T01:24:01.278Z,5.25
2022-10-10T01:26:42.928Z,5.60
2022-10-10T01:29:26.481Z,5.57
2022-10-10T01:32:00.353Z,5.95
2022-10-10T01:34:37.585Z,5.20
2022-10-10T01:37:12.982Z,5.45
2022-10-10T01:39:56.780Z,5.53
2022-10-10T01:42:32.106Z,5.60
2022-10-10T01:44:58.693Z,4.82
2022-10-10T01:47:25.701Z,5.00
2022-10-10T01:49:57.837Z,5.47
2022-10-10T01:52:42.427Z,5.63
2022-10-10T01:55:09.321Z,5.45
2022-10-10T01:58:13.518Z,6.00
2022-10-10T02:00:50.005Z,4.93
2022-10-10T02:03:21.131Z,5.63
2022-10-10T02:06:02.420Z,5.43
2022-10-10T02:08:34.403Z,5.20
2022-10-10T02:11:08.283Z,5.82
2022-10-10T02:13:37.111Z,5.28
2022-10-10T02:16:12.037Z,5.82
2022-10-10T02:18:39.264Z,6.05
2022-10-10T02:21:09.076Z,5.55
2022-10-10T02:23:36.007Z,6.03
2022-10-10T02:26:03.622Z,6.07
2022-10-10T02:28:50.781Z,6.05
2022-10-10T02:31:26.766Z,5.72
2022-10-10T02:34:01.729Z,5.55
2022-10-10T02:36:32.107Z,5.70
2022-10-10T02:39:01.939Z,6.30
2022-10-10T02:41:29.508Z,6.60
2022-10-10T02:43:56.831Z,6.03
2022-10-10T02:46:25.917Z,5.75
2022-10-10T02:48:52.702Z,6.10
2022-10-10T02:51:19.634Z,5.65
2022-10-10T02:53:46.282Z,6.10
2022-10-10T02:56:12.811Z,5.78
2022-10-10T02:58:39.392Z,6.28
2022-10-10T03:01:06.183Z,5.53
2022-10-10T03:03:32.764Z,5.82
2022-10-10T03:05:59.327Z,5.75
2022-10-10T03:08:28.209Z,5.10
2022-10-10T03:11:00.491Z,5.65
2022-10-10T03:13:29.509Z,5.50
2022-10-10T03:15:56.171Z,5.90
2022-10-10T03:18:23.057Z,5.53
2022-10-10T03:20:56.024Z,5.32
2022-10-10T03:23:24.696Z,5.22
2022-10-10T03:25:51.508Z,5.07
2022-10-10T03:28:20.752Z,5.32
2022-10-10T03:30:48.407Z,5.60
2022-10-10T03:33:15.046Z,5.50
2022-10-10T03:35:44.266Z,5.35
2022-10-10T03:38:13.853Z,5.25
2022-10-10T03:40:42.520Z,5.63
2022-10-10T03:43:13.991Z,5.85
2022-10-10T03:45:45.966Z,5.70
2022-10-10T03:48:15.204Z,5.32
2022-10-10T03:50:41.847Z,5.53
2022-10-10T03:53:09.150Z,5.28
2022-10-10T03:55:35.788Z,5.40
2022-10-10T03:58:04.811Z,5.40
2022-10-10T04:00:31.485Z,5.97
2022-10-10T04:02:59.162Z,5.00
2022-10-10T04:05:25.800Z,4.93
2022-10-10T04:07:52.474Z,5.28
2022-10-10T04:10:19.037Z,5.97
2022-10-10T04:12:45.601Z,5.65
2022-10-10T04:15:12.096Z,5.53
2022-10-10T04:17:41.061Z,4.82
2022-10-10T04:20:07.988Z,5.97
2022-10-10T04:22:34.536Z,5.78
2022-10-10T04:25:01.127Z,4.63
2022-10-10T04:27:27.697Z,5.13
2022-10-10T04:29:54.298Z,4.60
2022-10-10T04:32:20.822Z,5.40
2022-10-10T04:34:47.365Z,5.15
2022-10-10T04:37:13.910Z,5.35
2022-10-10T04:39:40.552Z,5.10
2022-10-10T04:42:07.137Z,5.30
2022-10-10T04:44:33.926Z,5.68
2022-10-10T04:47:03.283Z,5.18
2022-10-10T04:49:29.817Z,5.03
2022-10-10T04:51:56.879Z,5.28
2022-10-10T04:54:23.426Z,5.10
2022-10-10T04:56:50.030Z,5.68
2022-10-10T04:59:16.551Z,5.03
2022-10-10T05:01:43.259Z,5.18
2022-10-10T05:04:09.928Z,4.85
2022-10-10T05:06:36.447Z,4.82
2022-10-10T05:09:03.072Z,4.80
2022-10-10T05:11:29.662Z,5.28
2022-10-10T05:13:56.229Z,5.20
2022-10-10T05:16:25.045Z,5.00
2022-10-10T05:18:51.630Z,5.70
2022-10-10T05:21:19.010Z,5.45
2022-10-10T05:23:45.634Z,5.60
2022-10-10T05:26:12.342Z,5.78
2022-10-10T05:28:41.217Z,5.53
2022-10-10T05:31:08.006Z,5.57
2022-10-10T05:33:37.006Z,5.35
2022-10-10T05:36:10.309Z,5.28
2022-10-10T05:38:38.076Z,5.47
2022-10-10T05:41:05.020Z,4.82
2022-10-10T05:43:31.711Z,5.22
2022-10-10T05:46:00.663Z,5.05
2022-10-10T05:48:27.948Z,5.38
2022-10-10T05:50:56.461Z,5.65
2022-10-10T05:53:24.350Z,4.72
2022-10-10T05:55:53.157Z,5.07
2022-10-10T05:58:19.994Z,5.10
2022-10-10T06:00:52.405Z,4.82
2022-10-10T06:03:19.106Z,5.07
2022-10-10T06:05:49.057Z,5.15
2022-10-10T06:08:15.687Z,5.22
2022-10-10T06:10:45.143Z,5.38
2022-10-10T06:13:20.316Z,5.53
2022-10-10T06:15:52.148Z,4.75
2022-10-10T06:18:19.392Z,5.03
2022-10-10T06:20:46.503Z,4.68
2022-10-10T06:23:16.418Z,4.82
2022-10-10T06:25:45.182Z,4.50
2022-10-10T06:28:12.374Z,4.53
2022-10-10T06:30:44.981Z,5.22
2022-10-10T06:33:12.507Z,4.78
2022-10-10T06:35:43.351Z,5.43
2022-10-10T06:38:10.509Z,5.03
2022-10-10T06:40:37.412Z,4.85
2022-10-10T06:43:04.762Z,4.80
2022-10-10T06:45:31.373Z,4.68
2022-10-10T06:48:00.253Z,5.10
2022-10-10T06:50:27.054Z,4.97
2022-10-10T06:52:53.917Z,4.78
2022-10-10T06:55:22.983Z,5.35
2022-10-10T06:57:51.825Z,5.25
2022-10-10T07:00:18.622Z,5.97
2022-10-10T07:02:45.157Z,5.10
2022-10-10T07:05:13.613Z,5.05
2022-10-10T07:07:43.090Z,5.40
2022-10-10T07:10:12.164Z,5.20
2022-10-10T07:12:44.278Z,5.50
2022-10-10T07:15:11.899Z,5.32
2022-10-10T07:17:40.659Z,5.50
2022-10-10T07:20:09.791Z,5.25
2022-10-10T07:22:36.374Z,5.40
2022-10-10T07:25:03.020Z,5.45
2022-10-10T07:27:29.616Z,5.28
2022-10-10T07:29:56.272Z,4.80
2022-10-10T07:32:23.008Z,5.32
2022-10-10T07:34:50.964Z,5.20
2022-10-10T07:37:18.041Z,5.45
2022-10-10T07:39:44.786Z,5.50
2022-10-10T07:42:11.676Z,5.10
2022-10-10T07:44:38.279Z,5.13
2022-10-10T07:47:07.018Z,5.47
2022-10-10T07:49:33.574Z,5.50
2022-10-10T07:52:03.317Z,5.15
2022-10-10T07:54:30.616Z,5.43
2022-10-10T07:56:58.159Z,5.22
2022-10-10T07:59:25.330Z,6.70
2022-10-10T08:01:52.401Z,5.57
2022-10-10T08:04:21.523Z,5.65
2022-10-10T08:06:48.739Z,5.57
2022-10-10T08:09:15.536Z,5.30
2022-10-10T08:11:42.176Z,4.50
2022-10-10T08:14:09.027Z,5.38
2022-10-10T08:16:35.902Z,5.28
2022-10-10T08:19:02.593Z,5.53
2022-10-10T08:21:29.244Z,5.20
2022-10-10T08:23:56.045Z,7.10
2022-10-10T08:26:22.629Z,5.65
2022-10-10T08:28:49.464Z,5.60
2022-10-10T08:31:19.170Z,6.43
2022-10-10T08:33:47.052Z,5.85
2022-10-10T08:36:19.906Z,6.15
2022-10-10T08:38:47.727Z,5.97
2022-10-10T08:41:52.149Z,5.82
2022-10-10T08:44:48.584Z,7.32
2022-10-10T08:47:31.001Z,5.50
2022-10-10T08:50:04.063Z,5.60
2022-10-10T08:52:33.782Z,5.68
2022-10-10T08:55:11.397Z,4.85
2022-10-10T08:57:55.405Z,5.30
2022-10-10T09:00:26.683Z,6.47
2022-10-10T09:03:01.947Z,5.28
2022-10-10T09:05:40.896Z,5.22
2022-10-10T09:08:26.375Z,4.80
2022-10-10T09:11:15.920Z,4.80
2022-10-10T09:13:58.988Z,4.53
2022-10-10T09:16:41.671Z,5.00
2022-10-10T09:19:33.021Z,4.50
2022-10-10T09:22:05.122Z,4.63
2022-10-10T09:24:42.698Z,4.68
2022-10-10T09:27:16.955Z,4.25
2022-10-10T09:29:49.529Z,4.40
2022-10-10T09:32:23.062Z,4.10
2022-10-10T09:35:00.360Z,3.72
2022-10-10T09:37:46.881Z,3.83
2022-10-10T09:40:36.051Z,3.70
2022-10-10T09:43:13.938Z,4.15
2022-10-10T09:45:48.234Z,3.72
2022-10-10T09:48:16.352Z,4.03
2022-10-10T09:50:43.885Z,3.28
2022-10-10T09:53:19.576Z,4.22
2022-10-10T09:55:47.234Z,4.53
2022-10-10T09:58:21.278Z,4.10
2022-10-10T10:00:48.100Z,4.22
2022-10-10T10:03:17.035Z,4.10
2022-10-10T10:06:14.914Z,4.45
2022-10-10T10:08:46.776Z,3.65
2022-10-10T10:11:32.772Z,4.38
2022-10-10T10:14:02.511Z,3.72
2022-10-10T10:16:39.091Z,3.72
2022-10-10T10:19:28.658Z,3.92
2022-10-10T10:21:55.788Z,3.88
2022-10-10T10:24:29.528Z,4.32
2022-10-10T10:26:56.205Z,3.90
2022-10-10T10:29:31.808Z,4.05
2022-10-10T10:32:07.553Z,3.60
2022-10-10T10:35:11.616Z,4.18
2022-10-10T10:37:52.428Z,3.65
2022-10-10T10:40:31.674Z,3.88
2022-10-10T10:43:14.886Z,3.88
2022-10-10T10:45:51.677Z,4.10
2022-10-10T10:48:49.911Z,3.65
2022-10-10T10:51:24.811Z,3.92
2022-10-10T10:54:06.579Z,4.07
2022-10-10T10:56:41.457Z,3.63
2022-10-10T11:02:51.137Z,4.32
2022-10-10T11:05:35.283Z,3.65
2022-10-10T11:08:35.883Z,3.53
2022-10-10T11:11:08.312Z,3.70
2022-10-10T11:14:13.312Z,4.40
2022-10-10T11:16:50.645Z,3.40
2022-10-10T11:19:32.927Z,3.70
2022-10-10T11:22:12.263Z,3.92
2022-10-10T11:24:59.574Z,4.22
2022-10-10T11:27:59.134Z,3.92
2022-10-10T11:30:29.512Z,3.75
2022-10-10T11:33:02.361Z,3.67
2022-10-10T11:35:38.192Z,3.80
2022-10-10T11:38:23.398Z,3.63
2022-10-10T11:41:02.562Z,3.72
2022-10-10T11:43:51.231Z,3.50
2022-10-10T11:46:29.465Z,3.15
2022-10-10T11:49:08.437Z,3.92
2022-10-10T11:52:15.007Z,3.30
2022-10-10T11:54:59.118Z,3.65
2022-10-10T11:58:18.663Z,3.40
2022-10-10T12:00:52.159Z,3.53
2022-10-10T12:03:19.360Z,3.35
2022-10-10T12:06:20.552Z,3.28
2022-10-10T12:08:57.441Z,3.38
2022-10-10T12:11:50.258Z,2.90
2022-10-10T12:14:20.510Z,3.67
2022-10-10T12:16:48.022Z,3.53
2022-10-10T12:19:19.712Z,3.28
2022-10-10T12:21:55.472Z,4.03
2022-10-10T12:24:25.700Z,4.57
2022-10-10T12:26:55.672Z,3.50
2022-10-10T12:29:56.396Z,4.95
2022-10-10T12:32:25.354Z,3.50
2022-10-10T12:34:51.825Z,4.47
2022-10-10T12:37:27.248Z,4.07
2022-10-10T12:40:05.922Z,4.75
2022-10-10T12:42:47.733Z,3.97
2022-10-10T12:45:29.603Z,4.20
2022-10-10T12:48:06.754Z,4.68
2022-10-10T12:50:42.966Z,5.00
2022-10-10T12:53:12.609Z,4.18
2022-10-10T12:55:45.956Z,4.53
2022-10-10T12:58:29.972Z,4.45
2022-10-10T13:00:59.931Z,4.63
2022-10-10T13:03:41.951Z,3.67
2022-10-10T13:06:15.336Z,3.58
2022-10-10T13:08:42.241Z,3.83
2022-10-10T13:11:14.985Z,3.67
2022-10-10T13:13:52.397Z,3.05
2022-10-10T13:16:24.512Z,4.05
2022-10-10T13:18:53.901Z,3.55
2022-10-10T13:21:32.837Z,3.60
2022-10-10T13:24:03.873Z,4.13
2022-10-10T13:26:46.018Z,3.50
2022-10-10T13:29:21.747Z,3.75
2022-10-10T13:31:52.945Z,3.05
2022-10-10T13:34:27.257Z,3.40
2022-10-10T13:36:57.363Z,3.63
2022-10-10T13:39:24.923Z,3.80
2022-10-10T13:41:52.382Z,3.47
2022-10-10T13:44:25.232Z,3.60
2022-10-10T13:46:52.327Z,3.55
2022-10-10T13:49:23.634Z,3.65
2022-10-10T13:52:00.923Z,3.65
2022-10-10T13:54:50.834Z,3.90
2022-10-10T13:57:17.387Z,6.03
2022-10-10T13:59:45.891Z,4.43
2022-10-10T14:02:19.137Z,3.97
2022-10-10T14:04:52.688Z,3.33
2022-10-10T14:07:22.170Z,3.50
2022-10-10T14:09:56.491Z,3.47
2022-10-10T14:12:28.987Z,3.15
2022-10-10T14:14:58.517Z,3.20
2022-10-10T14:17:26.181Z,2.55
2022-10-10T14:19:53.172Z,2.90
2022-10-10T14:22:23.139Z,2.72
2022-10-10T14:24:50.431Z,2.85
2022-10-10T14:27:19.972Z,2.90
2022-10-10T14:29:47.028Z,2.97
2022-10-10T14:32:17.385Z,3.42
2022-10-10T14:34:46.485Z,2.70
2022-10-10T14:37:27.785Z,2.60
2022-10-10T14:39:57.937Z,1.90
2022-10-10T14:42:26.399Z,1.77
2022-10-10T14:44:55.433Z,1.30
2022-10-10T14:47:24.507Z,0.55
2022-10-10T14:49:56.723Z,0.30
2022-10-10T14:52:23.294Z,0.20
2022-10-10T14:54:52.288Z,0.28
2022-10-10T14:57:19.589Z,0.28
2022-10-10T14:59:49.774Z,0.30
2022-10-10T15:02:18.692Z,0.30
2022-10-10T15:04:45.471Z,0.40
2022-10-10T15:07:14.311Z,0.80
2022-10-10T15:09:56.521Z,0.80
2022-10-10T15:12:28.942Z,1.00
2022-10-10T15:14:55.603Z,1.08
2022-10-10T15:17:22.717Z,0.85
2022-10-10T15:19:49.234Z,1.10
2022-10-10T15:22:19.479Z,1.10
2022-10-10T15:24:46.082Z,1.33
2022-10-10T15:27:12.770Z,1.40
2022-10-10T15:29:41.949Z,1.00
2022-10-10T15:32:10.839Z,0.80
2022-10-10T15:34:37.556Z,1.05
2022-10-10T15:37:08.167Z,1.00
2022-10-10T15:39:35.954Z,1.23
2022-10-10T15:42:12.235Z,2.22
2022-10-10T15:44:49.442Z,1.10
2022-10-10T15:47:20.106Z,1.48
2022-10-10T15:49:47.076Z,1.23
2022-10-10T15:52:14.130Z,1.48
2022-10-10T15:54:40.972Z,1.27
2022-10-10T15:57:07.838Z,1.30
2022-10-10T15:59:36.782Z,1.30
2022-10-10T16:02:06.169Z,1.50
2022-10-10T16:04:32.764Z,2.10
2022-10-10T16:09:50.786Z,1.02
2022-10-10T16:12:19.708Z,1.30
2022-10-10T16:14:46.318Z,1.40
2022-10-10T16:17:13.079Z,1.77
2022-10-10T16:19:39.728Z,1.77
2022-10-10T16:22:06.397Z,1.65
2022-10-10T16:24:33.359Z,1.73
2022-10-10T16:27:01.935Z,1.65
2022-10-10T16:29:28.644Z,1.75
2022-10-10T16:31:57.561Z,1.15
2022-10-10T16:34:24.161Z,1.67
2022-10-10T16:36:50.904Z,1.65
2022-10-10T16:39:19.724Z,1.73
2022-10-10T16:41:49.573Z,1.65
2022-10-10T16:44:17.680Z,1.23
2022-10-10T16:46:44.843Z,1.80
2022-10-10T16:49:16.797Z,1.35
2022-10-10T16:51:43.664Z,1.98
2022-10-10T16:54:10.267Z,1.48
2022-10-10T16:56:36.984Z,1.55
2022-10-10T16:59:05.354Z,1.75
2022-10-10T17:01:32.022Z,1.80
2022-10-10T17:04:00.297Z,1.52
2022-10-10T17:06:32.630Z,2.20
2022-10-10T17:09:07.179Z,2.20
2022-10-10T17:11:36.539Z,2.20
2022-10-10T17:14:03.914Z,1.77
2022-10-10T17:19:23.911Z,1.83
2022-10-10T17:21:50.577Z,2.70
2022-10-10T17:24:18.912Z,2.03
2022-10-10T17:26:45.563Z,1.92
2022-10-10T17:29:14.743Z,1.50
2022-10-10T17:31:41.443Z,2.08
2022-10-10T17:34:10.440Z,1.80
2022-10-10T17:36:37.092Z,1.90
2022-10-10T17:39:04.323Z,2.28
2022-10-10T17:41:33.439Z,2.63
2022-10-10T17:44:05.939Z,2.53
2022-10-10T17:46:36.689Z,2.17
2022-10-10T17:49:06.006Z,1.70
2022-10-10T17:51:32.905Z,2.38
2022-10-10T17:54:00.665Z,1.65
2022-10-10T17:56:29.906Z,1.60
2022-10-10T17:58:56.657Z,1.40
2022-10-10T18:01:23.497Z,2.58
2022-10-10T18:03:50.373Z,1.92
2022-10-10T18:06:20.693Z,1.63
2022-10-10T18:08:48.638Z,2.00
2022-10-10T18:11:21.559Z,1.60
2022-10-10T18:13:48.561Z,2.38
2022-10-10T18:16:17.558Z,2.33
2022-10-10T18:18:50.651Z,2.13
2022-10-10T18:21:24.033Z,1.73
2022-10-10T18:23:53.517Z,2.20
2022-10-10T18:26:25.875Z,1.80
2022-10-10T18:28:55.559Z,1.70
2022-10-10T18:31:26.228Z,1.60
2022-10-10T18:33:53.915Z,1.63
2022-10-10T18:36:24.015Z,2.92
2022-10-10T18:38:53.667Z,2.55
2022-10-10T18:41:22.657Z,2.58
2022-10-10T18:43:54.203Z,2.42
2022-10-10T18:46:22.569Z,2.53
2022-10-10T18:48:54.228Z,2.70
2022-10-10T18:51:26.462Z,2.03
2022-10-10T18:54:02.256Z,2.22
2022-10-10T18:56:30.387Z,2.25
2022-10-10T18:59:01.221Z,2.17
2022-10-10T19:01:29.948Z,3.00
2022-10-10T19:03:56.899Z,2.60
2022-10-10T19:06:24.811Z,2.65
2022-10-10T19:08:56.317Z,2.78
2022-10-10T19:11:25.622Z,2.60
2022-10-10T19:13:52.599Z,2.60
2022-10-10T19:16:19.996Z,2.42
2022-10-10T19:18:47.469Z,2.45
2022-10-10T19:21:15.294Z,3.30
2022-10-10T19:23:43.199Z,3.43
2022-10-10T19:26:12.962Z,2.63
2022-10-10T19:28:43.139Z,2.58
2022-10-10T19:31:14.593Z,3.85
2022-10-10T19:33:42.163Z,2.70
2022-10-10T19:36:12.714Z,3.42
2022-10-10T19:38:42.180Z,3.10
2022-10-10T19:41:15.978Z,3.00
2022-10-10T19:43:48.974Z,2.92
2022-10-10T19:46:17.888Z,2.58
2022-10-10T19:48:44.483Z,2.83
2022-10-10T19:51:13.822Z,2.42
2022-10-10T19:53:41.760Z,2.30
2022-10-10T19:56:16.178Z,3.08
2022-10-10T19:58:43.563Z,3.30
2022-10-10T20:01:13.500Z,2.72
2022-10-10T20:03:44.007Z,2.88
2022-10-10T20:06:11.186Z,2.78
2022-10-10T20:08:38.264Z,2.78
2022-10-10T20:11:07.701Z,3.05
2022-10-10T20:13:34.876Z,2.67
2022-10-10T20:16:06.371Z,3.33
2022-10-10T20:18:35.119Z,3.05
2022-10-10T20:21:09.428Z,3.30
2022-10-10T20:23:37.697Z,2.88
2022-10-10T20:26:09.265Z,3.85
2022-10-10T20:28:38.281Z,3.40
2022-10-10T20:31:07.096Z,3.67
2022-10-10T20:33:33.655Z,3.97
2022-10-10T20:36:03.497Z,3.80
2022-10-10T20:38:30.367Z,4.75
2022-10-10T20:41:05.053Z,4.63
2022-10-10T20:43:31.582Z,4.95
2022-10-10T20:46:12.368Z,4.53
2022-10-10T20:48:41.992Z,4.93
2022-10-10T20:51:16.486Z,5.50
2022-10-10T20:53:43.335Z,5.45
2022-10-10T20:56:12.238Z,5.18
2022-10-10T20:58:40.394Z,5.35
2022-10-10T21:01:10.078Z,4.95
2022-10-10T21:03:37.979Z,5.68
2022-10-10T21:06:09.574Z,5.65
2022-10-10T21:08:36.495Z,5.43
2022-10-10T21:11:07.676Z,5.43
2022-10-10T21:13:36.040Z,5.32
2022-10-10T21:16:07.114Z,5.32
2022-10-10T21:18:34.159Z,4.68
2022-10-10T21:21:02.178Z,5.60
2022-10-10T21:23:30.188Z,5.05
2022-10-10T21:26:01.575Z,4.25
2022-10-10T21:28:28.454Z,4.95
2022-10-10T21:30:55.126Z,4.65
2022-10-10T21:33:22.075Z,4.45
2022-10-10T21:35:53.730Z,4.10
2022-10-10T21:38:20.830Z,4.68
2022-10-10T21:40:48.105Z,4.95
2022-10-10T21:43:15.863Z,4.88
2022-10-10T21:45:45.554Z,3.88
2022-10-10T21:48:12.899Z,4.25
2022-10-10T21:50:39.928Z,4.22
2022-10-10T21:53:11.788Z,4.00
2022-10-10T21:55:39.855Z,3.85
2022-10-10T21:58:06.421Z,4.47
2022-10-10T22:00:33.147Z,4.20
2022-10-10T22:03:01.818Z,4.00
2022-10-10T22:05:28.359Z,3.63
2022-10-10T22:07:57.412Z,3.95
2022-10-10T22:10:23.983Z,3.58
2022-10-10T22:12:50.550Z,3.47
2022-10-10T22:15:17.291Z,3.90
2022-10-10T22:17:43.930Z,4.07
2022-10-10T22:20:11.721Z,3.20
2022-10-10T22:22:40.361Z,3.58
2022-10-10T22:25:09.887Z,3.30
2022-10-10T22:27:36.913Z,4.10
2022-10-10T22:30:06.017Z,3.70
2022-10-10T22:32:32.904Z,3.38
2022-10-10T22:34:59.640Z,4.10
2022-10-10T22:37:26.696Z,3.40
2022-10-10T22:39:53.457Z,3.25
2022-10-10T22:42:19.945Z,3.88
2022-10-10T22:44:46.524Z,3.30
2022-10-10T22:47:15.601Z,3.47
2022-10-10T22:49:42.135Z,3.13
2022-10-10T22:52:10.052Z,3.25
2022-10-10T22:54:36.731Z,3.00
2022-10-10T22:57:03.406Z,3.60
2022-10-10T22:59:30.011Z,3.20
2022-10-10T23:01:59.232Z,3.67
2022-10-10T23:04:25.899Z,2.92
2022-10-10T23:06:52.486Z,3.28
2022-10-10T23:09:19.084Z,3.03
2022-10-10T23:11:45.665Z,2.90
2022-10-10T23:14:12.441Z,3.45
2022-10-10T23:16:40.867Z,3.53
2022-10-10T23:19:07.757Z,3.38
2022-10-10T23:21:34.322Z,3.80
2022-10-10T23:24:00.893Z,3.00
2022-10-10T23:26:29.878Z,3.30
2022-10-10T23:28:58.966Z,3.35
2022-10-10T23:31:25.592Z,2.88
2022-10-10T23:33:54.689Z,3.03
2022-10-10T23:36:21.234Z,3.30
2022-10-10T23:38:48.217Z,3.60
2022-10-10T23:41:17.191Z,3.67
2022-10-10T23:43:44.223Z,2.85
2022-10-10T23:46:15.599Z,3.63
2022-10-10T23:48:47.163Z,3.15
2022-10-10T23:51:14.422Z,3.67
2022-10-10T23:53:43.611Z,3.10
2022-10-10T23:56:10.578Z,2.97
2022-10-10T23:58:37.166Z,3.42
