createdAt,value
2023-05-21T00:00:38.446Z,80.25
2023-05-21T00:01:38.432Z,80.55
2023-05-21T00:02:38.511Z,80.65
2023-05-21T00:03:38.542Z,80.05
2023-05-21T00:04:38.398Z,79.54
2023-05-21T00:05:38.724Z,80.35
2023-05-21T00:06:38.410Z,80.65
2023-05-21T00:07:38.354Z,80.25
2023-05-21T00:08:38.350Z,80.25
2023-05-21T00:09:38.354Z,80.25
2023-05-21T00:10:38.343Z,80.25
2023-05-21T00:11:38.318Z,80.35
2023-05-21T00:12:38.304Z,80.86
2023-05-21T00:13:38.292Z,80.05
2023-05-21T00:14:38.301Z,79.74
2023-05-21T00:15:38.422Z,79.64
2023-05-21T00:16:38.412Z,80.25
2023-05-21T00:17:38.293Z,79.54
2023-05-21T00:18:38.238Z,79.34
2023-05-21T00:19:38.249Z,80.15
2023-05-21T00:20:38.219Z,80.15
2023-05-21T00:21:38.210Z,80.45
2023-05-21T00:22:38.213Z,80.76
2023-05-21T00:23:38.210Z,80.76
2023-05-21T00:24:38.198Z,80.55
2023-05-21T00:25:38.174Z,79.34
2023-05-21T00:26:38.151Z,79.44
2023-05-21T00:27:38.166Z,79.74
2023-05-21T00:28:38.158Z,79.44
2023-05-21T00:29:38.123Z,80.35
2023-05-21T00:30:38.133Z,80.55
2023-05-21T00:31:38.206Z,80.55
2023-05-21T00:32:38.150Z,79.44
2023-05-21T00:33:38.106Z,79.64
2023-05-21T00:34:38.095Z,80.19
2023-05-21T00:35:38.151Z,80.45
2023-05-21T00:36:38.052Z,79.94
2023-05-21T00:37:38.047Z,79.44
2023-05-21T00:38:38.081Z,79.44
2023-05-21T00:39:38.023Z,79.24
2023-05-21T00:40:38.016Z,79.17
2023-05-21T00:41:38.003Z,79.47
2023-05-21T00:42:38.004Z,79.98
2023-05-21T00:43:37.994Z,79.47
2023-05-21T00:44:37.971Z,79.17
2023-05-21T00:45:38.485Z,79.68
2023-05-21T00:46:37.955Z,79.78
2023-05-21T00:47:37.972Z,80.19
2023-05-21T00:48:37.940Z,80.19
2023-05-21T00:49:37.928Z,80.79
2023-05-21T00:50:37.900Z,79.68
2023-05-21T00:51:37.916Z,79.88
2023-05-21T00:52:37.897Z,79.98
2023-05-21T00:53:37.875Z,80.79
2023-05-21T00:54:37.860Z,80.90
2023-05-21T00:55:38.364Z,81.10
2023-05-21T00:56:37.858Z,80.99
2023-05-21T00:57:37.847Z,80.90
2023-05-21T00:58:37.815Z,80.39
2023-05-21T00:59:37.810Z,79.88
2023-05-21T01:00:37.793Z,80.69
2023-05-21T01:01:37.830Z,80.79
2023-05-21T01:02:37.854Z,80.49
2023-05-21T01:03:37.794Z,80.29
2023-05-21T01:04:37.752Z,80.29
2023-05-21T01:05:38.017Z,79.98
2023-05-21T01:06:37.778Z,80.08
2023-05-21T01:07:37.730Z,79.78
2023-05-21T01:08:37.730Z,79.98
2023-05-21T01:09:37.715Z,80.49
2023-05-21T01:10:37.712Z,80.90
2023-05-21T01:11:37.699Z,80.69
2023-05-21T01:12:37.682Z,80.90
2023-05-21T01:13:37.680Z,80.90
2023-05-21T01:14:37.661Z,81.10
2023-05-21T01:15:37.809Z,81.20
2023-05-21T01:16:37.656Z,80.39
2023-05-21T01:17:37.667Z,80.08
2023-05-21T01:18:38.106Z,79.98
2023-05-21T01:19:37.713Z,80.59
2023-05-21T01:20:37.613Z,80.08
2023-05-21T01:21:37.659Z,80.69
2023-05-21T01:22:37.572Z,80.90
2023-05-21T01:23:37.556Z,80.90
2023-05-21T01:24:37.563Z,81.40
2023-05-21T01:25:38.002Z,80.99
2023-05-21T01:26:37.543Z,80.19
2023-05-21T01:27:37.530Z,80.49
2023-05-21T01:28:37.503Z,80.90
2023-05-21T01:29:37.533Z,81.10
2023-05-21T01:30:37.491Z,81.10
2023-05-21T01:31:37.482Z,81.10
2023-05-21T01:32:37.536Z,80.79
2023-05-21T01:33:37.582Z,81.10
2023-05-21T01:34:37.459Z,81.30
2023-05-21T01:35:37.712Z,80.59
2023-05-21T01:36:37.424Z,80.08
2023-05-21T01:37:37.416Z,80.49
2023-05-21T01:38:37.436Z,80.08
2023-05-21T01:39:37.423Z,80.19
2023-05-21T01:40:37.386Z,79.68
2023-05-21T01:41:37.379Z,80.29
2023-05-21T01:42:37.361Z,80.49
2023-05-21T01:43:37.387Z,80.79
2023-05-21T01:44:37.367Z,81.40
2023-05-21T01:45:37.470Z,80.69
2023-05-21T01:46:37.386Z,80.39
2023-05-21T01:47:37.353Z,81.10
2023-05-21T01:48:37.329Z,81.30
2023-05-21T01:49:37.294Z,81.50
2023-05-21T01:50:37.285Z,80.69
2023-05-21T01:51:37.275Z,80.69
2023-05-21T01:52:37.283Z,81.20
2023-05-21T01:53:37.264Z,81.50
2023-05-21T01:54:37.250Z,81.20
2023-05-21T01:55:37.453Z,81.20
2023-05-21T01:56:37.221Z,81.60
2023-05-21T01:57:37.231Z,81.10
2023-05-21T01:58:37.204Z,81.20
2023-05-21T01:59:37.186Z,81.20
2023-05-21T02:00:37.183Z,80.59
2023-05-21T02:01:37.203Z,80.69
2023-05-21T02:02:37.227Z,80.99
2023-05-21T02:03:37.285Z,80.29
2023-05-21T02:04:37.139Z,80.49
2023-05-21T02:05:37.373Z,81.10
2023-05-21T02:06:37.132Z,80.79
2023-05-21T02:07:37.124Z,81.10
2023-05-21T02:08:37.128Z,81.40
2023-05-21T02:09:37.083Z,81.20
2023-05-21T02:10:37.086Z,80.90
2023-05-21T02:11:37.098Z,80.99
2023-05-21T02:12:37.062Z,81.30
2023-05-21T02:13:37.046Z,81.20
2023-05-21T02:14:37.036Z,81.50
2023-05-21T02:15:37.254Z,81.20
2023-05-21T02:16:37.101Z,81.50
2023-05-21T02:17:37.031Z,81.30
2023-05-21T02:18:36.999Z,80.90
2023-05-21T02:19:37.003Z,80.69
2023-05-21T02:20:37.000Z,81.10
2023-05-21T02:21:36.995Z,80.90
2023-05-21T02:22:36.961Z,81.10
2023-05-21T02:23:36.944Z,80.59
2023-05-21T02:24:36.936Z,80.49
2023-05-21T02:25:37.371Z,80.69
2023-05-21T02:26:36.914Z,80.93
2023-05-21T02:27:36.910Z,80.39
2023-05-21T02:28:36.904Z,80.29
2023-05-21T02:29:36.908Z,80.90
2023-05-21T02:30:36.909Z,81.44
2023-05-21T02:31:36.865Z,80.99
2023-05-21T02:32:36.881Z,80.90
2023-05-21T02:33:36.889Z,81.24
2023-05-21T02:34:36.859Z,81.54
2023-05-21T02:35:37.193Z,81.44
2023-05-21T02:36:36.811Z,80.93
2023-05-21T02:37:36.795Z,80.73
2023-05-21T02:38:36.808Z,80.93
2023-05-21T02:39:36.817Z,80.93
2023-05-21T02:40:36.776Z,81.64
2023-05-21T02:41:36.760Z,81.74
2023-05-21T02:42:36.749Z,81.74
2023-05-21T02:43:36.740Z,81.24
2023-05-21T02:44:36.744Z,81.34
2023-05-21T02:45:36.912Z,81.44
2023-05-21T02:46:36.712Z,81.13
2023-05-21T02:47:36.784Z,81.54
2023-05-21T02:48:36.707Z,81.85
2023-05-21T02:49:36.691Z,81.64
2023-05-21T02:50:36.675Z,81.54
2023-05-21T02:51:36.651Z,81.54
2023-05-21T02:52:36.650Z,81.44
2023-05-21T02:53:36.648Z,81.44
2023-05-21T02:54:36.622Z,81.54
2023-05-21T02:55:36.863Z,81.44
2023-05-21T02:56:36.613Z,81.95
2023-05-21T02:57:36.598Z,82.05
2023-05-21T02:58:36.605Z,82.15
2023-05-21T02:59:36.565Z,82.15
2023-05-21T03:00:36.570Z,81.34
2023-05-21T03:01:36.678Z,81.44
2023-05-21T03:02:36.656Z,81.85
2023-05-21T03:03:36.692Z,81.34
2023-05-21T03:04:36.523Z,81.44
2023-05-21T03:05:36.765Z,82.05
2023-05-21T03:06:36.494Z,81.85
2023-05-21T03:07:36.503Z,81.64
2023-05-21T03:08:36.488Z,81.34
2023-05-21T03:09:36.463Z,81.24
2023-05-21T03:10:36.452Z,81.44
2023-05-21T03:11:36.447Z,81.85
2023-05-21T03:12:36.452Z,81.85
2023-05-21T03:13:36.463Z,81.85
2023-05-21T03:14:36.424Z,82.25
2023-05-21T03:15:36.560Z,82.05
2023-05-21T03:16:36.450Z,81.34
2023-05-21T03:17:36.453Z,81.64
2023-05-21T03:18:36.372Z,81.95
2023-05-21T03:19:36.423Z,81.74
2023-05-21T03:20:36.358Z,82.05
2023-05-21T03:21:36.372Z,81.74
2023-05-21T03:22:36.331Z,81.44
2023-05-21T03:23:36.318Z,81.95
2023-05-21T03:24:36.307Z,81.85
2023-05-21T03:25:36.451Z,81.74
2023-05-21T03:26:36.303Z,82.05
2023-05-21T03:27:36.287Z,82.05
2023-05-21T03:28:36.273Z,82.05
2023-05-21T03:29:36.288Z,81.64
2023-05-21T03:30:36.271Z,81.64
2023-05-21T03:31:36.274Z,81.44
2023-05-21T03:32:36.245Z,81.74
2023-05-21T03:33:36.226Z,81.74
2023-05-21T03:34:36.238Z,81.74
2023-05-21T03:35:36.510Z,81.54
2023-05-21T03:36:36.178Z,81.85
2023-05-21T03:37:36.170Z,81.64
2023-05-21T03:38:37.137Z,81.34
2023-05-21T03:39:36.159Z,81.54
2023-05-21T03:40:36.119Z,81.85
2023-05-21T03:41:36.074Z,81.95
2023-05-21T03:42:36.068Z,82.05
2023-05-21T03:43:36.105Z,81.74
2023-05-21T03:44:36.122Z,81.54
2023-05-21T03:45:36.324Z,81.54
2023-05-21T03:46:36.193Z,82.05
2023-05-21T03:47:36.130Z,82.15
2023-05-21T03:48:36.062Z,82.35
2023-05-21T03:49:36.056Z,82.35
2023-05-21T03:50:36.036Z,82.45
2023-05-21T03:51:36.033Z,82.25
2023-05-21T03:52:36.025Z,81.85
2023-05-21T03:53:36.016Z,82.45
2023-05-21T03:54:36.024Z,82.15
2023-05-21T03:55:36.391Z,82.15
2023-05-21T03:56:36.005Z,81.95
2023-05-21T03:57:35.959Z,81.95
2023-05-21T03:58:35.973Z,81.85
2023-05-21T03:59:35.911Z,81.54
2023-05-21T04:00:35.935Z,81.64
2023-05-21T04:01:35.918Z,81.85
2023-05-21T04:02:36.011Z,81.85
2023-05-21T04:03:37.849Z,82.05
2023-05-21T04:04:35.918Z,82.05
2023-05-21T04:05:36.137Z,81.85
2023-05-21T04:06:35.832Z,82.15
2023-05-21T04:07:35.824Z,82.35
2023-05-21T04:08:35.813Z,82.25
2023-05-21T04:09:36.781Z,82.35
2023-05-21T04:10:35.784Z,82.05
2023-05-21T04:11:35.826Z,82.05
2023-05-21T04:12:35.827Z,82.05
2023-05-21T04:13:35.764Z,82.35
2023-05-21T04:14:35.735Z,82.45
2023-05-21T04:15:35.903Z,82.25
2023-05-21T04:16:35.744Z,82.15
2023-05-21T04:17:35.776Z,81.95
2023-05-21T04:18:35.697Z,82.05
2023-05-21T04:19:35.738Z,82.05
2023-05-21T04:20:35.675Z,82.76
2023-05-21T04:21:35.679Z,82.86
2023-05-21T04:22:35.674Z,82.66
2023-05-21T04:23:35.629Z,82.66
2023-05-21T04:24:35.629Z,82.66
2023-05-21T04:25:35.753Z,82.25
2023-05-21T04:26:35.620Z,82.56
2023-05-21T04:27:35.591Z,82.45
2023-05-21T04:28:35.642Z,82.45
2023-05-21T04:29:35.576Z,82.35
2023-05-21T04:30:35.574Z,82.86
2023-05-21T04:31:35.604Z,82.76
2023-05-21T04:32:35.671Z,82.66
2023-05-21T04:33:35.609Z,82.45
2023-05-21T04:34:35.575Z,82.15
2023-05-21T04:35:35.942Z,82.05
2023-05-21T04:36:35.537Z,82.15
2023-05-21T04:37:35.480Z,82.56
2023-05-21T04:38:35.486Z,82.66
2023-05-21T04:39:35.472Z,82.56
2023-05-21T04:40:36.867Z,82.96
2023-05-21T04:41:35.441Z,82.66
2023-05-21T04:42:35.438Z,82.66
2023-05-21T04:43:35.423Z,82.56
2023-05-21T04:44:35.423Z,82.66
2023-05-21T04:45:35.747Z,82.86
2023-05-21T04:46:35.453Z,82.56
2023-05-21T04:47:35.573Z,82.45
2023-05-21T04:48:35.385Z,82.35
2023-05-21T04:49:35.391Z,82.56
2023-05-21T04:50:35.381Z,82.66
2023-05-21T04:51:35.343Z,82.56
2023-05-21T04:52:35.334Z,82.56
2023-05-21T04:53:35.319Z,82.86
2023-05-21T04:54:35.329Z,82.76
2023-05-21T04:55:35.410Z,82.56
2023-05-21T04:56:35.295Z,82.66
2023-05-21T04:57:35.280Z,82.56
2023-05-21T04:58:35.274Z,82.45
2023-05-21T04:59:35.283Z,82.76
2023-05-21T05:00:35.272Z,82.96
2023-05-21T05:01:35.448Z,82.86
2023-05-21T05:02:35.247Z,82.82
2023-05-21T05:03:35.266Z,83.03
2023-05-21T05:04:35.230Z,82.82
2023-05-21T05:05:35.490Z,83.03
2023-05-21T05:06:35.201Z,83.12
2023-05-21T05:07:35.179Z,82.72
2023-05-21T05:08:35.185Z,83.12
2023-05-21T05:09:35.149Z,82.72
2023-05-21T05:10:35.152Z,82.62
2023-05-21T05:11:35.133Z,82.72
2023-05-21T05:12:35.118Z,82.62
2023-05-21T05:13:35.145Z,82.62
2023-05-21T05:14:35.100Z,82.42
2023-05-21T05:15:35.324Z,82.42
2023-05-21T05:16:35.125Z,82.52
2023-05-21T05:17:35.124Z,82.62
2023-05-21T05:18:35.090Z,82.72
2023-05-21T05:19:35.109Z,82.52
2023-05-21T05:20:35.063Z,82.62
2023-05-21T05:21:35.029Z,82.62
2023-05-21T05:22:35.036Z,82.52
2023-05-21T05:23:35.006Z,82.52
2023-05-21T05:24:35.014Z,82.72
2023-05-21T05:25:35.062Z,82.82
2023-05-21T05:26:34.992Z,82.92
2023-05-21T05:27:37.015Z,82.82
2023-05-21T05:28:34.990Z,83.23
2023-05-21T05:29:34.938Z,83.33
2023-05-21T05:30:34.970Z,83.23
2023-05-21T05:31:34.998Z,83.12
2023-05-21T05:32:34.982Z,82.92
2023-05-21T05:33:34.905Z,82.92
2023-05-21T05:34:34.894Z,82.62
2023-05-21T05:35:35.081Z,82.82
2023-05-21T05:36:34.890Z,82.92
2023-05-21T05:37:34.866Z,83.03
2023-05-21T05:38:34.851Z,82.82
2023-05-21T05:39:34.837Z,82.82
2023-05-21T05:40:34.829Z,82.52
2023-05-21T05:41:34.831Z,82.92
2023-05-21T05:42:34.823Z,82.72
2023-05-21T05:43:34.794Z,82.82
2023-05-21T05:44:34.789Z,82.92
2023-05-21T05:45:34.953Z,82.92
2023-05-21T05:46:34.843Z,82.82
2023-05-21T05:47:34.777Z,82.72
2023-05-21T05:48:34.754Z,82.68
2023-05-21T05:49:34.739Z,82.58
2023-05-21T05:50:34.745Z,82.89
2023-05-21T05:51:34.703Z,82.98
2023-05-21T05:52:34.711Z,82.58
2023-05-21T05:53:34.694Z,82.38
2023-05-21T05:54:34.689Z,82.98
2023-05-21T05:55:34.863Z,83.09
2023-05-21T05:56:34.663Z,82.78
2023-05-21T05:57:34.646Z,82.68
2023-05-21T05:58:34.659Z,82.58
2023-05-21T05:59:34.640Z,82.78
2023-05-21T06:00:34.645Z,82.89
2023-05-21T06:01:34.620Z,82.68
2023-05-21T06:02:34.658Z,82.98
2023-05-21T06:03:34.756Z,82.68
2023-05-21T06:04:34.585Z,82.89
2023-05-21T06:05:34.750Z,82.98
2023-05-21T06:06:34.560Z,82.78
2023-05-21T06:07:34.545Z,82.78
2023-05-21T06:08:37.332Z,83.09
2023-05-21T06:09:34.544Z,82.78
2023-05-21T06:10:34.521Z,82.98
2023-05-21T06:11:34.505Z,82.78
2023-05-21T06:12:34.498Z,82.68
2023-05-21T06:13:34.501Z,82.98
2023-05-21T06:14:34.493Z,83.18
2023-05-21T06:15:34.637Z,82.98
2023-05-21T06:16:34.535Z,83.39
2023-05-21T06:17:34.458Z,82.95
2023-05-21T06:18:34.445Z,82.84
2023-05-21T06:19:34.480Z,83.25
2023-05-21T06:20:34.404Z,82.95
2023-05-21T06:21:34.397Z,82.64
2023-05-21T06:22:34.385Z,83.15
2023-05-21T06:23:34.393Z,83.35
2023-05-21T06:24:34.363Z,83.15
2023-05-21T06:25:34.492Z,82.95
2023-05-21T06:26:34.357Z,82.95
2023-05-21T06:27:34.360Z,82.95
2023-05-21T06:28:34.345Z,82.95
2023-05-21T06:29:34.321Z,82.75
2023-05-21T06:30:34.297Z,82.64
2023-05-21T06:31:34.294Z,82.84
2023-05-21T06:32:34.433Z,83.04
2023-05-21T06:33:34.426Z,82.95
2023-05-21T06:34:34.262Z,82.64
2023-05-21T06:35:34.373Z,82.64
2023-05-21T06:36:34.248Z,82.64
2023-05-21T06:37:34.252Z,82.84
2023-05-21T06:38:34.222Z,82.75
2023-05-21T06:39:34.217Z,82.54
2023-05-21T06:40:34.207Z,82.54
2023-05-21T06:41:34.213Z,82.30
2023-05-21T06:42:34.197Z,82.30
2023-05-21T06:43:34.168Z,82.60
2023-05-21T06:44:34.163Z,82.70
2023-05-21T06:45:34.244Z,82.90
2023-05-21T06:46:34.224Z,82.70
2023-05-21T06:47:34.176Z,82.60
2023-05-21T06:48:34.134Z,82.50
2023-05-21T06:49:34.112Z,82.40
2023-05-21T06:50:34.101Z,82.30
2023-05-21T06:51:34.108Z,81.99
2023-05-21T06:52:34.081Z,82.10
2023-05-21T06:53:34.075Z,82.10
2023-05-21T06:54:34.059Z,81.99
2023-05-21T06:55:34.178Z,82.40
2023-05-21T06:56:34.051Z,82.30
2023-05-21T06:57:34.033Z,82.40
2023-05-21T06:58:34.023Z,82.50
2023-05-21T06:59:34.018Z,82.50
2023-05-21T07:00:34.041Z,82.60
2023-05-21T07:01:34.032Z,82.30
2023-05-21T07:02:34.056Z,82.30
2023-05-21T07:03:33.995Z,82.20
2023-05-21T07:04:33.952Z,82.40
2023-05-21T07:05:34.045Z,82.46
2023-05-21T07:06:33.933Z,82.16
2023-05-21T07:07:33.931Z,82.06
2023-05-21T07:08:33.917Z,82.36
2023-05-21T07:09:33.919Z,82.16
2023-05-21T07:10:33.919Z,82.26
2023-05-21T07:11:33.901Z,82.26
2023-05-21T07:12:33.880Z,82.16
2023-05-21T07:13:33.865Z,81.85
2023-05-21T07:14:33.877Z,81.85
2023-05-21T07:15:33.862Z,82.16
2023-05-21T07:16:33.837Z,82.36
2023-05-21T07:17:33.842Z,82.46
2023-05-21T07:18:33.801Z,82.67
2023-05-21T07:19:33.889Z,82.87
2023-05-21T07:20:33.781Z,82.73
2023-05-21T07:21:33.777Z,82.62
2023-05-21T07:22:33.777Z,82.53
2023-05-21T07:23:33.797Z,82.22
2023-05-21T07:24:33.762Z,82.22
2023-05-21T07:25:33.740Z,82.32
2023-05-21T07:26:33.721Z,82.12
2023-05-21T07:27:33.711Z,82.22
2023-05-21T07:28:33.714Z,82.22
2023-05-21T07:29:33.694Z,82.32
2023-05-21T07:30:33.689Z,82.12
2023-05-21T07:31:33.771Z,82.32
2023-05-21T07:32:33.697Z,82.08
2023-05-21T07:33:33.666Z,82.18
2023-05-21T07:34:33.634Z,82.08
2023-05-21T07:35:33.655Z,81.88
2023-05-21T07:36:33.614Z,81.88
2023-05-21T07:37:33.640Z,81.88
2023-05-21T07:38:33.605Z,81.57
2023-05-21T07:39:33.588Z,81.48
2023-05-21T07:40:33.569Z,81.48
2023-05-21T07:41:33.571Z,81.57
2023-05-21T07:42:33.561Z,81.37
2023-05-21T07:43:33.568Z,81.07
2023-05-21T07:44:33.530Z,81.03
2023-05-21T07:45:33.526Z,81.23
2023-05-21T07:46:33.540Z,80.93
2023-05-21T07:47:33.564Z,80.83
2023-05-21T07:48:35.445Z,80.73
2023-05-21T07:49:33.481Z,80.83
2023-05-21T07:50:33.463Z,80.83
2023-05-21T07:51:33.482Z,80.73
2023-05-21T07:52:33.530Z,80.93
2023-05-21T07:53:33.434Z,80.83
2023-05-21T07:54:33.427Z,80.59
2023-05-21T07:55:33.409Z,80.49
2023-05-21T07:56:33.417Z,80.59
2023-05-21T07:57:33.421Z,80.69
2023-05-21T07:58:33.381Z,80.69
2023-05-21T07:59:33.377Z,80.49
2023-05-21T08:00:33.367Z,80.39
2023-05-21T08:01:33.365Z,80.39
2023-05-21T08:02:33.429Z,80.90
2023-05-21T08:03:33.459Z,81.10
2023-05-21T08:04:33.349Z,81.10
2023-05-21T08:05:33.311Z,80.76
2023-05-21T08:06:33.309Z,80.35
2023-05-21T08:07:33.287Z,80.25
2023-05-21T08:08:33.267Z,80.35
2023-05-21T08:09:33.270Z,80.15
2023-05-21T08:10:33.280Z,80.35
2023-05-21T08:11:33.267Z,80.15
2023-05-21T08:12:33.229Z,79.74
2023-05-21T08:13:33.228Z,79.64
2023-05-21T08:14:33.209Z,79.64
2023-05-21T08:15:33.222Z,80.05
2023-05-21T08:16:33.243Z,79.85
2023-05-21T08:17:33.192Z,79.54
2023-05-21T08:18:33.173Z,79.74
2023-05-21T08:19:33.211Z,79.44
2023-05-21T08:20:33.166Z,79.34
2023-05-21T08:21:33.137Z,79.61
2023-05-21T08:22:33.126Z,79.71
2023-05-21T08:23:33.130Z,79.71
2023-05-21T08:24:33.129Z,79.71
2023-05-21T08:25:33.122Z,79.81
2023-05-21T08:26:33.089Z,79.71
2023-05-21T08:27:33.089Z,79.71
2023-05-21T08:28:33.076Z,79.91
2023-05-21T08:29:33.085Z,80.31
2023-05-21T08:30:33.068Z,80.27
2023-05-21T08:31:33.062Z,80.38
2023-05-21T08:32:33.023Z,80.78
2023-05-21T08:33:33.016Z,80.07
2023-05-21T08:34:33.015Z,79.77
2023-05-21T08:35:32.997Z,79.77
2023-05-21T08:36:32.986Z,79.63
2023-05-21T08:37:32.970Z,79.73
2023-05-21T08:38:32.984Z,80.24
2023-05-21T08:39:32.962Z,80.13
2023-05-21T08:40:32.938Z,79.73
2023-05-21T08:41:32.925Z,79.29
2023-05-21T08:42:37.024Z,78.59
2023-05-21T08:43:32.927Z,78.59
2023-05-21T08:44:32.907Z,78.69
2023-05-21T08:45:32.923Z,78.69
2023-05-21T08:46:32.937Z,78.69
2023-05-21T08:47:32.924Z,78.96
2023-05-21T08:48:32.877Z,78.55
2023-05-21T08:49:32.845Z,77.84
2023-05-21T08:50:32.829Z,77.64
2023-05-21T08:51:32.819Z,77.64
2023-05-21T08:52:32.824Z,77.64
2023-05-21T08:53:32.818Z,77.55
2023-05-21T08:54:32.789Z,77.34
2023-05-21T08:55:32.781Z,77.44
2023-05-21T08:56:32.760Z,77.24
2023-05-21T08:57:32.806Z,76.94
2023-05-21T08:58:32.734Z,76.84
2023-05-21T08:59:32.731Z,76.74
2023-05-21T09:00:32.721Z,76.74
2023-05-21T09:01:32.784Z,76.54
2023-05-21T09:02:32.746Z,76.74
2023-05-21T09:03:32.759Z,76.84
2023-05-21T09:04:32.716Z,77.20
2023-05-21T09:05:32.674Z,76.90
2023-05-21T09:06:32.677Z,76.80
2023-05-21T09:07:32.667Z,76.40
2023-05-21T09:08:32.644Z,76.50
2023-05-21T09:09:32.641Z,76.50
2023-05-21T09:10:32.618Z,76.30
2023-05-21T09:11:32.639Z,76.40
2023-05-21T09:12:32.598Z,76.30
2023-05-21T09:13:32.604Z,76.50
2023-05-21T09:14:32.570Z,76.50
2023-05-21T09:15:32.613Z,76.30
2023-05-21T09:16:32.606Z,76.10
2023-05-21T09:17:32.570Z,76.10
2023-05-21T09:18:32.526Z,76.20
2023-05-21T09:19:32.726Z,76.50
2023-05-21T09:20:32.526Z,76.70
2023-05-21T09:21:32.521Z,76.80
2023-05-21T09:22:32.494Z,76.80
2023-05-21T09:23:32.479Z,76.90
2023-05-21T09:24:35.051Z,77.11
2023-05-21T09:25:32.484Z,77.00
2023-05-21T09:26:32.451Z,76.80
2023-05-21T09:27:32.458Z,76.90
2023-05-21T09:28:32.431Z,77.00
2023-05-21T09:29:32.410Z,77.31
2023-05-21T09:30:34.778Z,77.31
2023-05-21T09:31:32.466Z,77.57
2023-05-21T09:32:32.418Z,77.27
2023-05-21T09:33:32.380Z,76.97
2023-05-21T09:34:32.374Z,76.87
2023-05-21T09:35:32.366Z,76.97
2023-05-21T09:36:32.353Z,77.07
2023-05-21T09:37:32.337Z,77.17
2023-05-21T09:38:32.318Z,77.17
2023-05-21T09:39:32.330Z,77.07
2023-05-21T09:40:32.307Z,77.27
2023-05-21T09:41:32.287Z,77.37
2023-05-21T09:42:32.275Z,77.17
2023-05-21T09:43:32.279Z,77.17
2023-05-21T09:44:32.294Z,77.07
2023-05-21T09:45:32.252Z,76.87
2023-05-21T09:46:32.259Z,77.07
2023-05-21T09:47:32.251Z,77.03
2023-05-21T09:48:32.231Z,77.23
2023-05-21T09:49:32.221Z,77.13
2023-05-21T09:50:32.196Z,76.73
2023-05-21T09:51:32.194Z,77.03
2023-05-21T09:52:32.165Z,76.83
2023-05-21T09:53:32.184Z,76.63
2023-05-21T09:54:32.172Z,76.69
2023-05-21T09:55:32.143Z,76.69
2023-05-21T09:56:32.562Z,75.49
2023-05-21T09:57:32.124Z,74.38
2023-05-21T09:58:32.123Z,74.55
2023-05-21T09:59:32.105Z,74.65
2023-05-21T10:00:32.083Z,75.15
2023-05-21T10:01:32.112Z,76.82
2023-05-21T10:02:32.103Z,78.22
2023-05-21T10:03:32.079Z,76.42
2023-05-21T10:04:32.140Z,74.81
2023-05-21T10:05:32.045Z,74.91
2023-05-21T10:06:32.019Z,74.61
2023-05-21T10:07:32.033Z,74.07
2023-05-21T10:08:31.997Z,74.77
2023-05-21T10:09:31.997Z,75.18
2023-05-21T10:10:32.092Z,75.08
2023-05-21T10:11:31.990Z,74.77
2023-05-21T10:12:31.975Z,74.57
2023-05-21T10:13:31.953Z,75.38
2023-05-21T10:14:31.933Z,74.57
2023-05-21T10:15:31.925Z,74.77
2023-05-21T10:16:31.960Z,75.27
2023-05-21T10:17:32.034Z,73.87
2023-05-21T10:18:31.894Z,74.48
2023-05-21T10:19:32.098Z,77.48
2023-05-21T10:20:31.882Z,75.98
2023-05-21T10:21:31.874Z,75.18
2023-05-21T10:22:31.860Z,73.77
2023-05-21T10:23:31.845Z,74.27
2023-05-21T10:24:31.834Z,74.37
2023-05-21T10:25:31.829Z,73.67
2023-05-21T10:26:31.832Z,74.37
2023-05-21T10:27:32.715Z,73.64
2023-05-21T10:28:31.807Z,74.64
2023-05-21T10:29:31.773Z,75.04
2023-05-21T10:30:31.803Z,72.74
2023-05-21T10:31:31.800Z,73.74
2023-05-21T10:32:31.906Z,72.83
2023-05-21T10:33:31.784Z,74.54
2023-05-21T10:34:31.728Z,76.85
2023-05-21T10:35:31.732Z,76.45
2023-05-21T10:36:31.799Z,76.25
2023-05-21T10:37:31.696Z,75.95
2023-05-21T10:38:31.688Z,75.74
2023-05-21T10:39:31.686Z,75.24
2023-05-21T10:40:31.688Z,74.44
2023-05-21T10:41:31.656Z,73.64
2023-05-21T10:42:31.654Z,73.90
2023-05-21T10:43:31.638Z,74.71
2023-05-21T10:44:31.653Z,73.10
2023-05-21T10:45:31.663Z,73.30
2023-05-21T10:46:31.617Z,73.00
2023-05-21T10:47:31.631Z,72.50
2023-05-21T10:48:31.602Z,73.60
2023-05-21T10:49:31.630Z,73.20
2023-05-21T10:50:31.583Z,74.97
2023-05-21T10:51:31.556Z,75.07
2023-05-21T10:52:31.551Z,75.67
2023-05-21T10:53:31.532Z,75.27
2023-05-21T10:54:31.560Z,74.97
2023-05-21T10:55:31.517Z,74.47
2023-05-21T10:56:31.508Z,71.96
2023-05-21T10:57:31.491Z,73.86
2023-05-21T10:58:31.515Z,71.96
2023-05-21T10:59:31.546Z,70.46
2023-05-21T11:00:31.464Z,71.33
2023-05-21T11:01:31.541Z,72.93
2023-05-21T11:02:31.536Z,72.33
2023-05-21T11:03:32.958Z,72.03
2023-05-21T11:04:31.430Z,72.93
2023-05-21T11:05:31.418Z,72.73
2023-05-21T11:06:31.401Z,70.43
2023-05-21T11:07:31.401Z,69.79
2023-05-21T11:08:31.400Z,70.09
2023-05-21T11:09:31.415Z,70.29
2023-05-21T11:10:31.381Z,71.89
2023-05-21T11:11:31.353Z,71.09
2023-05-21T11:12:31.369Z,69.99
2023-05-21T11:13:31.425Z,71.96
2023-05-21T11:14:31.323Z,70.96
2023-05-21T11:15:31.307Z,72.56
2023-05-21T11:16:31.374Z,74.37
2023-05-21T11:17:31.324Z,73.36
2023-05-21T11:18:31.273Z,71.86
2023-05-21T11:19:33.322Z,71.26
2023-05-21T11:20:31.251Z,71.23
2023-05-21T11:21:31.280Z,70.03
2023-05-21T11:22:31.251Z,69.53
2023-05-21T11:23:31.215Z,69.73
2023-05-21T11:24:31.213Z,69.23
2023-05-21T11:25:31.191Z,71.92
2023-05-21T11:26:31.199Z,70.83
2023-05-21T11:27:31.192Z,69.12
2023-05-21T11:28:31.172Z,69.02
2023-05-21T11:29:31.220Z,70.12
2023-05-21T11:30:31.138Z,68.62
2023-05-21T11:31:31.165Z,68.59
2023-05-21T11:32:31.151Z,68.79
2023-05-21T11:33:31.107Z,70.19
2023-05-21T11:34:31.106Z,71.03
2023-05-21T11:35:31.109Z,68.49
2023-05-21T11:36:31.106Z,70.29
2023-05-21T11:37:31.064Z,72.83
2023-05-21T11:38:31.171Z,74.29
2023-05-21T11:39:31.119Z,71.79
2023-05-21T11:40:31.090Z,71.29
2023-05-21T11:41:31.032Z,70.09
2023-05-21T11:42:31.062Z,69.39
2023-05-21T11:43:31.033Z,70.99
2023-05-21T11:44:30.992Z,71.59
2023-05-21T11:45:31.030Z,71.49
2023-05-21T11:46:31.074Z,72.29
2023-05-21T11:47:30.984Z,70.86
2023-05-21T11:48:32.414Z,70.76
2023-05-21T11:49:30.973Z,70.06
2023-05-21T11:50:30.973Z,68.26
2023-05-21T11:51:30.920Z,66.86
2023-05-21T11:52:30.923Z,66.96
2023-05-21T11:53:30.933Z,68.16
2023-05-21T11:54:30.915Z,69.16
2023-05-21T11:55:30.879Z,67.43
2023-05-21T11:56:30.873Z,66.63
2023-05-21T11:57:31.024Z,67.53
2023-05-21T11:58:30.859Z,65.23
2023-05-21T11:59:30.871Z,65.63
2023-05-21T12:00:30.824Z,66.53
2023-05-21T12:01:30.823Z,65.33
2023-05-21T12:02:30.868Z,67.03
2023-05-21T12:03:30.918Z,66.83
2023-05-21T12:04:30.808Z,66.89
2023-05-21T12:05:30.778Z,66.70
2023-05-21T12:06:30.876Z,66.20
2023-05-21T12:07:30.771Z,64.20
2023-05-21T12:08:30.776Z,65.40
2023-05-21T12:09:30.730Z,64.60
2023-05-21T12:10:30.721Z,64.97
2023-05-21T12:11:30.731Z,64.87
2023-05-21T12:12:38.848Z,64.17
2023-05-21T12:13:31.714Z,63.57
2023-05-21T12:14:30.737Z,63.57
2023-05-21T12:15:30.667Z,63.04
2023-05-21T12:16:30.691Z,63.34
2023-05-21T12:17:30.709Z,62.64
2023-05-21T12:18:30.653Z,63.14
2023-05-21T12:19:30.761Z,62.84
2023-05-21T12:20:30.618Z,62.54
2023-05-21T12:21:30.605Z,62.84
2023-05-21T12:22:30.613Z,61.91
2023-05-21T12:23:30.576Z,64.11
2023-05-21T12:24:30.586Z,63.31
2023-05-21T12:25:30.583Z,63.61
2023-05-21T12:26:30.567Z,63.51
2023-05-21T12:27:30.879Z,61.82
2023-05-21T12:28:30.537Z,61.61
2023-05-21T12:29:30.520Z,62.12
2023-05-21T12:30:30.518Z,62.59
2023-05-21T12:31:30.551Z,60.49
2023-05-21T12:32:30.556Z,60.59
2023-05-21T12:33:30.477Z,59.30
2023-05-21T12:34:30.474Z,59.19
2023-05-21T12:35:30.545Z,59.69
2023-05-21T12:36:30.465Z,60.09
2023-05-21T12:37:30.436Z,61.19
2023-05-21T12:38:30.438Z,62.75
2023-05-21T12:39:30.414Z,61.25
2023-05-21T12:40:30.412Z,61.16
2023-05-21T12:41:30.412Z,59.86
2023-05-21T12:42:30.409Z,60.66
2023-05-21T12:43:30.377Z,59.36
2023-05-21T12:44:30.370Z,60.06
2023-05-21T12:45:30.376Z,59.86
2023-05-21T12:46:30.417Z,58.57
2023-05-21T12:47:30.336Z,58.76
2023-05-21T12:48:30.332Z,59.17
2023-05-21T12:49:30.308Z,59.06
2023-05-21T12:50:30.322Z,59.77
2023-05-21T12:51:30.307Z,59.49
2023-05-21T12:52:30.282Z,59.19