createdAt,value
2022-11-06T00:01:22.059Z,74.07
2022-11-06T00:03:52.973Z,87.22
2022-11-06T00:06:39.841Z,76.18
2022-11-06T00:09:10.204Z,72.80
2022-11-06T00:11:39.117Z,62.28
2022-11-06T00:14:07.169Z,61.67
2022-11-06T00:16:40.472Z,67.55
2022-11-06T00:19:11.262Z,60.70
2022-11-06T00:21:41.465Z,75.90
2022-11-06T00:24:13.904Z,93.38
2022-11-06T00:26:42.480Z,74.85
2022-11-06T00:29:14.825Z,88.10
2022-11-06T00:31:42.928Z,68.40
2022-11-06T00:34:13.540Z,79.40
2022-11-06T00:36:43.856Z,67.90
2022-11-06T00:39:14.184Z,78.85
2022-11-06T00:41:41.959Z,80.85
2022-11-06T00:44:10.679Z,64.82
2022-11-06T00:46:39.047Z,69.18
2022-11-06T00:49:06.904Z,71.20
2022-11-06T00:51:36.401Z,56.58
2022-11-06T00:54:07.303Z,62.15
2022-11-06T00:56:35.315Z,54.20
2022-11-06T00:59:05.591Z,57.55
2022-11-06T01:01:38.616Z,59.97
2022-11-06T01:04:24.068Z,51.17
2022-11-06T01:06:53.821Z,55.67
2022-11-06T01:09:27.010Z,50.72
2022-11-06T01:12:14.905Z,49.80
2022-11-06T01:14:43.632Z,51.70
2022-11-06T01:17:14.554Z,49.72
2022-11-06T01:19:42.468Z,51.28
2022-11-06T01:22:12.681Z,54.00
2022-11-06T01:24:41.066Z,48.05
2022-11-06T01:27:26.095Z,41.72
2022-11-06T01:29:55.394Z,46.20
2022-11-06T01:32:23.971Z,47.25
2022-11-06T01:34:51.905Z,51.33
2022-11-06T01:37:19.995Z,48.15
2022-11-06T01:39:50.727Z,49.15
2022-11-06T01:42:21.168Z,45.15
2022-11-06T01:45:24.304Z,40.58
2022-11-06T01:47:54.988Z,37.38
2022-11-06T01:50:26.549Z,38.95
2022-11-06T01:52:54.404Z,37.65
2022-11-06T01:55:34.848Z,36.75
2022-11-06T01:58:04.384Z,36.08
2022-11-06T02:00:32.745Z,39.47
2022-11-06T02:03:06.821Z,36.25
2022-11-06T02:05:37.158Z,34.80
2022-11-06T02:08:08.055Z,38.22
2022-11-06T02:13:22.534Z,29.30
2022-11-06T02:16:25.797Z,30.15
2022-11-06T02:19:28.425Z,30.30
2022-11-06T02:22:24.989Z,33.13
2022-11-06T02:25:18.296Z,31.70
2022-11-06T02:27:54.380Z,31.00
2022-11-06T02:30:22.151Z,34.75
2022-11-06T02:33:04.299Z,30.33
2022-11-06T02:35:37.681Z,37.53
2022-11-06T02:38:10.109Z,46.78
2022-11-06T02:40:45.049Z,40.13
2022-11-06T02:43:15.903Z,38.80
2022-11-06T02:45:52.929Z,42.05
2022-11-06T02:50:55.242Z,35.05
2022-11-06T02:53:27.198Z,37.33
2022-11-06T02:56:07.010Z,38.30
2022-11-06T02:58:59.733Z,36.78
2022-11-06T03:01:33.105Z,37.17
2022-11-06T03:04:12.178Z,38.28
2022-11-06T03:06:49.173Z,39.30
2022-11-06T03:09:25.749Z,42.53
2022-11-06T03:12:18.354Z,39.83
2022-11-06T03:15:03.483Z,37.38
2022-11-06T03:18:09.817Z,33.05
2022-11-06T03:20:51.427Z,32.72
2022-11-06T03:23:27.278Z,37.25
2022-11-06T03:26:15.335Z,37.45
2022-11-06T03:28:59.375Z,40.67
2022-11-06T03:31:58.715Z,41.53
2022-11-06T03:34:38.340Z,36.50
2022-11-06T03:37:13.403Z,35.35
2022-11-06T03:39:50.086Z,36.50
2022-11-06T03:42:25.821Z,36.53
2022-11-06T03:44:59.731Z,35.63
2022-11-06T03:47:35.616Z,39.20
2022-11-06T03:50:16.536Z,40.47
2022-11-06T03:52:58.772Z,39.00
2022-11-06T03:55:32.212Z,38.33
2022-11-06T03:58:11.649Z,33.85
2022-11-06T04:00:41.971Z,38.40
2022-11-06T04:03:18.275Z,35.08
2022-11-06T04:06:07.461Z,41.78
2022-11-06T04:08:57.183Z,35.97
2022-11-06T04:11:46.556Z,32.58
2022-11-06T04:14:17.053Z,36.92
2022-11-06T04:16:52.146Z,31.17
2022-11-06T04:19:22.510Z,33.13
2022-11-06T04:22:07.602Z,29.15
2022-11-06T04:25:15.135Z,26.95
2022-11-06T04:27:52.191Z,31.02
2022-11-06T04:30:20.627Z,26.08
2022-11-06T04:33:26.659Z,22.83
2022-11-06T04:36:26.352Z,25.73
2022-11-06T04:39:12.627Z,22.20
2022-11-06T04:42:28.807Z,21.23
2022-11-06T04:45:27.475Z,21.60
2022-11-06T04:47:58.259Z,22.95
2022-11-06T04:50:28.438Z,22.05
2022-11-06T04:52:57.529Z,25.15
2022-11-06T04:55:26.356Z,20.15
2022-11-06T04:57:54.703Z,20.50
2022-11-06T05:00:25.029Z,18.58
2022-11-06T05:02:53.148Z,19.95
2022-11-06T05:05:23.566Z,21.45
2022-11-06T05:07:51.268Z,20.73
2022-11-06T05:10:19.174Z,21.15
2022-11-06T05:12:49.148Z,20.30
2022-11-06T05:15:20.461Z,20.15
2022-11-06T05:17:50.730Z,21.00
2022-11-06T05:20:19.403Z,20.17
2022-11-06T05:22:58.796Z,20.27
2022-11-06T05:25:29.453Z,18.23
2022-11-06T05:28:01.094Z,18.88
2022-11-06T05:30:33.947Z,18.13
2022-11-06T05:33:02.148Z,17.40
2022-11-06T05:35:29.941Z,16.60
2022-11-06T05:38:04.297Z,15.23
2022-11-06T05:40:32.017Z,16.25
2022-11-06T05:43:00.238Z,16.27
2022-11-06T05:45:30.840Z,15.73
2022-11-06T05:47:58.748Z,15.63
2022-11-06T05:50:26.972Z,14.70
2022-11-06T05:52:54.639Z,12.73
2022-11-06T05:55:22.374Z,15.60
2022-11-06T05:57:50.064Z,15.65
2022-11-06T06:00:20.858Z,14.48
2022-11-06T06:02:48.803Z,15.20
2022-11-06T06:05:19.499Z,15.90
2022-11-06T06:07:49.717Z,14.73
2022-11-06T06:10:18.190Z,14.82
2022-11-06T06:12:46.300Z,14.73
2022-11-06T06:15:15.199Z,15.35
2022-11-06T06:17:43.036Z,14.18
2022-11-06T06:20:14.506Z,14.25
2022-11-06T06:22:44.606Z,13.15
2022-11-06T06:25:22.650Z,13.70
2022-11-06T06:27:52.010Z,13.20
2022-11-06T06:30:20.642Z,13.70
2022-11-06T06:32:50.547Z,13.73
2022-11-06T06:35:19.500Z,13.10
2022-11-06T06:37:54.575Z,13.50
2022-11-06T06:40:23.189Z,15.10
2022-11-06T06:42:51.428Z,14.63
2022-11-06T06:45:21.153Z,14.85
2022-11-06T06:47:48.944Z,13.80
2022-11-06T06:50:19.197Z,15.05
2022-11-06T06:52:47.735Z,13.75
2022-11-06T06:55:15.950Z,14.55
2022-11-06T06:57:44.159Z,13.15
2022-11-06T07:00:15.037Z,14.02
2022-11-06T07:02:43.856Z,13.88
2022-11-06T07:05:12.703Z,14.13
2022-11-06T07:07:43.721Z,13.63
2022-11-06T07:10:11.455Z,12.80
2022-11-06T07:15:10.213Z,13.88
2022-11-06T07:17:37.944Z,12.60
2022-11-06T07:20:06.707Z,9.85
2022-11-06T07:22:37.920Z,14.10
2022-11-06T07:25:09.041Z,15.68
2022-11-06T07:27:39.334Z,13.88
2022-11-06T07:30:10.025Z,17.70
2022-11-06T07:32:42.150Z,15.55
2022-11-06T07:35:10.293Z,27.13
2022-11-06T07:37:40.888Z,23.23
2022-11-06T07:40:09.831Z,20.00
2022-11-06T07:42:43.103Z,30.35
2022-11-06T07:45:20.283Z,20.67
2022-11-06T07:47:48.577Z,41.72
2022-11-06T07:50:16.997Z,22.58
2022-11-06T07:52:48.202Z,19.42
2022-11-06T07:55:20.814Z,24.88
2022-11-06T07:57:48.775Z,30.52
2022-11-06T08:00:22.228Z,25.52
2022-11-06T08:02:53.847Z,24.02
2022-11-06T08:05:22.639Z,16.27
2022-11-06T08:07:58.220Z,15.18
2022-11-06T08:10:26.055Z,32.45
2022-11-06T08:12:56.717Z,19.38
2022-11-06T08:17:53.265Z,12.25
2022-11-06T08:20:21.588Z,16.63
2022-11-06T08:22:49.782Z,20.70
2022-11-06T08:25:17.801Z,13.60
2022-11-06T08:27:48.311Z,13.35
2022-11-06T08:30:16.297Z,11.95
2022-11-06T08:32:44.001Z,12.00
2022-11-06T08:35:14.415Z,10.40
2022-11-06T08:37:44.670Z,9.77
2022-11-06T08:40:16.728Z,10.23
2022-11-06T08:42:44.998Z,11.40
2022-11-06T08:45:12.901Z,11.18
2022-11-06T08:47:41.319Z,10.52
2022-11-06T08:50:10.054Z,9.90
2022-11-06T08:52:38.273Z,9.00
2022-11-06T08:55:06.696Z,9.55
2022-11-06T08:57:37.701Z,9.85
2022-11-06T09:00:08.413Z,10.90
2022-11-06T09:02:36.645Z,9.43
2022-11-06T09:05:05.479Z,8.70
2022-11-06T09:07:35.854Z,9.02
2022-11-06T09:10:04.482Z,8.75
2022-11-06T09:12:32.735Z,9.25
2022-11-06T09:15:03.190Z,8.77
2022-11-06T09:17:33.554Z,10.48
2022-11-06T09:20:05.013Z,10.63
2022-11-06T09:22:33.584Z,7.97
2022-11-06T09:25:04.364Z,10.90
2022-11-06T09:27:32.563Z,9.77
2022-11-06T09:30:05.786Z,9.75
2022-11-06T09:32:33.587Z,10.98
2022-11-06T09:35:04.428Z,11.23
2022-11-06T09:37:34.632Z,10.07
2022-11-06T09:40:06.316Z,10.00
2022-11-06T09:42:53.416Z,10.13
2022-11-06T09:45:27.730Z,10.77
2022-11-06T09:48:07.681Z,8.32
2022-11-06T09:50:41.959Z,9.95
2022-11-06T09:53:38.010Z,8.27
2022-11-06T09:56:07.680Z,10.18
2022-11-06T09:58:46.131Z,7.75
2022-11-06T10:01:26.917Z,7.78
2022-11-06T10:04:00.224Z,7.00
2022-11-06T10:06:31.474Z,7.43
2022-11-06T10:09:02.658Z,8.02
2022-11-06T10:11:40.530Z,7.50
2022-11-06T10:14:26.290Z,7.15
2022-11-06T10:17:09.982Z,8.10
2022-11-06T10:20:05.398Z,7.50
2022-11-06T10:22:41.510Z,7.55
2022-11-06T10:25:24.390Z,7.70
2022-11-06T10:28:44.702Z,6.95
2022-11-06T10:31:38.682Z,5.90
2022-11-06T10:34:36.848Z,6.90
2022-11-06T10:37:30.204Z,7.65
2022-11-06T10:39:59.734Z,6.93
2022-11-06T10:42:38.267Z,6.82
2022-11-06T10:45:15.899Z,7.03
2022-11-06T10:48:07.095Z,7.15
2022-11-06T10:50:55.972Z,6.63
2022-11-06T10:53:38.347Z,12.60
2022-11-06T11:03:53.084Z,11.50
2022-11-06T11:06:21.317Z,9.93
2022-11-06T11:08:56.937Z,10.77
2022-11-06T11:11:27.151Z,11.35
2022-11-06T11:13:59.893Z,15.93
2022-11-06T11:16:39.843Z,11.65
2022-11-06T11:19:26.017Z,6.82
2022-11-06T11:22:01.298Z,9.18
2022-11-06T11:24:29.552Z,8.07
2022-11-06T11:27:07.265Z,6.05
2022-11-06T11:29:48.213Z,7.07
2022-11-06T11:32:20.854Z,7.38
2022-11-06T11:34:56.605Z,4.40
2022-11-06T11:37:34.717Z,5.13
2022-11-06T11:40:32.475Z,4.68
2022-11-06T11:43:29.539Z,3.53
2022-11-06T11:46:05.444Z,4.15
2022-11-06T11:48:59.768Z,3.88
2022-11-06T11:51:48.919Z,4.28
2022-11-06T11:54:25.739Z,4.60
2022-11-06T11:57:11.385Z,3.55
2022-11-06T11:59:44.125Z,4.32
2022-11-06T12:02:50.478Z,4.00
2022-11-06T12:05:33.168Z,4.90
2022-11-06T12:08:05.011Z,3.83
2022-11-06T12:10:41.534Z,4.15
2022-11-06T12:13:16.500Z,5.20
2022-11-06T12:15:50.800Z,4.60
2022-11-06T12:18:22.824Z,4.20
2022-11-06T12:23:48.015Z,4.07
2022-11-06T12:26:45.342Z,3.83
2022-11-06T12:29:36.584Z,3.92
2022-11-06T12:32:23.915Z,4.93
2022-11-06T12:35:13.834Z,4.07
2022-11-06T12:38:13.598Z,4.32
2022-11-06T12:40:49.158Z,4.38
2022-11-06T12:43:42.576Z,5.13
2022-11-06T12:46:26.013Z,3.85
2022-11-06T12:49:04.334Z,4.75
2022-11-06T12:52:02.910Z,4.05
2022-11-06T12:54:56.737Z,4.65
2022-11-06T12:57:51.133Z,5.05
2022-11-06T13:00:27.126Z,4.53
2022-11-06T13:03:13.357Z,5.18
2022-11-06T13:06:14.712Z,4.10
2022-11-06T13:08:55.823Z,5.38
2022-11-06T13:12:12.878Z,5.57
2022-11-06T13:14:50.834Z,17.70
2022-11-06T13:17:30.623Z,5.22
2022-11-06T13:20:16.397Z,7.07
2022-11-06T13:23:14.746Z,8.07
2022-11-06T13:26:15.091Z,4.65
2022-11-06T13:28:49.965Z,5.82
2022-11-06T13:31:21.105Z,4.75
2022-11-06T13:33:57.023Z,5.10
2022-11-06T13:36:26.744Z,5.05
2022-11-06T13:39:08.147Z,7.35
2022-11-06T13:41:38.062Z,10.27
2022-11-06T13:44:07.875Z,9.48
2022-11-06T13:47:00.636Z,5.72
2022-11-06T13:49:47.287Z,4.93
2022-11-06T13:52:55.707Z,5.30
2022-11-06T13:55:29.669Z,5.38
2022-11-06T13:58:39.135Z,7.45
2022-11-06T14:01:25.506Z,3.78
2022-11-06T14:04:07.714Z,4.55
2022-11-06T14:06:36.549Z,4.45
2022-11-06T14:09:15.259Z,5.05
2022-11-06T14:11:51.872Z,6.35
2022-11-06T14:14:23.121Z,4.65
2022-11-06T14:17:09.765Z,7.53
2022-11-06T14:19:37.923Z,4.20
2022-11-06T14:22:08.654Z,4.45
2022-11-06T14:24:41.590Z,4.50
2022-11-06T14:27:35.594Z,3.53
2022-11-06T14:30:23.772Z,4.13
2022-11-06T14:32:52.823Z,4.43
2022-11-06T14:35:31.976Z,4.68
2022-11-06T14:38:19.791Z,4.15
2022-11-06T14:40:48.413Z,4.07
2022-11-06T14:43:28.429Z,4.13
2022-11-06T14:46:06.331Z,3.97
2022-11-06T14:48:39.071Z,4.47
2022-11-06T14:51:12.065Z,3.50
2022-11-06T14:53:49.386Z,3.42
2022-11-06T14:56:34.180Z,3.50
2022-11-06T14:59:20.504Z,2.95
2022-11-06T15:02:00.123Z,2.72
2022-11-06T15:04:34.150Z,2.50
2022-11-06T15:07:11.160Z,2.60
2022-11-06T15:12:10.657Z,2.33
2022-11-06T15:14:38.396Z,2.30
2022-11-06T15:17:16.605Z,1.60
2022-11-06T15:20:06.236Z,2.05
2022-11-06T15:22:43.969Z,1.50
2022-11-06T15:25:22.246Z,1.60
2022-11-06T15:28:04.348Z,1.85
2022-11-06T15:30:41.233Z,1.90
2022-11-06T15:33:18.132Z,1.90
2022-11-06T15:35:50.461Z,2.15
2022-11-06T15:38:24.814Z,1.65
2022-11-06T15:40:54.701Z,1.70
2022-11-06T15:43:37.524Z,1.15
2022-11-06T15:46:22.151Z,1.45
2022-11-06T15:49:16.881Z,1.95
2022-11-06T15:52:04.068Z,1.55
2022-11-06T15:54:40.554Z,1.20
2022-11-06T15:57:19.585Z,1.20
2022-11-06T15:59:50.109Z,1.55
2022-11-06T16:02:22.816Z,1.98
2022-11-06T16:04:56.063Z,1.58
2022-11-06T16:07:24.437Z,1.60
2022-11-06T16:09:52.393Z,1.60
2022-11-06T16:14:54.043Z,1.30
2022-11-06T16:17:28.567Z,1.30
2022-11-06T16:20:01.972Z,1.85
2022-11-06T16:22:32.139Z,1.30
2022-11-06T16:25:05.454Z,1.27
2022-11-06T16:27:41.958Z,1.70
2022-11-06T16:30:25.110Z,1.30
2022-11-06T16:32:53.716Z,1.83
2022-11-06T16:35:36.402Z,1.23
2022-11-06T16:38:40.456Z,1.30
2022-11-06T16:41:10.552Z,1.35
2022-11-06T16:43:41.378Z,1.27
2022-11-06T16:46:12.546Z,1.33
2022-11-06T16:48:45.614Z,1.20
2022-11-06T16:51:31.445Z,1.83
2022-11-06T16:54:01.677Z,0.73
2022-11-06T16:56:37.454Z,1.30
2022-11-06T16:59:13.997Z,1.42
2022-11-06T17:01:45.090Z,0.90
2022-11-06T17:04:29.799Z,1.17
2022-11-06T17:07:02.326Z,1.40
2022-11-06T17:09:31.760Z,1.48
2022-11-06T17:12:04.142Z,0.82
2022-11-06T17:14:33.140Z,1.75
2022-11-06T17:17:02.989Z,2.13
2022-11-06T17:19:31.018Z,1.40
2022-11-06T17:22:04.297Z,1.00
2022-11-06T17:24:36.424Z,1.15
2022-11-06T17:27:06.088Z,1.52
2022-11-06T17:29:36.914Z,1.10
2022-11-06T17:32:04.768Z,0.90
2022-11-06T17:34:32.672Z,2.00
2022-11-06T17:37:00.587Z,1.80
2022-11-06T17:39:31.523Z,2.17
2022-11-06T17:41:59.187Z,6.43
2022-11-06T17:44:26.981Z,2.10
2022-11-06T17:46:54.619Z,1.30
2022-11-06T17:49:22.259Z,1.20
2022-11-06T17:52:01.994Z,2.45
2022-11-06T17:54:32.929Z,2.20
2022-11-06T17:57:03.442Z,1.90
2022-11-06T17:59:32.151Z,1.52
2022-11-06T18:02:00.247Z,1.85
2022-11-06T18:04:34.376Z,2.00
2022-11-06T18:07:02.463Z,1.90
2022-11-06T18:09:30.288Z,2.10
2022-11-06T18:11:58.063Z,2.28
2022-11-06T18:14:27.639Z,2.55
2022-11-06T18:16:55.315Z,2.60
2022-11-06T18:19:24.949Z,2.00
2022-11-06T18:21:53.529Z,2.03
2022-11-06T18:24:33.747Z,2.35
2022-11-06T18:27:02.494Z,2.20
2022-11-06T18:29:30.370Z,2.55
2022-11-06T18:32:00.945Z,2.03
2022-11-06T18:34:30.808Z,4.15
2022-11-06T18:37:01.230Z,3.58
2022-11-06T18:39:34.211Z,2.80
2022-11-06T18:42:02.396Z,2.70
2022-11-06T18:44:30.233Z,2.83
2022-11-06T18:46:58.011Z,2.67
2022-11-06T18:49:25.641Z,3.30
2022-11-06T18:51:56.482Z,4.82
2022-11-06T18:54:24.120Z,4.18
2022-11-06T18:56:52.227Z,3.08
2022-11-06T18:59:24.323Z,3.13
2022-11-06T19:01:53.205Z,2.28
2022-11-06T19:04:22.145Z,2.10
2022-11-06T19:06:52.356Z,1.80
2022-11-06T19:09:26.248Z,1.98
2022-11-06T19:11:54.976Z,2.20
2022-11-06T19:14:26.058Z,2.22
2022-11-06T19:16:58.938Z,2.90
2022-11-06T19:19:27.740Z,4.45
2022-11-06T19:21:55.476Z,4.55
2022-11-06T19:24:25.463Z,4.53
2022-11-06T19:26:55.692Z,3.05
2022-11-06T19:29:23.609Z,2.55
2022-11-06T19:31:52.943Z,3.03
2022-11-06T19:34:25.580Z,2.47
2022-11-06T19:36:53.270Z,2.67
2022-11-06T19:39:23.468Z,3.08
2022-11-06T19:41:53.559Z,2.92
2022-11-06T19:44:21.876Z,3.70
2022-11-06T19:46:53.065Z,3.50
2022-11-06T19:49:20.801Z,2.65
2022-11-06T19:51:49.537Z,3.20
2022-11-06T19:54:17.221Z,3.22
2022-11-06T19:57:29.286Z,2.70
2022-11-06T19:59:36.414Z,3.33
2022-11-06T20:02:04.931Z,3.50
2022-11-06T20:04:37.820Z,2.92
2022-11-06T20:07:05.604Z,2.38
2022-11-06T20:09:34.653Z,3.65
2022-11-06T20:12:04.707Z,2.67
2022-11-06T20:14:32.816Z,2.50
2022-11-06T20:17:00.992Z,2.83
2022-11-06T20:19:34.034Z,2.60
2022-11-06T20:22:02.498Z,2.30
2022-11-06T20:24:34.921Z,2.67
2022-11-06T20:27:11.356Z,2.10
2022-11-06T20:29:41.516Z,2.55
2022-11-06T20:32:09.842Z,2.25
2022-11-06T20:34:40.876Z,1.52
2022-11-06T20:37:10.927Z,1.85
2022-11-06T20:39:38.651Z,1.80
2022-11-06T20:42:06.911Z,1.50
2022-11-06T20:44:34.808Z,1.35
2022-11-06T20:47:02.536Z,1.40
2022-11-06T20:49:31.155Z,1.20
2022-11-06T20:52:15.966Z,1.35
2022-11-06T20:54:48.071Z,1.33
2022-11-06T20:57:17.584Z,1.48
2022-11-06T20:59:45.337Z,1.20
2022-11-06T21:02:15.230Z,0.80
2022-11-06T21:04:47.444Z,0.77
2022-11-06T21:07:15.113Z,0.55
2022-11-06T21:09:42.795Z,0.77
2022-11-06T21:12:10.988Z,1.10
2022-11-06T21:14:38.585Z,1.00
2022-11-06T21:17:08.255Z,1.52
2022-11-06T21:19:37.226Z,0.80
2022-11-06T21:22:06.996Z,0.57
2022-11-06T21:24:34.598Z,0.55
2022-11-06T21:27:02.314Z,0.68
2022-11-06T21:29:32.730Z,0.55
2022-11-06T21:32:00.405Z,0.50
2022-11-06T21:34:28.635Z,1.15
2022-11-06T21:37:02.153Z,1.40
2022-11-06T21:39:36.225Z,1.45
2022-11-06T21:42:05.387Z,0.70
2022-11-06T21:44:36.035Z,0.20
2022-11-06T21:47:04.234Z,0.45
2022-11-06T21:49:32.884Z,0.40
2022-11-06T21:52:26.427Z,0.50
2022-11-06T21:55:19.833Z,0.68
2022-11-06T21:57:47.554Z,0.60
2022-11-06T22:00:19.690Z,0.45
2022-11-06T22:02:47.525Z,0.50
2022-11-06T22:05:18.335Z,0.82
2022-11-06T22:07:46.041Z,0.77
2022-11-06T22:10:16.092Z,0.40
2022-11-06T22:12:44.726Z,0.60
2022-11-06T22:17:41.945Z,0.63
2022-11-06T22:20:12.857Z,0.50
2022-11-06T22:22:41.080Z,0.60
2022-11-06T22:25:11.156Z,0.47
2022-11-06T22:27:41.506Z,0.85
2022-11-06T22:30:10.410Z,0.60
2022-11-06T22:32:41.437Z,0.30
2022-11-06T22:35:10.656Z,0.45
2022-11-06T22:37:38.818Z,0.60
2022-11-06T22:40:09.542Z,0.50
2022-11-06T22:45:08.256Z,0.50
2022-11-06T22:47:37.243Z,0.75
2022-11-06T22:50:07.521Z,0.65
2022-11-06T22:52:35.683Z,0.95
2022-11-06T22:55:04.154Z,0.90
2022-11-06T22:57:34.714Z,0.35
2022-11-06T23:00:02.458Z,0.65
2022-11-06T23:02:34.696Z,0.60
2022-11-06T23:05:05.491Z,2.35
2022-11-06T23:07:33.196Z,1.27
2022-11-06T23:10:00.884Z,0.77
2022-11-06T23:12:31.231Z,0.73
2022-11-06T23:14:59.060Z,1.83
2022-11-06T23:17:29.275Z,1.23
2022-11-06T23:19:59.427Z,2.05
2022-11-06T23:22:36.222Z,2.03
2022-11-06T23:25:05.542Z,1.40
2022-11-06T23:27:37.141Z,1.25
2022-11-06T23:30:06.067Z,0.95
2022-11-06T23:32:40.527Z,1.45
2022-11-06T23:35:13.432Z,1.33
2022-11-06T23:37:42.829Z,1.50
2022-11-06T23:40:11.637Z,1.20
2022-11-06T23:42:43.295Z,1.38
2022-11-06T23:45:30.891Z,1.45
2022-11-06T23:47:58.822Z,1.52
2022-11-06T23:50:26.996Z,1.45
2022-11-06T23:52:57.684Z,1.42
2022-11-06T23:55:25.928Z,1.75
2022-11-06T23:57:54.098Z,1.35
