createdAt,value
2023-05-01T00:02:07.264Z,76.44
2023-05-01T00:04:35.188Z,76.51
2023-05-01T00:07:03.141Z,76.23
2023-05-01T00:09:32.148Z,76.43
2023-05-01T00:12:00.043Z,75.88
2023-05-01T00:14:27.652Z,76.33
2023-05-01T00:16:55.421Z,76.52
2023-05-01T00:19:24.447Z,76.09
2023-05-01T00:21:53.041Z,76.19
2023-05-01T00:24:20.792Z,76.08
2023-05-01T00:26:48.721Z,76.14
2023-05-01T00:29:17.011Z,75.65
2023-05-01T00:31:45.756Z,75.51
2023-05-01T00:34:13.428Z,75.23
2023-05-01T00:36:43.240Z,74.76
2023-05-01T00:39:11.403Z,74.41
2023-05-01T00:41:39.318Z,74.33
2023-05-01T00:44:06.954Z,73.88
2023-05-01T00:46:36.345Z,73.41
2023-05-01T00:49:05.208Z,73.65
2023-05-01T00:51:32.983Z,73.78
2023-05-01T00:54:03.485Z,73.51
2023-05-01T00:56:32.243Z,73.45
2023-05-01T00:59:00.836Z,73.55
2023-05-01T01:01:29.619Z,73.52
2023-05-01T01:03:57.613Z,73.75
2023-05-01T01:06:42.061Z,73.50
2023-05-01T01:09:24.283Z,73.23
2023-05-01T01:12:02.849Z,73.45
2023-05-01T01:14:37.381Z,73.75
2023-05-01T01:17:13.103Z,73.92
2023-05-01T01:20:20.238Z,73.80
2023-05-01T01:22:54.089Z,74.06
2023-05-01T01:25:51.476Z,74.21
2023-05-01T01:28:36.967Z,74.10
2023-05-01T01:31:15.088Z,74.27
2023-05-01T01:34:04.193Z,74.14
2023-05-01T01:36:43.866Z,74.08
2023-05-01T01:39:24.895Z,74.30
2023-05-01T01:41:54.442Z,74.79
2023-05-01T01:44:26.738Z,74.91
2023-05-01T01:46:55.761Z,74.46
2023-05-01T01:49:27.772Z,74.84
2023-05-01T01:51:57.809Z,75.01
2023-05-01T01:54:32.394Z,75.25
2023-05-01T01:57:03.528Z,74.96
2023-05-01T01:59:34.526Z,75.19
2023-05-01T02:02:06.073Z,75.08
2023-05-01T02:04:37.302Z,75.05
2023-05-01T02:07:06.796Z,74.99
2023-05-01T02:09:36.551Z,74.98
2023-05-01T02:12:07.439Z,75.35
2023-05-01T02:14:36.580Z,75.39
2023-05-01T02:17:05.541Z,75.35
2023-05-01T02:19:38.942Z,75.72
2023-05-01T02:22:08.164Z,75.13
2023-05-01T02:24:38.159Z,75.84
2023-05-01T02:27:12.303Z,75.31
2023-05-01T02:29:40.083Z,76.39
2023-05-01T02:32:07.906Z,75.97
2023-05-01T02:34:37.446Z,76.59
2023-05-01T02:37:07.217Z,76.83
2023-05-01T02:39:36.099Z,77.12
2023-05-01T02:42:05.518Z,77.09
2023-05-01T02:44:39.461Z,77.66
2023-05-01T02:47:08.707Z,77.76
2023-05-01T02:49:39.806Z,77.48
2023-05-01T02:52:08.596Z,77.69
2023-05-01T02:54:37.178Z,77.63
2023-05-01T02:57:05.611Z,77.45
2023-05-01T02:59:33.975Z,77.58
2023-05-01T03:02:01.943Z,77.21
2023-05-01T03:04:29.793Z,77.48
2023-05-01T03:06:58.746Z,77.71
2023-05-01T03:09:27.535Z,77.89
2023-05-01T03:11:55.462Z,78.17
2023-05-01T03:14:25.159Z,78.42
2023-05-01T03:16:53.846Z,78.39
2023-05-01T03:19:21.853Z,78.44
2023-05-01T03:21:49.488Z,78.49
2023-05-01T03:24:18.704Z,78.31
2023-05-01T03:26:46.626Z,78.70
2023-05-01T03:29:14.531Z,78.86
2023-05-01T03:31:42.247Z,78.48
2023-05-01T03:34:11.496Z,78.13
2023-05-01T03:36:39.319Z,78.90
2023-05-01T03:39:08.556Z,78.97
2023-05-01T03:42:09.723Z,78.99
2023-05-01T03:44:41.692Z,79.29
2023-05-01T03:47:10.236Z,79.19
2023-05-01T03:49:43.706Z,79.08
2023-05-01T03:52:12.555Z,78.96
2023-05-01T03:54:40.633Z,79.16
2023-05-01T03:57:23.164Z,78.97
2023-05-01T03:59:51.575Z,79.41
2023-05-01T04:02:20.514Z,79.40
2023-05-01T04:04:48.419Z,78.72
2023-05-01T04:07:16.390Z,79.20
2023-05-01T04:09:45.971Z,78.85
2023-05-01T04:12:13.923Z,78.55
2023-05-01T04:14:43.339Z,78.76
2023-05-01T04:17:12.258Z,78.46
2023-05-01T04:19:41.127Z,78.15
2023-05-01T04:22:08.730Z,77.90
2023-05-01T04:24:37.601Z,77.88
2023-05-01T04:27:05.896Z,77.64
2023-05-01T04:29:33.620Z,78.11
2023-05-01T04:32:03.341Z,77.63
2023-05-01T04:34:31.142Z,77.60
2023-05-01T04:36:58.751Z,78.01
2023-05-01T04:39:26.551Z,78.35
2023-05-01T04:41:54.734Z,78.01
2023-05-01T04:44:22.970Z,77.67
2023-05-01T04:46:50.648Z,77.08
2023-05-01T04:49:19.915Z,77.34
2023-05-01T04:51:47.822Z,77.10
2023-05-01T04:54:18.296Z,77.54
2023-05-01T04:56:47.366Z,78.15
2023-05-01T04:59:15.090Z,77.76
2023-05-01T05:01:42.780Z,77.73
2023-05-01T05:04:11.407Z,77.27
2023-05-01T05:06:40.473Z,77.03
2023-05-01T05:09:13.558Z,77.01
2023-05-01T05:11:42.241Z,77.24
2023-05-01T05:14:15.051Z,77.08
2023-05-01T05:16:42.725Z,77.76
2023-05-01T05:19:10.641Z,77.47
2023-05-01T05:21:43.514Z,77.33
2023-05-01T05:24:11.463Z,77.02
2023-05-01T05:26:39.068Z,76.94
2023-05-01T05:29:07.261Z,77.39
2023-05-01T05:31:35.069Z,77.86
2023-05-01T05:34:03.197Z,79.33
2023-05-01T05:36:30.902Z,79.71
2023-05-01T05:39:00.603Z,80.36
2023-05-01T05:41:28.248Z,80.36
2023-05-01T05:43:59.954Z,80.61
2023-05-01T05:46:28.279Z,80.55
2023-05-01T05:48:56.030Z,80.54
2023-05-01T05:51:23.914Z,80.73
2023-05-01T05:53:52.113Z,80.60
2023-05-01T05:56:21.355Z,79.02
2023-05-01T05:58:49.139Z,78.45
2023-05-01T06:01:17.769Z,78.65
2023-05-01T06:03:45.655Z,78.15
2023-05-01T06:06:13.649Z,78.16
2023-05-01T06:08:41.577Z,77.94
2023-05-01T06:11:12.335Z,77.33
2023-05-01T06:13:41.557Z,77.41
2023-05-01T06:16:09.268Z,77.76
2023-05-01T06:18:37.074Z,77.46
2023-05-01T06:21:04.998Z,77.29
2023-05-01T06:23:34.673Z,76.48
2023-05-01T06:26:31.357Z,76.36
2023-05-01T06:29:00.372Z,76.13
2023-05-01T06:31:29.020Z,76.56
2023-05-01T06:33:57.675Z,76.30
2023-05-01T06:36:45.413Z,75.92
2023-05-01T06:39:13.139Z,75.80
2023-05-01T06:41:40.740Z,75.27
2023-05-01T06:44:10.005Z,75.04
2023-05-01T06:46:39.111Z,74.76
2023-05-01T06:49:07.774Z,74.73
2023-05-01T06:51:35.554Z,74.87
2023-05-01T06:54:03.141Z,74.46
2023-05-01T06:56:32.241Z,74.30
2023-05-01T06:58:59.855Z,74.29
2023-05-01T07:01:31.188Z,73.74
2023-05-01T07:04:00.318Z,73.38
2023-05-01T07:06:28.784Z,72.70
2023-05-01T07:08:56.420Z,72.56
2023-05-01T07:11:24.165Z,72.85
2023-05-01T07:13:51.734Z,72.93
2023-05-01T07:16:19.693Z,72.84
2023-05-01T07:18:48.647Z,71.63
2023-05-01T07:21:16.512Z,71.53
2023-05-01T07:23:44.161Z,71.06
2023-05-01T07:26:11.755Z,70.91
2023-05-01T07:28:39.326Z,71.72
2023-05-01T07:31:07.356Z,71.89
2023-05-01T07:33:34.927Z,72.31
2023-05-01T07:36:04.648Z,72.30
2023-05-01T07:38:32.483Z,72.04
2023-05-01T07:41:00.406Z,71.61
2023-05-01T07:43:27.939Z,71.50
2023-05-01T07:45:57.399Z,71.34
2023-05-01T07:48:25.543Z,70.56
2023-05-01T07:50:53.635Z,71.40
2023-05-01T07:53:23.479Z,71.89
2023-05-01T07:55:51.444Z,71.86
2023-05-01T07:58:19.175Z,71.07
2023-05-01T08:00:47.142Z,71.53
2023-05-01T08:03:15.090Z,69.83
2023-05-01T08:05:43.546Z,70.50
2023-05-01T08:08:13.215Z,70.81
2023-05-01T08:10:42.389Z,71.14
2023-05-01T08:13:09.978Z,71.69
2023-05-01T08:15:39.126Z,70.40
2023-05-01T08:18:06.822Z,71.59
2023-05-01T08:20:34.544Z,70.87
2023-05-01T08:23:02.134Z,71.39
2023-05-01T08:25:29.856Z,72.25
2023-05-01T08:27:58.841Z,72.63
2023-05-01T08:30:26.672Z,72.30
2023-05-01T08:32:54.291Z,71.43
2023-05-01T08:35:22.273Z,71.27
2023-05-01T08:37:49.848Z,70.51
2023-05-01T08:40:18.037Z,69.85
2023-05-01T08:42:45.845Z,68.93
2023-05-01T08:45:16.936Z,69.24
2023-05-01T08:47:45.443Z,70.57
2023-05-01T08:50:14.856Z,69.70
2023-05-01T08:52:43.237Z,69.50
2023-05-01T08:55:14.113Z,69.87
2023-05-01T08:57:45.644Z,70.20
2023-05-01T09:00:19.541Z,69.57
2023-05-01T09:02:49.340Z,70.78
2023-05-01T09:05:18.061Z,71.64
2023-05-01T09:07:47.531Z,70.88
2023-05-01T09:10:17.885Z,73.99
2023-05-01T09:12:48.493Z,76.36
2023-05-01T09:15:17.593Z,76.77
2023-05-01T09:17:45.785Z,78.15
2023-05-01T09:20:13.969Z,79.25
2023-05-01T09:22:42.252Z,78.38
2023-05-01T09:25:11.649Z,76.93
2023-05-01T09:27:39.705Z,77.51
2023-05-01T09:30:08.968Z,77.28
2023-05-01T09:32:38.803Z,77.47
2023-05-01T09:35:12.209Z,79.32
2023-05-01T09:37:40.662Z,76.78
2023-05-01T09:40:09.916Z,76.99
2023-05-01T09:42:39.447Z,77.56
2023-05-01T09:45:13.866Z,76.81
2023-05-01T09:47:43.979Z,75.90
2023-05-01T09:50:13.745Z,75.03
2023-05-01T09:52:51.992Z,75.34
2023-05-01T09:55:20.360Z,74.70
2023-05-01T09:57:49.201Z,75.15
2023-05-01T10:00:20.719Z,74.73
2023-05-01T10:02:50.850Z,74.56
2023-05-01T10:05:19.218Z,75.03
2023-05-01T10:08:00.590Z,73.10
2023-05-01T10:10:28.809Z,73.04
2023-05-01T10:12:56.563Z,71.92
2023-05-01T10:15:26.513Z,71.99
2023-05-01T10:17:56.837Z,73.02
2023-05-01T10:20:24.465Z,71.90
2023-05-01T10:22:52.055Z,72.88
2023-05-01T10:25:21.647Z,72.19
2023-05-01T10:27:51.402Z,72.50
2023-05-01T10:30:19.496Z,71.55
2023-05-01T10:32:47.281Z,72.14
2023-05-01T10:35:21.020Z,70.88
2023-05-01T10:37:50.071Z,70.62
2023-05-01T10:40:45.871Z,69.93
2023-05-01T10:43:21.082Z,69.38
2023-05-01T10:45:49.454Z,68.42
2023-05-01T10:48:53.526Z,68.74
2023-05-01T10:51:26.584Z,69.92
2023-05-01T10:54:24.723Z,70.39
2023-05-01T10:56:52.414Z,72.71
2023-05-01T10:59:20.713Z,70.20
2023-05-01T11:01:49.755Z,69.15
2023-05-01T11:04:50.852Z,67.33
2023-05-01T11:07:21.580Z,70.68
2023-05-01T11:09:54.289Z,69.01
2023-05-01T11:12:53.569Z,71.65
2023-05-01T11:15:30.400Z,68.06
2023-05-01T11:17:59.492Z,66.17
2023-05-01T11:20:54.745Z,67.55
2023-05-01T11:23:25.474Z,68.37
2023-05-01T11:26:04.753Z,67.65
2023-05-01T11:28:33.273Z,67.85
2023-05-01T11:31:01.448Z,66.92
2023-05-01T11:33:29.385Z,68.41
2023-05-01T11:36:04.757Z,66.23
2023-05-01T11:38:33.774Z,65.40
2023-05-01T11:41:04.012Z,66.29
2023-05-01T11:43:32.055Z,66.21
2023-05-01T11:46:05.729Z,64.99
2023-05-01T11:48:34.387Z,65.24
2023-05-01T11:51:14.216Z,67.40
2023-05-01T11:53:47.574Z,63.78
2023-05-01T11:56:26.684Z,62.39
2023-05-01T11:58:56.198Z,63.82
2023-05-01T12:01:38.863Z,62.01
2023-05-01T12:04:09.317Z,62.60
2023-05-01T12:06:40.627Z,63.50
2023-05-01T12:09:09.957Z,62.55
2023-05-01T12:11:39.318Z,63.94
2023-05-01T12:14:07.392Z,63.80
2023-05-01T12:16:36.249Z,64.51
2023-05-01T12:19:04.191Z,66.96
2023-05-01T12:21:31.966Z,65.46
2023-05-01T12:24:10.700Z,68.69
2023-05-01T12:26:38.622Z,67.52
2023-05-01T12:29:09.195Z,67.57
2023-05-01T12:31:38.191Z,69.24
2023-05-01T12:34:07.985Z,68.60
2023-05-01T12:36:37.437Z,69.86
2023-05-01T12:39:09.672Z,69.15
2023-05-01T12:41:40.229Z,70.96
2023-05-01T12:44:19.497Z,68.95
2023-05-01T12:46:53.808Z,67.17
2023-05-01T12:49:23.031Z,65.64
2023-05-01T12:51:51.854Z,65.69
2023-05-01T12:54:21.368Z,64.42
2023-05-01T12:56:51.484Z,65.91
2023-05-01T12:59:23.963Z,63.69
2023-05-01T13:01:58.783Z,62.89
2023-05-01T13:04:27.464Z,62.36
2023-05-01T13:06:56.449Z,61.01
2023-05-01T13:09:24.448Z,62.62
2023-05-01T13:12:00.435Z,62.32
2023-05-01T13:14:29.274Z,61.62
2023-05-01T13:16:57.005Z,62.19
2023-05-01T13:19:29.348Z,59.81
2023-05-01T13:21:57.952Z,60.58
2023-05-01T13:24:26.490Z,59.71
2023-05-01T13:27:01.872Z,61.20
2023-05-01T13:29:32.095Z,59.28
2023-05-01T13:31:59.778Z,60.04
2023-05-01T13:34:32.175Z,60.01
2023-05-01T13:37:01.932Z,60.80
2023-05-01T13:39:30.483Z,61.46
2023-05-01T13:41:59.422Z,58.97
2023-05-01T13:44:28.626Z,59.67
2023-05-01T13:46:56.257Z,60.18
2023-05-01T13:49:24.543Z,59.32
2023-05-01T13:51:52.571Z,59.62
2023-05-01T13:54:20.640Z,59.95
2023-05-01T13:56:48.342Z,59.75
2023-05-01T13:59:17.585Z,59.14
2023-05-01T14:01:46.426Z,58.14
2023-05-01T14:04:18.215Z,58.38
2023-05-01T14:06:47.430Z,58.30
2023-05-01T14:09:18.470Z,59.46
2023-05-01T14:11:47.506Z,58.87
2023-05-01T14:14:18.586Z,60.72
2023-05-01T14:16:52.085Z,59.09
2023-05-01T14:19:19.956Z,58.71
2023-05-01T14:21:47.855Z,61.48
2023-05-01T14:24:18.116Z,58.74
2023-05-01T14:26:48.838Z,59.22
2023-05-01T14:29:24.007Z,58.48
2023-05-01T14:31:52.498Z,59.30
2023-05-01T14:34:21.412Z,62.32
2023-05-01T14:36:49.244Z,62.08
2023-05-01T14:39:17.258Z,63.43
2023-05-01T14:41:44.906Z,64.30
2023-05-01T14:44:13.827Z,66.82
2023-05-01T14:46:49.413Z,66.06
2023-05-01T14:49:19.882Z,65.16
2023-05-01T14:51:47.792Z,67.00
2023-05-01T14:54:16.505Z,69.63
2023-05-01T14:56:44.833Z,71.96
2023-05-01T14:59:12.535Z,75.57
2023-05-01T15:01:40.572Z,80.59
2023-05-01T15:04:11.102Z,82.91
2023-05-01T15:06:39.085Z,84.35
2023-05-01T15:09:06.849Z,84.77
2023-05-01T15:11:34.462Z,85.95
2023-05-01T15:14:02.598Z,85.02
2023-05-01T15:16:31.587Z,85.26
2023-05-01T15:18:59.400Z,82.42
2023-05-01T15:21:28.337Z,81.15
2023-05-01T15:23:56.131Z,79.85
2023-05-01T15:26:23.861Z,78.66
2023-05-01T15:28:51.741Z,78.07
2023-05-01T15:31:19.701Z,77.24
2023-05-01T15:33:47.577Z,75.90
2023-05-01T15:36:15.178Z,76.88
2023-05-01T15:38:44.246Z,75.90
2023-05-01T15:41:11.984Z,75.67
2023-05-01T15:43:39.770Z,75.82
2023-05-01T15:46:07.499Z,74.77
2023-05-01T15:48:35.295Z,75.41
2023-05-01T15:51:04.595Z,76.14
2023-05-01T15:53:32.222Z,76.10
2023-05-01T15:56:01.300Z,75.13
2023-05-01T15:58:28.925Z,73.61
2023-05-01T16:00:56.588Z,72.71
2023-05-01T16:03:24.297Z,73.68
2023-05-01T16:05:52.244Z,73.56
2023-05-01T16:08:19.944Z,72.54
2023-05-01T16:10:47.770Z,73.30
2023-05-01T16:13:16.736Z,72.51
2023-05-01T16:15:44.472Z,73.39
2023-05-01T16:18:19.173Z,73.04
2023-05-01T16:20:46.935Z,74.50
2023-05-01T16:23:16.193Z,75.44
2023-05-01T16:25:44.096Z,75.51
2023-05-01T16:28:12.781Z,76.01
2023-05-01T16:30:43.431Z,76.24
2023-05-01T16:33:18.216Z,76.26
2023-05-01T16:35:49.034Z,77.12
2023-05-01T16:38:16.820Z,76.29
2023-05-01T16:40:44.915Z,75.86
2023-05-01T16:43:12.687Z,76.25
2023-05-01T16:45:41.435Z,75.71
2023-05-01T16:48:10.614Z,75.67
2023-05-01T16:50:41.262Z,76.28
2023-05-01T16:53:08.938Z,76.73
2023-05-01T16:55:37.070Z,78.17
2023-05-01T16:58:04.671Z,78.04
2023-05-01T17:00:32.405Z,78.01
2023-05-01T17:03:00.527Z,76.68
2023-05-01T17:05:29.537Z,77.29
2023-05-01T17:07:57.132Z,78.08
2023-05-01T17:10:24.946Z,77.28
2023-05-01T17:12:52.555Z,76.22
2023-05-01T17:15:20.318Z,77.21
2023-05-01T17:17:47.956Z,76.89
2023-05-01T17:20:16.709Z,77.61
2023-05-01T17:22:45.746Z,79.36
2023-05-01T17:25:13.827Z,79.62
2023-05-01T17:27:41.435Z,81.37
2023-05-01T17:30:10.026Z,82.68
2023-05-01T17:32:37.992Z,82.43
2023-05-01T17:35:06.847Z,81.34
2023-05-01T17:37:34.490Z,81.09
2023-05-01T17:40:04.997Z,82.90
2023-05-01T17:42:32.675Z,84.22
2023-05-01T17:45:00.428Z,85.45
2023-05-01T17:47:28.314Z,87.71
2023-05-01T17:49:56.209Z,89.71
2023-05-01T17:52:23.906Z,90.00
2023-05-01T17:54:51.537Z,91.69
2023-05-01T17:57:20.725Z,92.16
2023-05-01T17:59:48.362Z,90.93
2023-05-01T18:02:16.013Z,91.21
2023-05-01T18:04:43.661Z,92.72
2023-05-01T18:07:11.407Z,93.15
2023-05-01T18:09:39.300Z,93.75
2023-05-01T18:12:07.076Z,93.42
2023-05-01T18:14:36.713Z,92.88
2023-05-01T18:17:04.429Z,92.22
2023-05-01T18:19:32.349Z,92.61
2023-05-01T18:22:00.149Z,92.49
2023-05-01T18:24:28.429Z,92.15
2023-05-01T18:26:56.106Z,91.51
2023-05-01T18:29:23.916Z,91.04
2023-05-01T18:31:53.223Z,90.65
2023-05-01T18:34:21.499Z,90.21
2023-05-01T18:36:52.077Z,90.56
2023-05-01T18:39:21.776Z,90.46
2023-05-01T18:41:49.768Z,89.63
2023-05-01T18:44:17.821Z,90.09
2023-05-01T18:46:45.691Z,90.43
2023-05-01T18:49:14.764Z,90.11
2023-05-01T18:51:42.741Z,89.75
2023-05-01T18:54:10.373Z,89.67
2023-05-01T18:56:37.985Z,89.42
2023-05-01T18:59:06.106Z,89.85
2023-05-01T19:01:33.946Z,89.47
2023-05-01T19:04:01.689Z,89.14
2023-05-01T19:06:31.571Z,89.69
2023-05-01T19:08:59.437Z,90.24
2023-05-01T19:11:30.293Z,90.44
2023-05-01T19:13:58.065Z,90.68
2023-05-01T19:16:26.136Z,90.49
2023-05-01T19:18:53.853Z,89.09
2023-05-01T19:21:21.605Z,88.99
2023-05-01T19:23:50.569Z,89.39
2023-05-01T19:26:18.185Z,89.62
2023-05-01T19:28:45.794Z,89.01
2023-05-01T19:31:14.815Z,88.85
2023-05-01T19:33:42.621Z,88.64
2023-05-01T19:36:10.231Z,88.50
2023-05-01T19:38:37.833Z,88.80
2023-05-01T19:41:06.823Z,88.86
2023-05-01T19:43:34.855Z,89.36
2023-05-01T19:46:02.787Z,89.17
2023-05-01T19:48:30.527Z,89.22
2023-05-01T19:50:58.424Z,89.47
2023-05-01T19:53:27.706Z,89.45
2023-05-01T19:55:55.340Z,90.07
2023-05-01T19:58:26.605Z,89.98
2023-05-01T20:00:57.753Z,90.68
2023-05-01T20:03:25.501Z,90.69
2023-05-01T20:05:53.495Z,91.03
2023-05-01T20:08:22.415Z,91.35
2023-05-01T20:10:50.062Z,91.41
2023-05-01T20:13:17.684Z,91.28
2023-05-01T20:15:46.715Z,90.97
2023-05-01T20:18:14.445Z,91.02
2023-05-01T20:20:42.775Z,90.98
2023-05-01T20:23:11.493Z,90.81
2023-05-01T20:25:39.601Z,90.81
2023-05-01T20:28:08.832Z,90.73
2023-05-01T20:30:39.215Z,90.79
2023-05-01T20:33:08.706Z,90.66
2023-05-01T20:35:36.780Z,90.75
2023-05-01T20:38:05.497Z,90.68
2023-05-01T20:40:33.493Z,90.88
2023-05-01T20:43:01.276Z,90.88
2023-05-01T20:45:30.566Z,90.65
2023-05-01T20:47:58.435Z,90.81
2023-05-01T20:50:27.726Z,90.62
2023-05-01T20:52:56.358Z,91.05
2023-05-01T20:55:24.734Z,91.38
2023-05-01T20:57:52.314Z,91.05
2023-05-01T21:00:20.171Z,91.32
2023-05-01T21:02:48.042Z,91.07
2023-05-01T21:05:16.246Z,91.03
2023-05-01T21:07:45.273Z,91.17
2023-05-01T21:10:14.401Z,91.13
2023-05-01T21:12:42.729Z,91.84
2023-05-01T21:15:12.075Z,91.72
2023-05-01T21:17:41.176Z,91.83
2023-05-01T21:20:13.530Z,91.22
2023-05-01T21:22:42.482Z,91.51
2023-05-01T21:25:11.730Z,91.31
2023-05-01T21:27:42.269Z,92.08
2023-05-01T21:30:15.329Z,93.34
2023-05-01T21:32:43.336Z,93.89
2023-05-01T21:35:13.842Z,94.06
2023-05-01T21:37:44.650Z,94.48
2023-05-01T21:40:15.634Z,94.45
2023-05-01T21:42:43.383Z,94.45
2023-05-01T21:45:13.519Z,94.96
2023-05-01T21:47:43.028Z,94.67
2023-05-01T21:50:13.448Z,94.66
2023-05-01T21:52:42.043Z,94.81
2023-05-01T21:55:11.528Z,94.73
2023-05-01T21:57:40.657Z,95.04
2023-05-01T22:00:10.176Z,93.94
2023-05-01T22:02:42.475Z,94.94
2023-05-01T22:05:11.412Z,94.90
2023-05-01T22:07:40.394Z,94.38
2023-05-01T22:10:09.765Z,94.26
2023-05-01T22:12:37.790Z,94.13
2023-05-01T22:15:08.568Z,94.33
2023-05-01T22:17:36.397Z,94.19
2023-05-01T22:20:05.790Z,94.21
2023-05-01T22:22:34.159Z,94.39
2023-05-01T22:25:01.768Z,94.41
2023-05-01T22:27:29.623Z,94.27
2023-05-01T22:29:57.610Z,93.76
2023-05-01T22:32:27.059Z,93.61
2023-05-01T22:34:55.081Z,94.31
2023-05-01T22:37:22.954Z,93.81
2023-05-01T22:39:50.651Z,93.80
2023-05-01T22:42:18.364Z,94.12
2023-05-01T22:44:46.011Z,94.24
2023-05-01T22:47:13.793Z,94.23
2023-05-01T22:49:42.811Z,93.64
2023-05-01T22:52:10.818Z,93.57
2023-05-01T22:54:38.452Z,93.95
2023-05-01T22:57:06.173Z,94.32
2023-05-01T22:59:33.855Z,93.17
2023-05-01T23:02:03.757Z,93.53
2023-05-01T23:04:31.987Z,93.82
2023-05-01T23:07:01.084Z,94.27
2023-05-01T23:09:32.050Z,93.65
2023-05-01T23:11:59.990Z,93.71
2023-05-01T23:14:27.604Z,93.60
2023-05-01T23:16:55.614Z,94.05
2023-05-01T23:19:25.090Z,93.77
2023-05-01T23:22:08.920Z,93.34
2023-05-01T23:24:43.094Z,94.02
2023-05-01T23:27:13.357Z,93.94
2023-05-01T23:29:41.823Z,94.37
2023-05-01T23:32:11.615Z,94.25
2023-05-01T23:34:41.127Z,94.07
2023-05-01T23:37:10.229Z,93.73
2023-05-01T23:39:37.796Z,92.89
2023-05-01T23:42:06.755Z,92.91
2023-05-01T23:44:34.417Z,93.32
2023-05-01T23:47:02.355Z,93.03
2023-05-01T23:49:29.976Z,92.97
2023-05-01T23:51:58.079Z,92.53
2023-05-01T23:54:27.155Z,93.18
2023-05-01T23:56:55.375Z,92.76
2023-05-01T23:59:22.974Z,93.00
