createdAt,value
2018-07-05T00:01:35.395Z,86.10
2018-07-05T00:04:15.725Z,86.80
2018-07-05T00:06:55.974Z,86.80
2018-07-05T00:09:36.301Z,87.00
2018-07-05T00:12:16.631Z,87.50
2018-07-05T00:14:57.090Z,87.90
2018-07-05T00:17:37.519Z,87.90
2018-07-05T00:20:17.771Z,88.70
2018-07-05T00:25:32.580Z,89.70
2018-07-05T00:28:12.937Z,90.10
2018-07-05T00:30:53.410Z,90.40
2018-07-05T00:33:33.873Z,90.30
2018-07-05T00:36:14.711Z,90.60
2018-07-05T00:38:55.038Z,90.80
2018-07-05T00:41:35.361Z,90.90
2018-07-05T00:44:15.770Z,91.40
2018-07-05T00:46:56.316Z,91.30
2018-07-05T00:49:36.747Z,91.40
2018-07-05T00:52:17.142Z,92.00
2018-07-05T00:54:57.401Z,92.30
2018-07-05T00:57:37.765Z,92.40
2018-07-05T01:00:18.130Z,92.50
2018-07-05T01:02:58.465Z,92.60
2018-07-05T01:05:38.658Z,92.60
2018-07-05T01:08:18.987Z,92.60
2018-07-05T01:10:59.341Z,92.70
2018-07-05T01:13:39.680Z,93.00
2018-07-05T01:16:19.961Z,93.50
2018-07-05T01:19:00.290Z,94.00
2018-07-05T01:21:40.613Z,94.00
2018-07-05T01:24:20.825Z,93.90
2018-07-05T01:27:01.233Z,94.70
2018-07-05T01:29:41.623Z,94.80
2018-07-05T01:32:22.084Z,95.00
2018-07-05T01:35:02.441Z,95.20
2018-07-05T01:37:43.091Z,95.40
2018-07-05T01:40:23.550Z,95.70
2018-07-05T01:43:03.937Z,95.80
2018-07-05T01:45:44.281Z,96.20
2018-07-05T01:48:24.629Z,96.50
2018-07-05T01:51:04.905Z,96.70
2018-07-05T01:53:46.301Z,96.70
2018-07-05T01:56:26.822Z,96.70
2018-07-05T01:59:07.201Z,96.80
2018-07-05T02:01:47.694Z,97.10
2018-07-05T02:04:28.131Z,97.40
2018-07-05T02:09:54.309Z,97.60
2018-07-05T02:12:35.049Z,97.60
2018-07-05T02:15:15.501Z,97.60
2018-07-05T02:17:56.372Z,97.80
2018-07-05T02:20:36.834Z,98.40
2018-07-05T02:23:17.002Z,98.20
2018-07-05T02:25:57.350Z,98.50
2018-07-05T02:28:37.967Z,98.80
2018-07-05T02:31:18.237Z,98.70
2018-07-05T02:33:59.178Z,98.80
2018-07-05T02:36:39.658Z,98.70
2018-07-05T02:39:25.471Z,98.60
2018-07-05T02:42:05.742Z,98.60
2018-07-05T02:44:45.942Z,98.90
2018-07-05T02:47:26.373Z,98.80
2018-07-05T02:50:07.040Z,99.20
2018-07-05T02:52:47.502Z,99.10
2018-07-05T02:55:27.954Z,99.10
2018-07-05T02:58:08.522Z,99.20
2018-07-05T03:00:49.109Z,99.10
2018-07-05T03:03:29.410Z,99.20
2018-07-05T03:06:09.766Z,99.30
2018-07-05T03:08:49.978Z,99.50
2018-07-05T03:11:30.709Z,99.50
2018-07-05T03:14:11.135Z,99.60
2018-07-05T03:16:51.415Z,99.50
2018-07-05T03:19:31.869Z,99.80
2018-07-05T03:22:12.331Z,99.80
2018-07-05T03:24:52.711Z,99.60
2018-07-05T03:27:33.105Z,99.90
2018-07-05T03:30:13.717Z,99.80
2018-07-05T03:32:54.275Z,99.80
2018-07-05T03:35:34.643Z,99.90
2018-07-05T03:38:15.017Z,99.90
2018-07-05T03:40:55.730Z,99.90
2018-07-05T03:43:36.382Z,99.90
2018-07-05T03:46:16.851Z,99.90
2018-07-05T03:48:57.006Z,99.90
2018-07-05T03:51:37.414Z,99.90
2018-07-05T03:54:17.622Z,99.90
2018-07-05T03:56:57.917Z,99.90
2018-07-05T03:59:38.400Z,99.90
2018-07-05T04:02:18.890Z,99.90
2018-07-05T04:04:59.295Z,99.90
2018-07-05T04:07:39.633Z,99.90
2018-07-05T04:10:19.933Z,99.90
2018-07-05T04:13:01.276Z,99.90
2018-07-05T04:18:15.950Z,99.90
2018-07-05T04:20:56.329Z,99.90
2018-07-05T04:23:36.886Z,99.90
2018-07-05T04:26:17.348Z,99.90
2018-07-05T04:28:57.701Z,99.20
2018-07-05T04:31:38.105Z,99.70
2018-07-05T04:34:18.966Z,99.50
2018-07-05T04:36:59.414Z,99.50
2018-07-05T04:39:39.810Z,99.40
2018-07-05T04:42:20.647Z,99.20
2018-07-05T04:45:01.195Z,99.50
2018-07-05T04:47:41.609Z,99.50
2018-07-05T04:50:22.006Z,99.10
2018-07-05T04:53:02.366Z,98.60
2018-07-05T04:55:42.829Z,98.70
2018-07-05T04:58:23.297Z,98.30
2018-07-05T05:01:04.009Z,97.80
2018-07-05T05:03:44.625Z,98.50
2018-07-05T05:06:25.074Z,98.40
2018-07-05T05:09:05.740Z,98.50
2018-07-05T05:11:46.053Z,98.40
2018-07-05T05:14:26.430Z,98.40
2018-07-05T05:17:06.875Z,98.40
2018-07-05T05:19:47.260Z,98.70
2018-07-05T05:22:27.618Z,98.30
2018-07-05T05:25:07.883Z,98.30
2018-07-05T05:27:48.329Z,98.40
2018-07-05T05:30:29.682Z,98.20
2018-07-05T05:33:09.977Z,98.00
2018-07-05T05:35:50.608Z,97.90
2018-07-05T05:38:30.838Z,97.80
2018-07-05T05:41:11.161Z,97.90
2018-07-05T05:43:51.509Z,97.30
2018-07-05T05:46:32.178Z,96.50
2018-07-05T05:49:12.706Z,95.80
2018-07-05T05:51:53.193Z,95.00
2018-07-05T05:54:33.714Z,94.10
2018-07-05T05:57:14.051Z,94.20
2018-07-05T05:59:54.576Z,94.10
2018-07-05T06:02:35.177Z,94.00
2018-07-05T06:05:15.729Z,93.20
2018-07-05T06:07:56.145Z,93.00
2018-07-05T06:10:36.745Z,92.30
2018-07-05T06:13:18.157Z,92.00
2018-07-05T06:15:58.534Z,91.30
2018-07-05T06:18:39.483Z,92.20
2018-07-05T06:21:19.933Z,92.30
2018-07-05T06:24:00.157Z,92.60
2018-07-05T06:26:40.446Z,92.80
2018-07-05T06:29:20.908Z,93.20
2018-07-05T06:32:01.546Z,93.30
2018-07-05T06:34:42.145Z,92.90
2018-07-05T06:37:22.493Z,92.90
2018-07-05T06:40:02.947Z,92.70
2018-07-05T06:42:43.288Z,92.90
2018-07-05T06:45:23.726Z,92.80
2018-07-05T06:48:04.110Z,92.80
2018-07-05T06:50:44.574Z,93.00
2018-07-05T06:53:25.018Z,93.00
2018-07-05T06:56:05.270Z,93.10
2018-07-05T06:58:45.924Z,92.80
2018-07-05T07:04:00.704Z,92.50
2018-07-05T07:06:42.171Z,92.20
2018-07-05T07:11:57.220Z,91.50
2018-07-05T07:14:37.518Z,91.40
2018-07-05T07:17:18.097Z,91.00
2018-07-05T07:19:58.533Z,91.60
2018-07-05T07:22:38.814Z,91.30
2018-07-05T07:25:19.008Z,90.80
2018-07-05T07:27:59.353Z,90.80
2018-07-05T07:30:39.702Z,90.30
2018-07-05T07:33:20.154Z,90.10
2018-07-05T07:36:00.634Z,88.30
2018-07-05T07:38:41.183Z,88.20
2018-07-05T07:41:21.505Z,88.70
2018-07-05T07:46:17.683Z,88.40
2018-07-05T07:48:45.626Z,87.90
2018-07-05T07:51:14.491Z,86.90
2018-07-05T07:53:42.452Z,87.00
2018-07-05T07:56:10.412Z,82.70
2018-07-05T07:58:38.609Z,82.70
2018-07-05T08:01:06.557Z,83.00
2018-07-05T08:03:34.518Z,81.30
2018-07-05T08:06:02.506Z,79.60
2018-07-05T08:08:30.490Z,78.40
2018-07-05T08:10:58.455Z,77.40
2018-07-05T08:13:26.472Z,77.40
2018-07-05T08:15:55.462Z,75.80
2018-07-05T08:18:23.628Z,76.60
2018-07-05T08:20:51.580Z,76.40
2018-07-05T08:23:19.533Z,77.10
2018-07-05T08:25:47.508Z,77.00
2018-07-05T08:28:15.472Z,75.80
2018-07-05T08:30:43.418Z,76.20
2018-07-05T08:33:11.394Z,75.90
2018-07-05T08:35:39.376Z,75.20
2018-07-05T08:38:07.379Z,73.80
2018-07-05T08:40:35.305Z,72.60
2018-07-05T08:43:03.260Z,70.50
2018-07-05T08:45:31.222Z,69.90
2018-07-05T08:47:59.243Z,71.30
2018-07-05T08:50:27.174Z,72.30
2018-07-05T08:52:55.129Z,71.00
2018-07-05T08:55:23.100Z,70.20
2018-07-05T08:57:51.073Z,66.10
2018-07-05T09:00:19.039Z,64.90
2018-07-05T09:02:47.022Z,66.00
2018-07-05T09:05:15.007Z,66.40
2018-07-05T09:07:43.062Z,62.30
2018-07-05T09:10:11.025Z,59.50
2018-07-05T09:12:38.933Z,58.80
2018-07-05T09:15:06.865Z,56.90
2018-07-05T09:17:34.900Z,57.10
2018-07-05T09:20:02.807Z,56.30
2018-07-05T09:22:30.749Z,55.60
2018-07-05T09:24:58.686Z,56.20
2018-07-05T09:27:26.624Z,55.70
2018-07-05T09:29:54.580Z,54.10
2018-07-05T09:32:22.515Z,52.70
2018-07-05T09:34:50.680Z,51.80
2018-07-05T09:37:18.611Z,52.50
2018-07-05T09:39:46.558Z,52.30
2018-07-05T09:42:14.597Z,52.70
2018-07-05T09:44:42.614Z,51.60
2018-07-05T09:47:10.696Z,53.00
2018-07-05T09:49:38.656Z,49.30
2018-07-05T09:52:06.569Z,47.50
2018-07-05T09:54:34.507Z,45.40
2018-07-05T09:57:02.439Z,44.90
2018-07-05T09:59:30.560Z,44.90
2018-07-05T10:04:27.146Z,44.20
2018-07-05T10:06:55.064Z,44.50
2018-07-05T10:09:23.012Z,43.30
2018-07-05T10:11:50.976Z,43.90
2018-07-05T10:14:18.919Z,42.70
2018-07-05T10:16:46.847Z,43.40
2018-07-05T10:19:14.825Z,43.40
2018-07-05T10:21:42.857Z,44.90
2018-07-05T10:24:10.830Z,45.60
2018-07-05T10:26:38.824Z,43.30
2018-07-05T10:29:18.986Z,44.40
2018-07-05T10:31:59.352Z,44.10
2018-07-05T10:34:27.279Z,43.60
2018-07-05T10:39:23.483Z,42.70
2018-07-05T10:42:03.913Z,44.20
2018-07-05T10:44:44.317Z,44.60
2018-07-05T10:47:24.609Z,44.10
2018-07-05T10:50:04.978Z,44.10
2018-07-05T10:52:45.291Z,45.10
2018-07-05T10:55:25.841Z,44.40
2018-07-05T10:58:06.403Z,46.50
2018-07-05T11:00:46.894Z,44.60
2018-07-05T11:03:27.380Z,44.90
2018-07-05T11:06:07.757Z,44.40
2018-07-05T11:08:49.114Z,44.20
2018-07-05T11:11:29.450Z,44.00
2018-07-05T11:14:09.766Z,42.80
2018-07-05T11:16:50.166Z,42.10
2018-07-05T11:19:30.451Z,43.10
2018-07-05T11:22:10.965Z,41.30
2018-07-05T11:24:51.245Z,42.10
2018-07-05T11:27:31.606Z,41.40
2018-07-05T11:30:12.009Z,40.90
2018-07-05T11:32:52.227Z,41.00
2018-07-05T11:35:32.713Z,42.20
2018-07-05T11:38:13.086Z,41.80
2018-07-05T11:40:53.473Z,42.00
2018-07-05T11:43:33.890Z,43.10
2018-07-05T11:46:14.660Z,42.50
2018-07-05T11:48:55.233Z,42.20
2018-07-05T11:51:36.249Z,40.90
2018-07-05T11:54:16.710Z,40.50
2018-07-05T11:56:56.995Z,40.90
2018-07-05T11:59:37.301Z,42.20
2018-07-05T12:02:17.826Z,41.80
2018-07-05T12:04:58.346Z,41.80
2018-07-05T12:07:38.631Z,41.40
2018-07-05T12:10:18.858Z,41.60
2018-07-05T12:12:59.312Z,41.70
2018-07-05T12:15:39.611Z,40.50
2018-07-05T12:18:20.037Z,39.40
2018-07-05T12:21:00.272Z,40.40
2018-07-05T12:23:40.654Z,39.80
2018-07-05T12:26:21.083Z,41.10
2018-07-05T12:29:01.495Z,39.20
2018-07-05T12:31:41.834Z,40.10
2018-07-05T12:34:22.108Z,39.80
2018-07-05T12:37:02.565Z,40.60
2018-07-05T12:39:43.107Z,40.90
2018-07-05T12:42:23.699Z,41.60
2018-07-05T12:45:04.294Z,39.80
2018-07-05T12:47:44.825Z,41.00
2018-07-05T12:50:25.184Z,41.60
2018-07-05T12:53:05.645Z,43.00
2018-07-05T12:55:47.453Z,41.60
2018-07-05T12:58:28.733Z,42.60
2018-07-05T13:01:09.285Z,42.10
2018-07-05T13:03:49.786Z,42.00
2018-07-05T13:06:30.117Z,43.30
2018-07-05T13:09:10.442Z,43.20
2018-07-05T13:11:50.695Z,42.70
2018-07-05T13:14:31.855Z,41.90
2018-07-05T13:17:12.272Z,42.50
2018-07-05T13:19:52.558Z,42.50
2018-07-05T13:22:32.898Z,40.30
2018-07-05T13:25:13.146Z,41.10
2018-07-05T13:27:53.567Z,39.50
2018-07-05T13:30:33.990Z,40.30
2018-07-05T13:33:14.350Z,40.40
2018-07-05T13:35:54.805Z,40.10
2018-07-05T13:38:35.162Z,40.90
2018-07-05T13:41:15.760Z,42.10
2018-07-05T13:43:56.066Z,43.90
2018-07-05T13:46:36.751Z,42.40
2018-07-05T13:49:17.085Z,42.30
2018-07-05T13:51:57.364Z,42.80
2018-07-05T13:54:37.660Z,41.80
2018-07-05T13:57:18.193Z,41.40
2018-07-05T13:59:58.377Z,42.50
2018-07-05T14:02:38.811Z,41.70
2018-07-05T14:05:19.144Z,43.60
2018-07-05T14:07:59.862Z,43.90
2018-07-05T14:10:41.078Z,42.80
2018-07-05T14:13:21.186Z,43.10
2018-07-05T14:16:01.385Z,42.80
2018-07-05T14:18:41.790Z,41.00
2018-07-05T14:21:22.025Z,40.50
2018-07-05T14:24:02.229Z,41.20
2018-07-05T14:26:42.666Z,40.60
2018-07-05T14:29:23.026Z,39.70
2018-07-05T14:32:03.437Z,40.50
2018-07-05T14:34:43.878Z,42.40
2018-07-05T14:37:24.315Z,42.20
2018-07-05T14:40:04.647Z,42.00
2018-07-05T14:42:44.985Z,42.50
2018-07-05T14:45:25.208Z,44.00
2018-07-05T14:48:05.664Z,43.20
2018-07-05T14:50:46.351Z,43.00
2018-07-05T14:53:26.733Z,43.80
2018-07-05T14:56:07.291Z,43.60
2018-07-05T14:58:47.716Z,43.10
2018-07-05T15:01:28.134Z,42.10
2018-07-05T15:04:08.334Z,41.40
2018-07-05T15:06:48.621Z,42.00
2018-07-05T15:09:29.058Z,41.10
2018-07-05T15:12:09.341Z,41.30
2018-07-05T15:14:49.839Z,41.70
2018-07-05T15:17:30.134Z,41.10
2018-07-05T15:20:10.516Z,41.90
2018-07-05T15:22:50.883Z,41.40
2018-07-05T15:25:30.964Z,41.30
2018-07-05T15:28:11.403Z,42.50
2018-07-05T15:30:51.898Z,41.30
2018-07-05T15:33:32.377Z,41.50
2018-07-05T15:38:47.174Z,40.90
2018-07-05T15:41:27.431Z,40.20
2018-07-05T15:44:07.867Z,40.90
2018-07-05T15:46:48.565Z,40.90
2018-07-05T15:49:28.802Z,41.50
2018-07-05T15:52:09.361Z,41.70
2018-07-05T15:54:49.753Z,42.10
2018-07-05T15:57:30.161Z,42.20
2018-07-05T16:00:10.654Z,41.50
2018-07-05T16:02:51.469Z,42.30
2018-07-05T16:05:32.104Z,41.50
2018-07-05T16:08:12.424Z,41.20
2018-07-05T16:10:52.579Z,42.50
2018-07-05T16:13:32.841Z,42.50
2018-07-05T16:16:13.197Z,42.40
2018-07-05T16:18:53.584Z,43.60
2018-07-05T16:21:34.000Z,43.00
2018-07-05T16:24:14.391Z,43.50
2018-07-05T16:26:54.713Z,42.80
2018-07-05T16:29:34.877Z,43.50
2018-07-05T16:32:15.421Z,44.00
2018-07-05T16:34:56.132Z,44.10
2018-07-05T16:37:36.374Z,44.20
2018-07-05T16:40:16.724Z,45.40
2018-07-05T16:42:57.236Z,44.70
2018-07-05T16:45:37.345Z,45.90
2018-07-05T16:48:17.966Z,45.60
2018-07-05T16:50:58.273Z,45.90
2018-07-05T16:53:38.545Z,46.30
2018-07-05T16:56:18.877Z,46.60
2018-07-05T16:58:59.135Z,46.90
2018-07-05T17:01:39.436Z,47.10
2018-07-05T17:04:19.958Z,47.50
2018-07-05T17:07:00.237Z,47.50
2018-07-05T17:09:40.745Z,48.00
2018-07-05T17:12:21.016Z,48.10
2018-07-05T17:17:35.713Z,47.60
2018-07-05T17:20:15.976Z,47.20
2018-07-05T17:22:56.370Z,47.20
2018-07-05T17:25:37.317Z,47.80
2018-07-05T17:28:17.617Z,47.30
2018-07-05T17:30:57.889Z,47.50
2018-07-05T17:33:38.341Z,47.20
2018-07-05T17:36:18.881Z,47.00
2018-07-05T17:38:59.401Z,46.70
2018-07-05T17:41:40.009Z,47.00
2018-07-05T17:44:20.973Z,47.40
2018-07-05T17:47:01.669Z,47.10
2018-07-05T17:49:42.812Z,47.30
2018-07-05T17:52:23.998Z,48.00
2018-07-05T17:55:04.403Z,47.90
2018-07-05T17:57:44.956Z,48.40
2018-07-05T18:00:25.297Z,48.60
2018-07-05T18:03:05.779Z,48.30
2018-07-05T18:05:46.352Z,48.50
2018-07-05T18:08:26.687Z,48.30
2018-07-05T18:11:07.129Z,47.80
2018-07-05T18:13:47.548Z,47.50
2018-07-05T18:16:27.856Z,47.70
2018-07-05T18:19:08.262Z,47.40
2018-07-05T18:21:48.874Z,48.00
2018-07-05T18:24:29.354Z,47.60
2018-07-05T18:27:09.766Z,47.90
2018-07-05T18:29:50.205Z,47.40
2018-07-05T18:32:30.721Z,48.00
2018-07-05T18:35:11.177Z,48.40
2018-07-05T18:37:51.454Z,49.00
2018-07-05T18:40:31.873Z,49.40
2018-07-05T18:43:12.367Z,49.40
2018-07-05T18:45:52.513Z,50.10
2018-07-05T18:48:32.998Z,50.50
2018-07-05T18:51:13.308Z,50.80
2018-07-05T18:53:53.751Z,51.40
2018-07-05T18:56:34.072Z,52.00
2018-07-05T18:59:14.503Z,52.70
2018-07-05T19:04:29.555Z,53.20
2018-07-05T19:07:10.110Z,54.30
2018-07-05T19:09:50.508Z,55.50
2018-07-05T19:12:31.011Z,56.40
2018-07-05T19:15:11.528Z,57.10
2018-07-05T19:17:51.888Z,58.10
2018-07-05T19:20:32.214Z,59.30
2018-07-05T19:23:12.646Z,60.40
2018-07-05T19:25:52.837Z,61.40
2018-07-05T19:31:07.640Z,64.70
2018-07-05T19:33:48.270Z,66.70
2018-07-05T19:36:28.638Z,68.90
2018-07-05T19:39:08.909Z,70.50
2018-07-05T19:41:49.274Z,73.30
2018-07-05T19:44:29.651Z,74.60
2018-07-05T19:47:10.123Z,76.90
2018-07-05T19:49:50.529Z,78.60
2018-07-05T19:52:31.130Z,79.90
2018-07-05T19:55:11.462Z,81.10
2018-07-05T19:57:51.845Z,82.10
2018-07-05T20:00:32.414Z,82.50
2018-07-05T20:03:12.740Z,83.40
2018-07-05T20:08:27.772Z,85.60
2018-07-05T20:11:08.198Z,86.10
2018-07-05T20:13:48.657Z,87.00
2018-07-05T20:16:28.985Z,87.50
2018-07-05T20:19:09.290Z,87.90
2018-07-05T20:21:50.022Z,88.70
2018-07-05T20:24:30.437Z,88.30
2018-07-05T20:27:10.728Z,89.00
2018-07-05T20:29:51.086Z,89.60
2018-07-05T20:32:31.500Z,89.80
2018-07-05T20:35:11.727Z,90.20
2018-07-05T20:37:52.082Z,90.40
2018-07-05T20:43:06.962Z,90.70
2018-07-05T20:45:47.720Z,91.00
2018-07-05T20:48:28.178Z,91.20
2018-07-05T20:51:08.802Z,91.30
2018-07-05T20:53:49.306Z,91.40
2018-07-05T20:56:30.549Z,91.50
2018-07-05T20:59:11.140Z,91.70
2018-07-05T21:01:51.548Z,92.00
2018-07-05T21:04:31.892Z,92.10
2018-07-05T21:07:12.322Z,92.20
2018-07-05T21:12:27.137Z,92.60
2018-07-05T21:15:07.589Z,92.70
2018-07-05T21:17:48.010Z,93.00
2018-07-05T21:20:28.557Z,93.10
2018-07-05T21:23:08.721Z,93.20
2018-07-05T21:25:48.924Z,93.50
2018-07-05T21:28:29.423Z,93.40
2018-07-05T21:31:09.947Z,93.30
2018-07-05T21:33:50.266Z,93.50
2018-07-05T21:36:30.727Z,93.50
2018-07-05T21:39:11.248Z,93.70
2018-07-05T21:41:51.656Z,93.90
2018-07-05T21:44:32.271Z,94.00
2018-07-05T21:47:12.717Z,93.90
2018-07-05T21:49:52.949Z,94.20
2018-07-05T21:52:33.206Z,94.40
2018-07-05T21:55:13.795Z,94.40
2018-07-05T21:57:54.189Z,94.50
2018-07-05T22:00:34.602Z,94.80
2018-07-05T22:03:15.039Z,94.70
2018-07-05T22:05:55.381Z,95.20
2018-07-05T22:08:35.843Z,94.90
2018-07-05T22:13:50.415Z,95.20
2018-07-05T22:16:30.756Z,95.40
2018-07-05T22:19:16.640Z,95.50
2018-07-05T22:22:02.636Z,95.60
2018-07-05T22:24:48.666Z,96.10
2018-07-05T22:27:34.621Z,95.70
2018-07-05T22:30:20.552Z,96.00
2018-07-05T22:33:00.897Z,96.30
2018-07-05T22:35:41.444Z,96.20
2018-07-05T22:38:21.702Z,96.50
2018-07-05T22:41:02.075Z,96.50
2018-07-05T22:43:42.716Z,96.60
2018-07-05T22:48:57.510Z,96.90
2018-07-05T22:51:37.840Z,97.00
2018-07-05T22:54:18.117Z,97.10
2018-07-05T22:56:58.468Z,97.00
2018-07-05T22:59:39.203Z,96.90
2018-07-05T23:02:19.587Z,97.10
2018-07-05T23:04:59.846Z,97.00
2018-07-05T23:07:40.307Z,97.00
2018-07-05T23:10:20.624Z,97.20
2018-07-05T23:13:00.932Z,97.30
2018-07-05T23:15:41.369Z,97.20
2018-07-05T23:18:21.722Z,97.20
2018-07-05T23:21:02.090Z,97.20
2018-07-05T23:26:16.552Z,97.40
2018-07-05T23:28:57.017Z,97.30
2018-07-05T23:34:11.696Z,97.80
2018-07-05T23:36:52.106Z,98.10
2018-07-05T23:39:32.661Z,98.00
2018-07-05T23:42:12.993Z,98.20
2018-07-05T23:44:53.525Z,98.20
2018-07-05T23:47:34.151Z,98.30
2018-07-05T23:50:14.853Z,98.40
2018-07-05T23:52:55.383Z,98.30
2018-07-05T23:55:35.736Z,98.40
2018-07-05T23:58:16.052Z,98.60
