createdAt,value
2022-07-25T00:00:47.464Z,24.36
2022-07-25T00:03:18.566Z,24.33
2022-07-25T00:05:47.707Z,24.31
2022-07-25T00:08:18.705Z,24.29
2022-07-25T00:10:47.486Z,24.25
2022-07-25T00:13:15.943Z,24.19
2022-07-25T00:15:44.652Z,24.18
2022-07-25T00:18:13.271Z,24.20
2022-07-25T00:20:41.823Z,24.21
2022-07-25T00:23:10.395Z,24.22
2022-07-25T00:25:40.305Z,24.23
2022-07-25T00:28:08.827Z,24.25
2022-07-25T00:30:37.290Z,24.24
2022-07-25T00:33:05.826Z,24.27
2022-07-25T00:35:34.336Z,24.27
2022-07-25T00:38:02.797Z,24.28
2022-07-25T00:40:31.355Z,24.29
2022-07-25T00:43:01.257Z,24.27
2022-07-25T00:45:30.551Z,24.28
2022-07-25T00:47:59.163Z,24.28
2022-07-25T00:50:27.956Z,24.26
2022-07-25T00:52:57.145Z,24.27
2022-07-25T00:55:27.353Z,24.27
2022-07-25T00:57:55.920Z,24.28
2022-07-25T01:00:25.734Z,24.26
2022-07-25T01:02:54.321Z,24.25
2022-07-25T01:05:23.306Z,24.23
2022-07-25T01:07:53.385Z,24.21
2022-07-25T01:10:21.900Z,24.21
2022-07-25T01:12:52.623Z,24.12
2022-07-25T01:15:22.605Z,24.09
2022-07-25T01:17:53.234Z,24.09
2022-07-25T01:20:24.698Z,24.09
2022-07-25T01:22:53.705Z,24.09
2022-07-25T01:25:22.643Z,24.08
2022-07-25T01:27:55.449Z,24.07
2022-07-25T01:30:26.018Z,24.06
2022-07-25T01:32:54.619Z,24.03
2022-07-25T01:35:24.627Z,24.03
2022-07-25T01:37:53.100Z,24.01
2022-07-25T01:40:21.569Z,23.97
2022-07-25T01:42:50.004Z,23.97
2022-07-25T01:45:18.496Z,23.95
2022-07-25T01:47:46.986Z,23.96
2022-07-25T01:50:15.604Z,23.93
2022-07-25T01:52:45.576Z,23.88
2022-07-25T01:55:14.214Z,23.86
2022-07-25T01:57:49.434Z,23.86
2022-07-25T02:00:19.694Z,23.85
2022-07-25T02:02:48.305Z,23.85
2022-07-25T02:05:17.103Z,23.78
2022-07-25T02:07:47.031Z,23.73
2022-07-25T02:10:15.630Z,23.64
2022-07-25T02:12:44.125Z,23.58
2022-07-25T02:15:12.937Z,23.53
2022-07-25T02:17:41.395Z,23.53
2022-07-25T02:20:11.014Z,23.50
2022-07-25T02:22:39.477Z,23.50
2022-07-25T02:25:10.285Z,23.50
2022-07-25T02:27:39.598Z,23.53
2022-07-25T02:30:09.327Z,23.56
2022-07-25T02:32:37.834Z,23.58
2022-07-25T02:35:12.968Z,23.55
2022-07-25T02:37:42.246Z,23.49
2022-07-25T02:40:13.489Z,23.49
2022-07-25T02:42:42.038Z,23.48
2022-07-25T02:45:11.489Z,23.47
2022-07-25T02:47:40.059Z,23.45
2022-07-25T02:50:09.397Z,23.41
2022-07-25T02:52:43.582Z,23.40
2022-07-25T02:55:13.944Z,23.38
2022-07-25T02:57:42.457Z,23.39
2022-07-25T03:00:12.233Z,23.43
2022-07-25T03:02:40.862Z,23.48
2022-07-25T03:05:11.056Z,23.51
2022-07-25T03:07:40.474Z,23.49
2022-07-25T03:10:11.570Z,23.54
2022-07-25T03:12:42.959Z,23.56
2022-07-25T03:15:13.221Z,23.60
2022-07-25T03:17:42.296Z,23.61
2022-07-25T03:20:11.703Z,23.60
2022-07-25T03:22:40.439Z,23.59
2022-07-25T03:25:15.698Z,23.55
2022-07-25T03:27:52.344Z,23.60
2022-07-25T03:30:21.065Z,23.61
2022-07-25T03:32:49.681Z,23.64
2022-07-25T03:35:18.474Z,23.67
2022-07-25T03:37:47.024Z,23.74
2022-07-25T03:40:16.035Z,23.81
2022-07-25T03:42:45.041Z,23.85
2022-07-25T03:45:14.849Z,23.89
2022-07-25T03:47:43.319Z,23.90
2022-07-25T03:50:11.917Z,23.96
2022-07-25T03:52:40.507Z,24.02
2022-07-25T03:55:11.041Z,24.02
2022-07-25T03:57:39.760Z,24.02
2022-07-25T04:00:11.273Z,23.96
2022-07-25T04:02:41.509Z,23.97
2022-07-25T04:05:11.249Z,24.01
2022-07-25T04:07:39.719Z,23.95
2022-07-25T04:10:09.484Z,23.96
2022-07-25T04:12:39.122Z,23.90
2022-07-25T04:15:08.736Z,23.97
2022-07-25T04:17:38.879Z,24.02
2022-07-25T04:20:10.767Z,24.05
2022-07-25T04:22:43.426Z,24.10
2022-07-25T04:25:14.862Z,24.12
2022-07-25T04:27:43.567Z,24.15
2022-07-25T04:30:13.375Z,24.18
2022-07-25T04:32:52.849Z,24.19
2022-07-25T04:35:22.904Z,24.25
2022-07-25T04:37:51.434Z,24.28
2022-07-25T04:40:19.902Z,24.33
2022-07-25T04:42:48.355Z,24.34
2022-07-25T04:45:17.694Z,24.38
2022-07-25T04:47:46.807Z,24.43
2022-07-25T04:50:15.583Z,24.50
2022-07-25T04:52:45.722Z,24.56
2022-07-25T04:55:14.327Z,24.62
2022-07-25T04:57:42.818Z,24.65
2022-07-25T05:00:12.536Z,24.70
2022-07-25T05:02:41.493Z,24.74
2022-07-25T05:05:21.056Z,24.77
2022-07-25T05:07:52.040Z,24.81
2022-07-25T05:10:20.583Z,24.85
2022-07-25T05:12:49.070Z,24.89
2022-07-25T05:15:17.539Z,24.91
2022-07-25T05:17:46.031Z,24.96
2022-07-25T05:20:15.249Z,24.99
2022-07-25T05:22:43.956Z,25.04
2022-07-25T05:25:14.302Z,25.04
2022-07-25T05:27:43.043Z,25.08
2022-07-25T05:30:12.861Z,25.15
2022-07-25T05:32:41.667Z,25.18
2022-07-25T05:35:11.175Z,25.23
2022-07-25T05:37:40.125Z,25.24
2022-07-25T05:40:09.416Z,25.25
2022-07-25T05:42:39.249Z,25.25
2022-07-25T05:45:08.778Z,25.29
2022-07-25T05:47:37.291Z,25.30
2022-07-25T05:50:06.367Z,25.32
2022-07-25T05:52:35.035Z,25.31
2022-07-25T05:55:03.431Z,25.36
2022-07-25T05:57:32.480Z,25.40
2022-07-25T06:00:02.379Z,25.45
2022-07-25T06:02:33.071Z,25.51
2022-07-25T06:05:01.642Z,25.58
2022-07-25T06:07:31.498Z,25.62
2022-07-25T06:10:00.024Z,25.69
2022-07-25T06:12:28.490Z,25.75
2022-07-25T06:14:56.929Z,25.78
2022-07-25T06:17:32.034Z,25.81
2022-07-25T06:20:00.889Z,25.85
2022-07-25T06:22:29.474Z,25.88
2022-07-25T06:24:57.966Z,25.94
2022-07-25T06:27:29.367Z,25.98
2022-07-25T06:29:58.501Z,26.05
2022-07-25T06:32:28.309Z,26.07
2022-07-25T06:34:56.750Z,26.10
2022-07-25T06:37:25.197Z,26.12
2022-07-25T06:39:54.021Z,26.14
2022-07-25T06:42:22.693Z,26.20
2022-07-25T06:44:51.550Z,26.26
2022-07-25T06:47:20.067Z,26.27
2022-07-25T06:49:49.933Z,26.24
2022-07-25T06:52:18.356Z,26.25
2022-07-25T06:54:46.776Z,26.25
2022-07-25T06:57:15.648Z,26.27
2022-07-25T06:59:45.146Z,26.31
2022-07-25T07:02:14.024Z,26.34
2022-07-25T07:04:42.600Z,26.32
2022-07-25T07:07:12.541Z,26.36
2022-07-25T07:09:41.180Z,26.39
2022-07-25T07:12:10.619Z,26.47
2022-07-25T07:14:39.768Z,26.49
2022-07-25T07:17:08.241Z,26.56
2022-07-25T07:19:36.674Z,26.62
2022-07-25T07:22:05.192Z,26.68
2022-07-25T07:24:43.948Z,26.70
2022-07-25T07:27:12.876Z,26.71
2022-07-25T07:29:42.144Z,26.70
2022-07-25T07:32:10.765Z,26.71
2022-07-25T07:34:39.540Z,26.60
2022-07-25T07:37:08.275Z,26.62
2022-07-25T07:39:38.130Z,26.57
2022-07-25T07:42:06.789Z,26.58
2022-07-25T07:44:35.294Z,26.60
2022-07-25T07:47:03.878Z,26.61
2022-07-25T07:49:32.383Z,26.64
2022-07-25T07:52:06.044Z,26.68
2022-07-25T07:54:55.295Z,26.70
2022-07-25T07:57:27.701Z,26.69
2022-07-25T07:59:56.194Z,26.68
2022-07-25T08:02:25.027Z,26.74
2022-07-25T08:04:53.529Z,26.78
2022-07-25T08:07:22.072Z,26.78
2022-07-25T08:09:50.587Z,26.79
2022-07-25T08:12:19.027Z,26.81
2022-07-25T08:14:48.883Z,26.81
2022-07-25T08:17:17.310Z,26.91
2022-07-25T08:19:46.827Z,26.94
2022-07-25T08:22:15.357Z,27.03
2022-07-25T08:24:44.977Z,27.01
2022-07-25T08:27:13.508Z,27.06
2022-07-25T08:29:42.086Z,27.16
2022-07-25T08:32:12.013Z,27.22
2022-07-25T08:34:40.464Z,27.33
2022-07-25T08:37:09.284Z,27.39
2022-07-25T08:39:37.774Z,27.37
2022-07-25T08:42:10.949Z,27.30
2022-07-25T08:44:42.530Z,27.28
2022-07-25T08:47:15.888Z,27.35
2022-07-25T08:49:45.022Z,27.39
2022-07-25T08:52:14.373Z,27.43
2022-07-25T08:54:42.999Z,27.44
2022-07-25T08:57:11.488Z,27.47
2022-07-25T08:59:39.960Z,27.51
2022-07-25T09:02:11.037Z,27.54
2022-07-25T09:04:41.049Z,27.56
2022-07-25T09:07:09.578Z,27.56
2022-07-25T09:09:40.192Z,27.61
2022-07-25T09:12:09.556Z,27.68
2022-07-25T09:14:45.264Z,27.80
2022-07-25T09:17:22.171Z,27.77
2022-07-25T09:19:58.184Z,27.76
2022-07-25T09:22:27.754Z,27.78
2022-07-25T09:24:56.282Z,27.81
2022-07-25T09:27:24.942Z,27.85
2022-07-25T09:29:53.579Z,27.84
2022-07-25T09:32:25.501Z,27.95
2022-07-25T09:34:54.008Z,28.09
2022-07-25T09:37:28.151Z,28.21
2022-07-25T09:39:56.674Z,28.24
2022-07-25T09:42:27.570Z,28.40
2022-07-25T09:45:01.374Z,28.44
2022-07-25T09:47:33.609Z,28.38
2022-07-25T09:50:02.347Z,28.11
2022-07-25T09:52:33.966Z,27.96
2022-07-25T09:55:04.941Z,27.93
2022-07-25T09:57:33.495Z,27.86
2022-07-25T10:00:02.999Z,27.94
2022-07-25T10:02:50.113Z,28.06
2022-07-25T10:05:28.736Z,28.09
2022-07-25T10:07:59.550Z,28.10
2022-07-25T10:10:30.436Z,28.07
2022-07-25T10:13:10.745Z,28.03
2022-07-25T10:15:45.017Z,28.07
2022-07-25T10:18:14.121Z,28.07
2022-07-25T10:20:43.031Z,28.06
2022-07-25T10:23:27.153Z,28.08
2022-07-25T10:26:09.775Z,28.02
2022-07-25T10:28:44.603Z,27.99
2022-07-25T10:31:18.602Z,27.95
2022-07-25T10:33:54.021Z,27.88
2022-07-25T10:36:23.646Z,27.73
2022-07-25T10:38:58.960Z,27.66
2022-07-25T10:41:28.902Z,27.64
2022-07-25T10:44:01.271Z,27.69
2022-07-25T10:46:32.705Z,27.74
2022-07-25T10:49:02.972Z,27.79
2022-07-25T10:51:37.096Z,27.74
2022-07-25T10:54:19.581Z,27.83
2022-07-25T10:56:56.934Z,27.83
2022-07-25T10:59:30.200Z,27.76
2022-07-25T11:01:59.145Z,27.86
2022-07-25T11:04:28.039Z,27.93
2022-07-25T11:06:56.663Z,27.99
2022-07-25T11:09:28.711Z,28.08
2022-07-25T11:11:58.704Z,28.16
2022-07-25T11:14:32.969Z,28.11
2022-07-25T11:17:14.638Z,28.13
2022-07-25T11:19:44.233Z,28.22
2022-07-25T11:22:13.728Z,28.25
2022-07-25T11:24:44.957Z,28.23
2022-07-25T11:27:15.591Z,28.20
2022-07-25T11:29:44.162Z,28.20
2022-07-25T11:32:14.381Z,28.25
2022-07-25T11:34:44.958Z,28.26
2022-07-25T11:37:14.410Z,28.27
2022-07-25T11:39:46.710Z,28.29
2022-07-25T11:42:16.990Z,28.28
2022-07-25T11:44:48.084Z,28.33
2022-07-25T11:47:26.387Z,28.35
2022-07-25T11:49:56.397Z,28.30
2022-07-25T11:52:29.948Z,28.34
2022-07-25T11:55:01.393Z,28.31
2022-07-25T11:57:32.471Z,28.29
2022-07-25T12:00:02.752Z,28.27
2022-07-25T12:02:37.978Z,28.21
2022-07-25T12:05:09.469Z,28.15
2022-07-25T12:07:42.591Z,28.14
2022-07-25T12:10:15.830Z,28.17
2022-07-25T12:12:49.908Z,28.23
2022-07-25T12:15:21.214Z,28.26
2022-07-25T12:17:50.508Z,28.19
2022-07-25T12:20:21.965Z,28.20
2022-07-25T12:22:51.488Z,28.21
2022-07-25T12:25:21.606Z,28.14
2022-07-25T12:27:51.121Z,28.11
2022-07-25T12:30:20.116Z,28.22
2022-07-25T12:32:48.765Z,28.32
2022-07-25T12:35:18.169Z,28.43
2022-07-25T12:37:46.990Z,28.48
2022-07-25T12:40:16.777Z,28.55
2022-07-25T12:42:47.271Z,28.67
2022-07-25T12:45:17.948Z,28.67
2022-07-25T12:47:47.986Z,28.67
2022-07-25T12:50:18.064Z,28.58
2022-07-25T12:52:47.022Z,28.60
2022-07-25T12:55:18.491Z,28.53
2022-07-25T12:57:48.565Z,28.52
2022-07-25T13:00:20.105Z,28.55
2022-07-25T13:02:51.442Z,28.57
2022-07-25T13:05:20.267Z,28.64
2022-07-25T13:07:49.298Z,28.71
2022-07-25T13:10:18.568Z,28.58
2022-07-25T13:12:48.787Z,28.60
2022-07-25T13:15:18.307Z,28.54
2022-07-25T13:17:46.726Z,28.53
2022-07-25T13:20:15.827Z,28.52
2022-07-25T13:22:44.349Z,28.41
2022-07-25T13:25:12.965Z,28.44
2022-07-25T13:27:41.498Z,28.51
2022-07-25T13:30:11.833Z,28.53
2022-07-25T13:32:40.272Z,28.56
2022-07-25T13:35:09.450Z,28.55
2022-07-25T13:37:37.921Z,28.59
2022-07-25T13:40:07.709Z,28.57
2022-07-25T13:42:36.168Z,28.44
2022-07-25T13:45:04.666Z,28.32
2022-07-25T13:47:35.964Z,28.33
2022-07-25T13:50:04.937Z,28.37
2022-07-25T13:52:33.462Z,28.44
2022-07-25T13:55:01.989Z,28.48
2022-07-25T13:57:34.019Z,28.51
2022-07-25T14:00:02.514Z,28.54
2022-07-25T14:02:35.026Z,28.47
2022-07-25T14:05:04.342Z,28.45
2022-07-25T14:07:33.028Z,28.45
2022-07-25T14:10:01.711Z,28.46
2022-07-25T14:12:31.638Z,28.44
2022-07-25T14:15:00.069Z,28.40
2022-07-25T14:17:30.506Z,28.29
2022-07-25T14:20:00.637Z,28.25
2022-07-25T14:22:29.976Z,28.28
2022-07-25T14:24:58.494Z,28.29
2022-07-25T14:27:26.968Z,28.25
2022-07-25T14:29:55.551Z,28.24
2022-07-25T14:32:24.726Z,28.25
2022-07-25T14:34:53.554Z,28.22
2022-07-25T14:37:23.657Z,28.25
2022-07-25T14:39:52.449Z,28.27
2022-07-25T14:42:21.129Z,28.26
2022-07-25T14:44:49.704Z,28.22
2022-07-25T14:47:18.454Z,28.15
2022-07-25T14:49:46.904Z,28.04
2022-07-25T14:52:16.608Z,27.98
2022-07-25T14:54:46.461Z,28.00
2022-07-25T14:57:14.899Z,28.02
2022-07-25T14:59:43.309Z,28.04
2022-07-25T15:02:12.072Z,28.04
2022-07-25T15:04:40.635Z,28.07
2022-07-25T15:07:09.301Z,28.09
2022-07-25T15:09:37.897Z,28.10
2022-07-25T15:12:11.122Z,28.07
2022-07-25T15:14:43.471Z,28.10
2022-07-25T15:17:12.231Z,28.10
2022-07-25T15:19:40.779Z,28.07
2022-07-25T15:22:09.276Z,28.05
2022-07-25T15:24:57.627Z,28.01
2022-07-25T15:27:28.162Z,28.02
2022-07-25T15:29:56.689Z,28.03
2022-07-25T15:32:25.329Z,28.04
2022-07-25T15:34:53.805Z,28.08
2022-07-25T15:37:22.598Z,28.11
2022-07-25T15:39:51.234Z,28.11
2022-07-25T15:42:19.673Z,28.11
2022-07-25T15:45:03.872Z,28.12
2022-07-25T15:47:40.547Z,28.09
2022-07-25T15:50:09.720Z,28.05
2022-07-25T15:52:38.181Z,28.06
2022-07-25T15:55:07.387Z,28.07
2022-07-25T15:57:35.820Z,28.03
2022-07-25T16:00:07.675Z,28.05
2022-07-25T16:02:36.661Z,28.05
2022-07-25T16:05:06.078Z,28.04
2022-07-25T16:07:34.850Z,28.05
2022-07-25T16:10:03.367Z,28.05
2022-07-25T16:12:31.869Z,28.02
2022-07-25T16:15:00.367Z,28.02
2022-07-25T16:17:30.322Z,28.04
2022-07-25T16:19:59.361Z,28.05
2022-07-25T16:22:27.960Z,28.03
2022-07-25T16:24:56.411Z,27.97
2022-07-25T16:27:24.911Z,27.59
2022-07-25T16:29:54.755Z,27.32
2022-07-25T16:32:23.300Z,27.09
2022-07-25T16:34:53.446Z,27.00
2022-07-25T16:37:22.706Z,26.80
2022-07-25T16:39:51.239Z,26.77
2022-07-25T16:42:19.678Z,26.78
2022-07-25T16:44:49.096Z,26.76
2022-07-25T16:47:17.698Z,26.64
2022-07-25T16:49:46.179Z,26.57
2022-07-25T16:52:16.035Z,26.54
2022-07-25T16:54:44.478Z,26.48
2022-07-25T16:57:12.999Z,26.42
2022-07-25T16:59:41.506Z,26.39
2022-07-25T17:02:10.461Z,26.33
2022-07-25T17:04:38.946Z,26.27
2022-07-25T17:07:08.070Z,26.23
2022-07-25T17:09:38.071Z,26.17
2022-07-25T17:12:07.383Z,26.12
2022-07-25T17:14:36.337Z,26.02
2022-07-25T17:17:04.855Z,25.94
2022-07-25T17:19:36.458Z,25.85
2022-07-25T17:22:04.924Z,25.82
2022-07-25T17:24:33.518Z,25.73
2022-07-25T17:27:03.715Z,25.67
2022-07-25T17:29:32.289Z,25.56
2022-07-25T17:32:00.823Z,25.47
2022-07-25T17:34:29.305Z,25.39
2022-07-25T17:37:02.781Z,25.36
2022-07-25T17:39:31.782Z,25.32
2022-07-25T17:42:01.216Z,25.23
2022-07-25T17:44:31.253Z,25.19
2022-07-25T17:46:59.838Z,25.16
2022-07-25T17:49:28.357Z,25.07
2022-07-25T17:51:56.907Z,24.99
2022-07-25T17:54:25.418Z,25.00
2022-07-25T17:56:53.919Z,24.90
2022-07-25T17:59:22.341Z,24.76
2022-07-25T18:01:52.338Z,24.76
2022-07-25T18:04:20.823Z,24.76
2022-07-25T18:06:50.309Z,24.64
2022-07-25T18:09:20.406Z,24.54
2022-07-25T18:11:48.990Z,24.48
2022-07-25T18:14:17.630Z,24.46
2022-07-25T18:16:46.583Z,24.39
2022-07-25T18:19:16.522Z,24.31
2022-07-25T18:21:46.640Z,24.27
2022-07-25T18:24:15.394Z,24.29
2022-07-25T18:26:44.057Z,24.32
2022-07-25T18:29:12.588Z,24.39
2022-07-25T18:31:41.146Z,24.40
2022-07-25T18:34:10.021Z,24.39
2022-07-25T18:36:41.492Z,24.36
2022-07-25T18:39:10.288Z,24.24
2022-07-25T18:41:38.684Z,24.20
2022-07-25T18:44:07.828Z,24.19
2022-07-25T18:46:36.931Z,24.13
2022-07-25T18:49:06.295Z,24.13
2022-07-25T18:51:34.829Z,24.08
2022-07-25T18:54:05.566Z,24.03
2022-07-25T18:56:34.996Z,24.01
2022-07-25T18:59:03.644Z,23.96
2022-07-25T19:01:32.454Z,23.89
2022-07-25T19:04:01.062Z,23.83
2022-07-25T19:06:29.805Z,23.73
2022-07-25T19:08:58.341Z,23.68
2022-07-25T19:11:28.281Z,23.69
2022-07-25T19:13:57.532Z,23.73
2022-07-25T19:16:26.189Z,23.79
2022-07-25T19:18:54.872Z,23.89
2022-07-25T19:21:23.415Z,23.93
2022-07-25T19:23:51.986Z,23.96
2022-07-25T19:26:20.640Z,23.96
2022-07-25T19:28:51.247Z,23.95
2022-07-25T19:31:19.821Z,23.82
2022-07-25T19:33:48.556Z,23.78
2022-07-25T19:36:17.274Z,23.75
2022-07-25T19:38:45.738Z,23.72
2022-07-25T19:41:14.695Z,23.71
2022-07-25T19:43:43.309Z,23.77
2022-07-25T19:46:13.441Z,23.81
2022-07-25T19:48:42.310Z,23.85
2022-07-25T19:51:12.035Z,23.87
2022-07-25T19:53:40.629Z,23.88
2022-07-25T19:56:09.455Z,23.91
2022-07-25T19:58:41.076Z,23.91
2022-07-25T20:01:13.725Z,23.91
2022-07-25T20:03:43.083Z,23.96
2022-07-25T20:06:11.686Z,23.97
2022-07-25T20:08:40.496Z,23.99
2022-07-25T20:11:09.198Z,24.01
2022-07-25T20:13:38.025Z,24.02
2022-07-25T20:16:07.014Z,24.05
2022-07-25T20:18:36.984Z,23.98
2022-07-25T20:21:06.343Z,23.97
2022-07-25T20:23:34.840Z,24.00
2022-07-25T20:26:04.381Z,24.01
2022-07-25T20:28:33.317Z,24.01
2022-07-25T20:31:02.562Z,24.03
2022-07-25T20:33:31.514Z,24.06
2022-07-25T20:36:01.528Z,24.09
2022-07-25T20:38:31.252Z,24.14
2022-07-25T20:41:00.173Z,24.18
2022-07-25T20:43:30.026Z,24.21
2022-07-25T20:45:59.249Z,24.19
2022-07-25T20:48:27.812Z,24.18
2022-07-25T20:50:56.441Z,24.16
2022-07-25T20:53:26.486Z,24.22
2022-07-25T20:55:55.097Z,24.24
2022-07-25T20:58:23.526Z,24.23
2022-07-25T21:00:52.102Z,24.26
2022-07-25T21:03:20.595Z,24.29
2022-07-25T21:05:49.019Z,24.30
2022-07-25T21:08:17.867Z,24.31
2022-07-25T21:10:47.649Z,24.32
2022-07-25T21:13:18.481Z,24.32
2022-07-25T21:15:47.178Z,24.31
2022-07-25T21:18:15.785Z,24.31
2022-07-25T21:20:46.553Z,24.32
2022-07-25T21:23:15.393Z,24.30
2022-07-25T21:25:43.947Z,24.30
2022-07-25T21:28:14.025Z,24.32
2022-07-25T21:30:43.656Z,24.33
2022-07-25T21:33:14.839Z,24.32
2022-07-25T21:35:49.208Z,24.34
2022-07-25T21:38:26.919Z,24.33
2022-07-25T21:40:57.505Z,24.34
2022-07-25T21:43:27.358Z,24.32
2022-07-25T21:45:55.961Z,24.32
2022-07-25T21:48:45.012Z,24.32
2022-07-25T21:51:18.634Z,24.31
2022-07-25T21:53:51.734Z,24.30
2022-07-25T21:56:20.979Z,24.31
2022-07-25T21:58:50.841Z,24.31
2022-07-25T22:01:21.400Z,24.29
2022-07-25T22:03:50.147Z,24.28
2022-07-25T22:06:19.322Z,24.28
2022-07-25T22:08:47.855Z,24.29
2022-07-25T22:11:38.288Z,24.28
2022-07-25T22:14:06.965Z,24.27
2022-07-25T22:16:35.462Z,24.21
2022-07-25T22:19:05.058Z,24.20
2022-07-25T22:21:34.145Z,24.18
2022-07-25T22:24:02.641Z,24.17
2022-07-25T22:26:31.115Z,24.17
2022-07-25T22:28:59.636Z,24.14
2022-07-25T22:31:29.715Z,24.11
2022-07-25T22:33:58.305Z,24.12
2022-07-25T22:36:26.707Z,24.11
2022-07-25T22:38:55.146Z,24.10
2022-07-25T22:41:23.710Z,24.10
2022-07-25T22:43:57.950Z,24.10
2022-07-25T22:46:29.969Z,24.08
2022-07-25T22:48:59.349Z,24.06
2022-07-25T22:51:29.147Z,24.06
2022-07-25T22:53:58.320Z,24.03
2022-07-25T22:56:27.593Z,24.02
2022-07-25T22:58:56.502Z,24.02
2022-07-25T23:01:25.479Z,23.97
2022-07-25T23:03:55.428Z,23.92
2022-07-25T23:06:24.004Z,23.90
2022-07-25T23:08:53.068Z,23.86
2022-07-25T23:11:21.482Z,23.84
2022-07-25T23:13:50.127Z,23.85
2022-07-25T23:16:18.677Z,23.87
2022-07-25T23:18:47.140Z,23.87
2022-07-25T23:21:16.885Z,23.85
2022-07-25T23:23:45.429Z,23.82
2022-07-25T23:26:13.897Z,23.80
2022-07-25T23:28:42.339Z,23.78
2022-07-25T23:31:10.948Z,23.76
2022-07-25T23:33:39.454Z,23.77
2022-07-25T23:36:08.370Z,23.77
2022-07-25T23:38:39.366Z,23.76
2022-07-25T23:41:07.977Z,23.74
2022-07-25T23:43:57.128Z,23.74
2022-07-25T23:46:29.307Z,23.70
