createdAt,value
2023-11-24T00:00:11.445Z,8.50
2023-11-24T00:02:40.781Z,8.40
2023-11-24T00:05:09.264Z,8.40
2023-11-24T00:07:38.982Z,8.40
2023-11-24T00:10:08.180Z,8.40
2023-11-24T00:12:36.381Z,8.50
2023-11-24T00:15:06.437Z,8.50
2023-11-24T00:17:34.521Z,8.50
2023-11-24T00:20:04.065Z,8.40
2023-11-24T00:22:31.984Z,8.40
2023-11-24T00:25:00.343Z,8.30
2023-11-24T00:27:29.023Z,8.30
2023-11-24T00:29:57.401Z,8.20
2023-11-24T00:32:26.288Z,8.20
2023-11-24T00:34:54.563Z,8.20
2023-11-24T00:37:23.931Z,8.20
2023-11-24T00:39:52.106Z,8.20
2023-11-24T00:42:22.140Z,8.20
2023-11-24T00:44:50.260Z,8.20
2023-11-24T00:47:18.691Z,8.20
2023-11-24T00:49:49.909Z,8.20
2023-11-24T00:52:17.937Z,8.20
2023-11-24T00:54:47.804Z,8.10
2023-11-24T00:57:15.868Z,8.10
2023-11-24T00:59:45.187Z,8.10
2023-11-24T01:02:14.010Z,8.10
2023-11-24T01:04:42.395Z,8.10
2023-11-24T01:07:11.049Z,8.10
2023-11-24T01:09:39.125Z,8.10
2023-11-24T01:12:08.781Z,8.10
2023-11-24T01:14:36.970Z,8.20
2023-11-24T01:17:05.835Z,8.20
2023-11-24T01:19:34.518Z,8.30
2023-11-24T01:22:02.726Z,8.30
2023-11-24T01:24:30.809Z,8.40
2023-11-24T01:26:58.899Z,8.50
2023-11-24T01:29:28.271Z,8.50
2023-11-24T01:31:56.406Z,8.50
2023-11-24T01:34:24.675Z,8.60
2023-11-24T01:36:52.849Z,8.50
2023-11-24T01:39:22.347Z,8.40
2023-11-24T01:41:50.509Z,8.30
2023-11-24T01:44:19.891Z,8.20
2023-11-24T01:46:49.695Z,8.00
2023-11-24T01:49:18.064Z,7.80
2023-11-24T01:51:46.473Z,7.60
2023-11-24T01:54:15.415Z,7.40
2023-11-24T01:56:43.625Z,7.30
2023-11-24T01:59:12.651Z,7.20
2023-11-24T02:01:41.812Z,7.10
2023-11-24T02:04:11.246Z,7.10
2023-11-24T02:06:39.374Z,7.10
2023-11-24T02:09:07.636Z,7.00
2023-11-24T02:11:35.683Z,7.00
2023-11-24T02:14:03.786Z,6.90
2023-11-24T02:16:31.825Z,6.90
2023-11-24T02:18:59.967Z,6.90
2023-11-24T02:21:29.514Z,6.80
2023-11-24T02:24:00.288Z,6.70
2023-11-24T02:26:28.578Z,6.70
2023-11-24T02:28:56.620Z,6.60
2023-11-24T02:31:24.712Z,6.60
2023-11-24T02:33:54.047Z,6.60
2023-11-24T02:36:25.165Z,6.60
2023-11-24T02:38:53.365Z,6.50
2023-11-24T02:41:22.922Z,6.50
2023-11-24T02:43:51.467Z,6.50
2023-11-24T02:46:19.554Z,6.50
2023-11-24T02:48:48.477Z,6.50
2023-11-24T02:51:16.826Z,6.40
2023-11-24T02:53:46.121Z,6.40
2023-11-24T02:56:14.948Z,6.40
2023-11-24T02:58:44.409Z,6.40
2023-11-24T03:01:12.807Z,6.40
2023-11-24T03:03:40.911Z,6.40
2023-11-24T03:06:09.500Z,6.40
2023-11-24T03:08:37.611Z,6.40
2023-11-24T03:11:07.357Z,6.40
2023-11-24T03:13:36.058Z,6.40
2023-11-24T03:16:07.134Z,6.40
2023-11-24T03:18:35.666Z,6.40
2023-11-24T03:21:03.937Z,6.40
2023-11-24T03:23:31.984Z,6.40
2023-11-24T03:26:03.581Z,6.40
2023-11-24T03:28:32.795Z,6.40
2023-11-24T03:31:00.935Z,6.50
2023-11-24T03:33:31.366Z,6.50
2023-11-24T03:35:59.427Z,6.50
2023-11-24T03:38:27.437Z,6.60
2023-11-24T03:40:58.223Z,6.60
2023-11-24T03:43:26.258Z,6.70
2023-11-24T03:45:55.800Z,6.70
2023-11-24T03:48:23.915Z,6.80
2023-11-24T03:50:53.882Z,6.80
2023-11-24T03:53:22.527Z,6.90
2023-11-24T03:55:50.769Z,7.00
2023-11-24T03:58:19.150Z,7.00
2023-11-24T04:00:47.443Z,7.10
2023-11-24T04:03:15.580Z,7.10
2023-11-24T04:05:43.704Z,7.20
2023-11-24T04:08:13.189Z,7.20
2023-11-24T04:10:41.199Z,7.20
2023-11-24T04:13:09.747Z,7.20
2023-11-24T04:15:37.888Z,7.20
2023-11-24T04:18:06.357Z,7.20
2023-11-24T04:20:34.481Z,7.20
2023-11-24T04:23:02.490Z,7.20
2023-11-24T04:25:31.900Z,7.20
2023-11-24T04:28:00.754Z,7.20
2023-11-24T04:30:29.031Z,7.20
2023-11-24T04:32:58.418Z,7.20
2023-11-24T04:35:30.057Z,7.20
2023-11-24T04:37:58.075Z,7.20
2023-11-24T04:40:26.125Z,7.00
2023-11-24T04:42:55.548Z,6.90
2023-11-24T04:45:23.859Z,6.70
2023-11-24T04:47:52.608Z,6.60
2023-11-24T04:50:20.837Z,6.50
2023-11-24T04:52:48.979Z,6.40
2023-11-24T04:55:17.235Z,6.30
2023-11-24T04:57:50.585Z,6.30
2023-11-24T05:00:20.800Z,6.20
2023-11-24T05:02:50.786Z,6.20
2023-11-24T05:05:19.088Z,6.10
2023-11-24T05:07:47.212Z,6.10
2023-11-24T05:10:15.264Z,6.10
2023-11-24T05:12:43.400Z,6.00
2023-11-24T05:15:12.164Z,6.00
2023-11-24T05:17:41.616Z,6.00
2023-11-24T05:20:13.726Z,6.00
2023-11-24T05:22:41.875Z,6.00
2023-11-24T05:25:10.626Z,6.00
2023-11-24T05:27:38.758Z,6.00
2023-11-24T05:30:10.133Z,6.00
2023-11-24T05:32:38.746Z,6.00
2023-11-24T05:35:08.956Z,6.00
2023-11-24T05:37:36.987Z,6.00
2023-11-24T05:40:09.201Z,6.00
2023-11-24T05:42:37.921Z,6.00
2023-11-24T05:45:07.059Z,6.00
2023-11-24T05:47:36.523Z,6.00
2023-11-24T05:50:06.890Z,6.00
2023-11-24T05:52:36.482Z,5.90
2023-11-24T05:55:05.002Z,5.90
2023-11-24T05:57:33.159Z,5.90
2023-11-24T06:00:01.232Z,6.00
2023-11-24T06:02:29.327Z,6.00
2023-11-24T06:04:57.481Z,6.10
2023-11-24T06:07:25.773Z,6.10
2023-11-24T06:09:55.272Z,6.10
2023-11-24T06:12:23.310Z,6.10
2023-11-24T06:14:51.408Z,6.20
2023-11-24T06:17:19.733Z,6.10
2023-11-24T06:19:48.009Z,6.10
2023-11-24T06:22:16.056Z,6.20
2023-11-24T06:24:44.199Z,6.20
2023-11-24T06:27:13.607Z,6.20
2023-11-24T06:29:41.619Z,6.20
2023-11-24T06:32:12.870Z,6.20
2023-11-24T06:34:40.957Z,6.20
2023-11-24T06:37:09.197Z,6.20
2023-11-24T06:39:38.109Z,6.20
2023-11-24T06:42:06.794Z,6.20
2023-11-24T06:44:36.187Z,6.10
2023-11-24T06:47:04.253Z,6.20
2023-11-24T06:49:33.886Z,6.20
2023-11-24T06:52:03.813Z,6.30
2023-11-24T06:54:31.933Z,6.30
2023-11-24T06:57:00.279Z,6.30
2023-11-24T06:59:28.337Z,6.30
2023-11-24T07:01:59.209Z,6.40
2023-11-24T07:04:27.387Z,6.40
2023-11-24T07:06:55.681Z,6.40
2023-11-24T07:09:23.691Z,6.50
2023-11-24T07:11:51.917Z,6.50
2023-11-24T07:14:19.952Z,6.50
2023-11-24T07:16:48.746Z,6.60
2023-11-24T07:19:19.209Z,6.60
2023-11-24T07:21:47.368Z,6.50
2023-11-24T07:24:15.511Z,6.50
2023-11-24T07:26:43.573Z,6.50
2023-11-24T07:29:11.605Z,6.50
2023-11-24T07:31:39.638Z,6.50
2023-11-24T07:34:07.872Z,6.50
2023-11-24T07:36:37.384Z,6.50
2023-11-24T07:39:05.902Z,6.50
2023-11-24T07:41:33.959Z,6.40
2023-11-24T07:44:02.918Z,6.40
2023-11-24T07:46:31.061Z,6.40
2023-11-24T07:48:59.451Z,6.40
2023-11-24T07:51:27.555Z,6.40
2023-11-24T07:53:57.681Z,6.40
2023-11-24T07:56:32.518Z,6.40
2023-11-24T07:59:00.590Z,6.40
2023-11-24T08:01:29.059Z,6.50
2023-11-24T08:03:57.501Z,6.60
2023-11-24T08:06:25.936Z,6.60
2023-11-24T08:08:54.416Z,6.70
2023-11-24T08:11:24.470Z,6.70
2023-11-24T08:13:52.504Z,6.80
2023-11-24T08:16:21.158Z,6.80
2023-11-24T08:18:51.260Z,6.80
2023-11-24T08:21:19.576Z,6.90
2023-11-24T08:23:49.126Z,6.90
2023-11-24T08:26:18.648Z,7.00
2023-11-24T08:28:48.338Z,7.00
2023-11-24T08:31:20.583Z,7.00
2023-11-24T08:33:50.183Z,7.00
2023-11-24T08:36:18.384Z,7.00
2023-11-24T08:38:46.463Z,7.00
2023-11-24T08:41:26.161Z,7.00
2023-11-24T08:44:06.015Z,7.00
2023-11-24T08:46:34.445Z,7.00
2023-11-24T08:49:03.207Z,7.00
2023-11-24T08:51:31.383Z,7.00
2023-11-24T08:53:59.491Z,7.10
2023-11-24T08:56:29.468Z,7.20
2023-11-24T08:58:57.523Z,7.20
2023-11-24T09:01:27.017Z,7.20
2023-11-24T09:03:55.600Z,7.30
2023-11-24T09:06:28.040Z,7.30
2023-11-24T09:08:57.645Z,7.30
2023-11-24T09:11:25.832Z,7.30
2023-11-24T09:13:54.013Z,7.30
2023-11-24T09:16:22.474Z,7.40
2023-11-24T09:18:52.054Z,7.40
2023-11-24T09:21:20.089Z,7.40
2023-11-24T09:23:48.759Z,7.50
2023-11-24T09:26:16.789Z,7.50
2023-11-24T09:28:45.394Z,7.50
2023-11-24T09:31:14.396Z,7.50
2023-11-24T09:33:42.891Z,7.50
2023-11-24T09:36:13.401Z,7.40
2023-11-24T09:38:41.868Z,7.40
2023-11-24T09:41:12.638Z,7.50
2023-11-24T09:43:40.852Z,7.50
2023-11-24T09:46:10.550Z,7.40
2023-11-24T09:48:42.856Z,7.40
2023-11-24T09:51:13.796Z,7.40
2023-11-24T09:53:42.673Z,7.40
2023-11-24T09:56:10.825Z,7.40
2023-11-24T09:58:39.010Z,7.40
2023-11-24T10:01:17.637Z,7.40
2023-11-24T10:03:49.412Z,7.50
2023-11-24T10:06:19.906Z,7.50
2023-11-24T10:08:48.777Z,7.50
2023-11-24T10:11:23.984Z,7.50
2023-11-24T10:13:52.000Z,7.50
2023-11-24T10:16:20.188Z,7.60
2023-11-24T10:18:48.306Z,7.70
2023-11-24T10:21:27.469Z,7.70
2023-11-24T10:24:01.948Z,7.70
2023-11-24T10:26:30.799Z,7.70
2023-11-24T10:28:59.439Z,7.70
2023-11-24T10:31:28.044Z,7.80
2023-11-24T10:33:56.141Z,7.80
2023-11-24T10:36:26.485Z,7.80
2023-11-24T10:39:01.675Z,7.90
2023-11-24T10:41:32.366Z,8.00
2023-11-24T10:44:05.008Z,8.10
2023-11-24T10:46:40.606Z,8.10
2023-11-24T10:49:16.524Z,8.20
2023-11-24T10:52:01.734Z,8.20
2023-11-24T10:54:35.779Z,8.10
2023-11-24T10:57:05.585Z,8.20
2023-11-24T10:59:36.063Z,8.20
2023-11-24T11:02:08.276Z,8.20
2023-11-24T11:04:37.852Z,8.20
2023-11-24T11:07:16.207Z,8.30
2023-11-24T11:09:52.364Z,8.30
2023-11-24T11:12:38.694Z,8.30
2023-11-24T11:15:11.077Z,8.20
2023-11-24T11:17:40.004Z,8.20
2023-11-24T11:20:13.703Z,8.20
2023-11-24T11:22:45.181Z,8.30
2023-11-24T11:25:38.537Z,8.40
2023-11-24T11:28:47.704Z,8.40
2023-11-24T11:31:39.019Z,8.40
2023-11-24T11:34:15.270Z,8.30
2023-11-24T11:37:07.816Z,8.30
2023-11-24T11:39:48.753Z,8.40
2023-11-24T11:42:17.761Z,8.40
2023-11-24T11:44:48.591Z,8.40
2023-11-24T11:47:21.801Z,8.50
2023-11-24T11:49:56.549Z,8.40
2023-11-24T11:52:27.223Z,8.30
2023-11-24T11:54:58.426Z,8.20
2023-11-24T11:57:28.976Z,8.20
2023-11-24T11:59:57.710Z,8.10
2023-11-24T12:02:26.174Z,8.10
2023-11-24T12:04:54.517Z,8.20
2023-11-24T12:07:23.823Z,8.30
2023-11-24T12:09:52.076Z,8.30
2023-11-24T12:12:24.020Z,8.30
2023-11-24T12:14:55.350Z,8.30
2023-11-24T12:17:24.924Z,8.30
2023-11-24T12:19:53.554Z,8.30
2023-11-24T12:22:22.579Z,8.40
2023-11-24T12:24:52.053Z,8.40
2023-11-24T12:27:22.507Z,8.50
2023-11-24T12:29:52.582Z,8.60
2023-11-24T12:32:26.299Z,8.70
2023-11-24T12:34:55.149Z,8.70
2023-11-24T12:37:24.402Z,8.70
2023-11-24T12:39:52.665Z,8.70
2023-11-24T12:42:23.791Z,8.80
2023-11-24T12:44:52.872Z,8.80
2023-11-24T12:47:41.254Z,8.80
2023-11-24T12:50:13.734Z,8.90
2023-11-24T12:52:44.618Z,8.90
2023-11-24T12:55:13.281Z,8.80
2023-11-24T12:57:44.331Z,8.70
2023-11-24T13:00:16.419Z,8.60
2023-11-24T13:02:46.357Z,8.50
2023-11-24T13:05:17.399Z,8.50
2023-11-24T13:07:46.174Z,8.50
2023-11-24T13:10:14.661Z,8.40
2023-11-24T13:12:44.128Z,8.40
2023-11-24T13:15:14.018Z,8.40
2023-11-24T13:17:42.321Z,8.40
2023-11-24T13:20:12.621Z,8.30
2023-11-24T13:22:40.909Z,8.30
2023-11-24T13:25:10.405Z,8.30
2023-11-24T13:27:38.866Z,8.30
2023-11-24T13:30:11.561Z,8.20
2023-11-24T13:32:40.823Z,8.10
2023-11-24T13:35:11.594Z,8.10
2023-11-24T13:37:40.040Z,8.00
2023-11-24T13:40:10.536Z,7.90
2023-11-24T13:42:38.847Z,7.90
2023-11-24T13:45:12.649Z,7.80
2023-11-24T13:47:42.542Z,7.80
2023-11-24T13:50:12.527Z,7.70
2023-11-24T13:52:42.050Z,7.60
2023-11-24T13:55:12.600Z,7.50
2023-11-24T13:57:41.294Z,7.50
2023-11-24T14:00:12.703Z,7.50
2023-11-24T14:02:41.698Z,7.50
2023-11-24T14:05:14.176Z,7.50
2023-11-24T14:07:45.710Z,7.50
2023-11-24T14:10:17.467Z,7.50
2023-11-24T14:12:47.574Z,7.50
2023-11-24T14:15:17.273Z,7.50
2023-11-24T14:17:45.684Z,7.50
2023-11-24T14:20:14.649Z,7.50
2023-11-24T14:22:43.338Z,7.50
2023-11-24T14:25:12.404Z,7.50
2023-11-24T14:27:41.226Z,7.50
2023-11-24T14:30:10.425Z,7.50
2023-11-24T14:32:39.979Z,7.50
2023-11-24T14:35:11.609Z,7.50
2023-11-24T14:37:41.243Z,7.60
2023-11-24T14:40:19.526Z,7.50
2023-11-24T14:42:50.669Z,7.50
2023-11-24T14:45:21.649Z,7.50
2023-11-24T14:47:52.071Z,7.40
2023-11-24T14:50:26.457Z,7.40
2023-11-24T14:52:55.565Z,7.40
2023-11-24T14:55:23.984Z,7.40
2023-11-24T14:57:52.860Z,7.30
2023-11-24T15:00:31.591Z,7.30
2023-11-24T15:03:05.939Z,7.30
2023-11-24T15:05:34.921Z,7.30
2023-11-24T15:08:07.757Z,7.30
2023-11-24T15:10:36.365Z,7.40
2023-11-24T15:13:09.166Z,7.40
2023-11-24T15:15:39.855Z,7.40
2023-11-24T15:18:09.998Z,7.40
2023-11-24T15:20:41.641Z,7.40
2023-11-24T15:23:11.664Z,7.30
2023-11-24T15:25:49.024Z,7.30
2023-11-24T15:28:22.161Z,7.30
2023-11-24T15:30:51.108Z,7.30
2023-11-24T15:33:21.946Z,7.30
2023-11-24T15:35:50.814Z,7.30
2023-11-24T15:38:20.450Z,7.30
2023-11-24T15:40:51.726Z,7.30
2023-11-24T15:43:20.487Z,7.40
2023-11-24T15:45:55.962Z,7.30
2023-11-24T15:48:27.352Z,7.30
2023-11-24T15:50:56.838Z,7.30
2023-11-24T15:53:24.872Z,7.30
2023-11-24T15:55:54.310Z,7.40
2023-11-24T15:58:26.055Z,7.40
2023-11-24T16:00:55.990Z,7.40
2023-11-24T16:03:25.866Z,7.30
2023-11-24T16:05:55.885Z,7.40
2023-11-24T16:08:33.070Z,7.40
2023-11-24T16:11:10.497Z,7.30
2023-11-24T16:13:42.279Z,7.30
2023-11-24T16:16:10.871Z,7.30
2023-11-24T16:18:43.288Z,7.30
2023-11-24T16:21:11.355Z,7.20
2023-11-24T16:23:39.436Z,7.20
2023-11-24T16:26:08.187Z,7.10
2023-11-24T16:28:36.219Z,7.10
2023-11-24T16:31:04.618Z,7.10
2023-11-24T16:33:34.159Z,7.10
2023-11-24T16:36:03.599Z,7.10
2023-11-24T16:38:31.914Z,7.10
2023-11-24T16:41:04.414Z,7.00
2023-11-24T16:43:32.702Z,7.00
2023-11-24T16:46:00.974Z,7.00
2023-11-24T16:48:29.048Z,7.00
2023-11-24T16:50:58.181Z,6.90
2023-11-24T16:53:27.583Z,6.90
2023-11-24T16:55:55.615Z,6.90
2023-11-24T16:58:24.038Z,7.00
2023-11-24T17:00:52.188Z,7.00
2023-11-24T17:03:20.974Z,7.00
2023-11-24T17:05:49.146Z,7.00
2023-11-24T17:08:17.807Z,7.10
2023-11-24T17:10:47.269Z,7.00
2023-11-24T17:13:15.353Z,7.00
2023-11-24T17:15:46.670Z,7.00
2023-11-24T17:18:15.562Z,6.90
2023-11-24T17:20:46.668Z,7.00
2023-11-24T17:23:17.634Z,6.90
2023-11-24T17:25:49.236Z,6.90
2023-11-24T17:28:18.387Z,6.80
2023-11-24T17:30:46.740Z,6.80
2023-11-24T17:33:15.585Z,6.80
2023-11-24T17:35:44.922Z,6.80
2023-11-24T17:38:14.290Z,6.80
2023-11-24T17:40:42.533Z,6.80
2023-11-24T17:43:12.067Z,6.70
2023-11-24T17:45:40.464Z,6.70
2023-11-24T17:48:09.752Z,6.70
2023-11-24T17:50:38.514Z,6.70
2023-11-24T17:53:07.811Z,6.70
2023-11-24T17:55:35.905Z,6.70
2023-11-24T17:58:04.156Z,6.70
2023-11-24T18:00:33.750Z,6.70
2023-11-24T18:03:03.485Z,6.80
2023-11-24T18:05:31.642Z,6.80
2023-11-24T18:08:03.597Z,6.80
2023-11-24T18:10:31.869Z,6.80
2023-11-24T18:13:00.173Z,6.80
2023-11-24T18:15:28.466Z,6.80
2023-11-24T18:17:58.373Z,6.80
2023-11-24T18:20:26.930Z,6.80
2023-11-24T18:22:55.121Z,6.80
2023-11-24T18:25:23.235Z,6.80
2023-11-24T18:27:51.333Z,6.80
2023-11-24T18:30:19.588Z,6.80
2023-11-24T18:32:49.986Z,6.80
2023-11-24T18:35:22.439Z,6.80
2023-11-24T18:37:50.622Z,6.80
2023-11-24T18:40:18.940Z,6.80
2023-11-24T18:42:47.654Z,6.80
2023-11-24T18:45:19.750Z,6.70
2023-11-24T18:47:48.458Z,6.70
2023-11-24T18:50:16.758Z,6.60
2023-11-24T18:52:46.370Z,6.60
2023-11-24T18:55:14.507Z,6.70
2023-11-24T18:57:46.645Z,6.70
2023-11-24T19:00:19.649Z,6.70
2023-11-24T19:02:48.743Z,6.60
2023-11-24T19:05:17.183Z,6.60
2023-11-24T19:07:46.736Z,6.60
2023-11-24T19:10:19.727Z,6.60
2023-11-24T19:12:52.255Z,6.60
2023-11-24T19:15:20.522Z,6.60
2023-11-24T19:17:48.672Z,6.60
2023-11-24T19:20:17.089Z,6.60
2023-11-24T19:22:46.477Z,6.60
2023-11-24T19:25:14.727Z,6.50
2023-11-24T19:27:42.988Z,6.60
2023-11-24T19:30:12.004Z,6.50
2023-11-24T19:32:40.006Z,6.50
2023-11-24T19:35:09.266Z,6.50
2023-11-24T19:37:37.316Z,6.40
2023-11-24T19:40:09.507Z,6.40
2023-11-24T19:42:37.568Z,6.30
2023-11-24T19:45:07.595Z,6.30
2023-11-24T19:47:35.785Z,6.20
2023-11-24T19:50:05.224Z,6.30
2023-11-24T19:52:33.343Z,6.30
2023-11-24T19:55:01.529Z,6.20
2023-11-24T19:57:32.873Z,6.20
2023-11-24T20:00:00.936Z,6.20
2023-11-24T20:02:29.057Z,6.20
2023-11-24T20:04:57.685Z,6.10
2023-11-24T20:07:25.785Z,6.10
2023-11-24T20:09:54.042Z,6.10
2023-11-24T20:12:22.140Z,6.10
2023-11-24T20:14:51.998Z,6.10
2023-11-24T20:17:20.190Z,6.10
2023-11-24T20:19:48.264Z,6.10
2023-11-24T20:22:16.426Z,5.90
2023-11-24T20:24:44.646Z,5.70
2023-11-24T20:27:13.110Z,5.50
2023-11-24T20:29:41.131Z,5.40
2023-11-24T20:32:11.140Z,5.20
2023-11-24T20:34:39.227Z,5.10
2023-11-24T20:37:07.359Z,5.10
2023-11-24T20:39:35.874Z,5.10
2023-11-24T20:42:04.436Z,5.10
2023-11-24T20:44:34.303Z,5.20
2023-11-24T20:47:02.638Z,5.20
2023-11-24T20:49:32.100Z,5.30
2023-11-24T20:52:00.636Z,5.30
2023-11-24T20:54:28.760Z,5.30
2023-11-24T20:56:56.871Z,5.30
2023-11-24T20:59:25.373Z,5.30
2023-11-24T21:01:53.583Z,5.20
2023-11-24T21:04:21.859Z,5.20
2023-11-24T21:06:51.255Z,5.20
2023-11-24T21:09:19.475Z,5.20
2023-11-24T21:11:47.714Z,5.20
2023-11-24T21:14:15.861Z,5.20
2023-11-24T21:16:44.101Z,5.10
2023-11-24T21:19:12.700Z,5.00
2023-11-24T21:21:40.762Z,5.00
2023-11-24T21:24:13.175Z,5.00
2023-11-24T21:26:42.596Z,5.00
2023-11-24T21:29:10.640Z,5.00
2023-11-24T21:31:38.789Z,5.00
2023-11-24T21:34:07.463Z,4.90
2023-11-24T21:36:37.369Z,4.90
2023-11-24T21:39:06.182Z,4.80
2023-11-24T21:41:36.051Z,4.80
2023-11-24T21:44:04.085Z,4.70
2023-11-24T21:46:32.273Z,4.60
2023-11-24T21:49:00.495Z,4.60
2023-11-24T21:51:28.652Z,4.60
2023-11-24T21:53:56.952Z,4.50
2023-11-24T21:56:26.316Z,4.50
2023-11-24T21:58:55.787Z,4.40
2023-11-24T22:01:24.373Z,4.40
2023-11-24T22:03:53.359Z,4.40
2023-11-24T22:06:25.548Z,4.40
2023-11-24T22:08:53.977Z,4.30
2023-11-24T22:11:22.197Z,4.30
2023-11-24T22:13:50.267Z,4.40
2023-11-24T22:16:21.838Z,4.40
2023-11-24T22:18:51.440Z,4.40
2023-11-24T22:21:20.109Z,4.40
2023-11-24T22:23:48.305Z,4.40
2023-11-24T22:26:19.376Z,4.30
2023-11-24T22:28:49.283Z,4.30
2023-11-24T22:31:19.130Z,4.30
2023-11-24T22:33:47.601Z,4.30
2023-11-24T22:36:19.938Z,4.20
2023-11-24T22:38:48.623Z,4.20
2023-11-24T22:41:20.069Z,4.20
2023-11-24T22:43:52.088Z,4.20
2023-11-24T22:46:25.902Z,4.20
2023-11-24T22:48:54.560Z,4.20
2023-11-24T22:51:24.099Z,4.20
2023-11-24T22:53:52.491Z,4.20
2023-11-24T22:56:21.522Z,4.20
2023-11-24T22:58:52.199Z,4.10
2023-11-24T23:01:22.628Z,4.10
2023-11-24T23:03:52.553Z,4.00
2023-11-24T23:06:21.257Z,4.00
2023-11-24T23:08:49.918Z,3.90
2023-11-24T23:11:20.410Z,3.90
2023-11-24T23:13:49.771Z,3.90
2023-11-24T23:16:19.614Z,3.80
2023-11-24T23:18:49.417Z,3.80
2023-11-24T23:21:22.060Z,3.80
2023-11-24T23:23:52.247Z,3.80
2023-11-24T23:26:20.382Z,3.80
2023-11-24T23:28:49.329Z,3.70
2023-11-24T23:31:18.470Z,3.70
2023-11-24T23:33:47.974Z,3.70
2023-11-24T23:36:18.974Z,3.60
2023-11-24T23:38:48.102Z,3.60
2023-11-24T23:41:19.775Z,3.60
2023-11-24T23:43:47.836Z,3.60
2023-11-24T23:46:17.214Z,3.60
2023-11-24T23:48:45.318Z,3.60
2023-11-24T23:51:13.389Z,3.60
2023-11-24T23:53:42.746Z,3.60
2023-11-24T23:56:13.510Z,3.60
2023-11-24T23:58:41.805Z,3.60
