createdAt,value
2019-05-09T00:00:03.978Z,996.67
2019-05-09T00:05:03.627Z,996.7
2019-05-09T00:10:04.015Z,996.7
2019-05-09T00:15:04.500Z,996.75
2019-05-09T00:20:03.614Z,996.76
2019-05-09T00:25:03.414Z,996.77
2019-05-09T00:30:03.832Z,996.7
2019-05-09T00:35:03.853Z,996.72
2019-05-09T00:40:04.023Z,996.81
2019-05-09T00:45:04.157Z,996.84
2019-05-09T00:50:05.085Z,996.79
2019-05-09T00:55:03.953Z,996.83
2019-05-09T01:00:04.040Z,996.82
2019-05-09T01:05:04.218Z,996.83
2019-05-09T01:10:04.229Z,996.81
2019-05-09T01:15:03.479Z,996.78
2019-05-09T01:20:03.588Z,996.86
2019-05-09T01:25:04.198Z,996.84
2019-05-09T01:30:04.547Z,996.92
2019-05-09T01:35:03.900Z,996.84
2019-05-09T01:40:04.261Z,996.92
2019-05-09T01:45:03.742Z,996.86
2019-05-09T01:50:03.992Z,996.86
2019-05-09T01:55:03.681Z,996.86
2019-05-09T02:00:04.163Z,996.93
2019-05-09T02:05:04.125Z,996.87
2019-05-09T02:10:03.444Z,996.93
2019-05-09T02:15:03.910Z,996.89
2019-05-09T02:20:03.934Z,996.89
2019-05-09T02:25:04.305Z,996.84
2019-05-09T02:30:05.834Z,996.8
2019-05-09T02:35:04.993Z,996.9
2019-05-09T02:40:02.706Z,996.92
2019-05-09T02:45:03.267Z,996.86
2019-05-09T02:50:02.710Z,996.9
2019-05-09T02:55:03.224Z,996.89
2019-05-09T03:00:02.790Z,996.88
2019-05-09T03:05:03.235Z,996.8
2019-05-09T03:10:02.694Z,996.75
2019-05-09T03:15:03.131Z,996.79
2019-05-09T03:20:02.664Z,996.75
2019-05-09T03:25:03.221Z,996.77
2019-05-09T03:30:02.652Z,996.73
2019-05-09T03:35:03.178Z,996.68
2019-05-09T03:40:02.693Z,996.6
2019-05-09T03:45:03.161Z,996.52
2019-05-09T03:50:02.662Z,996.53
2019-05-09T03:55:03.205Z,996.48
2019-05-09T04:00:02.738Z,996.51
2019-05-09T04:05:03.283Z,996.51
2019-05-09T04:10:02.771Z,996.47
2019-05-09T04:15:03.245Z,996.51
2019-05-09T04:20:02.762Z,996.58
2019-05-09T04:25:03.316Z,996.53
2019-05-09T04:30:06.270Z,996.56
2019-05-09T04:35:03.273Z,996.64
2019-05-09T04:40:03.465Z,996.6
2019-05-09T04:45:03.678Z,996.65
2019-05-09T04:50:03.288Z,996.76
2019-05-09T04:55:02.735Z,996.77
2019-05-09T05:00:03.244Z,996.75
2019-05-09T05:05:02.746Z,996.81
2019-05-09T05:10:02.386Z,996.84
2019-05-09T05:15:02.924Z,996.87
2019-05-09T05:20:03.371Z,996.94
2019-05-09T05:25:02.804Z,996.94
2019-05-09T05:30:03.420Z,996.91
2019-05-09T05:35:02.047Z,996.9
2019-05-09T05:40:02.632Z,997.02
2019-05-09T05:45:03.127Z,996.9
2019-05-09T05:50:02.655Z,996.92
2019-05-09T05:55:03.238Z,996.94
2019-05-09T06:00:02.804Z,997.04
2019-05-09T06:05:03.314Z,997.0
2019-05-09T06:10:02.832Z,996.94
2019-05-09T06:15:03.369Z,997.02
2019-05-09T06:20:02.883Z,996.95
2019-05-09T06:25:03.410Z,996.97
2019-05-09T06:30:02.886Z,997.01
2019-05-09T06:35:03.365Z,997.09
2019-05-09T06:40:02.902Z,997.03
2019-05-09T06:45:03.330Z,997.13
2019-05-09T06:50:02.795Z,997.11
2019-05-09T06:55:03.295Z,997.17
2019-05-09T07:00:02.841Z,997.18
2019-05-09T07:05:03.392Z,997.19
2019-05-09T07:10:02.881Z,997.25
2019-05-09T07:15:03.431Z,997.18
2019-05-09T07:20:02.967Z,997.25
2019-05-09T07:25:06.547Z,997.16
2019-05-09T07:30:02.927Z,997.07
2019-05-09T07:35:03.461Z,997.09
2019-05-09T07:40:02.978Z,997.0
2019-05-09T07:45:02.504Z,997.07
2019-05-09T07:50:02.943Z,997.07
2019-05-09T07:55:03.388Z,996.97
2019-05-09T08:00:02.897Z,996.99
2019-05-09T08:05:03.447Z,997.0
2019-05-09T08:10:02.909Z,996.94
2019-05-09T08:15:13.397Z,996.85
2019-05-09T08:20:02.430Z,996.9
2019-05-09T08:25:02.869Z,996.84
2019-05-09T08:30:03.421Z,996.89
2019-05-09T08:35:02.965Z,996.94
2019-05-09T08:40:02.660Z,997.0
2019-05-09T08:45:03.214Z,996.94
2019-05-09T08:50:02.723Z,997.01
2019-05-09T08:55:03.206Z,996.87
2019-05-09T09:00:02.729Z,996.95
2019-05-09T09:05:03.237Z,996.93
2019-05-09T09:10:02.797Z,996.99
2019-05-09T09:15:02.557Z,996.96
2019-05-09T09:20:03.124Z,996.93
2019-05-09T09:25:02.654Z,997.0
2019-05-09T09:30:16.457Z,996.96
2019-05-09T09:35:03.249Z,996.9
2019-05-09T09:40:02.753Z,996.88
2019-05-09T09:45:03.304Z,996.86
2019-05-09T09:50:02.900Z,996.88
2019-05-09T09:55:03.461Z,996.89
2019-05-09T10:00:02.978Z,996.86
2019-05-09T10:05:02.421Z,996.8
2019-05-09T10:10:02.940Z,996.85
2019-05-09T10:15:03.435Z,996.86
2019-05-09T10:20:02.914Z,996.9
2019-05-09T10:25:03.353Z,996.84
2019-05-09T10:30:02.870Z,996.81
2019-05-09T10:35:03.455Z,996.8
2019-05-09T10:40:02.974Z,996.78
2019-05-09T10:45:02.461Z,996.83
2019-05-09T10:50:03.004Z,996.84
2019-05-09T10:55:02.528Z,996.91
2019-05-09T11:00:03.402Z,996.94
2019-05-09T11:05:03.103Z,996.95
2019-05-09T11:10:02.628Z,996.92
2019-05-09T11:15:03.164Z,996.98
2019-05-09T11:20:02.695Z,997.0
2019-05-09T11:25:03.302Z,997.07
2019-05-09T11:30:02.856Z,997.03
2019-05-09T11:35:03.330Z,997.03
2019-05-09T11:40:02.814Z,997.02
2019-05-09T11:45:03.266Z,997.12
2019-05-09T11:50:02.782Z,997.17
2019-05-09T11:55:03.389Z,997.21
2019-05-09T12:00:02.858Z,997.23
2019-05-09T12:05:03.435Z,997.18
2019-05-09T12:10:02.940Z,997.21
2019-05-09T12:15:02.540Z,997.31
2019-05-09T12:20:12.230Z,997.25
2019-05-09T12:25:02.658Z,997.27
2019-05-09T12:30:03.152Z,997.37
2019-05-09T12:35:02.848Z,997.42
2019-05-09T12:40:02.503Z,997.46
2019-05-09T12:45:03.062Z,997.56
2019-05-09T12:50:03.038Z,997.61
2019-05-09T12:55:02.701Z,997.63
2019-05-09T13:00:03.344Z,997.65
2019-05-09T13:05:02.863Z,997.67
2019-05-09T13:10:03.418Z,997.72
2019-05-09T13:15:02.854Z,997.82
2019-05-09T13:20:03.400Z,997.74
2019-05-09T13:25:03.135Z,997.79
2019-05-09T13:30:02.723Z,997.88
2019-05-09T13:35:03.169Z,997.95
2019-05-09T13:40:02.689Z,998.0
2019-05-09T13:45:03.148Z,998.09
2019-05-09T13:50:02.646Z,998.09
2019-05-09T13:55:03.148Z,998.11
2019-05-09T14:00:02.609Z,998.1
2019-05-09T14:05:03.352Z,998.2
2019-05-09T14:10:02.907Z,998.28
2019-05-09T14:15:03.444Z,998.31
2019-05-09T14:20:03.139Z,998.39
2019-05-09T14:25:02.681Z,998.41
2019-05-09T14:30:03.146Z,998.46
2019-05-09T14:35:03.051Z,998.47
2019-05-09T14:40:04.685Z,998.55
2019-05-09T14:45:02.821Z,998.57
2019-05-09T14:50:03.371Z,998.62
2019-05-09T14:55:02.901Z,998.69
2019-05-09T15:00:03.423Z,998.65
2019-05-09T15:05:03.734Z,998.64
2019-05-09T15:10:02.691Z,998.68
2019-05-09T15:15:03.226Z,998.76
2019-05-09T15:20:02.740Z,998.75
2019-05-09T15:25:03.292Z,998.77
2019-05-09T15:30:02.800Z,998.72
2019-05-09T15:35:03.255Z,998.68
2019-05-09T15:40:02.767Z,998.72
2019-05-09T15:45:03.233Z,998.75
2019-05-09T15:50:18.357Z,998.79
2019-05-09T15:55:01.819Z,998.73
2019-05-09T16:00:03.284Z,998.69
2019-05-09T16:05:02.861Z,998.77
2019-05-09T16:10:03.362Z,998.83
2019-05-09T16:15:02.930Z,998.92
2019-05-09T16:20:03.449Z,998.91
2019-05-09T16:25:02.988Z,998.89
2019-05-09T16:30:02.506Z,998.94
2019-05-09T16:35:03.065Z,999.05
2019-05-09T16:40:02.693Z,999.06
2019-05-09T16:45:03.237Z,999.02
2019-05-09T16:50:02.712Z,999.07
2019-05-09T16:55:03.170Z,999.1
2019-05-09T17:00:03.241Z,999.16
2019-05-09T17:05:03.059Z,999.16
2019-05-09T17:10:02.618Z,999.2
2019-05-09T17:15:03.171Z,999.26
2019-05-09T17:20:02.656Z,999.3
2019-05-09T17:25:03.126Z,999.35
2019-05-09T17:30:02.915Z,999.4
2019-05-09T17:35:03.470Z,999.43
2019-05-09T17:40:02.925Z,999.49
2019-05-09T17:45:03.784Z,999.62
2019-05-09T17:50:03.299Z,999.7
2019-05-09T17:55:02.846Z,999.72
2019-05-09T18:00:03.319Z,999.79
2019-05-09T18:05:02.775Z,999.78
2019-05-09T18:10:03.335Z,999.82
2019-05-09T18:15:02.945Z,999.82
2019-05-09T18:20:03.496Z,999.86
2019-05-09T18:25:03.137Z,999.91
2019-05-09T18:30:06.919Z,999.99
2019-05-09T18:35:03.487Z,1000.1
2019-05-09T18:40:10.231Z,1000.22
2019-05-09T18:45:03.015Z,1000.34
2019-05-09T18:50:02.603Z,1000.42
2019-05-09T18:55:03.150Z,1000.57
2019-05-09T19:00:02.633Z,1000.65
2019-05-09T19:05:03.215Z,1000.71
2019-05-09T19:10:02.697Z,1000.85
2019-05-09T19:15:03.142Z,1000.81
2019-05-09T19:20:02.771Z,1000.9
2019-05-09T19:25:03.433Z,1000.92
2019-05-09T19:30:02.893Z,1001.01
2019-05-09T19:35:03.574Z,1001.09
2019-05-09T19:40:03.203Z,1001.14
2019-05-09T19:45:03.142Z,1001.27
2019-05-09T19:50:02.118Z,1001.29
2019-05-09T19:55:02.690Z,1001.45
2019-05-09T20:00:03.233Z,1001.45
2019-05-09T20:05:02.750Z,1001.54
2019-05-09T20:10:03.311Z,1001.63
2019-05-09T20:15:02.823Z,1001.7
2019-05-09T20:20:03.454Z,1001.76
2019-05-09T20:25:02.986Z,1001.78
2019-05-09T20:30:02.472Z,1001.86
2019-05-09T20:35:03.096Z,1001.92
2019-05-09T20:40:02.555Z,1002.03
2019-05-09T20:45:03.026Z,1002.11
2019-05-09T20:50:02.586Z,1002.13
2019-05-09T20:55:03.190Z,1002.24
2019-05-09T21:00:02.671Z,1002.32
2019-05-09T21:05:03.243Z,1002.36
2019-05-09T21:10:03.001Z,1002.38
2019-05-09T21:15:02.647Z,1002.46
2019-05-09T21:20:03.163Z,1002.46
2019-05-09T21:25:02.719Z,1002.45
2019-05-09T21:30:03.367Z,1002.48
2019-05-09T21:35:02.795Z,1002.59
2019-05-09T21:40:03.346Z,1002.61
2019-05-09T21:45:02.817Z,1002.68
2019-05-09T21:50:03.480Z,1002.73
2019-05-09T21:55:02.979Z,1002.81
2019-05-09T22:00:02.539Z,1002.85
2019-05-09T22:05:03.057Z,1002.82
2019-05-09T22:10:02.585Z,1002.82
2019-05-09T22:15:03.996Z,1002.83
2019-05-09T22:20:02.642Z,1002.89
2019-05-09T22:25:03.191Z,1002.95
2019-05-09T22:30:02.669Z,1002.95
2019-05-09T22:35:03.128Z,1003.02
2019-05-09T22:40:02.676Z,1003.0
2019-05-09T22:45:03.529Z,1003.07
2019-05-09T22:50:02.426Z,1003.09
2019-05-09T22:55:02.902Z,1003.09
2019-05-09T23:00:07.762Z,1003.07
2019-05-09T23:05:02.872Z,1003.14
2019-05-09T23:10:03.452Z,1003.16
2019-05-09T23:15:03.052Z,1003.18
2019-05-09T23:20:02.632Z,1003.22
2019-05-09T23:25:03.173Z,1003.22
2019-05-09T23:30:02.618Z,1003.21
2019-05-09T23:35:03.187Z,1003.23
2019-05-09T23:40:02.650Z,1003.25
2019-05-09T23:45:03.107Z,1003.28
2019-05-09T23:50:02.616Z,1003.28
2019-05-09T23:55:03.174Z,1003.29
