createdAt,value
2019-03-11T00:00:32.115Z,8.83
2019-03-11T00:03:01.408Z,6.83
2019-03-11T00:05:30.755Z,11.43
2019-03-11T00:08:00.038Z,6.95
2019-03-11T00:10:29.321Z,5.10
2019-03-11T00:12:58.610Z,12.75
2019-03-11T00:15:28.102Z,7.25
2019-03-11T00:17:57.467Z,4.25
2019-03-11T00:20:26.744Z,9.23
2019-03-11T00:22:56.026Z,8.60
2019-03-11T00:25:25.303Z,6.72
2019-03-11T00:27:54.598Z,10.65
2019-03-11T00:30:24.203Z,8.03
2019-03-11T00:32:53.475Z,7.03
2019-03-11T00:35:22.754Z,6.25
2019-03-11T00:37:52.035Z,10.13
2019-03-11T00:40:21.318Z,8.05
2019-03-11T00:42:50.595Z,7.70
2019-03-11T00:45:19.890Z,4.95
2019-03-11T00:47:49.170Z,8.98
2019-03-11T00:50:18.459Z,12.03
2019-03-11T00:52:48.078Z,13.93
2019-03-11T00:55:17.471Z,8.85
2019-03-11T00:57:47.019Z,8.58
2019-03-11T01:00:31.376Z,12.45
2019-03-11T01:03:00.643Z,5.25
2019-03-11T01:05:29.937Z,11.88
2019-03-11T01:07:59.231Z,11.25
2019-03-11T01:10:28.511Z,9.60
2019-03-11T01:12:57.807Z,11.35
2019-03-11T01:15:27.083Z,12.90
2019-03-11T01:17:56.374Z,7.83
2019-03-11T01:20:25.668Z,13.22
2019-03-11T01:22:54.944Z,15.98
2019-03-11T01:25:24.460Z,11.63
2019-03-11T01:27:53.990Z,12.63
2019-03-11T01:30:23.288Z,13.18
2019-03-11T01:32:52.591Z,7.17
2019-03-11T01:35:21.864Z,13.50
2019-03-11T01:37:51.165Z,15.48
2019-03-11T01:40:20.462Z,12.75
2019-03-11T01:42:51.892Z,11.22
2019-03-11T01:45:21.480Z,10.48
2019-03-11T01:47:50.754Z,14.30
2019-03-11T01:50:20.055Z,14.18
2019-03-11T01:52:49.348Z,7.45
2019-03-11T01:55:18.627Z,14.05
2019-03-11T01:57:47.915Z,9.83
2019-03-11T02:00:20.323Z,9.95
2019-03-11T02:02:49.935Z,9.23
2019-03-11T02:05:19.443Z,9.55
2019-03-11T02:07:48.729Z,16.07
2019-03-11T02:10:19.636Z,11.43
2019-03-11T02:12:49.188Z,12.18
2019-03-11T02:15:19.528Z,13.30
2019-03-11T02:17:48.809Z,16.70
2019-03-11T02:20:18.577Z,15.95
2019-03-11T02:22:48.136Z,12.03
2019-03-11T02:25:18.884Z,11.50
2019-03-11T02:27:48.476Z,9.20
2019-03-11T02:30:18.155Z,15.03
2019-03-11T02:32:47.427Z,13.40
2019-03-11T02:35:30.736Z,10.43
2019-03-11T02:38:00.093Z,12.78
2019-03-11T02:40:29.403Z,13.18
2019-03-11T02:42:58.708Z,13.03
2019-03-11T02:45:27.987Z,14.03
2019-03-11T02:47:57.283Z,10.08
2019-03-11T02:50:26.588Z,10.95
2019-03-11T02:52:55.890Z,9.33
2019-03-11T02:55:25.172Z,12.15
2019-03-11T02:57:54.460Z,14.75
2019-03-11T03:00:23.744Z,12.37
2019-03-11T03:02:54.672Z,7.05
2019-03-11T03:05:28.528Z,13.20
2019-03-11T03:07:58.214Z,13.05
2019-03-11T03:10:27.505Z,10.48
2019-03-11T03:12:56.791Z,18.02
2019-03-11T03:15:26.076Z,12.10
2019-03-11T03:17:55.398Z,10.72
2019-03-11T03:20:24.743Z,12.03
2019-03-11T03:22:54.024Z,12.37
2019-03-11T03:25:33.958Z,11.25
2019-03-11T03:27:54.419Z,18.87
2019-03-11T03:30:23.969Z,13.48
2019-03-11T03:32:53.536Z,11.00
2019-03-11T03:35:22.866Z,15.20
2019-03-11T03:37:52.451Z,13.83
2019-03-11T03:40:21.724Z,17.10
2019-03-11T03:42:51.162Z,12.00
2019-03-11T03:45:28.278Z,12.15
2019-03-11T03:47:58.350Z,7.72
2019-03-11T03:50:36.207Z,13.15
2019-03-11T03:53:05.721Z,13.88
2019-03-11T03:55:35.265Z,7.80
2019-03-11T03:58:04.540Z,8.03
2019-03-11T04:00:34.282Z,7.83
2019-03-11T04:03:04.501Z,5.55
2019-03-11T04:05:33.809Z,13.53
2019-03-11T04:08:03.105Z,11.48
2019-03-11T04:10:33.214Z,6.80
2019-03-11T04:13:02.756Z,9.03
2019-03-11T04:15:32.098Z,7.55
2019-03-11T04:18:01.387Z,8.73
2019-03-11T04:20:30.739Z,6.47
2019-03-11T04:23:00.204Z,8.70
2019-03-11T04:25:30.072Z,11.57
2019-03-11T04:27:59.683Z,8.18
2019-03-11T04:30:29.228Z,11.97
2019-03-11T04:32:58.502Z,4.47
2019-03-11T04:35:27.824Z,5.60
2019-03-11T04:37:57.071Z,5.92
2019-03-11T04:40:26.672Z,4.67
2019-03-11T04:42:55.970Z,4.12
2019-03-11T04:45:25.235Z,4.92
2019-03-11T04:47:54.827Z,3.85
2019-03-11T04:50:24.131Z,3.45
2019-03-11T04:52:53.431Z,3.95
2019-03-11T04:55:22.695Z,3.95
2019-03-11T04:57:55.828Z,5.00
2019-03-11T05:00:32.404Z,2.22
2019-03-11T05:03:01.751Z,3.08
2019-03-11T05:05:31.113Z,3.17
2019-03-11T05:08:00.398Z,6.95
2019-03-11T05:10:29.964Z,3.20
2019-03-11T05:12:59.461Z,0.85
2019-03-11T05:15:28.772Z,1.02
2019-03-11T05:17:58.385Z,1.22
2019-03-11T05:20:27.669Z,0.60
2019-03-11T05:22:57.279Z,0.60
2019-03-11T05:25:26.561Z,5.00
2019-03-11T05:27:55.849Z,0.70
2019-03-11T05:30:25.120Z,0.60
2019-03-11T05:32:54.432Z,0.75
2019-03-11T05:35:23.742Z,0.72
2019-03-11T05:37:53.016Z,2.02
2019-03-11T05:40:22.295Z,2.25
2019-03-11T05:42:51.567Z,1.05
2019-03-11T05:45:21.185Z,0.88
2019-03-11T05:47:50.488Z,0.60
2019-03-11T05:50:19.887Z,1.00
2019-03-11T05:52:49.184Z,0.90
2019-03-11T05:55:18.703Z,1.45
2019-03-11T05:57:47.982Z,0.80
2019-03-11T06:00:22.952Z,1.37
2019-03-11T06:02:52.251Z,0.90
2019-03-11T06:05:21.523Z,6.87
2019-03-11T06:07:51.094Z,1.85
2019-03-11T06:10:20.386Z,1.15
2019-03-11T06:12:49.661Z,1.20
2019-03-11T06:15:19.348Z,1.00
2019-03-11T06:17:48.999Z,1.42
2019-03-11T06:20:35.142Z,0.95
2019-03-11T06:23:06.408Z,0.88
2019-03-11T06:25:35.696Z,3.10
2019-03-11T06:28:05.035Z,3.83
2019-03-11T06:30:34.332Z,3.33
2019-03-11T06:33:03.854Z,1.07
2019-03-11T06:35:33.425Z,0.70
2019-03-11T06:38:02.691Z,0.90
2019-03-11T06:40:31.984Z,1.47
2019-03-11T06:43:01.323Z,3.25
2019-03-11T06:45:30.619Z,0.82
2019-03-11T06:47:59.895Z,0.70
2019-03-11T06:50:29.439Z,0.85
2019-03-11T06:52:58.694Z,1.17
2019-03-11T06:55:27.993Z,1.57
2019-03-11T06:57:57.279Z,0.70
2019-03-11T07:00:26.623Z,1.35
2019-03-11T07:02:55.903Z,1.57
2019-03-11T07:05:25.191Z,1.45
2019-03-11T07:07:54.479Z,1.80
2019-03-11T07:10:23.742Z,4.17
2019-03-11T07:12:53.030Z,2.62
2019-03-11T07:15:22.299Z,0.90
2019-03-11T07:17:51.595Z,1.00
2019-03-11T07:20:20.893Z,2.92
2019-03-11T07:22:50.167Z,3.10
2019-03-11T07:25:19.460Z,2.35
2019-03-11T07:27:48.736Z,2.27
2019-03-11T07:30:18.995Z,3.20
2019-03-11T07:32:48.326Z,3.27
2019-03-11T07:35:17.650Z,6.42
2019-03-11T07:37:47.262Z,6.35
2019-03-11T07:40:29.101Z,5.33
2019-03-11T07:42:48.960Z,4.70
2019-03-11T07:45:18.646Z,6.92
2019-03-11T07:47:47.919Z,2.05
2019-03-11T07:50:18.481Z,1.60
2019-03-11T07:52:47.775Z,2.05
2019-03-11T07:55:17.284Z,3.33
2019-03-11T07:57:46.568Z,5.83
2019-03-11T08:00:18.158Z,2.85
2019-03-11T08:02:47.440Z,4.47
2019-03-11T08:05:16.714Z,6.00
2019-03-11T08:07:46.013Z,3.40
2019-03-11T08:10:17.619Z,1.70
2019-03-11T08:12:46.908Z,1.50
2019-03-11T08:15:16.623Z,4.60
2019-03-11T08:17:46.151Z,2.95
2019-03-11T08:20:16.880Z,5.37
2019-03-11T08:22:46.159Z,2.50
2019-03-11T08:25:15.871Z,3.37
2019-03-11T08:27:45.176Z,1.72
2019-03-11T08:30:19.891Z,1.85
2019-03-11T08:32:49.496Z,3.27
2019-03-11T08:35:19.109Z,4.22
2019-03-11T08:37:48.379Z,2.77
2019-03-11T08:40:21.109Z,5.83
2019-03-11T08:42:50.412Z,7.28
2019-03-11T08:45:20.441Z,2.87
2019-03-11T08:47:49.727Z,4.90
2019-03-11T08:50:19.001Z,4.22
2019-03-11T08:52:48.287Z,4.65
2019-03-11T08:55:17.584Z,4.90
2019-03-11T08:57:46.868Z,5.42
2019-03-11T09:00:24.086Z,5.20
2019-03-11T09:02:53.599Z,3.72
2019-03-11T09:05:23.218Z,0.93
2019-03-11T09:07:52.488Z,5.00
2019-03-11T09:10:21.782Z,4.08
2019-03-11T09:12:51.060Z,4.10
2019-03-11T09:15:23.487Z,3.12
2019-03-11T09:17:52.759Z,3.83
2019-03-11T09:20:22.040Z,3.00
2019-03-11T09:22:51.351Z,2.15
2019-03-11T09:25:23.344Z,1.80
2019-03-11T09:27:52.961Z,4.17
2019-03-11T09:30:22.964Z,5.45
2019-03-11T09:32:52.328Z,1.25
2019-03-11T09:35:21.604Z,5.10
2019-03-11T09:37:50.984Z,2.35
2019-03-11T09:40:21.863Z,4.47
2019-03-11T09:42:51.160Z,2.50
2019-03-11T09:45:20.454Z,2.08
2019-03-11T09:47:49.757Z,3.85
2019-03-11T09:50:19.094Z,5.33
2019-03-11T09:52:48.383Z,2.02
2019-03-11T09:55:20.743Z,7.22
2019-03-11T09:57:50.095Z,4.20
2019-03-11T10:00:33.620Z,3.80
2019-03-11T10:03:02.984Z,6.20
2019-03-11T10:05:32.271Z,4.55
2019-03-11T10:08:01.574Z,4.35
2019-03-11T10:10:30.996Z,6.33
2019-03-11T10:13:00.539Z,1.65
2019-03-11T10:15:29.816Z,2.33
2019-03-11T10:17:59.113Z,3.35
2019-03-11T10:20:28.643Z,1.57
2019-03-11T10:22:57.931Z,3.90
2019-03-11T10:25:27.204Z,4.55
2019-03-11T10:27:56.492Z,4.08
2019-03-11T10:30:25.772Z,3.12
2019-03-11T10:32:55.047Z,1.47
2019-03-11T10:35:31.811Z,2.83
2019-03-11T10:37:55.316Z,2.72
2019-03-11T10:40:29.594Z,4.65
2019-03-11T10:42:58.859Z,3.20
2019-03-11T10:45:31.620Z,6.55
2019-03-11T10:47:59.140Z,3.92
2019-03-11T10:50:28.431Z,2.70
2019-03-11T10:52:57.705Z,2.83
2019-03-11T10:55:27.830Z,2.40
2019-03-11T10:57:57.117Z,3.35
2019-03-11T11:00:33.469Z,2.27
2019-03-11T11:03:02.755Z,3.25
2019-03-11T11:05:32.064Z,2.65
2019-03-11T11:08:01.355Z,4.90
2019-03-11T11:10:30.628Z,1.45
2019-03-11T11:12:59.915Z,3.42
2019-03-11T11:15:33.596Z,2.95
2019-03-11T11:18:02.897Z,6.20
2019-03-11T11:20:32.452Z,7.20
2019-03-11T11:23:01.809Z,3.67
2019-03-11T11:25:31.422Z,2.22
2019-03-11T11:28:00.739Z,5.33
2019-03-11T11:30:31.062Z,4.25
2019-03-11T11:33:00.409Z,2.50
2019-03-11T11:35:29.679Z,3.33
2019-03-11T11:37:59.852Z,3.60
2019-03-11T11:40:31.455Z,3.50
2019-03-11T11:43:01.332Z,5.55
2019-03-11T11:45:33.113Z,5.72
2019-03-11T11:48:02.839Z,4.75
2019-03-11T11:50:33.771Z,2.95
2019-03-11T11:53:03.424Z,1.60
2019-03-11T11:55:33.003Z,3.47
2019-03-11T11:58:02.280Z,2.15
2019-03-11T12:00:33.982Z,2.15
2019-03-11T12:03:03.268Z,5.95
2019-03-11T12:05:32.549Z,5.97
2019-03-11T12:08:01.843Z,6.72
2019-03-11T12:10:32.256Z,4.15
2019-03-11T12:13:01.768Z,5.03
2019-03-11T12:15:31.133Z,5.62
2019-03-11T12:18:00.696Z,4.70
2019-03-11T12:20:30.818Z,3.70
2019-03-11T12:23:00.099Z,5.47
2019-03-11T12:25:29.387Z,4.95
2019-03-11T12:27:58.930Z,5.83
2019-03-11T12:30:29.295Z,5.87
2019-03-11T12:32:58.631Z,5.17
2019-03-11T12:35:28.479Z,7.92
2019-03-11T12:37:58.078Z,6.20
2019-03-11T12:40:27.356Z,7.75
2019-03-11T12:42:56.876Z,4.50
2019-03-11T12:45:26.792Z,5.03
2019-03-11T12:47:56.089Z,4.87
2019-03-11T12:50:27.559Z,4.85
2019-03-11T12:52:56.853Z,4.67
2019-03-11T12:55:26.128Z,4.25
2019-03-11T12:57:55.654Z,2.17
2019-03-11T13:00:25.663Z,3.50
2019-03-11T13:02:54.947Z,2.45
2019-03-11T13:05:24.219Z,2.12
2019-03-11T13:07:53.515Z,1.98
2019-03-11T13:10:30.475Z,2.05
2019-03-11T13:12:59.772Z,4.20
2019-03-11T13:15:29.197Z,3.10
2019-03-11T13:18:18.231Z,3.00
2019-03-11T13:20:47.506Z,2.35
2019-03-11T13:23:16.790Z,3.67
2019-03-11T13:25:46.069Z,1.00
2019-03-11T13:28:15.629Z,3.62
2019-03-11T13:30:44.900Z,2.98
2019-03-11T13:33:14.195Z,4.10
2019-03-11T13:35:43.472Z,2.85
2019-03-11T13:38:12.761Z,3.52
2019-03-11T13:40:42.104Z,2.20
2019-03-11T13:43:11.401Z,8.85
2019-03-11T13:45:40.667Z,1.57
2019-03-11T13:48:09.963Z,2.67
2019-03-11T13:50:39.239Z,3.12
2019-03-11T13:53:08.530Z,3.92
2019-03-11T13:55:38.135Z,2.37
2019-03-11T13:58:07.415Z,2.05
2019-03-11T14:00:37.049Z,3.80
2019-03-11T14:03:06.323Z,4.08
2019-03-11T14:05:36.214Z,1.70
2019-03-11T14:08:05.668Z,3.08
2019-03-11T14:10:34.941Z,2.58
2019-03-11T14:13:04.237Z,2.77
2019-03-11T14:15:33.543Z,2.37
2019-03-11T14:18:02.828Z,3.92
2019-03-11T14:20:32.124Z,3.75
2019-03-11T14:23:01.395Z,5.37
2019-03-11T14:25:30.686Z,3.33
2019-03-11T14:27:59.984Z,1.80
2019-03-11T14:30:29.271Z,1.98
2019-03-11T14:32:58.889Z,2.72
2019-03-11T14:35:28.491Z,4.42
2019-03-11T14:37:58.087Z,2.02
2019-03-11T14:40:27.363Z,4.75
2019-03-11T14:42:56.647Z,1.37
2019-03-11T14:45:25.920Z,1.90
2019-03-11T14:47:55.216Z,4.70
2019-03-11T14:50:24.503Z,1.65
2019-03-11T14:52:53.808Z,3.30
2019-03-11T14:55:23.084Z,3.00
2019-03-11T14:57:52.375Z,3.20
2019-03-11T15:00:22.384Z,2.55
2019-03-11T15:02:51.761Z,3.80
2019-03-11T15:05:21.728Z,3.20
2019-03-11T15:07:51.335Z,3.12
2019-03-11T15:10:20.855Z,4.12
2019-03-11T15:12:50.218Z,3.95
2019-03-11T15:15:24.905Z,1.40
2019-03-11T15:17:54.187Z,2.12
2019-03-11T15:20:23.474Z,3.30
2019-03-11T15:22:52.763Z,2.45
2019-03-11T15:25:23.887Z,1.70
2019-03-11T15:27:55.067Z,2.65
2019-03-11T15:30:25.200Z,3.52
2019-03-11T15:32:54.471Z,1.72
2019-03-11T15:35:23.837Z,2.00
2019-03-11T15:37:53.123Z,1.90
2019-03-11T15:40:22.395Z,3.08
2019-03-11T15:42:51.687Z,4.53
2019-03-11T15:45:20.975Z,4.92
2019-03-11T15:47:50.263Z,5.33
2019-03-11T15:50:31.238Z,2.70
2019-03-11T15:53:00.527Z,3.55
2019-03-11T15:55:30.167Z,2.92
2019-03-11T15:57:59.454Z,4.08
2019-03-11T16:00:28.882Z,2.72
2019-03-11T16:02:58.188Z,3.15
2019-03-11T16:05:27.534Z,6.55
2019-03-11T16:07:56.895Z,13.53
2019-03-11T16:10:26.488Z,7.80
2019-03-11T16:12:55.784Z,3.25
2019-03-11T16:15:25.071Z,1.92
2019-03-11T16:17:54.353Z,1.77
2019-03-11T16:20:25.511Z,4.83
2019-03-11T16:22:54.875Z,2.55
2019-03-11T16:25:24.237Z,2.42
2019-03-11T16:27:53.504Z,3.37
2019-03-11T16:30:26.692Z,3.45
2019-03-11T16:33:00.688Z,2.80
2019-03-11T16:35:27.943Z,5.03
2019-03-11T16:37:57.230Z,5.40
2019-03-11T16:40:26.575Z,2.65
2019-03-11T16:42:55.892Z,3.10
2019-03-11T16:45:25.271Z,3.08
2019-03-11T16:47:54.632Z,1.70
2019-03-11T16:50:25.156Z,2.47
2019-03-11T16:52:54.740Z,8.20
2019-03-11T16:55:35.092Z,4.00
2019-03-11T16:58:04.581Z,2.37
2019-03-11T17:00:38.162Z,2.83
2019-03-11T17:03:07.900Z,3.55
2019-03-11T17:05:37.266Z,5.28
2019-03-11T17:08:06.892Z,4.53
2019-03-11T17:10:36.187Z,2.50
2019-03-11T17:13:05.483Z,4.03
2019-03-11T17:15:34.752Z,5.80
2019-03-11T17:18:04.164Z,3.25
2019-03-11T17:20:33.455Z,2.58
2019-03-11T17:23:02.741Z,3.67
2019-03-11T17:25:32.024Z,1.82
2019-03-11T17:28:01.306Z,2.87
2019-03-11T17:30:30.617Z,4.85
2019-03-11T17:33:00.145Z,4.22
2019-03-11T17:35:29.652Z,1.20
2019-03-11T17:37:59.256Z,4.40
2019-03-11T17:40:28.867Z,5.47
2019-03-11T17:42:58.277Z,3.83
2019-03-11T17:45:27.868Z,2.22
2019-03-11T17:47:57.138Z,4.53
2019-03-11T17:50:26.512Z,6.42
2019-03-11T17:52:55.784Z,3.65
2019-03-11T17:55:25.144Z,3.92
2019-03-11T17:57:54.434Z,3.15
2019-03-11T18:00:26.620Z,2.92
2019-03-11T18:02:55.967Z,4.58
2019-03-11T18:05:25.375Z,4.00
2019-03-11T18:07:54.736Z,4.72
2019-03-11T18:10:24.210Z,4.87
2019-03-11T18:12:53.498Z,3.35
2019-03-11T18:15:23.275Z,2.85
2019-03-11T18:17:52.559Z,2.25
2019-03-11T18:20:22.296Z,2.17
2019-03-11T18:22:54.761Z,2.51
2019-03-11T18:25:24.348Z,2.70
2019-03-11T18:27:53.994Z,6.62
2019-03-11T18:30:30.849Z,5.45
2019-03-11T18:33:00.465Z,1.87
2019-03-11T18:35:29.774Z,6.05
2019-03-11T18:38:03.981Z,1.20
2019-03-11T18:40:30.108Z,4.37
2019-03-11T18:42:59.500Z,3.50
2019-03-11T18:45:29.029Z,2.85
2019-03-11T18:47:58.300Z,3.05
2019-03-11T18:50:27.658Z,2.00
2019-03-11T18:52:57.040Z,1.95
2019-03-11T18:55:26.446Z,2.87
2019-03-11T18:57:55.776Z,4.10
2019-03-11T19:00:25.242Z,7.08
2019-03-11T19:02:54.873Z,2.60
2019-03-11T19:05:25.056Z,7.87
2019-03-11T19:07:55.341Z,2.65
2019-03-11T19:10:25.247Z,2.10
2019-03-11T19:12:54.714Z,3.02
2019-03-11T19:15:25.914Z,6.12
2019-03-11T19:17:55.186Z,2.08
2019-03-11T19:20:25.813Z,7.15
2019-03-11T19:22:55.150Z,2.87
2019-03-11T19:25:24.520Z,4.87
2019-03-11T19:27:54.159Z,3.00
2019-03-11T19:30:25.473Z,9.23
2019-03-11T19:32:55.040Z,8.78
2019-03-11T19:35:25.368Z,3.20
2019-03-11T19:37:54.742Z,2.20
2019-03-11T19:40:25.919Z,3.77
2019-03-11T19:42:55.424Z,2.35
2019-03-11T19:45:24.870Z,4.85
2019-03-11T19:47:54.241Z,4.62
2019-03-11T19:50:23.555Z,5.12
2019-03-11T19:52:58.953Z,5.65
2019-03-11T19:55:23.832Z,4.75
2019-03-11T19:57:53.135Z,5.67
2019-03-11T20:00:23.703Z,7.53
2019-03-11T20:02:53.222Z,4.00
2019-03-11T20:05:32.827Z,6.50
2019-03-11T20:08:02.183Z,1.72
2019-03-11T20:10:31.512Z,4.67
2019-03-11T20:13:00.804Z,5.22
2019-03-11T20:15:30.065Z,2.65
2019-03-11T20:17:59.455Z,4.40
2019-03-11T20:20:28.835Z,3.62
2019-03-11T20:22:58.149Z,5.55
2019-03-11T20:25:35.189Z,4.47
2019-03-11T20:28:04.666Z,6.58
2019-03-11T20:30:34.260Z,7.33
2019-03-11T20:33:04.132Z,6.62
2019-03-11T20:35:33.835Z,6.47
2019-03-11T20:38:03.228Z,7.92
2019-03-11T20:40:32.620Z,2.35
2019-03-11T20:43:02.202Z,4.85
2019-03-11T20:45:31.511Z,6.15
2019-03-11T20:48:01.012Z,4.20
2019-03-11T20:50:41.371Z,5.70
2019-03-11T20:53:01.818Z,3.10
2019-03-11T20:55:33.946Z,5.97
2019-03-11T20:58:02.132Z,4.62
2019-03-11T21:00:31.412Z,5.10
2019-03-11T21:03:01.057Z,4.83
2019-03-11T21:05:39.435Z,8.58
2019-03-11T21:08:08.709Z,8.10
2019-03-11T21:10:37.975Z,2.30
2019-03-11T21:13:07.635Z,5.62
2019-03-11T21:15:36.998Z,7.33
2019-03-11T21:18:06.334Z,9.08
2019-03-11T21:20:35.712Z,4.08
2019-03-11T21:23:05.062Z,4.83
2019-03-11T21:25:34.400Z,7.80
2019-03-11T21:28:03.712Z,6.40
2019-03-11T21:30:33.132Z,6.90
2019-03-11T21:33:02.511Z,3.20
2019-03-11T21:35:31.859Z,9.13
2019-03-11T21:38:01.358Z,4.80
2019-03-11T21:40:30.999Z,7.03
2019-03-11T21:43:00.702Z,11.18
2019-03-11T21:45:34.539Z,6.80
2019-03-11T21:48:01.033Z,4.67
2019-03-11T21:50:30.769Z,2.80
2019-03-11T21:53:00.345Z,4.92
2019-03-11T21:55:29.621Z,11.80
2019-03-11T21:58:12.168Z,7.90
2019-03-11T22:00:34.335Z,2.67
2019-03-11T22:03:01.091Z,3.90
2019-03-11T22:05:30.384Z,9.38
2019-03-11T22:07:59.667Z,7.67
2019-03-11T22:10:29.072Z,7.42
2019-03-11T22:12:58.625Z,5.08
2019-03-11T22:15:27.911Z,5.30
2019-03-11T22:17:57.183Z,8.93
2019-03-11T22:20:26.839Z,9.95
2019-03-11T22:22:56.125Z,6.17
2019-03-11T22:25:25.412Z,6.90
2019-03-11T22:27:54.707Z,5.35
2019-03-11T22:30:25.063Z,6.90
2019-03-11T22:32:54.367Z,7.97
2019-03-11T22:35:23.972Z,5.60
2019-03-11T22:37:53.258Z,8.23
2019-03-11T22:40:22.532Z,6.87
2019-03-11T22:42:51.819Z,9.63
2019-03-11T22:45:22.645Z,5.10
2019-03-11T22:47:52.265Z,7.08
2019-03-11T22:50:22.011Z,5.78
2019-03-11T22:52:51.329Z,7.05
2019-03-11T22:55:21.040Z,6.28
2019-03-11T22:57:50.405Z,7.40
2019-03-11T23:00:53.919Z,4.20
2019-03-11T23:03:24.225Z,4.78
2019-03-11T23:05:58.074Z,5.12
2019-03-11T23:08:24.489Z,5.22
2019-03-11T23:10:53.877Z,3.05
2019-03-11T23:13:23.178Z,5.05
2019-03-11T23:15:52.723Z,3.70
2019-03-11T23:18:22.017Z,5.97
2019-03-11T23:20:51.381Z,6.42
2019-03-11T23:23:20.677Z,6.42
2019-03-11T23:25:49.963Z,5.45
2019-03-11T23:28:19.249Z,10.03
2019-03-11T23:30:48.544Z,6.75
2019-03-11T23:33:17.823Z,7.90
2019-03-11T23:35:47.427Z,4.62
2019-03-11T23:38:16.704Z,5.72
2019-03-11T23:40:46.116Z,6.33
2019-03-11T23:43:15.407Z,5.20
2019-03-11T23:45:44.697Z,4.42
2019-03-11T23:48:14.046Z,6.50
2019-03-11T23:50:43.648Z,6.55
2019-03-11T23:53:13.148Z,6.47
2019-03-11T23:55:42.434Z,5.70
2019-03-11T23:58:11.716Z,7.83
