createdAt,value
2022-11-08T00:00:17.534Z,0.00
2022-11-08T00:01:17.501Z,0.00
2022-11-08T00:02:17.574Z,0.00
2022-11-08T00:03:17.499Z,0.00
2022-11-08T00:04:17.370Z,0.00
2022-11-08T00:05:17.328Z,0.00
2022-11-08T00:06:17.288Z,0.00
2022-11-08T00:07:17.259Z,0.00
2022-11-08T00:08:17.524Z,0.00
2022-11-08T00:09:17.166Z,0.00
2022-11-08T00:10:17.128Z,0.00
2022-11-08T00:11:17.084Z,0.00
2022-11-08T00:12:17.059Z,0.00
2022-11-08T00:13:17.003Z,0.00
2022-11-08T00:14:16.963Z,0.00
2022-11-08T00:15:16.926Z,0.00
2022-11-08T00:16:16.882Z,0.00
2022-11-08T00:17:16.842Z,0.00
2022-11-08T00:18:17.110Z,0.00
2022-11-08T00:19:16.759Z,0.00
2022-11-08T00:20:16.735Z,0.00
2022-11-08T00:21:16.680Z,0.00
2022-11-08T00:22:16.646Z,0.00
2022-11-08T00:23:16.600Z,0.00
2022-11-08T00:24:16.579Z,0.00
2022-11-08T00:25:16.518Z,0.00
2022-11-08T00:26:16.480Z,0.00
2022-11-08T00:27:16.437Z,0.00
2022-11-08T00:28:16.923Z,0.00
2022-11-08T00:29:16.358Z,0.00
2022-11-08T00:30:16.342Z,0.00
2022-11-08T00:31:16.283Z,0.00
2022-11-08T00:32:16.236Z,0.00
2022-11-08T00:33:16.215Z,0.00
2022-11-08T00:34:16.153Z,0.00
2022-11-08T00:35:16.114Z,0.00
2022-11-08T00:36:16.087Z,0.00
2022-11-08T00:37:16.035Z,0.00
2022-11-08T00:38:16.367Z,0.00
2022-11-08T00:39:15.952Z,0.00
2022-11-08T00:40:15.912Z,0.00
2022-11-08T00:41:15.872Z,0.00
2022-11-08T00:42:15.841Z,0.00
2022-11-08T00:43:15.791Z,0.00
2022-11-08T00:44:25.099Z,0.00
2022-11-08T00:45:15.711Z,0.00
2022-11-08T00:46:15.680Z,0.00
2022-11-08T00:47:15.635Z,0.00
2022-11-08T00:48:15.934Z,0.00
2022-11-08T00:49:15.561Z,0.00
2022-11-08T00:50:15.510Z,0.00
2022-11-08T00:51:15.469Z,0.00
2022-11-08T00:52:15.430Z,0.00
2022-11-08T00:53:15.391Z,0.00
2022-11-08T00:54:15.359Z,0.00
2022-11-08T00:55:15.306Z,0.00
2022-11-08T00:56:15.268Z,0.00
2022-11-08T00:57:15.226Z,0.00
2022-11-08T00:58:15.486Z,0.00
2022-11-08T00:59:15.147Z,0.00
2022-11-08T01:00:15.153Z,0.00
2022-11-08T01:01:16.220Z,0.00
2022-11-08T01:02:15.084Z,0.00
2022-11-08T01:03:14.984Z,0.00
2022-11-08T01:04:14.945Z,0.00
2022-11-08T01:05:14.910Z,0.00
2022-11-08T01:06:14.877Z,0.00
2022-11-08T01:07:14.827Z,0.00
2022-11-08T01:08:14.951Z,0.00
2022-11-08T01:09:14.745Z,0.00
2022-11-08T01:10:14.704Z,0.00
2022-11-08T01:11:14.664Z,0.00
2022-11-08T01:12:14.638Z,0.00
2022-11-08T01:13:14.584Z,0.00
2022-11-08T01:14:14.545Z,0.00
2022-11-08T01:15:14.532Z,0.00
2022-11-08T01:16:14.465Z,0.00
2022-11-08T01:17:14.424Z,0.00
2022-11-08T01:18:14.628Z,0.00
2022-11-08T01:19:14.346Z,0.00
2022-11-08T01:20:14.309Z,0.00
2022-11-08T01:21:14.262Z,0.00
2022-11-08T01:22:14.237Z,0.00
2022-11-08T01:23:14.181Z,0.00
2022-11-08T01:24:14.147Z,0.00
2022-11-08T01:25:14.105Z,0.00
2022-11-08T01:26:14.061Z,0.00
2022-11-08T01:27:14.020Z,0.00
2022-11-08T01:28:14.046Z,0.00
2022-11-08T01:29:13.943Z,0.00
2022-11-08T01:30:13.900Z,0.00
2022-11-08T01:31:13.866Z,0.00
2022-11-08T01:32:13.820Z,0.00
2022-11-08T01:33:13.785Z,0.00
2022-11-08T01:34:13.765Z,0.00
2022-11-08T01:35:13.699Z,0.00
2022-11-08T01:36:13.662Z,0.00
2022-11-08T01:37:13.620Z,0.00
2022-11-08T01:38:13.579Z,0.00
2022-11-08T01:39:13.539Z,0.00
2022-11-08T01:40:13.514Z,0.00
2022-11-08T01:41:13.461Z,0.00
2022-11-08T01:42:13.419Z,0.00
2022-11-08T01:43:13.387Z,0.00
2022-11-08T01:44:13.341Z,0.00
2022-11-08T01:45:13.372Z,0.00
2022-11-08T01:46:13.275Z,0.00
2022-11-08T01:47:13.220Z,0.00
2022-11-08T01:48:13.177Z,0.00
2022-11-08T01:49:13.139Z,0.00
2022-11-08T01:50:13.225Z,0.00
2022-11-08T01:51:13.076Z,0.00
2022-11-08T01:52:13.051Z,0.00
2022-11-08T01:53:12.978Z,0.00
2022-11-08T01:54:12.937Z,0.00
2022-11-08T01:55:12.900Z,0.00
2022-11-08T01:56:12.857Z,0.00
2022-11-08T01:57:12.817Z,0.00
2022-11-08T01:58:12.787Z,0.00
2022-11-08T01:59:12.746Z,0.00
2022-11-08T02:00:12.708Z,0.00
2022-11-08T02:01:12.679Z,0.00
2022-11-08T02:02:12.770Z,0.00
2022-11-08T02:03:12.577Z,0.00
2022-11-08T02:04:12.546Z,0.00
2022-11-08T02:05:12.496Z,0.00
2022-11-08T02:06:12.580Z,0.00
2022-11-08T02:07:15.050Z,0.00
2022-11-08T02:08:12.374Z,0.00
2022-11-08T02:09:12.341Z,0.00
2022-11-08T02:10:12.296Z,0.00
2022-11-08T02:11:12.417Z,0.00
2022-11-08T02:12:12.231Z,0.00
2022-11-08T02:13:14.920Z,0.00
2022-11-08T02:14:12.137Z,0.00
2022-11-08T02:15:12.096Z,0.00
2022-11-08T02:16:12.053Z,0.00
2022-11-08T02:17:12.017Z,0.00
2022-11-08T02:18:12.648Z,0.00
2022-11-08T02:19:11.941Z,0.00
2022-11-08T02:20:11.894Z,0.00
2022-11-08T02:21:11.873Z,0.00
2022-11-08T02:22:11.869Z,0.00
2022-11-08T02:23:11.775Z,0.00
2022-11-08T02:24:11.743Z,0.00
2022-11-08T02:25:11.694Z,0.00
2022-11-08T02:26:11.652Z,0.00
2022-11-08T02:27:11.633Z,0.00
2022-11-08T02:28:11.572Z,0.00
2022-11-08T02:29:11.537Z,0.00
2022-11-08T02:30:11.503Z,0.00
2022-11-08T02:31:11.456Z,0.00
2022-11-08T02:32:11.462Z,0.00
2022-11-08T02:33:12.143Z,0.00
2022-11-08T02:34:11.330Z,0.00
2022-11-08T02:35:11.290Z,0.00
2022-11-08T02:36:11.261Z,0.00
2022-11-08T02:37:11.215Z,0.00
2022-11-08T02:38:11.171Z,0.00
2022-11-08T02:39:11.136Z,0.00
2022-11-08T02:40:11.091Z,0.00
2022-11-08T02:41:11.057Z,0.00
2022-11-08T02:42:11.018Z,0.00
2022-11-08T02:43:10.972Z,0.00
2022-11-08T02:44:10.930Z,0.00
2022-11-08T02:45:10.932Z,0.00
2022-11-08T02:46:10.847Z,0.00
2022-11-08T02:47:10.817Z,0.00
2022-11-08T02:48:10.766Z,0.00
2022-11-08T02:49:10.726Z,0.00
2022-11-08T02:50:10.692Z,0.00
2022-11-08T02:51:10.647Z,0.00
2022-11-08T02:52:10.605Z,0.00
2022-11-08T02:53:10.579Z,0.00
2022-11-08T02:54:10.533Z,0.00
2022-11-08T02:55:10.486Z,0.00
2022-11-08T02:56:10.444Z,0.00
2022-11-08T02:57:10.406Z,0.00
2022-11-08T02:58:10.366Z,0.00
2022-11-08T02:59:10.338Z,0.00
2022-11-08T03:00:10.282Z,0.00
2022-11-08T03:01:10.294Z,0.00
2022-11-08T03:02:10.331Z,0.00
2022-11-08T03:03:10.176Z,0.00
2022-11-08T03:04:10.118Z,0.00
2022-11-08T03:05:10.094Z,0.00
2022-11-08T03:06:10.040Z,0.00
2022-11-08T03:07:09.999Z,0.00
2022-11-08T03:08:09.956Z,0.00
2022-11-08T03:09:09.919Z,0.00
2022-11-08T03:10:09.889Z,0.00
2022-11-08T03:11:09.863Z,0.00
2022-11-08T03:12:09.794Z,0.00
2022-11-08T03:13:09.756Z,0.00
2022-11-08T03:14:09.714Z,0.00
2022-11-08T03:15:09.681Z,0.00
2022-11-08T03:16:09.638Z,0.00
2022-11-08T03:17:09.607Z,0.00
2022-11-08T03:18:09.552Z,0.00
2022-11-08T03:19:09.514Z,0.00
2022-11-08T03:20:09.471Z,0.00
2022-11-08T03:21:09.447Z,0.00
2022-11-08T03:22:09.391Z,0.00
2022-11-08T03:23:09.362Z,0.00
2022-11-08T03:24:09.313Z,0.00
2022-11-08T03:25:09.291Z,0.00
2022-11-08T03:26:10.575Z,0.00
2022-11-08T03:27:09.191Z,0.00
2022-11-08T03:28:09.165Z,0.00
2022-11-08T03:29:09.111Z,0.00
2022-11-08T03:30:09.066Z,0.00
2022-11-08T03:31:09.027Z,0.00
2022-11-08T03:32:08.983Z,0.00
2022-11-08T03:33:08.945Z,0.00
2022-11-08T03:34:08.930Z,0.00
2022-11-08T03:35:09.658Z,0.00
2022-11-08T03:36:08.826Z,0.00
2022-11-08T03:37:08.783Z,0.00
2022-11-08T03:38:09.653Z,0.00
2022-11-08T03:39:09.626Z,0.00
2022-11-08T03:40:14.580Z,0.00
2022-11-08T03:41:08.628Z,0.00
2022-11-08T03:42:08.579Z,0.00
2022-11-08T03:43:08.546Z,0.00
2022-11-08T03:44:08.501Z,0.00
2022-11-08T03:45:08.458Z,0.00
2022-11-08T03:46:08.434Z,0.00
2022-11-08T03:47:08.378Z,0.00
2022-11-08T03:48:08.337Z,0.00
2022-11-08T03:49:08.295Z,0.00
2022-11-08T03:50:08.252Z,0.00
2022-11-08T03:51:08.216Z,0.00
2022-11-08T03:52:08.189Z,0.00
2022-11-08T03:53:08.134Z,0.00
2022-11-08T03:54:08.091Z,0.00
2022-11-08T03:55:08.052Z,0.00
2022-11-08T03:56:08.013Z,0.00
2022-11-08T03:57:07.978Z,0.00
2022-11-08T03:58:07.940Z,0.00
2022-11-08T03:59:07.889Z,0.00
2022-11-08T04:00:07.848Z,0.00
2022-11-08T04:01:07.850Z,0.00
2022-11-08T04:02:07.866Z,0.00
2022-11-08T04:03:07.725Z,0.00
2022-11-08T04:04:07.694Z,0.00
2022-11-08T04:05:08.165Z,0.00
2022-11-08T04:06:07.605Z,0.00
2022-11-08T04:07:07.562Z,0.00
2022-11-08T04:08:07.531Z,0.00
2022-11-08T04:09:07.482Z,0.00
2022-11-08T04:10:07.440Z,0.00
2022-11-08T04:11:07.410Z,0.00
2022-11-08T04:12:07.375Z,0.00
2022-11-08T04:13:07.318Z,0.00
2022-11-08T04:14:07.277Z,0.00
2022-11-08T04:15:07.242Z,0.00
2022-11-08T04:16:07.228Z,0.00
2022-11-08T04:17:07.176Z,0.00
2022-11-08T04:18:07.118Z,0.00
2022-11-08T04:19:07.075Z,0.00
2022-11-08T04:20:07.033Z,0.00
2022-11-08T04:21:06.996Z,0.00
2022-11-08T04:22:06.952Z,0.00
2022-11-08T04:23:06.940Z,0.00
2022-11-08T04:24:06.868Z,0.00
2022-11-08T04:25:06.830Z,0.00
2022-11-08T04:26:06.788Z,0.00
2022-11-08T04:27:06.751Z,0.00
2022-11-08T04:28:06.722Z,0.00
2022-11-08T04:29:07.667Z,0.00
2022-11-08T04:30:06.624Z,0.00
2022-11-08T04:31:06.586Z,0.00
2022-11-08T04:32:06.608Z,0.00
2022-11-08T04:33:06.508Z,0.00
2022-11-08T04:34:07.169Z,0.00
2022-11-08T04:35:06.704Z,0.00
2022-11-08T04:36:06.381Z,0.00
2022-11-08T04:37:07.098Z,0.00
2022-11-08T04:38:06.339Z,0.00
2022-11-08T04:39:06.259Z,0.00
2022-11-08T04:40:06.232Z,0.00
2022-11-08T04:41:06.181Z,0.00
2022-11-08T04:42:06.134Z,0.00
2022-11-08T04:43:06.097Z,0.00
2022-11-08T04:44:06.055Z,0.00
2022-11-08T04:45:06.015Z,0.00
2022-11-08T04:46:05.984Z,0.00
2022-11-08T04:47:05.934Z,0.00
2022-11-08T04:48:05.890Z,0.00
2022-11-08T04:49:05.857Z,0.00
2022-11-08T04:50:05.808Z,0.00
2022-11-08T04:51:05.767Z,0.00
2022-11-08T04:52:05.738Z,0.00
2022-11-08T04:53:05.693Z,0.00
2022-11-08T04:54:05.650Z,0.00
2022-11-08T04:55:05.607Z,0.00
2022-11-08T04:56:05.564Z,0.00
2022-11-08T04:57:05.527Z,0.00
2022-11-08T04:58:05.505Z,0.00
2022-11-08T04:59:09.543Z,0.00
2022-11-08T05:00:05.407Z,0.00
2022-11-08T05:01:05.443Z,0.00
2022-11-08T05:02:05.475Z,0.00
2022-11-08T05:03:05.281Z,0.00
2022-11-08T05:04:05.250Z,0.00
2022-11-08T05:05:05.198Z,0.00
2022-11-08T05:06:05.157Z,0.00
2022-11-08T05:07:05.115Z,0.00
2022-11-08T05:08:05.078Z,0.00
2022-11-08T05:09:05.046Z,0.00
2022-11-08T05:10:04.996Z,0.00
2022-11-08T05:11:04.948Z,0.00
2022-11-08T05:12:04.908Z,0.00
2022-11-08T05:13:04.876Z,0.00
2022-11-08T05:14:04.827Z,0.00
2022-11-08T05:15:05.207Z,0.00
2022-11-08T05:16:04.754Z,0.00
2022-11-08T05:17:04.710Z,0.00
2022-11-08T05:18:04.667Z,0.00
2022-11-08T05:19:06.944Z,0.00
2022-11-08T05:20:04.585Z,0.00
2022-11-08T05:21:04.551Z,0.00
2022-11-08T05:22:04.500Z,0.00
2022-11-08T05:23:04.462Z,0.00
2022-11-08T05:24:04.431Z,0.00
2022-11-08T05:25:04.380Z,0.00
2022-11-08T05:26:04.335Z,0.00
2022-11-08T05:27:04.311Z,0.00
2022-11-08T05:28:05.114Z,0.00
2022-11-08T05:29:04.219Z,0.00
2022-11-08T05:30:04.172Z,0.00
2022-11-08T05:31:04.132Z,0.00
2022-11-08T05:32:04.121Z,0.00
2022-11-08T05:33:04.067Z,0.00
2022-11-08T05:34:04.017Z,0.00
2022-11-08T05:35:03.967Z,0.00
2022-11-08T05:36:06.057Z,0.00
2022-11-08T05:37:03.887Z,0.00
2022-11-08T05:38:03.857Z,0.00
2022-11-08T05:39:03.805Z,0.00
2022-11-08T05:40:03.765Z,0.00
2022-11-08T05:41:03.723Z,0.00
2022-11-08T05:42:03.680Z,0.00
2022-11-08T05:43:03.643Z,0.00
2022-11-08T05:44:03.609Z,0.00
2022-11-08T05:45:09.198Z,0.00
2022-11-08T05:46:03.518Z,0.00
2022-11-08T05:47:03.485Z,0.00
2022-11-08T05:48:03.436Z,0.00
2022-11-08T05:49:03.404Z,0.00
2022-11-08T05:50:03.363Z,0.00
2022-11-08T05:51:03.315Z,0.00
2022-11-08T05:52:03.274Z,0.00
2022-11-08T05:53:03.231Z,0.00
2022-11-08T05:54:03.188Z,0.00
2022-11-08T05:55:03.160Z,0.00
2022-11-08T05:56:03.114Z,0.00
2022-11-08T05:57:03.068Z,0.00
2022-11-08T05:58:03.027Z,0.00
2022-11-08T05:59:02.983Z,0.00
2022-11-08T06:00:02.942Z,0.00
2022-11-08T06:01:02.916Z,0.00
2022-11-08T06:02:02.908Z,0.00
2022-11-08T06:03:02.870Z,0.00
2022-11-08T06:04:02.779Z,0.00
2022-11-08T06:05:02.781Z,0.00
2022-11-08T06:06:02.695Z,0.00
2022-11-08T06:07:02.661Z,0.00
2022-11-08T06:08:02.615Z,0.00
2022-11-08T06:09:02.582Z,0.00
2022-11-08T06:10:02.532Z,0.00
2022-11-08T06:11:02.490Z,0.00
2022-11-08T06:12:02.482Z,0.00
2022-11-08T06:13:02.410Z,0.00
2022-11-08T06:14:02.369Z,0.00
2022-11-08T06:15:02.362Z,0.00
2022-11-08T06:16:02.287Z,0.00
2022-11-08T06:17:02.257Z,0.00
2022-11-08T06:18:02.205Z,0.00
2022-11-08T06:19:02.163Z,5.63
2022-11-08T06:20:02.125Z,5.63
2022-11-08T06:21:02.082Z,5.63
2022-11-08T06:22:02.043Z,5.63
2022-11-08T06:23:02.017Z,5.63
2022-11-08T06:24:01.957Z,5.63
2022-11-08T06:25:01.922Z,5.63
2022-11-08T06:26:01.879Z,5.63
2022-11-08T06:27:01.837Z,11.25
2022-11-08T06:28:01.797Z,11.25
2022-11-08T06:29:01.763Z,11.25
2022-11-08T06:30:01.711Z,11.25
2022-11-08T06:31:01.673Z,11.25
2022-11-08T06:32:01.631Z,16.88
2022-11-08T06:33:01.588Z,16.88
2022-11-08T06:34:01.553Z,16.88
2022-11-08T06:35:01.520Z,16.88
2022-11-08T06:36:01.470Z,22.50
2022-11-08T06:37:01.435Z,22.50
2022-11-08T06:38:04.551Z,22.50
2022-11-08T06:39:01.352Z,22.50
2022-11-08T06:40:01.304Z,28.13
2022-11-08T06:41:01.266Z,28.13
2022-11-08T06:42:01.225Z,28.13
2022-11-08T06:43:01.178Z,28.13
2022-11-08T06:44:01.152Z,33.75
2022-11-08T06:45:08.727Z,33.75
2022-11-08T06:46:01.059Z,39.38
2022-11-08T06:47:01.018Z,39.38
2022-11-08T06:48:00.978Z,45.00
2022-11-08T06:49:00.934Z,45.00
2022-11-08T06:50:00.906Z,50.63
2022-11-08T06:51:00.870Z,50.63
2022-11-08T06:52:00.818Z,56.25
2022-11-08T06:53:00.777Z,56.25
2022-11-08T06:54:00.730Z,61.88
2022-11-08T06:55:00.689Z,67.50
2022-11-08T06:56:00.651Z,67.50
2022-11-08T06:57:00.622Z,67.50
2022-11-08T06:58:00.568Z,73.13
2022-11-08T06:59:00.527Z,78.75
2022-11-08T07:00:00.489Z,78.75
2022-11-08T07:01:00.446Z,84.38
2022-11-08T07:02:00.492Z,90.00
2022-11-08T07:03:00.555Z,90.00
2022-11-08T07:04:00.325Z,95.63
2022-11-08T07:05:00.284Z,101.25
2022-11-08T07:06:00.244Z,106.88
2022-11-08T07:07:00.200Z,112.50
2022-11-08T07:08:00.166Z,118.13
2022-11-08T07:09:00.134Z,118.13
2022-11-08T07:10:03.896Z,129.38
2022-11-08T07:11:00.040Z,135.00
2022-11-08T07:12:00.048Z,140.63
2022-11-08T07:12:59.957Z,146.25
2022-11-08T07:13:59.930Z,151.88
2022-11-08T07:14:59.889Z,157.50
2022-11-08T07:15:59.851Z,163.13
2022-11-08T07:16:59.801Z,168.75
2022-11-08T07:17:59.797Z,174.38
2022-11-08T07:18:59.740Z,185.63
2022-11-08T07:19:59.675Z,213.75
2022-11-08T07:20:59.634Z,241.88
2022-11-08T07:21:59.630Z,241.88
2022-11-08T07:22:59.569Z,253.13
2022-11-08T07:23:59.514Z,303.75
2022-11-08T07:24:59.473Z,326.25
2022-11-08T07:25:59.435Z,348.75
2022-11-08T07:26:59.395Z,331.88
2022-11-08T07:27:59.363Z,348.75
2022-11-08T07:28:59.311Z,354.38
2022-11-08T07:29:59.272Z,360.00
2022-11-08T07:30:59.233Z,360.00
2022-11-08T07:31:59.193Z,331.88
2022-11-08T07:32:59.153Z,303.75
2022-11-08T07:33:59.127Z,315.00
2022-11-08T07:34:59.080Z,315.00
2022-11-08T07:35:59.035Z,331.88
2022-11-08T07:36:59.011Z,360.00
2022-11-08T07:37:58.955Z,309.38
2022-11-08T07:39:02.439Z,298.13
2022-11-08T07:39:58.877Z,331.88
2022-11-08T07:40:58.851Z,410.63
2022-11-08T07:41:58.797Z,433.13
2022-11-08T07:43:11.886Z,444.38
2022-11-08T07:43:58.723Z,472.50
2022-11-08T07:44:58.681Z,506.25
2022-11-08T07:45:58.644Z,511.88
2022-11-08T07:46:58.613Z,517.50
2022-11-08T07:47:58.565Z,528.75
2022-11-08T07:48:58.525Z,540.00
2022-11-08T07:49:58.488Z,568.13
2022-11-08T07:50:58.450Z,601.88
2022-11-08T07:51:58.411Z,624.38
2022-11-08T07:52:58.386Z,646.88
2022-11-08T07:54:02.766Z,669.38
2022-11-08T07:54:58.292Z,686.25
2022-11-08T07:55:58.433Z,708.75
2022-11-08T07:56:58.234Z,720.00
2022-11-08T07:57:58.178Z,658.13
2022-11-08T07:58:58.149Z,691.88
2022-11-08T07:59:58.110Z,708.75
2022-11-08T08:00:58.061Z,748.13
2022-11-08T08:01:58.076Z,826.88
2022-11-08T08:02:58.063Z,826.88
2022-11-08T08:03:57.958Z,888.75
2022-11-08T08:04:57.910Z,939.38
2022-11-08T08:06:01.029Z,1001.25
2022-11-08T08:06:57.833Z,1012.50
2022-11-08T08:07:57.801Z,1029.38
2022-11-08T08:08:57.760Z,1029.38
2022-11-08T08:09:57.739Z,1029.38
2022-11-08T08:10:57.681Z,1001.25
2022-11-08T08:11:57.653Z,1063.13
2022-11-08T08:12:57.615Z,1119.38
2022-11-08T08:13:57.584Z,1153.13
2022-11-08T08:14:57.534Z,1186.88
2022-11-08T08:15:57.523Z,1175.63
2022-11-08T08:16:57.527Z,1243.13
2022-11-08T08:17:57.423Z,1276.88
2022-11-08T08:18:57.388Z,1254.38
2022-11-08T08:19:57.347Z,1310.63
2022-11-08T08:20:57.319Z,1260.00
2022-11-08T08:21:57.287Z,1237.50
2022-11-08T08:22:57.237Z,1293.75
2022-11-08T08:23:57.203Z,1198.13
2022-11-08T08:25:01.849Z,905.63
2022-11-08T08:25:57.125Z,1057.50
2022-11-08T08:26:57.086Z,1057.50
2022-11-08T08:27:57.070Z,1102.50
2022-11-08T08:28:57.011Z,725.63
2022-11-08T08:29:56.982Z,1023.75
2022-11-08T08:30:56.945Z,973.13
2022-11-08T08:31:56.901Z,1035.00
2022-11-08T08:33:22.044Z,928.13
2022-11-08T08:33:56.828Z,911.25
2022-11-08T08:34:56.790Z,832.50
2022-11-08T08:35:56.762Z,579.38
2022-11-08T08:36:56.713Z,568.13
2022-11-08T08:37:56.692Z,511.88
2022-11-08T08:38:56.639Z,500.63
2022-11-08T08:39:56.601Z,478.13
2022-11-08T08:40:56.566Z,534.38
2022-11-08T08:41:56.529Z,646.88
2022-11-08T08:42:56.487Z,562.50
2022-11-08T08:43:56.465Z,540.00
2022-11-08T08:44:56.419Z,495.00
2022-11-08T08:45:56.375Z,540.00
2022-11-08T08:46:56.337Z,489.38
2022-11-08T08:47:57.453Z,528.75
2022-11-08T08:48:56.262Z,528.75
2022-11-08T08:49:56.241Z,534.38
2022-11-08T08:50:56.216Z,585.00
2022-11-08T08:51:56.150Z,528.75
2022-11-08T08:52:56.119Z,556.88
2022-11-08T08:53:56.073Z,562.50
2022-11-08T08:54:56.031Z,528.75
2022-11-08T08:55:56.006Z,579.38
2022-11-08T08:56:55.957Z,562.50
2022-11-08T08:57:55.934Z,540.00
2022-11-08T09:01:55.769Z,472.50
2022-11-08T09:02:55.739Z,444.38
2022-11-08T09:03:55.689Z,433.13
2022-11-08T09:04:55.664Z,421.88
2022-11-08T09:05:55.611Z,416.25
2022-11-08T09:06:55.610Z,421.88
2022-11-08T09:07:55.535Z,427.50
2022-11-08T09:08:55.496Z,433.13
2022-11-08T09:09:55.459Z,444.38
2022-11-08T09:10:55.443Z,455.63
2022-11-08T09:11:55.378Z,478.13
2022-11-08T09:12:55.339Z,466.88
2022-11-08T09:13:55.300Z,450.00
2022-11-08T09:14:55.262Z,455.63
2022-11-08T09:15:55.242Z,450.00
2022-11-08T09:16:55.195Z,450.00
2022-11-08T09:17:55.177Z,455.63
2022-11-08T09:18:55.176Z,461.25
2022-11-08T09:19:57.310Z,461.25
2022-11-08T09:20:55.029Z,466.88
2022-11-08T09:21:55.092Z,472.50
2022-11-08T09:22:54.959Z,478.13
2022-11-08T09:23:54.913Z,478.13
2022-11-08T09:24:54.872Z,478.13
2022-11-08T09:25:54.839Z,478.13
2022-11-08T09:26:54.797Z,478.13
2022-11-08T09:27:54.759Z,478.13
2022-11-08T09:28:54.741Z,472.50
2022-11-08T09:29:54.680Z,461.25
2022-11-08T09:30:54.667Z,444.38
2022-11-08T09:31:54.602Z,433.13
2022-11-08T09:33:00.810Z,416.25
2022-11-08T09:33:54.574Z,405.00
2022-11-08T09:34:54.540Z,399.38
2022-11-08T09:35:54.466Z,393.75
2022-11-08T09:36:54.412Z,393.75
2022-11-08T09:37:54.369Z,393.75
2022-11-08T09:38:54.330Z,405.00
2022-11-08T09:39:54.290Z,410.63
2022-11-08T09:40:54.273Z,416.25
2022-11-08T09:41:55.641Z,421.88
2022-11-08T09:42:54.173Z,433.13
2022-11-08T09:43:54.136Z,438.75
2022-11-08T09:44:54.801Z,438.75
2022-11-08T09:45:54.055Z,444.38
2022-11-08T09:46:54.026Z,444.38
2022-11-08T09:47:53.982Z,450.00
2022-11-08T09:48:53.939Z,466.88
2022-11-08T09:49:53.899Z,478.13
2022-11-08T09:50:53.859Z,489.38
2022-11-08T09:51:54.763Z,495.00
2022-11-08T09:52:53.782Z,500.63
2022-11-08T09:53:53.743Z,500.63
2022-11-08T09:54:53.704Z,495.00
2022-11-08T09:55:53.675Z,495.00
2022-11-08T09:56:53.628Z,489.38
2022-11-08T09:57:53.589Z,500.63
2022-11-08T09:58:53.549Z,506.25
2022-11-08T09:59:53.524Z,528.75
2022-11-08T10:00:53.471Z,523.13
2022-11-08T10:01:53.476Z,523.13
2022-11-08T10:02:53.440Z,506.25
2022-11-08T10:03:54.233Z,489.38
2022-11-08T10:04:53.315Z,478.13
2022-11-08T10:05:53.276Z,466.88
2022-11-08T10:06:55.679Z,461.25
2022-11-08T10:07:53.199Z,455.63
2022-11-08T10:08:53.158Z,461.25
2022-11-08T10:09:53.126Z,466.88
2022-11-08T10:10:53.080Z,472.50
2022-11-08T10:11:53.056Z,483.75
2022-11-08T10:12:53.003Z,489.38
2022-11-08T10:13:52.960Z,506.25
2022-11-08T10:14:54.639Z,523.13
2022-11-08T10:15:52.899Z,534.38
2022-11-08T10:16:52.876Z,545.63
2022-11-08T10:17:52.812Z,545.63
2022-11-08T10:18:52.769Z,540.00
2022-11-08T10:19:52.735Z,528.75
2022-11-08T10:20:52.692Z,523.13
2022-11-08T10:21:52.653Z,517.50
2022-11-08T10:22:52.626Z,511.88
2022-11-08T10:23:52.577Z,506.25
2022-11-08T10:24:52.536Z,506.25
2022-11-08T10:25:52.496Z,506.25
2022-11-08T10:26:52.460Z,500.63
2022-11-08T10:27:52.420Z,483.75
2022-11-08T10:28:52.395Z,466.88
2022-11-08T10:29:52.343Z,455.63
2022-11-08T10:30:52.304Z,444.38
2022-11-08T10:31:52.267Z,438.75
2022-11-08T10:32:52.227Z,438.75
2022-11-08T10:33:52.188Z,444.38
2022-11-08T10:34:52.161Z,444.38
2022-11-08T10:35:52.114Z,438.75
2022-11-08T10:36:52.077Z,438.75
2022-11-08T10:37:52.039Z,438.75
2022-11-08T10:38:51.996Z,444.38
2022-11-08T10:39:51.981Z,455.63
2022-11-08T10:40:51.916Z,472.50
2022-11-08T10:41:51.877Z,489.38
2022-11-08T10:42:51.840Z,506.25
2022-11-08T10:43:51.800Z,523.13
2022-11-08T10:44:51.765Z,528.75
2022-11-08T10:45:51.732Z,540.00
2022-11-08T10:46:51.682Z,545.63
2022-11-08T10:47:51.643Z,556.88
2022-11-08T10:48:51.604Z,556.88
2022-11-08T10:49:51.564Z,573.75
2022-11-08T10:50:51.526Z,573.75
2022-11-08T10:51:51.501Z,562.50
2022-11-08T10:52:51.450Z,545.63
2022-11-08T10:53:51.414Z,534.38
2022-11-08T10:54:51.389Z,528.75
2022-11-08T10:55:51.346Z,534.38
2022-11-08T10:56:51.296Z,551.25
2022-11-08T10:57:51.257Z,568.13
2022-11-08T10:58:51.218Z,585.00
2022-11-08T10:59:51.180Z,601.88
2022-11-08T11:00:51.143Z,635.63
2022-11-08T11:01:51.158Z,652.50
2022-11-08T11:02:51.065Z,669.38
2022-11-08T11:03:51.024Z,669.38
2022-11-08T11:04:51.000Z,663.75
2022-11-08T11:05:50.948Z,658.13
2022-11-08T11:06:50.960Z,652.50
2022-11-08T11:07:50.887Z,658.13
2022-11-08T11:08:50.834Z,663.75
2022-11-08T11:09:50.793Z,686.25
2022-11-08T11:10:50.759Z,736.88
2022-11-08T11:11:50.718Z,787.50
2022-11-08T11:12:50.679Z,911.25
2022-11-08T11:13:50.652Z,905.63
2022-11-08T11:14:50.607Z,939.38
2022-11-08T11:15:50.563Z,1141.88
2022-11-08T11:16:50.526Z,1102.50
2022-11-08T11:17:50.488Z,1029.38
2022-11-08T11:18:50.458Z,1113.75
2022-11-08T11:19:50.425Z,1074.38
2022-11-08T11:20:50.375Z,905.63
2022-11-08T11:21:50.337Z,928.13
2022-11-08T11:22:50.299Z,776.25
2022-11-08T11:23:50.260Z,888.75
2022-11-08T11:24:50.227Z,871.88
2022-11-08T11:25:50.201Z,945.00
2022-11-08T11:26:50.151Z,900.00
2022-11-08T11:27:50.112Z,849.38
2022-11-08T11:28:50.077Z,928.13
2022-11-08T11:29:50.037Z,703.13
2022-11-08T11:30:50.012Z,736.88
2022-11-08T11:31:49.977Z,708.75
2022-11-08T11:32:49.959Z,680.63
2022-11-08T11:33:49.890Z,663.75
2022-11-08T11:34:49.855Z,675.00
2022-11-08T11:35:49.816Z,686.25
2022-11-08T11:36:49.780Z,691.88
2022-11-08T11:37:49.750Z,675.00
2022-11-08T11:38:49.705Z,652.50
2022-11-08T11:39:49.666Z,703.13
2022-11-08T11:40:49.709Z,720.00
2022-11-08T11:41:49.664Z,922.50
2022-11-08T11:42:49.569Z,967.50
2022-11-08T11:43:49.530Z,916.88
2022-11-08T11:44:49.499Z,894.38
2022-11-08T11:45:49.445Z,894.38
2022-11-08T11:46:49.408Z,939.38
2022-11-08T11:47:49.369Z,871.88
2022-11-08T11:48:49.333Z,928.13
2022-11-08T11:49:49.303Z,686.25
2022-11-08T11:50:49.398Z,624.38
2022-11-08T11:51:49.335Z,646.88
2022-11-08T11:52:49.192Z,630.00
2022-11-08T11:53:49.248Z,618.75
2022-11-08T11:54:49.113Z,607.50
2022-11-08T11:55:49.080Z,585.00
2022-11-08T11:56:49.037Z,568.13
2022-11-08T11:57:48.999Z,540.00
2022-11-08T11:58:48.963Z,517.50
2022-11-08T11:59:48.938Z,562.50
2022-11-08T12:00:48.889Z,607.50
2022-11-08T12:01:48.912Z,697.50
2022-11-08T12:02:48.821Z,900.00
2022-11-08T12:03:48.779Z,641.25
2022-11-08T12:04:48.740Z,849.38
2022-11-08T12:05:48.714Z,562.50
2022-11-08T12:06:48.718Z,511.88
2022-11-08T12:07:48.637Z,568.13
2022-11-08T12:08:48.592Z,523.13
2022-11-08T12:09:48.553Z,511.88
2022-11-08T12:10:48.519Z,506.25
2022-11-08T12:11:48.483Z,534.38
2022-11-08T12:12:48.444Z,506.25
2022-11-08T12:13:53.947Z,624.38
2022-11-08T12:14:48.364Z,579.38
2022-11-08T12:15:48.328Z,590.63
2022-11-08T12:16:48.300Z,669.38
2022-11-08T12:17:48.258Z,652.50
2022-11-08T12:18:48.391Z,675.00
2022-11-08T12:19:48.184Z,708.75
2022-11-08T12:20:48.140Z,703.13
2022-11-08T12:21:48.111Z,675.00
2022-11-08T12:22:48.073Z,641.25
2022-11-08T12:23:48.051Z,579.38
2022-11-08T12:24:47.988Z,562.50
2022-11-08T12:25:47.959Z,590.63
2022-11-08T12:26:47.915Z,607.50
2022-11-08T12:27:47.889Z,663.75
2022-11-08T12:28:47.839Z,590.63
2022-11-08T12:29:47.812Z,562.50
2022-11-08T12:30:47.765Z,528.75
2022-11-08T12:31:47.728Z,511.88
2022-11-08T12:32:47.782Z,528.75
2022-11-08T12:33:47.659Z,590.63
2022-11-08T12:34:47.614Z,500.63
2022-11-08T12:35:47.979Z,511.88
2022-11-08T12:36:47.539Z,545.63
2022-11-08T12:37:47.680Z,489.38
2022-11-08T12:38:48.058Z,472.50
2022-11-08T12:39:47.426Z,450.00
2022-11-08T12:40:47.388Z,444.38
2022-11-08T12:41:47.358Z,438.75
2022-11-08T12:42:47.316Z,433.13
2022-11-08T12:43:47.272Z,433.13
2022-11-08T12:44:47.238Z,416.25
2022-11-08T12:45:47.201Z,399.38
2022-11-08T12:46:47.163Z,382.50
2022-11-08T12:47:47.150Z,376.88
2022-11-08T12:48:47.088Z,393.75
2022-11-08T12:49:47.050Z,405.00
2022-11-08T12:50:47.014Z,416.25
2022-11-08T12:51:46.973Z,427.50
2022-11-08T12:52:46.936Z,444.38
2022-11-08T12:53:46.911Z,461.25
2022-11-08T12:54:47.183Z,461.25