createdAt,value
2023-03-22T00:03:36.084Z,24.08
2023-03-22T00:08:29.842Z,24.05
2023-03-22T00:13:23.061Z,23.33
2023-03-22T00:18:16.887Z,23.20
2023-03-22T00:23:10.270Z,20.90
2023-03-22T00:28:03.722Z,21.33
2023-03-22T00:32:56.977Z,23.33
2023-03-22T00:37:52.040Z,21.88
2023-03-22T00:42:45.644Z,21.25
2023-03-22T00:47:38.425Z,21.33
2023-03-22T00:52:31.846Z,23.17
2023-03-22T00:57:24.526Z,21.77
2023-03-22T01:02:18.185Z,19.95
2023-03-22T01:07:11.763Z,19.92
2023-03-22T01:12:05.171Z,20.02
2023-03-22T01:16:58.245Z,20.27
2023-03-22T01:21:51.741Z,20.58
2023-03-22T01:26:45.617Z,18.98
2023-03-22T01:31:38.306Z,19.40
2023-03-22T01:36:31.426Z,19.77
2023-03-22T01:41:25.074Z,21.83
2023-03-22T01:46:19.241Z,19.70
2023-03-22T01:51:23.090Z,20.02
2023-03-22T01:56:46.551Z,20.50
2023-03-22T02:01:47.416Z,21.52
2023-03-22T02:06:41.814Z,22.33
2023-03-22T02:11:43.060Z,18.85
2023-03-22T02:17:15.878Z,18.65
2023-03-22T02:22:29.093Z,17.75
2023-03-22T02:27:41.061Z,17.65
2023-03-22T02:33:07.081Z,16.48
2023-03-22T02:38:17.292Z,16.77
2023-03-22T02:43:39.238Z,17.50
2023-03-22T02:48:39.650Z,17.23
2023-03-22T02:54:02.068Z,17.98
2023-03-22T02:59:09.072Z,15.95
2023-03-22T03:04:07.531Z,16.77
2023-03-22T03:09:05.153Z,17.10
2023-03-22T03:13:58.854Z,16.98
2023-03-22T03:19:20.928Z,16.30
2023-03-22T03:24:25.500Z,17.65
2023-03-22T03:29:38.424Z,15.85
2023-03-22T03:34:42.662Z,15.95
2023-03-22T03:39:40.967Z,15.05
2023-03-22T03:44:36.113Z,15.27
2023-03-22T03:49:30.704Z,16.38
2023-03-22T03:54:24.508Z,16.02
2023-03-22T03:59:24.144Z,15.90
2023-03-22T04:04:27.578Z,16.48
2023-03-22T04:09:31.948Z,15.63
2023-03-22T04:14:33.610Z,16.40
2023-03-22T04:19:34.634Z,16.67
2023-03-22T04:24:27.753Z,16.10
2023-03-22T04:29:23.737Z,15.63
2023-03-22T04:34:22.066Z,16.92
2023-03-22T04:39:19.568Z,17.48
2023-03-22T04:44:23.219Z,16.45
2023-03-22T04:49:17.124Z,17.35
2023-03-22T04:54:10.636Z,17.05
2023-03-22T04:59:08.573Z,18.08
2023-03-22T05:04:01.382Z,17.75
2023-03-22T05:08:56.839Z,20.30
2023-03-22T05:13:49.574Z,20.52
2023-03-22T05:18:46.168Z,20.13
2023-03-22T05:23:39.550Z,20.23
2023-03-22T05:28:32.670Z,21.17
2023-03-22T05:33:35.547Z,22.50
2023-03-22T05:38:30.226Z,21.70
2023-03-22T05:43:26.152Z,21.15
2023-03-22T05:48:20.156Z,20.17
2023-03-22T05:53:13.389Z,20.65
2023-03-22T05:58:33.737Z,23.10
2023-03-22T06:03:29.346Z,22.48
2023-03-22T06:08:29.846Z,22.45
2023-03-22T06:13:25.906Z,23.98
2023-03-22T06:18:18.936Z,21.98
2023-03-22T06:23:20.178Z,20.50
2023-03-22T06:28:15.049Z,19.77
2023-03-22T06:33:16.113Z,17.45
2023-03-22T06:38:13.422Z,18.92
2023-03-22T06:43:07.433Z,17.63
2023-03-22T06:48:06.329Z,19.10
2023-03-22T06:53:16.401Z,20.95
2023-03-22T06:58:09.510Z,21.73
2023-03-22T07:03:01.677Z,24.08
2023-03-22T07:08:08.404Z,23.85
2023-03-22T07:13:08.933Z,20.30
2023-03-22T07:18:03.901Z,20.33
2023-03-22T07:23:00.089Z,18.58
2023-03-22T07:27:57.205Z,18.63
2023-03-22T07:32:50.456Z,19.33
2023-03-22T07:37:45.129Z,17.33
2023-03-22T07:42:50.111Z,17.20
2023-03-22T07:48:11.795Z,20.20
2023-03-22T07:53:37.404Z,20.65
2023-03-22T07:58:31.505Z,19.05
2023-03-22T08:03:25.465Z,18.65
2023-03-22T08:08:28.908Z,18.45
2023-03-22T08:13:22.101Z,20.05
2023-03-22T08:18:16.390Z,21.05
2023-03-22T08:23:15.254Z,20.58
2023-03-22T08:28:34.391Z,20.15
2023-03-22T08:33:28.616Z,19.23
2023-03-22T08:38:22.056Z,20.58
2023-03-22T08:43:19.776Z,19.85
2023-03-22T08:48:13.128Z,19.48
2023-03-22T08:53:23.987Z,18.58
2023-03-22T08:58:28.590Z,17.00
2023-03-22T09:03:42.438Z,16.63
2023-03-22T09:08:36.187Z,13.45
2023-03-22T09:13:50.443Z,14.45
2023-03-22T09:18:44.417Z,13.18
2023-03-22T09:23:43.011Z,11.68
2023-03-22T09:28:37.876Z,12.23
2023-03-22T09:33:33.657Z,12.48
2023-03-22T09:38:28.087Z,13.73
2023-03-22T09:43:22.700Z,11.57
2023-03-22T09:48:48.394Z,12.63
2023-03-22T09:53:42.124Z,12.45
2023-03-22T09:58:43.839Z,13.15
2023-03-22T10:04:15.661Z,13.93
2023-03-22T10:09:24.927Z,13.82
2023-03-22T10:14:23.880Z,12.35
2023-03-22T10:19:37.733Z,11.18
2023-03-22T10:24:32.649Z,12.85
2023-03-22T10:30:00.613Z,12.15
2023-03-22T10:35:13.305Z,11.25
2023-03-22T10:40:08.157Z,12.30
2023-03-22T10:45:20.006Z,11.63
2023-03-22T10:50:35.817Z,10.65
2023-03-22T10:55:29.501Z,11.13
2023-03-22T11:00:24.530Z,11.30
2023-03-22T11:05:28.895Z,10.32
2023-03-22T11:10:28.034Z,11.70
2023-03-22T11:15:24.608Z,11.23
2023-03-22T11:20:20.164Z,9.88
2023-03-22T11:25:18.859Z,10.10
2023-03-22T11:30:22.424Z,10.02
2023-03-22T11:35:27.544Z,12.70
2023-03-22T11:40:23.603Z,11.57
2023-03-22T11:45:43.402Z,11.40
2023-03-22T11:50:39.336Z,12.02
2023-03-22T11:55:36.016Z,12.45
2023-03-22T12:00:30.507Z,11.38
2023-03-22T12:05:27.560Z,10.25
2023-03-22T12:10:39.613Z,12.85
2023-03-22T12:15:40.018Z,11.25
2023-03-22T12:20:45.288Z,11.98
2023-03-22T12:25:39.691Z,11.20
2023-03-22T12:30:45.594Z,11.15
2023-03-22T12:35:44.354Z,11.95
2023-03-22T12:40:42.173Z,12.02
2023-03-22T12:45:41.189Z,11.40
2023-03-22T12:50:44.906Z,12.38
2023-03-22T12:55:39.404Z,12.85
2023-03-22T13:00:41.536Z,13.17
2023-03-22T13:05:37.974Z,13.45
2023-03-22T13:15:41.678Z,13.57
2023-03-22T13:20:36.074Z,12.68
2023-03-22T13:25:37.051Z,13.40
2023-03-22T13:30:55.913Z,12.45
2023-03-22T13:35:51.646Z,10.27
2023-03-22T13:41:01.381Z,12.27
2023-03-22T13:46:12.733Z,12.45
2023-03-22T13:51:18.768Z,12.43
2023-03-22T13:56:14.084Z,13.23
2023-03-22T14:01:36.945Z,15.07
2023-03-22T14:06:51.064Z,17.42
2023-03-22T14:11:57.697Z,15.90
2023-03-22T14:16:53.610Z,19.03
