createdAt,value
2022-09-09T00:09:04.163Z,100.00
2022-09-09T00:19:19.131Z,100.00
2022-09-09T00:29:34.852Z,100.00
2022-09-09T00:39:44.079Z,100.00
2022-09-09T00:50:02.146Z,100.00
2022-09-09T01:00:37.604Z,100.00
2022-09-09T01:10:56.572Z,100.00
2022-09-09T01:21:23.406Z,100.00
2022-09-09T01:31:33.822Z,100.00
2022-09-09T01:41:36.322Z,100.00
2022-09-09T01:51:41.884Z,100.00
2022-09-09T02:01:44.288Z,100.00
2022-09-09T02:11:48.946Z,100.00
2022-09-09T02:21:52.336Z,100.00
2022-09-09T02:31:57.901Z,100.00
2022-09-09T02:42:01.080Z,100.00
2022-09-09T02:52:09.305Z,100.00
2022-09-09T03:02:12.676Z,100.00
2022-09-09T03:12:15.030Z,100.00
2022-09-09T03:22:17.299Z,100.00
2022-09-09T03:32:20.531Z,100.00
2022-09-09T03:42:23.273Z,100.00
2022-09-09T03:52:27.472Z,100.00
2022-09-09T04:02:30.023Z,100.00
2022-09-09T04:12:32.404Z,100.00
2022-09-09T04:22:35.653Z,100.00
2022-09-09T04:32:39.679Z,100.00
2022-09-09T04:42:45.255Z,100.00
2022-09-09T04:52:47.771Z,100.00
2022-09-09T05:02:50.039Z,100.00
2022-09-09T05:12:55.897Z,100.00
2022-09-09T05:22:58.843Z,100.00
2022-09-09T05:33:02.398Z,100.00
2022-09-09T05:43:05.169Z,100.00
2022-09-09T05:53:07.929Z,100.00
2022-09-09T06:03:13.519Z,100.00
2022-09-09T06:13:16.442Z,100.00
2022-09-09T06:23:19.028Z,100.00
2022-09-09T06:33:22.311Z,100.00
2022-09-09T06:43:33.603Z,100.00
2022-09-09T06:53:38.097Z,100.00
2022-09-09T07:03:41.948Z,100.00
2022-09-09T07:13:45.236Z,100.00
2022-09-09T07:23:48.161Z,100.00
2022-09-09T07:33:52.497Z,100.00
2022-09-09T07:43:57.112Z,100.00
2022-09-09T07:54:05.404Z,100.00
2022-09-09T08:04:12.401Z,100.00
2022-09-09T08:14:18.080Z,100.00
2022-09-09T08:24:23.792Z,100.00
2022-09-09T08:34:33.039Z,100.00
2022-09-09T09:06:41.850Z,99.23
2022-09-09T09:16:59.102Z,92.34
2022-09-09T09:48:08.058Z,80.80
2022-09-09T09:58:18.635Z,74.31
2022-09-09T10:08:27.482Z,75.91
2022-09-09T10:18:54.870Z,70.35
2022-09-09T10:29:30.215Z,73.49
2022-09-09T10:39:45.721Z,77.50
2022-09-09T10:50:16.622Z,74.71
2022-09-09T11:00:26.536Z,61.50
2022-09-09T11:10:38.230Z,59.63
2022-09-09T11:20:41.564Z,59.12
2022-09-09T11:31:06.454Z,69.21
2022-09-09T11:41:11.553Z,59.80
2022-09-09T11:51:37.788Z,62.35
2022-09-09T12:01:45.020Z,61.06
2022-09-09T12:11:50.221Z,59.96
2022-09-09T12:22:07.551Z,63.16
2022-09-09T12:32:18.080Z,59.85
2022-09-09T12:42:22.542Z,54.77
2022-09-09T12:52:32.346Z,59.41
2022-09-09T13:02:35.069Z,59.66
2022-09-09T13:12:39.235Z,65.14
2022-09-09T13:22:42.951Z,62.74
2022-09-09T13:32:46.053Z,60.64
2022-09-09T13:42:59.736Z,59.25
2022-09-09T13:53:03.491Z,56.72
2022-09-09T14:03:06.780Z,52.59
2022-09-09T14:13:10.031Z,55.20
2022-09-09T14:23:14.277Z,60.28
2022-09-09T14:33:17.803Z,54.56
2022-09-09T14:43:20.589Z,53.22
2022-09-09T14:53:23.720Z,47.62
2022-09-09T15:03:26.872Z,54.93
2022-09-09T15:13:30.022Z,58.69
2022-09-09T15:23:38.869Z,59.85
2022-09-09T15:33:43.279Z,63.38
2022-09-09T15:43:51.602Z,61.25
2022-09-09T15:53:58.417Z,56.04
2022-09-09T16:04:01.671Z,67.98
2022-09-09T16:14:05.296Z,77.25
2022-09-09T16:24:10.619Z,82.32
2022-09-09T16:34:14.077Z,87.78
2022-09-09T16:44:20.326Z,86.06
2022-09-09T16:54:25.101Z,87.16
2022-09-09T17:04:29.359Z,88.18
2022-09-09T17:14:32.561Z,86.10
2022-09-09T17:24:35.732Z,85.98
2022-09-09T17:34:39.740Z,86.99
2022-09-09T17:44:43.288Z,87.82
2022-09-09T17:54:46.014Z,91.20
2022-09-09T18:04:48.793Z,92.84
2022-09-09T18:14:52.205Z,95.01
2022-09-09T18:24:55.585Z,95.02
2022-09-09T18:34:59.764Z,94.74
2022-09-09T18:45:02.349Z,96.07
2022-09-09T18:55:05.300Z,97.93
2022-09-09T19:05:08.086Z,99.47
2022-09-09T19:15:11.244Z,100.00
2022-09-09T19:25:14.170Z,100.00
2022-09-09T19:35:17.101Z,100.00
2022-09-09T19:45:21.680Z,98.65
2022-09-09T19:55:28.905Z,99.37
2022-09-09T20:05:32.957Z,100.00
2022-09-09T20:15:35.705Z,100.00
2022-09-09T20:25:38.801Z,100.00
2022-09-09T20:35:41.942Z,100.00
2022-09-09T20:45:44.588Z,100.00
2022-09-09T20:55:51.072Z,100.00
2022-09-09T21:05:53.650Z,100.00
2022-09-09T21:15:56.603Z,100.00
2022-09-09T21:25:59.350Z,100.00
2022-09-09T21:36:06.709Z,100.00
2022-09-09T21:46:11.721Z,100.00
2022-09-09T21:56:19.565Z,100.00
2022-09-09T22:06:22.045Z,100.00
2022-09-09T22:16:27.171Z,100.00
2022-09-09T22:26:33.268Z,100.00
2022-09-09T22:36:36.183Z,100.00
2022-09-09T22:46:40.116Z,100.00
2022-09-09T22:56:42.485Z,100.00
2022-09-09T23:06:45.487Z,100.00
2022-09-09T23:16:48.745Z,100.00
2022-09-09T23:26:51.190Z,100.00
2022-09-09T23:36:53.876Z,100.00
2022-09-09T23:46:56.304Z,100.00
2022-09-09T23:56:58.646Z,100.00
