createdAt,value
2022-12-08T00:07:00.379Z,5.63
2022-12-08T00:17:06.020Z,5.23
2022-12-08T00:27:13.223Z,4.10
2022-12-08T00:37:17.452Z,2.97
2022-12-08T00:47:24.549Z,3.20
2022-12-08T00:57:27.445Z,3.00
2022-12-08T01:07:32.129Z,3.20
2022-12-08T01:17:39.560Z,2.60
2022-12-08T01:27:44.670Z,2.77
2022-12-08T01:37:52.517Z,3.50
2022-12-08T01:48:08.817Z,2.57
2022-12-08T01:58:17.823Z,3.20
2022-12-08T02:08:20.496Z,2.63
2022-12-08T02:19:22.063Z,2.77
2022-12-08T02:30:06.277Z,3.10
2022-12-08T02:40:15.825Z,3.37
2022-12-08T02:50:20.985Z,2.73
2022-12-08T03:00:25.465Z,3.10
2022-12-08T03:10:35.627Z,3.27
2022-12-08T03:20:43.515Z,3.43
2022-12-08T03:30:49.762Z,3.73
2022-12-08T03:41:21.232Z,3.30
2022-12-08T03:51:23.839Z,3.67
2022-12-08T04:01:26.265Z,4.40
2022-12-08T04:11:30.600Z,4.93
2022-12-08T04:21:33.805Z,5.30
2022-12-08T04:31:36.008Z,4.13
2022-12-08T04:41:41.180Z,6.17
2022-12-08T04:51:43.251Z,5.17
2022-12-08T05:01:50.972Z,6.00
2022-12-08T05:11:53.211Z,5.47
2022-12-08T05:21:56.709Z,5.80
2022-12-08T05:32:02.132Z,5.87
2022-12-08T05:42:08.721Z,5.70
2022-12-08T05:52:13.171Z,6.33
2022-12-08T06:02:15.421Z,8.47
2022-12-08T06:12:18.707Z,6.50
2022-12-08T06:22:23.272Z,6.77
2022-12-08T06:32:31.092Z,7.13
2022-12-08T06:42:46.991Z,5.83
2022-12-08T06:53:01.040Z,6.40
2022-12-08T07:03:05.081Z,5.90
2022-12-08T07:13:07.254Z,6.60
2022-12-08T07:23:09.989Z,6.77
2022-12-08T07:33:16.766Z,6.47
2022-12-08T07:43:19.293Z,6.27
2022-12-08T07:53:21.313Z,6.33
2022-12-08T08:03:25.575Z,6.17
2022-12-08T08:13:27.991Z,6.30
2022-12-08T08:23:32.417Z,5.43
2022-12-08T08:33:40.573Z,6.37
2022-12-08T08:43:46.472Z,6.47
2022-12-08T08:53:48.576Z,5.50
2022-12-08T09:03:51.059Z,5.77
2022-12-08T09:14:01.463Z,6.30
2022-12-08T09:24:03.625Z,6.27
2022-12-08T09:34:07.953Z,5.50
2022-12-08T09:44:42.382Z,7.17
2022-12-08T09:54:47.643Z,7.63
2022-12-08T10:04:55.599Z,8.87
2022-12-08T10:15:09.126Z,9.80
2022-12-08T10:25:43.771Z,9.80
2022-12-08T10:35:58.516Z,6.97
2022-12-08T10:46:16.641Z,10.00
2022-12-08T10:56:26.747Z,11.23
2022-12-08T11:06:35.606Z,11.43
2022-12-08T11:16:42.060Z,9.70
2022-12-08T11:27:16.821Z,12.83
2022-12-08T11:37:29.938Z,12.67
2022-12-08T11:47:58.922Z,12.60
2022-12-08T11:58:26.731Z,14.27
2022-12-08T12:08:53.029Z,13.87
2022-12-08T12:18:58.981Z,15.17
2022-12-08T12:29:17.986Z,14.80
2022-12-08T12:39:24.005Z,15.47
2022-12-08T12:49:40.112Z,16.30
2022-12-08T12:59:47.006Z,15.67
2022-12-08T13:10:12.007Z,17.70
2022-12-08T13:20:23.464Z,15.03
2022-12-08T13:30:45.180Z,16.03
2022-12-08T13:40:48.359Z,16.30
2022-12-08T14:02:14.374Z,16.80
2022-12-08T14:12:34.555Z,16.30
2022-12-08T14:22:40.903Z,16.87
2022-12-08T14:32:45.525Z,15.93
2022-12-08T14:42:56.223Z,16.27
2022-12-08T14:53:02.850Z,15.43
2022-12-08T15:03:09.017Z,16.73
2022-12-08T15:13:15.140Z,16.43
2022-12-08T15:23:26.337Z,14.80
2022-12-08T15:33:28.456Z,15.40
2022-12-08T15:43:38.076Z,14.93
2022-12-08T15:53:40.145Z,15.83
2022-12-08T16:15:01.438Z,16.67
2022-12-08T16:24:38.218Z,15.23
2022-12-08T16:34:40.493Z,14.60
2022-12-08T16:44:42.656Z,13.70
2022-12-08T16:54:44.823Z,12.60
2022-12-08T17:04:46.999Z,12.47
2022-12-08T17:14:49.061Z,14.23
2022-12-08T17:24:55.680Z,11.60
2022-12-08T17:35:03.409Z,20.13
2022-12-08T17:45:07.580Z,13.07
2022-12-08T17:55:11.374Z,13.13
2022-12-08T18:05:17.902Z,12.83
2022-12-08T18:15:20.233Z,11.90
2022-12-08T18:25:22.404Z,13.70
2022-12-08T18:35:27.831Z,13.10
2022-12-08T18:45:29.851Z,13.50
2022-12-08T18:55:31.927Z,10.40
2022-12-08T19:05:33.944Z,11.90
2022-12-08T19:15:37.280Z,14.40
2022-12-08T19:25:42.119Z,14.97
2022-12-08T19:35:52.157Z,15.40
2022-12-08T19:45:57.824Z,14.67
2022-12-08T19:56:04.479Z,14.73
2022-12-08T20:06:16.917Z,13.10
2022-12-08T20:16:23.132Z,16.17
2022-12-08T20:26:27.446Z,14.63
2022-12-08T20:36:32.779Z,13.73
2022-12-08T20:46:37.506Z,12.57
2022-12-08T20:56:48.117Z,15.20
2022-12-08T21:06:54.480Z,12.43
2022-12-08T21:17:01.433Z,15.30
2022-12-08T21:27:03.886Z,14.37
2022-12-08T21:37:06.167Z,15.63
2022-12-08T21:47:10.913Z,14.13
2022-12-08T21:57:13.793Z,14.37
2022-12-08T22:07:16.634Z,14.77
2022-12-08T22:17:18.897Z,14.83
2022-12-08T22:27:23.333Z,12.50
2022-12-08T22:37:25.481Z,13.80
2022-12-08T22:47:32.416Z,13.93
2022-12-08T22:57:34.634Z,15.77
2022-12-08T23:07:39.624Z,13.37
2022-12-08T23:17:46.387Z,14.63
2022-12-08T23:27:54.339Z,15.07
2022-12-08T23:37:56.773Z,14.97
2022-12-08T23:47:59.124Z,15.53
2022-12-08T23:58:04.234Z,13.37
