createdAt,value
2022-11-05T00:08:21.926Z,0.70
2022-11-05T00:13:45.380Z,0.70
2022-11-05T00:19:21.548Z,0.60
2022-11-05T00:24:45.988Z,0.77
2022-11-05T00:29:54.608Z,0.80
2022-11-05T00:35:16.670Z,0.60
2022-11-05T00:40:48.842Z,0.90
2022-11-05T00:45:50.812Z,0.70
2022-11-05T00:50:58.028Z,0.70
2022-11-05T00:56:07.192Z,0.70
2022-11-05T01:06:31.539Z,0.63
2022-11-05T01:11:40.694Z,0.85
2022-11-05T01:16:53.835Z,0.90
2022-11-05T01:21:55.669Z,0.60
2022-11-05T01:27:07.247Z,0.60
2022-11-05T01:32:12.687Z,0.73
2022-11-05T01:45:20.296Z,0.80
2022-11-05T02:03:19.962Z,0.85
2022-11-05T02:09:13.914Z,0.60
2022-11-05T02:16:07.038Z,0.70
2022-11-05T02:21:39.877Z,0.70
2022-11-05T02:27:20.092Z,0.63
2022-11-05T02:33:08.973Z,0.50
2022-11-05T03:08:37.244Z,1.02
2022-11-05T03:51:07.817Z,1.60
2022-11-05T08:48:17.630Z,3.80
2022-11-05T09:39:12.467Z,4.05
2022-11-05T09:44:29.381Z,4.68
2022-11-05T10:03:43.083Z,4.00
2022-11-05T10:09:57.462Z,3.50
2022-11-05T10:15:40.994Z,3.55
2022-11-05T10:26:37.975Z,3.63
2022-11-05T10:31:52.414Z,2.78
2022-11-05T10:50:28.339Z,2.88
2022-11-05T10:55:40.669Z,2.60
2022-11-05T11:01:19.614Z,2.67
2022-11-05T11:06:38.061Z,2.63
2022-11-05T11:12:03.260Z,2.15
2022-11-05T11:23:04.556Z,2.35
2022-11-05T11:28:20.882Z,2.47
2022-11-05T11:39:02.439Z,1.83
2022-11-05T11:44:33.372Z,1.98
2022-11-05T11:49:49.916Z,2.10
2022-11-05T11:55:11.013Z,2.53
2022-11-05T12:00:31.878Z,2.20
2022-11-05T12:06:10.815Z,2.20
2022-11-05T12:12:14.077Z,2.03
2022-11-05T12:23:29.172Z,2.10
2022-11-05T12:29:17.836Z,1.77
2022-11-05T12:35:23.268Z,2.20
2022-11-05T12:40:51.987Z,2.58
2022-11-05T12:46:43.018Z,2.25
2022-11-05T12:58:58.068Z,2.05
2022-11-05T13:10:56.002Z,2.65
2022-11-05T13:16:16.551Z,2.80
2022-11-05T13:22:04.970Z,1.80
2022-11-05T13:28:05.780Z,1.77
2022-11-05T14:03:23.949Z,3.05
2022-11-05T14:08:45.588Z,4.55
2022-11-05T14:32:08.660Z,2.28
2022-11-05T14:37:39.806Z,1.70
2022-11-05T14:54:32.398Z,1.83
2022-11-05T15:06:01.694Z,4.40
2022-11-05T15:11:16.347Z,3.10
2022-11-05T15:22:56.512Z,2.53
2022-11-05T15:28:12.465Z,2.47
2022-11-05T15:33:41.421Z,2.50
2022-11-05T15:57:32.993Z,2.00
2022-11-05T16:02:36.805Z,2.65
2022-11-05T16:07:58.194Z,2.40
2022-11-05T16:19:20.518Z,5.78
2022-11-05T16:30:17.012Z,2.50
2022-11-05T16:42:00.993Z,2.40
2022-11-05T16:47:06.867Z,1.85
2022-11-05T16:52:09.782Z,2.47
2022-11-05T16:57:36.011Z,2.10
2022-11-05T17:02:38.086Z,2.03
2022-11-05T17:07:49.093Z,2.75
2022-11-05T17:13:15.283Z,2.50
2022-11-05T17:24:28.303Z,10.30
2022-11-05T17:40:56.007Z,3.15
2022-11-05T17:46:08.937Z,3.47
2022-11-05T17:51:19.330Z,3.47
2022-11-05T18:37:42.019Z,3.95
2022-11-05T18:43:04.193Z,3.75
2022-11-05T19:12:05.938Z,3.88
2022-11-05T19:17:27.985Z,3.67
2022-11-05T19:22:29.780Z,3.42
2022-11-05T19:33:36.907Z,3.50
2022-11-05T19:39:15.049Z,4.95
2022-11-05T19:44:40.471Z,3.35
2022-11-05T19:49:45.392Z,3.70
2022-11-05T19:54:54.891Z,4.13
2022-11-05T19:59:59.822Z,4.75
2022-11-05T20:05:01.938Z,4.10
2022-11-05T20:10:18.962Z,3.25
2022-11-05T20:21:25.649Z,4.20
2022-11-05T20:26:44.859Z,3.80
2022-11-05T20:31:47.195Z,4.40
2022-11-05T20:36:49.395Z,4.25
2022-11-05T20:53:26.368Z,5.25
2022-11-05T20:58:28.762Z,5.20
2022-11-05T21:03:40.226Z,5.00
2022-11-05T21:08:42.898Z,5.50
2022-11-05T21:13:59.564Z,3.88
2022-11-05T21:25:04.705Z,5.35
2022-11-05T21:30:15.321Z,4.85
2022-11-05T21:35:19.330Z,6.57
2022-11-05T21:40:28.517Z,5.18
2022-11-05T21:45:33.032Z,5.22
2022-11-05T21:51:02.972Z,5.38
2022-11-05T21:56:49.596Z,4.95
2022-11-05T22:02:02.897Z,4.80
2022-11-05T22:19:10.913Z,5.60
2022-11-05T22:24:13.047Z,5.32
2022-11-05T22:29:20.058Z,5.35
2022-11-05T22:34:27.679Z,5.53
2022-11-05T22:40:24.136Z,5.30
2022-11-05T22:46:24.385Z,5.68
2022-11-05T22:51:33.501Z,5.32
2022-11-05T23:02:23.299Z,6.05
2022-11-05T23:08:12.563Z,5.30
2022-11-05T23:13:26.208Z,6.13
2022-11-05T23:24:54.958Z,6.18
2022-11-05T23:30:08.773Z,5.47
2022-11-05T23:35:50.714Z,5.57
2022-11-05T23:41:12.090Z,5.05
2022-11-05T23:46:53.478Z,5.10
2022-11-05T23:58:52.202Z,5.38
