createdAt,value
2019-03-19T00:00:16.416Z,5.05
2019-03-19T00:02:45.075Z,3.47
2019-03-19T00:05:13.852Z,3.60
2019-03-19T00:07:42.502Z,5.30
2019-03-19T00:10:11.351Z,5.17
2019-03-19T00:12:40.029Z,3.67
2019-03-19T00:15:10.843Z,3.67
2019-03-19T00:17:39.704Z,5.00
2019-03-19T00:20:13.865Z,4.60
2019-03-19T00:22:42.583Z,6.20
2019-03-19T00:25:11.330Z,4.55
2019-03-19T00:27:39.991Z,6.35
2019-03-19T00:30:15.292Z,5.08
2019-03-19T00:32:43.981Z,3.90
2019-03-19T00:35:13.178Z,3.55
2019-03-19T00:37:41.864Z,5.75
2019-03-19T00:40:15.030Z,4.75
2019-03-19T00:42:43.765Z,6.70
2019-03-19T00:45:13.904Z,4.55
2019-03-19T00:47:42.681Z,6.37
2019-03-19T00:50:13.440Z,6.12
2019-03-19T00:52:42.180Z,6.65
2019-03-19T00:55:11.496Z,4.10
2019-03-19T00:57:40.106Z,7.53
2019-03-19T01:00:15.232Z,7.50
2019-03-19T01:02:43.848Z,6.87
2019-03-19T01:05:12.778Z,7.08
2019-03-19T01:07:41.556Z,5.92
2019-03-19T01:10:15.088Z,5.33
2019-03-19T01:12:44.477Z,7.05
2019-03-19T01:15:14.375Z,5.75
2019-03-19T01:17:43.057Z,7.12
2019-03-19T01:20:16.665Z,9.03
2019-03-19T01:25:13.382Z,4.55
2019-03-19T01:27:42.007Z,3.02
2019-03-19T01:30:17.077Z,3.85
2019-03-19T01:32:45.689Z,4.42
2019-03-19T01:35:14.412Z,5.62
2019-03-19T01:37:43.099Z,8.63
2019-03-19T01:40:13.740Z,6.60
2019-03-19T01:42:42.524Z,5.05
2019-03-19T01:45:12.791Z,6.67
2019-03-19T01:47:41.529Z,5.12
2019-03-19T01:50:13.204Z,7.53
2019-03-19T01:52:41.931Z,5.87
2019-03-19T01:55:14.726Z,5.33
2019-03-19T01:57:43.551Z,5.33
2019-03-19T02:00:17.148Z,5.87
2019-03-19T02:05:13.886Z,4.80
2019-03-19T02:07:42.693Z,4.08
2019-03-19T02:10:13.266Z,7.67
2019-03-19T02:12:42.215Z,6.75
2019-03-19T02:15:17.852Z,3.00
2019-03-19T02:17:46.511Z,3.83
2019-03-19T02:20:19.324Z,6.95
2019-03-19T02:22:48.018Z,7.50
2019-03-19T02:25:16.637Z,5.45
2019-03-19T02:27:45.285Z,3.95
2019-03-19T02:30:16.543Z,9.60
2019-03-19T02:32:45.229Z,3.80
2019-03-19T02:35:13.968Z,6.97
2019-03-19T02:37:42.646Z,5.97
2019-03-19T02:40:16.287Z,4.87
2019-03-19T02:42:45.139Z,4.00
2019-03-19T02:45:15.089Z,5.20
2019-03-19T02:47:43.976Z,6.58
2019-03-19T02:50:17.811Z,5.20
2019-03-19T02:52:46.501Z,4.15
2019-03-19T02:55:15.318Z,7.33
2019-03-19T02:57:44.106Z,7.22
2019-03-19T03:00:20.085Z,7.78
2019-03-19T03:02:48.738Z,5.53
2019-03-19T03:05:19.741Z,6.08
2019-03-19T03:07:48.420Z,5.60
2019-03-19T03:10:17.091Z,5.00
2019-03-19T03:12:45.779Z,3.85
2019-03-19T03:15:15.145Z,5.10
2019-03-19T03:17:43.946Z,4.75
2019-03-19T03:20:14.274Z,5.87
2019-03-19T03:22:43.084Z,5.55
2019-03-19T03:25:16.184Z,3.17
2019-03-19T03:27:44.915Z,7.40
2019-03-19T03:30:15.781Z,4.53
2019-03-19T03:32:44.442Z,7.40
2019-03-19T03:35:13.215Z,5.75
2019-03-19T03:37:41.987Z,7.00
2019-03-19T03:40:16.924Z,4.08
2019-03-19T03:42:45.648Z,5.17
2019-03-19T03:45:15.813Z,5.22
2019-03-19T03:47:44.493Z,3.83
2019-03-19T03:50:16.017Z,5.20
2019-03-19T03:52:44.761Z,4.28
2019-03-19T03:55:18.052Z,6.25
2019-03-19T03:57:46.734Z,7.33
2019-03-19T04:00:19.882Z,4.80
2019-03-19T04:02:48.509Z,4.72
2019-03-19T04:05:17.613Z,6.30
2019-03-19T04:07:46.401Z,6.80
2019-03-19T04:10:17.812Z,5.53
2019-03-19T04:12:46.427Z,4.87
2019-03-19T04:15:16.293Z,4.08
2019-03-19T04:17:44.978Z,6.42
2019-03-19T04:20:17.604Z,5.37
2019-03-19T04:22:46.280Z,7.13
2019-03-19T04:25:15.210Z,6.67
2019-03-19T04:27:43.985Z,5.83
2019-03-19T04:30:20.819Z,6.55
2019-03-19T04:32:49.484Z,5.53
2019-03-19T04:35:18.163Z,6.55
2019-03-19T04:37:46.821Z,6.75
2019-03-19T04:40:16.179Z,6.70
2019-03-19T04:42:45.164Z,5.58
2019-03-19T04:45:17.985Z,7.10
2019-03-19T04:47:46.668Z,6.62
2019-03-19T04:50:16.637Z,7.37
2019-03-19T04:52:45.286Z,6.47
2019-03-19T04:55:16.415Z,6.17
2019-03-19T04:57:45.204Z,5.37
2019-03-19T05:00:15.628Z,5.90
2019-03-19T05:02:44.458Z,6.25
2019-03-19T05:05:14.603Z,9.08
2019-03-19T05:07:43.401Z,8.08
2019-03-19T05:10:19.542Z,4.97
2019-03-19T05:12:48.176Z,5.60
2019-03-19T05:15:16.837Z,4.83
2019-03-19T05:17:45.531Z,5.03
2019-03-19T05:20:18.598Z,6.75
2019-03-19T05:22:47.263Z,4.00
2019-03-19T05:25:15.877Z,4.22
2019-03-19T05:27:44.537Z,7.35
2019-03-19T05:30:17.866Z,7.47
2019-03-19T05:32:46.679Z,5.12
2019-03-19T05:35:15.465Z,6.42
2019-03-19T05:37:44.129Z,6.25
2019-03-19T05:40:14.395Z,6.47
2019-03-19T05:42:43.152Z,9.48
2019-03-19T05:45:16.294Z,6.78
2019-03-19T05:47:44.988Z,7.55
2019-03-19T05:50:19.335Z,7.80
2019-03-19T05:52:48.659Z,6.05
2019-03-19T05:55:17.762Z,6.10
2019-03-19T05:57:50.056Z,6.28
2019-03-19T06:00:20.351Z,6.90
2019-03-19T06:02:49.034Z,3.90
2019-03-19T06:05:17.714Z,4.80
2019-03-19T06:07:46.408Z,4.65
2019-03-19T06:10:15.249Z,7.80
2019-03-19T06:12:43.984Z,7.53
2019-03-19T06:15:14.394Z,7.42
2019-03-19T06:17:43.096Z,6.12
2019-03-19T06:20:19.487Z,7.05
2019-03-19T06:22:48.172Z,6.35
2019-03-19T06:25:16.940Z,7.45
2019-03-19T06:27:45.625Z,7.47
2019-03-19T06:30:20.296Z,6.15
2019-03-19T06:32:49.622Z,5.05
2019-03-19T06:35:18.299Z,6.03
2019-03-19T06:37:46.970Z,7.67
2019-03-19T06:40:22.225Z,8.68
2019-03-19T06:42:50.911Z,5.08
2019-03-19T06:45:22.908Z,4.70
2019-03-19T06:47:50.979Z,3.47
2019-03-19T06:50:20.798Z,7.83
2019-03-19T06:52:49.411Z,7.58
2019-03-19T06:55:19.379Z,3.95
2019-03-19T06:57:48.087Z,5.83
2019-03-19T07:00:20.250Z,6.45
2019-03-19T07:02:48.932Z,4.25
2019-03-19T07:05:19.394Z,5.30
2019-03-19T07:07:48.356Z,4.87
2019-03-19T07:10:18.513Z,7.80
2019-03-19T07:12:47.436Z,6.42
2019-03-19T07:15:20.999Z,7.80
2019-03-19T07:20:26.222Z,6.50
2019-03-19T07:22:54.914Z,8.93
2019-03-19T07:25:23.606Z,5.20
2019-03-19T07:27:52.286Z,6.55
2019-03-19T07:30:26.008Z,4.03
2019-03-19T07:32:54.780Z,8.03
2019-03-19T07:35:23.389Z,6.80
2019-03-19T07:37:52.144Z,6.33
2019-03-19T07:40:20.939Z,9.15
2019-03-19T07:42:49.548Z,6.90
2019-03-19T07:45:25.902Z,8.03
2019-03-19T07:47:54.627Z,5.80
2019-03-19T07:50:24.204Z,5.35
2019-03-19T07:52:52.973Z,5.70
2019-03-19T07:55:21.707Z,5.87
2019-03-19T07:57:50.313Z,6.87
2019-03-19T08:00:23.024Z,8.75
2019-03-19T08:02:51.805Z,7.28
2019-03-19T08:05:20.498Z,5.78
2019-03-19T08:07:49.118Z,6.90
2019-03-19T08:10:19.169Z,6.58
2019-03-19T08:12:47.988Z,7.33
2019-03-19T08:15:20.480Z,9.05
2019-03-19T08:17:49.375Z,8.30
2019-03-19T08:20:18.742Z,7.40
2019-03-19T08:22:47.525Z,9.63
2019-03-19T08:25:17.322Z,6.80
2019-03-19T08:27:46.664Z,7.33
2019-03-19T08:30:20.696Z,8.80
2019-03-19T08:32:49.325Z,7.55
2019-03-19T08:35:19.011Z,6.70
2019-03-19T08:37:47.786Z,7.87
2019-03-19T08:40:20.471Z,6.50
2019-03-19T08:42:49.239Z,8.30
2019-03-19T08:45:22.767Z,5.17
2019-03-19T08:50:21.280Z,7.12
2019-03-19T08:52:49.898Z,5.33
2019-03-19T08:55:18.647Z,6.55
2019-03-19T08:57:47.388Z,8.78
2019-03-19T09:00:28.870Z,8.45
2019-03-19T09:02:57.573Z,7.90
2019-03-19T09:05:26.233Z,9.43
2019-03-19T09:07:54.921Z,8.93
2019-03-19T09:10:23.615Z,7.10
2019-03-19T09:12:52.346Z,8.85
2019-03-19T09:15:27.101Z,7.87
2019-03-19T09:17:55.715Z,10.98
2019-03-19T09:20:24.386Z,10.95
2019-03-19T09:22:52.998Z,10.35
2019-03-19T09:25:21.831Z,8.35
2019-03-19T09:27:50.454Z,8.48
2019-03-19T09:30:23.738Z,7.92
2019-03-19T09:32:52.353Z,7.65
2019-03-19T09:35:21.227Z,7.25
2019-03-19T09:37:58.366Z,7.03
2019-03-19T09:40:21.509Z,7.00
2019-03-19T09:42:50.166Z,7.22
2019-03-19T09:45:18.904Z,7.62
2019-03-19T09:47:47.698Z,7.78
2019-03-19T09:50:21.907Z,7.83
2019-03-19T09:52:50.646Z,10.75
2019-03-19T09:55:41.201Z,10.20
2019-03-19T09:58:09.920Z,10.43
2019-03-19T10:00:38.653Z,10.38
2019-03-19T10:03:07.293Z,7.55
2019-03-19T10:05:35.996Z,10.65
2019-03-19T10:08:04.931Z,10.20
2019-03-19T10:10:33.607Z,10.25
2019-03-19T10:13:02.293Z,8.25
2019-03-19T10:15:30.950Z,7.22
2019-03-19T10:17:59.564Z,6.47
2019-03-19T10:20:28.228Z,7.47
2019-03-19T10:22:56.841Z,7.58
2019-03-19T10:25:25.532Z,6.15
2019-03-19T10:27:54.254Z,7.28
2019-03-19T10:30:25.088Z,9.50
2019-03-19T10:32:53.693Z,9.48
2019-03-19T10:35:22.695Z,8.25
2019-03-19T10:37:51.360Z,5.67
2019-03-19T10:40:21.191Z,5.97
2019-03-19T10:42:49.847Z,5.35
2019-03-19T10:45:35.040Z,5.92
2019-03-19T10:48:03.869Z,5.72
2019-03-19T10:50:32.483Z,6.78
2019-03-19T10:53:01.186Z,5.97
2019-03-19T10:55:29.798Z,7.65
2019-03-19T10:57:58.459Z,3.27
2019-03-19T11:00:27.634Z,6.20
2019-03-19T11:02:56.252Z,7.40
2019-03-19T11:05:25.618Z,7.30
2019-03-19T11:07:54.528Z,6.95
2019-03-19T11:10:23.268Z,7.55
2019-03-19T11:12:52.007Z,8.25
2019-03-19T11:15:24.919Z,6.65
2019-03-19T11:17:53.578Z,6.60
2019-03-19T11:20:22.367Z,7.20
2019-03-19T11:22:50.978Z,6.70
2019-03-19T11:25:33.273Z,4.12
2019-03-19T11:28:01.889Z,5.70
2019-03-19T11:30:31.962Z,6.92
2019-03-19T11:33:00.646Z,6.90
2019-03-19T11:35:29.380Z,6.80
2019-03-19T11:37:59.602Z,5.75
2019-03-19T11:40:28.342Z,4.30
2019-03-19T11:42:57.024Z,6.17
2019-03-19T11:45:25.806Z,5.95
2019-03-19T11:47:54.481Z,10.08
2019-03-19T11:50:32.902Z,6.00
2019-03-19T11:53:00.843Z,4.75
2019-03-19T11:55:29.467Z,5.58
2019-03-19T11:57:58.132Z,7.00
2019-03-19T12:00:31.755Z,6.50
2019-03-19T12:03:10.886Z,4.80
2019-03-19T12:05:30.766Z,4.97
2019-03-19T12:07:59.505Z,5.83
2019-03-19T12:10:28.122Z,5.78
2019-03-19T12:12:56.779Z,5.12
2019-03-19T12:15:25.408Z,6.58
2019-03-19T12:17:54.098Z,3.75
2019-03-19T12:20:22.706Z,4.72
2019-03-19T12:22:51.365Z,5.53
2019-03-19T12:25:20.090Z,5.60
2019-03-19T12:27:48.756Z,6.37
2019-03-19T12:30:24.809Z,5.70
2019-03-19T12:32:52.320Z,3.52
2019-03-19T12:35:21.349Z,6.78
2019-03-19T12:37:50.036Z,5.45
2019-03-19T12:40:23.721Z,8.73
2019-03-19T12:42:52.428Z,4.00
2019-03-19T12:45:22.394Z,1.95
2019-03-19T12:47:51.436Z,3.75
2019-03-19T12:50:22.110Z,4.75
2019-03-19T12:52:50.790Z,4.58
2019-03-19T12:55:19.409Z,4.28
2019-03-19T12:57:48.080Z,4.90
2019-03-19T13:00:33.017Z,4.80
2019-03-19T13:02:52.469Z,4.85
2019-03-19T13:05:22.686Z,2.62
2019-03-19T13:07:51.594Z,5.00
2019-03-19T13:10:24.450Z,3.77
2019-03-19T13:12:53.722Z,5.72
2019-03-19T13:15:22.857Z,4.15
2019-03-19T13:17:53.502Z,4.55
2019-03-19T13:20:23.665Z,4.53
2019-03-19T13:22:52.856Z,4.30
2019-03-19T13:25:23.320Z,5.55
2019-03-19T13:27:52.229Z,4.85
2019-03-19T13:30:24.107Z,5.03
2019-03-19T13:32:52.849Z,3.10
2019-03-19T13:35:21.562Z,3.60
2019-03-19T13:37:50.176Z,4.10
2019-03-19T13:40:19.335Z,3.90
2019-03-19T13:42:47.999Z,3.92
2019-03-19T13:45:21.983Z,5.70
2019-03-19T13:47:50.651Z,2.10
2019-03-19T13:50:20.579Z,4.72
2019-03-19T13:52:49.495Z,3.15
2019-03-19T13:55:24.861Z,3.55
2019-03-19T13:57:53.562Z,4.17
2019-03-19T14:00:22.175Z,4.37
2019-03-19T14:02:50.800Z,2.98
2019-03-19T14:05:19.516Z,3.10
2019-03-19T14:07:48.205Z,2.22
2019-03-19T14:10:20.219Z,3.70
2019-03-19T14:12:49.050Z,5.67
2019-03-19T14:15:20.190Z,2.37
2019-03-19T14:17:48.889Z,4.20
2019-03-19T14:20:17.777Z,3.20
2019-03-19T14:22:46.465Z,4.33
2019-03-19T14:25:16.247Z,2.62
2019-03-19T14:27:45.142Z,4.87
2019-03-19T14:30:16.833Z,3.98
2019-03-19T14:32:46.009Z,2.47
2019-03-19T14:35:14.968Z,2.15
2019-03-19T14:37:44.137Z,3.60
2019-03-19T14:40:21.099Z,3.83
2019-03-19T14:42:49.769Z,5.25
2019-03-19T14:45:18.567Z,4.33
2019-03-19T14:47:47.676Z,3.62
2019-03-19T14:50:23.111Z,3.47
2019-03-19T14:52:51.779Z,3.95
2019-03-19T14:55:20.614Z,3.00
2019-03-19T14:57:50.887Z,3.95
2019-03-19T15:00:25.433Z,3.27
2019-03-19T15:02:54.117Z,5.25
2019-03-19T15:05:23.023Z,4.70
2019-03-19T15:07:51.693Z,4.80
2019-03-19T15:10:23.108Z,5.58
2019-03-19T15:12:51.829Z,4.58
2019-03-19T15:15:21.799Z,4.08
2019-03-19T15:17:50.640Z,3.62
2019-03-19T15:20:23.541Z,4.28
2019-03-19T15:22:52.149Z,5.35
2019-03-19T15:25:20.887Z,4.78
2019-03-19T15:27:49.569Z,5.67
2019-03-19T15:30:20.607Z,5.37
2019-03-19T15:32:49.221Z,5.47
2019-03-19T15:35:17.990Z,5.03
2019-03-19T15:37:46.660Z,5.00
2019-03-19T15:40:19.475Z,2.40
2019-03-19T15:42:48.151Z,2.75
2019-03-19T15:45:23.318Z,2.80
2019-03-19T15:47:52.072Z,3.52
2019-03-19T15:50:20.760Z,5.15
2019-03-19T15:52:49.457Z,4.03
2019-03-19T15:55:18.135Z,2.25
2019-03-19T15:57:46.918Z,2.12
2019-03-19T16:00:20.264Z,2.98
2019-03-19T16:02:48.883Z,4.15
2019-03-19T16:05:17.696Z,3.98
2019-03-19T16:07:46.303Z,1.85
2019-03-19T16:10:18.879Z,3.10
2019-03-19T16:12:47.660Z,2.70
2019-03-19T16:15:17.931Z,3.25
2019-03-19T16:17:46.616Z,2.75
2019-03-19T16:20:19.316Z,5.20
2019-03-19T16:22:48.013Z,3.40
2019-03-19T16:25:16.706Z,4.25
2019-03-19T16:27:45.379Z,3.65
2019-03-19T16:30:19.533Z,4.97
2019-03-19T16:32:48.212Z,4.70
2019-03-19T16:35:16.866Z,4.05
2019-03-19T16:37:45.663Z,4.65
2019-03-19T16:40:22.190Z,2.90
2019-03-19T16:42:50.892Z,3.90
2019-03-19T16:45:19.629Z,4.08
2019-03-19T16:47:48.370Z,2.70
2019-03-19T16:50:23.432Z,3.12
2019-03-19T16:52:52.188Z,4.35
2019-03-19T16:55:21.913Z,3.05
2019-03-19T16:57:50.577Z,5.00
2019-03-19T17:00:27.815Z,3.62
2019-03-19T17:02:56.487Z,4.55
2019-03-19T17:05:25.217Z,4.37
2019-03-19T17:07:53.826Z,3.62
2019-03-19T17:10:26.240Z,3.98
2019-03-19T17:12:54.928Z,5.55
2019-03-19T17:15:23.599Z,5.42
2019-03-19T17:17:52.216Z,4.80
2019-03-19T17:20:21.196Z,4.83
2019-03-19T17:22:49.886Z,3.65
2019-03-19T17:25:25.831Z,2.85
2019-03-19T17:27:54.490Z,4.17
2019-03-19T17:30:27.843Z,5.15
2019-03-19T17:32:56.500Z,4.00
2019-03-19T17:35:25.174Z,5.75
2019-03-19T17:37:53.961Z,4.47
2019-03-19T17:40:22.576Z,3.58
2019-03-19T17:42:51.335Z,2.65
2019-03-19T17:47:12.755Z,4.45
2019-03-19T17:49:41.360Z,2.47
2019-03-19T17:52:10.017Z,3.75
2019-03-19T17:54:38.631Z,3.20
2019-03-19T17:57:07.301Z,3.02
2019-03-19T17:59:35.964Z,3.00
2019-03-19T18:02:04.777Z,3.62
2019-03-19T18:04:33.431Z,3.92
2019-03-19T18:07:02.088Z,3.37
2019-03-19T18:09:30.836Z,4.33
2019-03-19T18:11:59.506Z,4.97
2019-03-19T18:14:28.109Z,3.12
2019-03-19T18:16:56.767Z,3.27
2019-03-19T18:19:25.442Z,4.25
2019-03-19T18:21:54.058Z,3.33
2019-03-19T18:24:23.015Z,4.00
2019-03-19T18:26:51.741Z,4.03
2019-03-19T18:29:20.404Z,3.98
2019-03-19T18:31:49.015Z,3.83
2019-03-19T18:34:19.161Z,2.83
2019-03-19T18:36:47.993Z,3.25
2019-03-19T18:39:16.657Z,3.25
2019-03-19T18:41:45.267Z,2.85
2019-03-19T18:44:13.930Z,2.60
2019-03-19T18:46:42.544Z,3.65
2019-03-19T18:49:11.209Z,5.05
2019-03-19T18:51:39.827Z,6.25
2019-03-19T18:54:08.555Z,4.03
2019-03-19T18:56:37.215Z,3.50
2019-03-19T18:59:05.889Z,4.45
2019-03-19T19:01:34.677Z,3.27
2019-03-19T19:04:03.431Z,2.77
2019-03-19T19:06:32.095Z,2.25
2019-03-19T19:09:00.755Z,3.90
2019-03-19T19:11:29.415Z,2.72
2019-03-19T19:13:58.027Z,3.22
2019-03-19T19:16:26.693Z,5.17
2019-03-19T19:18:55.356Z,3.90
2019-03-19T19:21:24.030Z,4.08
2019-03-19T19:23:52.717Z,5.67
2019-03-19T19:26:21.332Z,2.67
2019-03-19T19:28:50.026Z,5.15
2019-03-19T19:31:18.642Z,5.55
2019-03-19T19:33:47.290Z,3.87
2019-03-19T19:36:17.138Z,4.10
2019-03-19T19:38:45.761Z,4.17
2019-03-19T19:41:14.376Z,4.30
2019-03-19T19:43:43.034Z,3.45
2019-03-19T19:46:11.799Z,4.08
2019-03-19T19:48:40.536Z,4.62
2019-03-19T19:51:09.193Z,3.60
2019-03-19T19:53:37.849Z,5.37
2019-03-19T19:56:06.464Z,5.40
2019-03-19T19:58:35.177Z,5.00
2019-03-19T20:01:03.952Z,4.78
2019-03-19T20:03:32.571Z,4.72
2019-03-19T20:06:01.228Z,5.20
2019-03-19T20:08:29.839Z,6.65
2019-03-19T20:10:58.609Z,6.20
2019-03-19T20:13:27.224Z,6.85
2019-03-19T20:15:55.978Z,7.30
2019-03-19T20:18:24.645Z,5.50
2019-03-19T20:20:53.256Z,6.25
2019-03-19T20:23:21.910Z,6.30
2019-03-19T20:25:50.644Z,5.80
2019-03-19T20:28:19.309Z,4.85
2019-03-19T20:30:47.976Z,4.30
2019-03-19T20:33:24.687Z,6.17
2019-03-19T20:35:46.929Z,4.87
2019-03-19T20:38:15.692Z,6.17
2019-03-19T20:40:44.304Z,5.55
2019-03-19T20:43:13.064Z,5.97
2019-03-19T20:45:41.675Z,5.47
2019-03-19T20:48:10.335Z,5.37
2019-03-19T20:50:40.237Z,5.03
2019-03-19T20:53:09.146Z,4.03
2019-03-19T20:55:37.759Z,4.15
2019-03-19T20:58:06.888Z,5.80
2019-03-19T21:00:35.608Z,4.33
2019-03-19T21:03:04.909Z,3.90
2019-03-19T21:05:33.518Z,5.42
2019-03-19T21:08:02.180Z,5.03
2019-03-19T21:10:30.788Z,6.28
2019-03-19T21:12:59.401Z,4.03
2019-03-19T21:15:31.215Z,6.08
2019-03-19T21:17:59.958Z,7.85
2019-03-19T21:20:28.572Z,4.72
2019-03-19T21:22:57.249Z,4.40
2019-03-19T21:25:25.950Z,3.72
2019-03-19T21:27:54.563Z,5.60
2019-03-19T21:30:24.437Z,5.35
2019-03-19T21:32:53.151Z,5.85
2019-03-19T21:35:27.963Z,4.75
2019-03-19T21:37:56.639Z,4.20
2019-03-19T21:40:25.249Z,6.67
2019-03-19T21:42:53.924Z,4.45
2019-03-19T21:45:23.198Z,5.58
2019-03-19T21:47:51.882Z,4.47
2019-03-19T21:50:22.851Z,4.10
2019-03-19T21:52:51.503Z,4.90
2019-03-19T21:55:20.337Z,5.33
2019-03-19T21:57:48.955Z,4.35
2019-03-19T22:00:23.489Z,4.15
2019-03-19T22:02:52.183Z,5.80
2019-03-19T22:05:20.866Z,5.42
2019-03-19T22:07:49.527Z,5.10
2019-03-19T22:10:21.933Z,5.53
2019-03-19T22:12:50.545Z,3.02
2019-03-19T22:15:23.919Z,4.72
2019-03-19T22:17:52.600Z,6.12
2019-03-19T22:20:21.885Z,5.42
2019-03-19T22:22:50.616Z,3.98
2019-03-19T22:25:19.303Z,4.80
2019-03-19T22:27:48.036Z,4.03
2019-03-19T22:30:19.383Z,5.62
2019-03-19T22:32:48.135Z,6.20
2019-03-19T22:35:16.812Z,5.47
2019-03-19T22:37:45.612Z,5.22
2019-03-19T22:40:16.886Z,5.22
2019-03-19T22:42:45.840Z,4.50
2019-03-19T22:45:18.455Z,4.72
2019-03-19T22:47:47.395Z,5.13
2019-03-19T22:50:17.466Z,5.30
2019-03-19T22:52:46.293Z,3.85
2019-03-19T22:55:15.962Z,4.62
2019-03-19T22:57:44.786Z,6.30
2019-03-19T23:00:25.114Z,3.37
2019-03-19T23:02:53.773Z,5.78
2019-03-19T23:05:22.383Z,4.28
2019-03-19T23:07:51.047Z,5.50
2019-03-19T23:10:19.660Z,5.67
2019-03-19T23:12:48.322Z,6.45
2019-03-19T23:15:16.935Z,5.42
2019-03-19T23:17:45.597Z,6.17
2019-03-19T23:20:14.852Z,4.85
2019-03-19T23:22:43.461Z,4.85
2019-03-19T23:25:12.368Z,6.83
2019-03-19T23:27:41.033Z,4.62
2019-03-19T23:30:21.166Z,4.42
2019-03-19T23:32:49.778Z,5.70
2019-03-19T23:35:18.560Z,5.25
2019-03-19T23:37:47.172Z,6.08
2019-03-19T23:40:20.455Z,4.15
2019-03-19T23:42:49.293Z,4.10
2019-03-19T23:45:17.953Z,3.90
2019-03-19T23:47:46.702Z,3.45
2019-03-19T23:50:17.185Z,3.83
2019-03-19T23:52:45.864Z,4.28
2019-03-19T23:55:14.529Z,5.03
2019-03-19T23:57:43.207Z,6.12
