createdAt,value
2023-05-11T00:04:17.508Z,12.63
2023-05-11T00:09:19.266Z,11.57
2023-05-11T00:14:21.020Z,10.93
2023-05-11T00:19:22.701Z,10.70
2023-05-11T00:24:24.925Z,11.07
2023-05-11T00:29:26.609Z,11.63
2023-05-11T00:39:44.902Z,9.60
2023-05-11T00:44:47.193Z,12.07
2023-05-11T00:49:50.013Z,16.77
2023-05-11T00:54:52.240Z,16.17
2023-05-11T00:59:54.018Z,15.97
2023-05-11T01:04:55.719Z,11.23
2023-05-11T01:10:34.546Z,12.77
2023-05-11T01:15:48.625Z,13.10
2023-05-11T01:20:53.698Z,12.07
2023-05-11T01:26:18.646Z,10.50
2023-05-11T01:31:20.835Z,11.17
2023-05-11T01:36:25.295Z,10.40
2023-05-11T01:41:28.610Z,12.43
2023-05-11T01:46:32.933Z,9.87
2023-05-11T01:51:39.496Z,10.20
2023-05-11T01:56:41.835Z,11.00
2023-05-11T02:01:43.688Z,9.87
2023-05-11T02:06:47.225Z,9.93
2023-05-11T02:11:49.911Z,9.80
2023-05-11T02:16:52.523Z,10.03
2023-05-11T02:21:54.671Z,10.40
2023-05-11T02:26:57.135Z,11.80
2023-05-11T02:32:08.030Z,10.57
2023-05-11T02:37:15.333Z,10.00
2023-05-11T02:42:22.296Z,9.17
2023-05-11T02:47:28.787Z,9.80
2023-05-11T02:52:31.910Z,9.77
2023-05-11T02:57:33.740Z,12.43
2023-05-11T03:08:51.606Z,11.23
2023-05-11T03:13:53.495Z,10.80
2023-05-11T03:18:55.887Z,11.33
2023-05-11T03:23:57.999Z,14.20
2023-05-11T03:29:00.321Z,14.67
2023-05-11T03:34:02.037Z,14.53
2023-05-11T03:39:04.646Z,13.70
2023-05-11T03:44:07.793Z,12.87
2023-05-11T03:49:11.494Z,15.80
2023-05-11T03:54:15.492Z,14.90
2023-05-11T03:59:17.582Z,11.70
2023-05-11T04:04:20.375Z,13.93
2023-05-11T04:09:22.345Z,22.13
2023-05-11T04:14:24.109Z,14.10
2023-05-11T04:19:26.109Z,13.80
2023-05-11T04:24:27.928Z,14.27
2023-05-11T04:29:54.749Z,13.70
2023-05-11T04:34:56.597Z,16.60
2023-05-11T04:39:58.331Z,15.57
2023-05-11T04:45:00.125Z,16.23
2023-05-11T04:50:02.141Z,15.77
2023-05-11T04:55:04.203Z,15.80
2023-05-11T05:00:08.949Z,16.77
2023-05-11T05:05:10.847Z,20.73
2023-05-11T05:10:19.093Z,19.20
2023-05-11T05:15:21.315Z,18.50
2023-05-11T05:20:23.044Z,21.13
2023-05-11T05:30:42.079Z,21.37
2023-05-11T05:35:46.814Z,25.70
2023-05-11T06:02:52.301Z,24.80
2023-05-11T06:08:08.445Z,30.67
2023-05-11T06:13:12.307Z,34.03
2023-05-11T06:18:14.275Z,33.07
2023-05-11T06:23:16.193Z,35.50
2023-05-11T06:28:18.026Z,32.87
2023-05-11T06:33:20.021Z,31.00
2023-05-11T06:38:21.743Z,26.77
2023-05-11T06:43:23.671Z,31.03
2023-05-11T06:48:25.939Z,29.67
2023-05-11T06:53:27.629Z,28.60
2023-05-11T06:58:29.567Z,27.97
2023-05-11T07:03:31.471Z,29.27
2023-05-11T07:08:33.861Z,29.57
2023-05-11T07:13:35.589Z,28.73
2023-05-11T07:18:37.691Z,25.00
2023-05-11T07:23:39.527Z,28.97
2023-05-11T07:33:57.653Z,23.13
2023-05-11T07:39:01.337Z,22.47
2023-05-11T07:44:02.996Z,22.50
2023-05-11T07:49:15.647Z,24.07
2023-05-11T07:54:22.436Z,20.43
2023-05-11T07:59:24.176Z,19.30
2023-05-11T08:04:27.516Z,17.83
2023-05-11T08:09:29.614Z,20.70
2023-05-11T08:14:32.245Z,18.27
2023-05-11T08:19:34.110Z,15.23
2023-05-11T08:24:35.787Z,14.13
2023-05-11T08:29:37.539Z,16.57
2023-05-11T08:34:39.535Z,15.07
2023-05-11T08:39:47.341Z,13.50
2023-05-11T08:44:50.676Z,12.80
2023-05-11T08:49:53.121Z,15.13
2023-05-11T08:54:54.965Z,16.73
2023-05-11T08:59:57.055Z,18.33
2023-05-11T09:04:59.699Z,22.53
2023-05-11T09:10:01.539Z,19.77
2023-05-11T09:15:03.523Z,18.67
2023-05-11T09:20:09.390Z,18.37
2023-05-11T09:25:17.489Z,16.73
2023-05-11T09:30:23.180Z,17.63
2023-05-11T09:35:31.075Z,17.90
2023-05-11T09:40:36.786Z,17.57
2023-05-11T09:45:44.678Z,19.43
2023-05-11T09:50:51.132Z,16.17
2023-05-11T09:55:54.196Z,15.63
2023-05-11T10:00:55.880Z,16.00
2023-05-11T10:05:59.523Z,14.10
2023-05-11T10:11:02.804Z,17.13
2023-05-11T10:16:05.045Z,13.90
2023-05-11T10:21:07.859Z,15.53
2023-05-11T10:26:10.577Z,13.37
2023-05-11T10:31:13.021Z,11.40
2023-05-11T10:36:19.278Z,9.40
2023-05-11T10:41:32.622Z,8.93
2023-05-11T10:47:09.034Z,8.87
2023-05-11T10:52:20.970Z,7.43
2023-05-11T10:57:28.265Z,5.07
2023-05-11T11:02:32.771Z,4.83
2023-05-11T11:08:00.431Z,3.30
2023-05-11T11:13:07.465Z,6.57
2023-05-11T11:18:38.381Z,5.07
2023-05-11T11:23:40.477Z,5.77
2023-05-11T11:28:54.308Z,4.43
2023-05-11T11:33:59.062Z,5.13
2023-05-11T11:39:01.886Z,6.73
2023-05-11T11:44:04.207Z,6.00
2023-05-11T11:49:09.787Z,6.33
2023-05-11T11:54:12.214Z,7.70
2023-05-11T11:59:15.152Z,6.90
2023-05-11T12:04:45.711Z,6.00
2023-05-11T12:09:49.154Z,6.83
2023-05-11T12:14:51.129Z,5.83
2023-05-11T12:19:52.944Z,5.63
2023-05-11T12:25:00.316Z,6.23
2023-05-11T12:30:02.356Z,5.87
2023-05-11T12:35:05.044Z,6.33
2023-05-11T12:40:11.012Z,5.10
2023-05-11T12:45:13.048Z,6.93
2023-05-11T12:50:14.912Z,4.70
2023-05-11T12:55:27.905Z,4.90
2023-05-11T13:00:32.625Z,5.70
2023-05-11T13:05:34.396Z,7.67
2023-05-11T13:10:36.208Z,6.50
2023-05-11T13:15:56.148Z,6.47
2023-05-11T13:21:07.693Z,6.67
2023-05-11T13:26:09.417Z,6.20
2023-05-11T13:31:11.234Z,5.33
2023-05-11T13:36:13.146Z,4.63
2023-05-11T13:41:14.899Z,6.10
2023-05-11T13:46:16.825Z,7.30
2023-05-11T13:51:18.680Z,5.63
2023-05-11T13:56:21.313Z,5.60
2023-05-11T14:01:23.382Z,6.10
2023-05-11T14:06:25.830Z,6.77
2023-05-11T14:11:27.686Z,5.73
2023-05-11T14:16:29.697Z,6.93
2023-05-11T14:21:32.404Z,7.20
2023-05-11T14:26:34.230Z,6.63
2023-05-11T14:31:36.290Z,6.73
2023-05-11T14:36:38.256Z,7.40
2023-05-11T14:41:40.098Z,7.43
2023-05-11T14:46:44.063Z,6.50
2023-05-11T14:51:45.795Z,7.23
2023-05-11T14:56:53.502Z,6.70
2023-05-11T15:01:55.401Z,6.37
2023-05-11T15:06:57.154Z,7.43
2023-05-11T15:11:59.768Z,6.83
2023-05-11T15:17:01.638Z,7.20
2023-05-11T15:22:03.444Z,7.67
2023-05-11T15:27:05.340Z,7.77
2023-05-11T15:32:07.757Z,5.67
2023-05-11T15:37:11.343Z,5.70
2023-05-11T15:42:13.300Z,4.20
2023-05-11T15:47:15.069Z,4.47
2023-05-11T15:52:16.848Z,5.13
2023-05-11T15:57:18.779Z,6.13
2023-05-11T16:02:20.534Z,7.53
2023-05-11T16:07:22.283Z,6.80
2023-05-11T16:12:24.397Z,6.83
2023-05-11T17:06:23.995Z,5.77
2023-05-11T17:11:36.349Z,7.73
2023-05-11T17:44:13.322Z,7.33
2023-05-11T17:54:43.741Z,6.20
2023-05-11T18:10:47.427Z,7.03
2023-05-11T18:15:49.449Z,7.07
2023-05-11T18:20:51.538Z,6.77
2023-05-11T18:25:53.426Z,6.67
2023-05-11T18:47:08.252Z,9.47
2023-05-11T18:52:09.993Z,8.03
2023-05-11T18:57:12.678Z,8.20
2023-05-11T19:02:14.706Z,9.40
2023-05-11T19:12:47.316Z,9.03
2023-05-11T19:17:49.206Z,10.37
2023-05-11T19:22:51.250Z,9.87
2023-05-11T19:27:53.158Z,11.50
2023-05-11T19:32:54.885Z,11.73
2023-05-11T19:38:06.411Z,15.43
2023-05-11T19:43:11.477Z,11.60
2023-05-11T19:48:13.722Z,12.07
2023-05-11T19:53:15.827Z,14.73
2023-05-11T19:58:17.609Z,14.63
2023-05-11T20:03:19.515Z,12.27
2023-05-11T20:08:21.422Z,15.90
2023-05-11T20:13:23.218Z,13.70
2023-05-11T20:18:25.144Z,12.60
2023-05-11T20:23:27.494Z,11.53
2023-05-11T20:28:29.399Z,13.60
2023-05-11T20:38:35.822Z,13.13
2023-05-11T20:43:37.628Z,12.43
2023-05-11T20:48:40.885Z,14.00
2023-05-11T20:53:43.245Z,14.23
2023-05-11T20:58:47.517Z,15.03
2023-05-11T21:03:49.472Z,16.00
2023-05-11T21:08:51.448Z,17.20
2023-05-11T21:13:55.389Z,15.83
2023-05-11T21:18:57.321Z,15.67
2023-05-11T21:24:04.352Z,18.70
2023-05-11T21:29:06.192Z,18.90
2023-05-11T21:34:10.804Z,17.17
2023-05-11T21:44:50.536Z,18.90
2023-05-11T21:49:54.766Z,18.90
2023-05-11T21:54:59.940Z,19.70
2023-05-11T22:00:14.873Z,23.00
2023-05-11T22:05:19.531Z,20.20
2023-05-11T23:52:38.661Z,28.33
2023-05-11T23:57:41.313Z,28.33
