createdAt,value
2023-01-27T00:00:44.026Z,99.90
2023-01-27T00:03:13.134Z,99.90
2023-01-27T00:05:39.779Z,99.90
2023-01-27T00:08:06.280Z,99.90
2023-01-27T00:10:32.760Z,99.90
2023-01-27T00:13:17.603Z,99.90
2023-01-27T00:15:44.185Z,99.90
2023-01-27T00:18:11.331Z,99.90
2023-01-27T00:20:55.975Z,99.90
2023-01-27T00:23:44.508Z,99.90
2023-01-27T00:26:14.821Z,99.90
2023-01-27T00:28:42.867Z,99.90
2023-01-27T00:31:30.493Z,99.90
2023-01-27T00:34:01.261Z,99.90
2023-01-27T00:36:30.545Z,99.90
2023-01-27T00:38:57.451Z,99.90
2023-01-27T00:41:24.105Z,99.90
2023-01-27T00:43:53.410Z,99.90
2023-01-27T00:46:23.407Z,99.90
2023-01-27T00:48:51.671Z,99.90
2023-01-27T00:51:19.601Z,99.90
2023-01-27T00:53:47.273Z,99.90
2023-01-27T00:56:14.293Z,99.90
2023-01-27T00:58:41.205Z,99.90
2023-01-27T01:01:13.534Z,99.90
2023-01-27T01:03:40.617Z,99.90
2023-01-27T01:06:11.475Z,99.90
2023-01-27T01:08:38.976Z,99.90
2023-01-27T01:11:08.219Z,99.90
2023-01-27T01:13:35.073Z,99.90
2023-01-27T01:16:20.805Z,99.90
2023-01-27T01:18:47.850Z,99.90
2023-01-27T01:21:15.145Z,99.90
2023-01-27T01:23:44.044Z,99.90
2023-01-27T01:26:14.117Z,99.90
2023-01-27T01:28:40.591Z,99.90
2023-01-27T01:31:14.417Z,99.90
2023-01-27T01:33:40.960Z,99.90
2023-01-27T01:36:18.130Z,99.90
2023-01-27T01:38:45.824Z,99.90
2023-01-27T01:41:17.657Z,99.90
2023-01-27T01:43:44.352Z,99.90
2023-01-27T01:46:12.061Z,99.90
2023-01-27T01:49:40.914Z,99.90
2023-01-27T01:52:15.460Z,99.90
2023-01-27T01:54:51.503Z,99.90
2023-01-27T01:57:26.053Z,99.90
2023-01-27T02:00:06.271Z,99.90
2023-01-27T02:02:34.045Z,99.90
2023-01-27T02:05:18.654Z,99.90
2023-01-27T02:08:11.245Z,99.90
2023-01-27T02:10:38.087Z,99.90
2023-01-27T02:13:04.541Z,99.90
2023-01-27T02:15:31.957Z,99.90
2023-01-27T02:18:00.765Z,99.90
2023-01-27T02:21:00.988Z,99.90
2023-01-27T02:24:10.374Z,99.90
2023-01-27T02:26:43.005Z,99.90
2023-01-27T02:29:13.756Z,99.90
2023-01-27T02:31:40.957Z,99.90
2023-01-27T02:34:15.767Z,99.90
2023-01-27T02:36:50.440Z,99.90
2023-01-27T02:39:22.007Z,99.90
2023-01-27T02:41:55.273Z,99.90
2023-01-27T02:44:21.758Z,99.90
2023-01-27T02:46:48.268Z,99.90
2023-01-27T02:49:14.944Z,99.90
2023-01-27T02:51:41.736Z,99.90
2023-01-27T02:54:08.310Z,99.90
2023-01-27T02:56:35.037Z,99.90
2023-01-27T02:59:01.528Z,99.90
2023-01-27T03:01:28.116Z,99.90
2023-01-27T03:03:54.614Z,99.90
2023-01-27T03:06:21.168Z,99.90
2023-01-27T03:08:47.667Z,99.90
2023-01-27T03:11:14.149Z,99.90
2023-01-27T03:13:40.619Z,99.90
2023-01-27T03:16:25.981Z,99.90
2023-01-27T03:18:52.885Z,99.90
2023-01-27T03:21:20.051Z,99.90
2023-01-27T03:23:48.094Z,99.90
2023-01-27T03:26:14.958Z,99.90
2023-01-27T03:28:41.443Z,99.90
2023-01-27T03:31:18.745Z,99.90
2023-01-27T03:33:48.271Z,99.90
2023-01-27T03:36:33.382Z,99.90
2023-01-27T03:39:17.977Z,99.90
2023-01-27T03:42:02.430Z,99.90
2023-01-27T03:44:47.417Z,99.90
2023-01-27T03:47:13.884Z,99.90
2023-01-27T03:49:40.432Z,99.90
2023-01-27T03:52:06.908Z,99.90
2023-01-27T03:54:33.383Z,99.90
2023-01-27T03:57:05.282Z,99.90
2023-01-27T03:59:32.236Z,99.90
2023-01-27T04:02:18.095Z,99.90
2023-01-27T04:05:02.587Z,99.90
2023-01-27T04:07:29.084Z,99.90
2023-01-27T04:09:55.690Z,99.90
2023-01-27T04:12:22.170Z,99.90
2023-01-27T04:14:48.656Z,99.90
2023-01-27T04:17:18.796Z,99.90
2023-01-27T04:19:46.373Z,99.90
2023-01-27T04:22:15.084Z,99.90
2023-01-27T04:24:42.097Z,99.90
2023-01-27T04:27:14.902Z,99.90
2023-01-27T04:29:42.433Z,99.90
2023-01-27T04:32:12.463Z,99.90
2023-01-27T04:34:40.109Z,99.90
2023-01-27T04:37:09.393Z,99.90
2023-01-27T04:39:36.473Z,99.90
2023-01-27T04:42:03.468Z,99.90
2023-01-27T04:44:30.506Z,99.90
2023-01-27T04:46:57.091Z,99.90
2023-01-27T04:49:25.842Z,99.90
2023-01-27T04:51:52.331Z,99.90
2023-01-27T04:54:18.813Z,99.90
2023-01-27T04:57:00.466Z,99.90
2023-01-27T04:59:27.173Z,99.90
2023-01-27T05:01:53.697Z,99.90
2023-01-27T05:04:20.459Z,99.90
2023-01-27T05:06:46.923Z,99.90
2023-01-27T05:09:13.425Z,99.90
2023-01-27T05:11:39.898Z,99.90
2023-01-27T05:14:06.455Z,99.90
2023-01-27T05:16:32.963Z,99.90
2023-01-27T05:18:59.454Z,99.90
2023-01-27T05:21:30.180Z,99.90
2023-01-27T05:23:56.688Z,99.90
2023-01-27T05:26:27.017Z,99.90
2023-01-27T05:28:56.471Z,99.90
2023-01-27T05:31:30.674Z,99.90
2023-01-27T05:34:00.642Z,99.90
2023-01-27T05:36:28.359Z,99.90
2023-01-27T05:38:55.927Z,99.90
2023-01-27T05:41:22.848Z,99.90
2023-01-27T05:43:54.872Z,99.90
2023-01-27T05:46:28.399Z,99.90
2023-01-27T05:48:59.705Z,99.90
2023-01-27T05:51:30.105Z,99.90
2023-01-27T05:53:56.704Z,99.90
2023-01-27T05:56:24.766Z,99.90
2023-01-27T05:58:53.479Z,99.90
2023-01-27T06:01:24.670Z,99.90
2023-01-27T06:03:51.336Z,99.90
2023-01-27T06:06:21.707Z,99.90
2023-01-27T06:08:48.702Z,99.90
2023-01-27T06:11:17.281Z,99.90
2023-01-27T06:13:43.776Z,99.90
2023-01-27T06:16:13.254Z,99.90
2023-01-27T06:18:40.435Z,99.90
2023-01-27T06:21:09.901Z,99.90
2023-01-27T06:23:36.972Z,99.90
2023-01-27T06:26:08.715Z,99.90
2023-01-27T06:28:37.119Z,99.90
2023-01-27T06:31:16.895Z,99.90
2023-01-27T06:33:43.932Z,99.90
2023-01-27T06:36:14.768Z,99.90
2023-01-27T06:38:41.705Z,99.90
2023-01-27T06:41:08.250Z,99.90
2023-01-27T06:43:34.862Z,99.90
2023-01-27T06:46:04.411Z,99.90
2023-01-27T06:48:32.947Z,99.90
2023-01-27T06:50:59.514Z,99.90
2023-01-27T06:53:26.022Z,99.90
2023-01-27T06:56:00.671Z,99.90
2023-01-27T06:58:29.568Z,99.90
2023-01-27T07:00:58.392Z,99.90
2023-01-27T07:03:26.324Z,99.90
2023-01-27T07:05:52.980Z,99.90
2023-01-27T07:08:19.438Z,99.90
2023-01-27T07:10:45.907Z,99.90
2023-01-27T07:13:14.326Z,99.90
2023-01-27T07:15:41.439Z,99.90
2023-01-27T07:18:09.467Z,99.90
2023-01-27T07:20:35.930Z,99.90
2023-01-27T07:23:04.808Z,99.90
2023-01-27T07:25:33.977Z,99.90
2023-01-27T07:28:02.303Z,99.90
2023-01-27T07:30:29.268Z,99.90
2023-01-27T07:32:55.861Z,99.90
2023-01-27T07:35:23.053Z,99.90
2023-01-27T07:37:49.669Z,99.90
2023-01-27T07:40:17.281Z,99.90
2023-01-27T07:42:43.777Z,99.90
2023-01-27T07:45:10.439Z,99.90
2023-01-27T07:47:36.921Z,99.90
2023-01-27T07:50:03.810Z,99.90
2023-01-27T07:52:30.279Z,99.90
2023-01-27T07:54:56.724Z,99.90
2023-01-27T07:57:23.209Z,99.90
2023-01-27T07:59:54.502Z,99.90
2023-01-27T08:02:22.566Z,99.90
2023-01-27T08:04:57.573Z,99.90
2023-01-27T08:07:24.353Z,99.90
2023-01-27T08:09:51.381Z,99.90
2023-01-27T08:12:17.824Z,99.90
2023-01-27T08:14:44.277Z,99.90
2023-01-27T08:17:10.756Z,99.90
2023-01-27T08:19:37.261Z,99.90
2023-01-27T08:22:04.037Z,99.90
2023-01-27T08:24:30.507Z,99.90
2023-01-27T08:26:57.030Z,99.90
2023-01-27T08:29:23.666Z,99.90
2023-01-27T08:31:50.244Z,99.90
2023-01-27T08:34:16.738Z,99.90
2023-01-27T08:36:43.506Z,99.90
2023-01-27T08:39:10.757Z,99.90
2023-01-27T08:41:37.944Z,99.90
2023-01-27T08:44:04.799Z,99.90
2023-01-27T08:46:31.407Z,99.90
2023-01-27T08:48:57.905Z,99.90
2023-01-27T08:51:24.383Z,99.90
2023-01-27T08:53:50.914Z,99.90
2023-01-27T08:56:17.562Z,99.90
2023-01-27T08:58:46.569Z,99.90
2023-01-27T09:01:13.388Z,99.90
2023-01-27T09:03:39.947Z,99.90
2023-01-27T09:06:11.072Z,99.90
2023-01-27T09:08:37.675Z,99.90
2023-01-27T09:11:16.439Z,99.90
2023-01-27T09:13:43.417Z,99.90
2023-01-27T09:16:10.259Z,99.90
2023-01-27T09:18:36.888Z,99.90
2023-01-27T09:21:05.638Z,99.90
2023-01-27T09:23:33.198Z,99.90
2023-01-27T09:25:59.674Z,99.90
2023-01-27T09:28:26.150Z,99.90
2023-01-27T09:30:57.536Z,99.90
2023-01-27T09:33:25.238Z,99.90
2023-01-27T09:36:01.536Z,99.90
2023-01-27T09:38:34.121Z,99.90
2023-01-27T09:43:18.794Z,99.90
2023-01-27T09:52:48.425Z,99.90
2023-01-27T09:57:24.676Z,99.90
2023-01-27T10:01:49.465Z,99.90
2023-01-27T10:07:22.008Z,99.90
2023-01-27T10:15:01.139Z,99.90
2023-01-27T10:19:41.150Z,99.90
2023-01-27T10:23:32.150Z,99.60
2023-01-27T10:27:37.507Z,99.10
2023-01-27T10:30:35.325Z,98.40
2023-01-27T10:33:26.390Z,98.00
2023-01-27T10:36:03.006Z,98.40
2023-01-27T10:42:08.789Z,97.70
2023-01-27T10:47:46.804Z,97.80
2023-01-27T10:50:42.558Z,97.60
2023-01-27T10:53:31.638Z,98.20
2023-01-27T10:56:42.341Z,98.30
2023-01-27T11:02:35.773Z,97.60
2023-01-27T11:05:13.317Z,97.10
2023-01-27T11:09:27.933Z,97.20
2023-01-27T11:12:02.036Z,97.00
2023-01-27T11:17:46.554Z,97.80
2023-01-27T11:20:54.353Z,97.30
2023-01-27T11:23:30.529Z,97.60
2023-01-27T11:27:15.973Z,97.00
2023-01-27T11:29:54.258Z,96.20
2023-01-27T11:33:02.286Z,96.20
2023-01-27T11:35:28.788Z,95.50
2023-01-27T11:38:06.339Z,95.50
2023-01-27T11:40:41.702Z,95.70
2023-01-27T11:43:16.835Z,96.20
2023-01-27T11:45:45.561Z,96.20
2023-01-27T11:48:17.210Z,95.80
2023-01-27T11:50:44.881Z,96.20
2023-01-27T11:53:36.029Z,96.20
2023-01-27T11:56:10.779Z,96.00
2023-01-27T11:59:04.818Z,95.70
2023-01-27T12:03:20.082Z,95.40
2023-01-27T12:07:01.980Z,95.40
2023-01-27T12:09:40.277Z,96.20
2023-01-27T12:13:18.275Z,95.90
2023-01-27T12:16:03.791Z,95.80
2023-01-27T12:18:46.238Z,95.40
2023-01-27T12:21:13.291Z,96.00
2023-01-27T12:23:53.544Z,96.20
2023-01-27T12:26:43.440Z,96.10
2023-01-27T12:29:26.167Z,95.00
2023-01-27T12:31:56.549Z,95.60
2023-01-27T12:34:30.584Z,95.30
2023-01-27T12:36:58.626Z,95.10
2023-01-27T12:39:50.943Z,95.60
2023-01-27T12:42:47.158Z,95.50
2023-01-27T12:45:30.279Z,95.50
2023-01-27T12:48:18.435Z,95.50
2023-01-27T12:50:57.081Z,95.10
2023-01-27T12:53:27.562Z,94.70
2023-01-27T12:56:28.987Z,95.00
2023-01-27T12:58:59.784Z,95.60
2023-01-27T13:01:37.627Z,95.70
2023-01-27T13:04:21.335Z,95.90
2023-01-27T13:07:53.008Z,96.00
2023-01-27T13:10:24.924Z,96.10
2023-01-27T13:12:58.700Z,95.50
2023-01-27T13:15:30.407Z,95.40
2023-01-27T13:18:12.986Z,95.70
2023-01-27T13:20:50.997Z,95.80
2023-01-27T13:23:40.648Z,95.10
2023-01-27T13:26:25.923Z,94.90
2023-01-27T13:29:30.850Z,95.10
2023-01-27T13:34:05.295Z,95.10
2023-01-27T13:37:19.723Z,96.20
2023-01-27T13:41:15.778Z,95.50
2023-01-27T13:43:59.382Z,95.30
2023-01-27T13:46:32.808Z,95.50
2023-01-27T13:49:14.329Z,95.30
2023-01-27T13:51:41.002Z,95.60
2023-01-27T13:54:14.815Z,95.30
2023-01-27T14:00:19.815Z,94.60
2023-01-27T14:03:30.893Z,95.50
2023-01-27T14:06:48.522Z,95.30
2023-01-27T14:09:46.903Z,95.20
2023-01-27T14:16:40.537Z,94.90
2023-01-27T14:21:53.693Z,94.90
2023-01-27T14:24:51.485Z,95.50
2023-01-27T14:27:30.511Z,95.40
2023-01-27T14:30:26.062Z,95.20
2023-01-27T14:33:20.375Z,95.50
2023-01-27T14:37:29.735Z,95.80
2023-01-27T14:41:05.127Z,95.40
2023-01-27T14:44:02.319Z,95.60
2023-01-27T14:49:32.136Z,95.60
2023-01-27T14:55:02.091Z,95.60
2023-01-27T15:01:54.600Z,95.70
2023-01-27T15:08:20.468Z,98.00
2023-01-27T15:12:55.997Z,99.00
2023-01-27T15:19:36.481Z,99.70
2023-01-27T15:25:00.952Z,99.90
2023-01-27T15:27:28.619Z,99.90
2023-01-27T15:29:55.129Z,99.90
2023-01-27T15:32:37.965Z,99.90
2023-01-27T15:38:41.968Z,99.90
2023-01-27T15:41:13.998Z,99.90
2023-01-27T15:44:02.969Z,99.90
2023-01-27T15:46:41.140Z,99.90
2023-01-27T15:50:48.213Z,99.90
2023-01-27T15:53:43.967Z,99.90
2023-01-27T15:56:11.131Z,99.90
2023-01-27T15:58:45.321Z,99.90
2023-01-27T16:01:29.678Z,99.90
2023-01-27T16:04:33.141Z,99.90
2023-01-27T16:07:04.233Z,99.90
2023-01-27T16:09:52.363Z,99.90
2023-01-27T16:13:44.852Z,99.90
2023-01-27T16:17:32.805Z,99.90
2023-01-27T16:21:57.862Z,99.90
2023-01-27T16:26:39.456Z,99.90
2023-01-27T16:30:33.897Z,99.90
2023-01-27T16:33:15.029Z,99.90
2023-01-27T16:38:29.034Z,99.90
2023-01-27T16:41:04.906Z,99.90
2023-01-27T16:44:02.707Z,99.90
2023-01-27T16:46:46.488Z,99.90
2023-01-27T16:49:38.562Z,99.90
2023-01-27T16:52:12.896Z,99.90
2023-01-27T16:54:43.654Z,99.90
2023-01-27T16:57:34.932Z,99.90
2023-01-27T17:00:19.214Z,99.90
2023-01-27T17:02:47.013Z,99.90
2023-01-27T17:05:17.420Z,99.90
2023-01-27T17:08:15.138Z,99.90
2023-01-27T17:10:53.704Z,99.90
2023-01-27T17:13:34.112Z,99.90
2023-01-27T17:16:05.516Z,99.90
2023-01-27T17:18:51.832Z,99.90
2023-01-27T17:23:21.473Z,99.90
2023-01-27T17:25:50.389Z,99.90
2023-01-27T17:28:25.935Z,99.90
2023-01-27T17:31:07.921Z,99.90
2023-01-27T17:33:36.604Z,99.90
2023-01-27T17:36:10.583Z,99.90
2023-01-27T17:38:49.825Z,99.90
2023-01-27T17:41:37.657Z,99.90
2023-01-27T17:44:13.513Z,99.90
2023-01-27T17:46:40.992Z,99.90
2023-01-27T17:49:18.835Z,99.90
2023-01-27T17:51:50.957Z,99.90
2023-01-27T17:54:34.507Z,99.90
2023-01-27T17:57:45.729Z,99.90
2023-01-27T18:00:44.042Z,99.90
2023-01-27T18:03:34.964Z,99.90
2023-01-27T18:06:04.989Z,99.90
2023-01-27T18:08:35.677Z,99.90
2023-01-27T18:11:21.803Z,99.90
2023-01-27T18:13:53.299Z,99.90
2023-01-27T18:16:22.694Z,99.90
2023-01-27T18:18:49.896Z,99.90
2023-01-27T18:21:26.488Z,99.90
2023-01-27T18:23:56.867Z,99.90
2023-01-27T18:26:42.257Z,99.90
2023-01-27T18:29:35.417Z,99.90
2023-01-27T18:32:19.834Z,99.90
2023-01-27T18:34:56.628Z,99.90
2023-01-27T18:37:52.540Z,99.90
2023-01-27T18:40:30.373Z,99.90
2023-01-27T18:42:58.497Z,99.90
2023-01-27T18:45:26.550Z,99.90
2023-01-27T18:47:54.030Z,99.90
2023-01-27T18:50:26.199Z,99.90
2023-01-27T18:52:53.635Z,99.90
2023-01-27T18:55:27.176Z,99.90
2023-01-27T18:57:57.199Z,99.90
2023-01-27T19:00:29.475Z,99.90
2023-01-27T19:03:00.239Z,99.90
2023-01-27T19:05:32.144Z,99.90
2023-01-27T19:07:58.953Z,99.90
2023-01-27T19:10:34.382Z,99.90
2023-01-27T19:13:03.333Z,99.90
2023-01-27T19:15:37.245Z,99.90
2023-01-27T19:18:26.330Z,99.90
2023-01-27T19:20:52.957Z,99.90
2023-01-27T19:23:20.535Z,99.90
2023-01-27T19:25:54.466Z,99.90
2023-01-27T19:28:36.604Z,99.90
2023-01-27T19:31:05.208Z,99.90
2023-01-27T19:33:31.827Z,99.90
2023-01-27T19:36:10.280Z,99.90
2023-01-27T19:38:36.742Z,99.90
2023-01-27T19:41:03.228Z,99.90
2023-01-27T19:43:29.675Z,99.90
2023-01-27T19:45:56.182Z,99.90
2023-01-27T19:48:24.049Z,99.90
2023-01-27T19:50:51.789Z,99.90
2023-01-27T19:53:19.368Z,99.90
2023-01-27T19:55:47.749Z,99.90
2023-01-27T19:58:26.381Z,99.90
2023-01-27T20:00:55.320Z,99.90
2023-01-27T20:03:22.698Z,99.90
2023-01-27T20:05:49.197Z,99.90
2023-01-27T20:08:18.733Z,99.90
2023-01-27T20:10:46.235Z,99.90
2023-01-27T20:13:19.370Z,99.90
2023-01-27T20:15:47.121Z,99.90
2023-01-27T20:18:16.328Z,99.90
2023-01-27T20:20:44.339Z,99.90
2023-01-27T20:23:15.181Z,99.90
2023-01-27T20:25:41.668Z,99.90
2023-01-27T20:28:10.014Z,99.90
2023-01-27T20:30:36.564Z,99.90
2023-01-27T20:33:04.098Z,99.90
2023-01-27T20:35:30.995Z,99.90
2023-01-27T20:37:57.483Z,99.90
2023-01-27T20:40:28.447Z,99.90
2023-01-27T20:42:55.017Z,99.90
2023-01-27T20:45:22.390Z,99.90
2023-01-27T20:47:53.858Z,99.90
2023-01-27T20:50:22.057Z,99.90
2023-01-27T20:52:49.384Z,99.90
2023-01-27T20:55:18.538Z,99.90
2023-01-27T20:57:46.212Z,99.90
2023-01-27T21:00:21.437Z,99.90
2023-01-27T21:02:48.749Z,99.90
2023-01-27T21:05:15.966Z,99.90
2023-01-27T21:07:43.000Z,99.90
2023-01-27T21:10:10.656Z,99.90
2023-01-27T21:12:37.165Z,99.90
2023-01-27T21:15:08.702Z,99.90
2023-01-27T21:17:35.176Z,99.90
2023-01-27T21:20:01.696Z,99.90
2023-01-27T21:22:28.171Z,99.90
2023-01-27T21:24:54.642Z,99.90
2023-01-27T21:27:21.122Z,99.90
2023-01-27T21:29:47.575Z,99.90
2023-01-27T21:32:14.042Z,99.90
2023-01-27T21:34:40.509Z,99.90
2023-01-27T21:37:06.977Z,99.90
2023-01-27T21:39:33.452Z,99.90
2023-01-27T21:41:59.931Z,99.90
2023-01-27T21:44:47.202Z,99.90
2023-01-27T21:47:17.334Z,99.90
2023-01-27T21:50:00.915Z,99.90
2023-01-27T21:52:41.557Z,99.90
2023-01-27T21:55:15.679Z,99.90
2023-01-27T21:57:44.974Z,99.90
2023-01-27T22:00:14.415Z,99.90
2023-01-27T22:02:42.116Z,99.90
2023-01-27T22:05:10.562Z,99.90
2023-01-27T22:07:37.639Z,99.90
2023-01-27T22:10:13.279Z,99.90
2023-01-27T22:12:39.857Z,99.90
2023-01-27T22:15:08.945Z,99.90
2023-01-27T22:17:35.775Z,99.90
2023-01-27T22:20:03.801Z,99.90
2023-01-27T22:22:30.258Z,99.90
2023-01-27T22:24:56.722Z,99.90
2023-01-27T22:27:23.660Z,99.90
2023-01-27T22:29:50.113Z,99.90
2023-01-27T22:32:16.683Z,99.90
2023-01-27T22:34:43.775Z,99.90
2023-01-27T22:37:10.230Z,99.90
2023-01-27T22:39:37.464Z,99.90
2023-01-27T22:42:04.063Z,99.90
2023-01-27T22:44:30.541Z,99.90
2023-01-27T22:46:57.021Z,99.90
2023-01-27T22:49:23.517Z,99.90
2023-01-27T22:51:50.040Z,99.90
2023-01-27T22:54:16.587Z,99.90
2023-01-27T22:56:43.058Z,99.90
2023-01-27T22:59:15.681Z,99.90
2023-01-27T23:01:42.145Z,99.90
2023-01-27T23:04:11.359Z,99.90
2023-01-27T23:06:37.877Z,99.90
2023-01-27T23:09:04.335Z,99.90
2023-01-27T23:11:30.842Z,99.90
2023-01-27T23:13:57.309Z,99.90
2023-01-27T23:16:23.849Z,99.90
2023-01-27T23:18:50.663Z,99.90
2023-01-27T23:21:17.146Z,99.90
2023-01-27T23:23:43.747Z,99.90
2023-01-27T23:26:10.887Z,99.90
2023-01-27T23:28:38.535Z,99.90
2023-01-27T23:31:12.578Z,99.90
2023-01-27T23:33:42.166Z,99.90
2023-01-27T23:36:10.396Z,99.90
2023-01-27T23:38:37.698Z,99.90
2023-01-27T23:41:10.531Z,99.90
2023-01-27T23:43:36.997Z,99.90
2023-01-27T23:46:03.618Z,99.90
2023-01-27T23:48:30.335Z,99.90
2023-01-27T23:50:56.801Z,99.90
2023-01-27T23:53:23.275Z,99.90
2023-01-27T23:55:59.711Z,99.90
2023-01-27T23:58:27.658Z,99.90
