createdAt,value
2019-01-14T00:00:26.295Z,99.90
2019-01-14T00:02:55.406Z,99.90
2019-01-14T00:05:24.646Z,99.90
2019-01-14T00:07:53.671Z,99.90
2019-01-14T00:10:22.712Z,99.90
2019-01-14T00:12:51.764Z,99.90
2019-01-14T00:15:20.883Z,99.90
2019-01-14T00:17:49.870Z,99.90
2019-01-14T00:20:18.862Z,99.90
2019-01-14T00:22:47.827Z,99.90
2019-01-14T00:25:16.845Z,99.90
2019-01-14T00:27:45.898Z,99.90
2019-01-14T00:30:17.471Z,99.90
2019-01-14T00:32:46.505Z,99.90
2019-01-14T00:35:15.538Z,99.90
2019-01-14T00:37:44.682Z,99.90
2019-01-14T00:40:15.378Z,99.90
2019-01-14T00:42:45.106Z,99.90
2019-01-14T00:45:14.400Z,99.90
2019-01-14T00:47:43.542Z,99.90
2019-01-14T00:50:14.634Z,99.90
2019-01-14T00:52:43.953Z,99.90
2019-01-14T00:55:13.459Z,99.90
2019-01-14T00:57:42.450Z,99.90
2019-01-14T01:00:16.933Z,99.90
2019-01-14T01:02:46.082Z,99.90
2019-01-14T01:05:15.120Z,99.90
2019-01-14T01:07:44.800Z,99.90
2019-01-14T01:10:16.229Z,99.90
2019-01-14T01:12:45.583Z,99.90
2019-01-14T01:15:16.259Z,99.90
2019-01-14T01:17:45.583Z,99.90
2019-01-14T01:20:17.855Z,99.90
2019-01-14T01:22:47.855Z,99.90
2019-01-14T01:25:17.159Z,99.90
2019-01-14T01:27:46.262Z,99.90
2019-01-14T01:30:16.761Z,99.90
2019-01-14T01:32:46.113Z,99.90
2019-01-14T01:35:15.592Z,99.90
2019-01-14T01:37:44.822Z,99.90
2019-01-14T01:40:16.419Z,99.90
2019-01-14T01:42:45.463Z,99.90
2019-01-14T01:45:15.162Z,99.90
2019-01-14T01:47:44.134Z,99.90
2019-01-14T01:50:15.638Z,99.90
2019-01-14T01:52:44.757Z,99.90
2019-01-14T01:55:14.250Z,99.90
2019-01-14T01:57:43.585Z,99.90
2019-01-14T02:00:16.363Z,99.90
2019-01-14T02:02:45.475Z,99.90
2019-01-14T02:05:15.180Z,99.90
2019-01-14T02:07:44.198Z,99.90
2019-01-14T02:10:18.654Z,99.90
2019-01-14T02:12:47.988Z,99.90
2019-01-14T02:15:18.885Z,99.90
2019-01-14T02:17:48.374Z,99.90
2019-01-14T02:20:18.782Z,99.90
2019-01-14T02:22:47.875Z,99.90
2019-01-14T02:25:17.387Z,99.90
2019-01-14T02:27:46.359Z,99.90
2019-01-14T02:30:17.672Z,99.90
2019-01-14T02:32:46.705Z,99.90
2019-01-14T02:35:15.782Z,99.90
2019-01-14T02:37:44.911Z,99.90
2019-01-14T02:40:19.236Z,99.90
2019-01-14T02:42:48.374Z,99.90
2019-01-14T02:45:17.998Z,99.90
2019-01-14T02:47:47.015Z,99.90
2019-01-14T02:50:16.333Z,99.90
2019-01-14T02:52:45.534Z,99.90
2019-01-14T02:55:15.105Z,99.90
2019-01-14T02:57:44.070Z,99.90
2019-01-14T03:00:19.371Z,99.90
2019-01-14T03:02:48.403Z,99.90
2019-01-14T03:05:17.375Z,99.90
2019-01-14T03:07:47.082Z,99.90
2019-01-14T03:10:16.197Z,99.90
2019-01-14T03:12:45.290Z,99.90
2019-01-14T03:15:16.132Z,99.90
2019-01-14T03:17:45.154Z,99.90
2019-01-14T03:20:16.272Z,99.90
2019-01-14T03:22:45.570Z,99.90
2019-01-14T03:25:15.591Z,99.90
2019-01-14T03:27:44.607Z,99.90
2019-01-14T03:30:16.359Z,99.90
2019-01-14T03:32:45.383Z,99.90
2019-01-14T03:35:14.782Z,99.90
2019-01-14T03:37:44.239Z,99.90
2019-01-14T03:40:15.151Z,99.90
2019-01-14T03:42:44.178Z,99.90
2019-01-14T03:45:14.086Z,99.90
2019-01-14T03:47:43.054Z,99.90
2019-01-14T03:50:15.267Z,99.90
2019-01-14T03:52:44.372Z,99.90
2019-01-14T03:55:13.691Z,99.90
2019-01-14T03:57:43.791Z,99.90
2019-01-14T04:00:15.467Z,99.90
2019-01-14T04:02:44.822Z,99.90
2019-01-14T04:05:14.120Z,99.90
2019-01-14T04:07:43.216Z,99.90
2019-01-14T04:10:17.402Z,99.90
2019-01-14T04:12:46.503Z,99.90
2019-01-14T04:15:17.589Z,99.90
2019-01-14T04:17:47.057Z,99.90
2019-01-14T04:20:17.726Z,99.90
2019-01-14T04:22:47.408Z,99.90
2019-01-14T04:25:16.529Z,99.90
2019-01-14T04:27:45.550Z,99.90
2019-01-14T04:30:17.542Z,99.90
2019-01-14T04:32:46.566Z,99.90
2019-01-14T04:35:15.979Z,99.90
2019-01-14T04:37:44.942Z,99.90
2019-01-14T04:40:15.362Z,99.90
2019-01-14T04:42:44.942Z,99.90
2019-01-14T04:45:15.673Z,99.90
2019-01-14T04:47:44.936Z,99.90
2019-01-14T04:50:19.798Z,99.90
2019-01-14T04:52:48.834Z,99.90
2019-01-14T04:55:18.061Z,99.90
2019-01-14T04:57:50.802Z,99.90
2019-01-14T05:00:22.267Z,99.90
2019-01-14T05:02:51.242Z,99.90
2019-01-14T05:05:20.472Z,99.90
2019-01-14T05:07:49.425Z,99.90
2019-01-14T05:10:20.719Z,99.90
2019-01-14T05:12:49.766Z,99.90
2019-01-14T05:15:18.738Z,99.90
2019-01-14T05:17:47.795Z,99.90
2019-01-14T05:20:22.610Z,99.90
2019-01-14T05:22:52.310Z,99.90
2019-01-14T05:25:21.409Z,99.90
2019-01-14T05:27:50.564Z,99.90
2019-01-14T05:30:20.650Z,99.90
2019-01-14T05:32:49.735Z,99.90
2019-01-14T05:35:19.099Z,99.90
2019-01-14T05:37:48.078Z,99.90
2019-01-14T05:40:22.523Z,99.90
2019-01-14T05:42:51.838Z,99.90
2019-01-14T05:45:20.890Z,99.90
2019-01-14T05:47:49.923Z,99.90
2019-01-14T05:50:19.132Z,99.90
2019-01-14T05:52:48.152Z,99.90
2019-01-14T05:55:17.380Z,99.90
2019-01-14T05:57:46.352Z,99.90
2019-01-14T06:00:31.891Z,99.90
2019-01-14T06:03:00.920Z,99.90
2019-01-14T06:05:29.891Z,99.90
2019-01-14T06:07:58.859Z,99.90
2019-01-14T06:10:27.822Z,99.90
2019-01-14T06:12:56.801Z,99.90
2019-01-14T06:15:25.930Z,99.90
2019-01-14T06:17:55.155Z,99.90
2019-01-14T06:20:25.764Z,99.90
2019-01-14T06:22:54.739Z,99.90
2019-01-14T06:25:23.761Z,99.90
2019-01-14T06:27:52.754Z,99.90
2019-01-14T06:30:24.595Z,99.90
2019-01-14T06:32:53.563Z,99.90
2019-01-14T06:35:22.586Z,99.90
2019-01-14T06:37:52.494Z,99.90
2019-01-14T06:40:22.935Z,99.90
2019-01-14T06:42:52.042Z,99.90
2019-01-14T06:45:21.142Z,99.90
2019-01-14T06:47:50.178Z,99.90
2019-01-14T06:50:20.384Z,99.90
2019-01-14T06:52:49.871Z,99.90
2019-01-14T06:55:19.574Z,99.90
2019-01-14T06:57:48.610Z,99.90
2019-01-14T07:00:23.290Z,99.90
2019-01-14T07:02:52.599Z,99.90
2019-01-14T07:05:21.901Z,99.90
2019-01-14T07:07:51.123Z,99.90
2019-01-14T07:10:23.283Z,99.90
2019-01-14T07:12:52.539Z,99.90
2019-01-14T07:15:21.835Z,99.90
2019-01-14T07:17:50.931Z,99.90
2019-01-14T07:20:20.544Z,99.90
2019-01-14T07:22:49.694Z,99.90
2019-01-14T07:25:18.882Z,99.90
2019-01-14T07:27:47.924Z,99.90
2019-01-14T07:30:19.388Z,99.90
2019-01-14T07:32:48.588Z,99.90
2019-01-14T07:35:17.985Z,99.90
2019-01-14T07:37:47.694Z,99.90
2019-01-14T07:40:19.071Z,99.90
2019-01-14T07:42:48.115Z,99.90
2019-01-14T07:45:19.011Z,99.90
2019-01-14T07:47:48.124Z,99.90
2019-01-14T07:50:18.400Z,99.90
2019-01-14T07:52:47.806Z,99.90
2019-01-14T07:55:16.903Z,99.90
2019-01-14T07:57:46.010Z,99.90
2019-01-14T08:00:23.576Z,99.90
2019-01-14T08:02:52.895Z,99.90
2019-01-14T08:05:21.987Z,99.90
2019-01-14T08:07:51.602Z,99.90
2019-01-14T08:10:20.614Z,99.90
2019-01-14T08:12:49.779Z,99.90
2019-01-14T08:15:20.458Z,99.90
2019-01-14T08:17:49.519Z,99.90
2019-01-14T08:20:18.569Z,99.90
2019-01-14T08:22:47.800Z,99.90
2019-01-14T08:25:16.879Z,99.90
2019-01-14T08:27:45.918Z,99.90
2019-01-14T08:30:22.048Z,99.90
2019-01-14T08:32:51.368Z,99.90
2019-01-14T08:35:20.671Z,99.90
2019-01-14T08:37:51.549Z,99.90
2019-01-14T08:40:20.615Z,99.90
2019-01-14T08:42:49.755Z,99.90
2019-01-14T08:45:18.801Z,99.90
2019-01-14T08:47:47.846Z,99.90
2019-01-14T08:50:18.351Z,99.90
2019-01-14T08:52:47.588Z,99.90
2019-01-14T08:55:16.906Z,99.90
2019-01-14T08:57:45.941Z,99.90
2019-01-14T09:00:17.355Z,99.90
2019-01-14T09:02:46.487Z,99.90
2019-01-14T09:05:15.873Z,99.90
2019-01-14T09:07:44.914Z,99.90
2019-01-14T09:10:17.591Z,99.90
2019-01-14T09:12:46.631Z,99.90
2019-01-14T09:15:18.991Z,99.90
2019-01-14T09:17:48.306Z,99.90
2019-01-14T09:20:19.864Z,99.90
2019-01-14T09:22:48.994Z,99.90
2019-01-14T09:25:17.951Z,99.90
2019-01-14T09:27:47.369Z,99.90
2019-01-14T09:30:21.598Z,99.90
2019-01-14T09:32:50.811Z,99.90
2019-01-14T09:35:20.030Z,99.90
2019-01-14T09:37:49.064Z,99.90
2019-01-14T09:40:20.254Z,99.90
2019-01-14T09:42:49.412Z,99.90
2019-01-14T09:45:18.371Z,99.90
2019-01-14T09:47:47.424Z,99.90
2019-01-14T09:50:16.908Z,99.90
2019-01-14T09:52:45.952Z,99.90
2019-01-14T09:55:17.149Z,99.90
2019-01-14T09:57:46.962Z,99.90
2019-01-14T10:00:16.060Z,99.90
2019-01-14T10:02:45.571Z,99.90
2019-01-14T10:05:17.338Z,99.90
2019-01-14T10:07:46.743Z,99.90
2019-01-14T10:10:17.355Z,99.90
2019-01-14T10:12:46.567Z,99.90
2019-01-14T10:15:21.092Z,99.90
2019-01-14T10:17:52.139Z,99.90
2019-01-14T10:20:21.120Z,99.90
2019-01-14T10:22:50.429Z,99.90
2019-01-14T10:25:19.543Z,99.90
2019-01-14T10:27:48.513Z,99.90
2019-01-14T10:30:19.119Z,99.90
2019-01-14T10:32:48.161Z,99.90
2019-01-14T10:35:17.118Z,99.90
2019-01-14T10:37:46.425Z,99.90
2019-01-14T10:40:16.722Z,99.90
2019-01-14T10:42:45.834Z,99.90
2019-01-14T10:45:17.866Z,99.90
2019-01-14T10:47:46.966Z,99.90
2019-01-14T10:50:16.069Z,99.90
2019-01-14T10:52:45.293Z,99.90
2019-01-14T10:55:15.011Z,99.90
2019-01-14T10:57:44.210Z,99.90
2019-01-14T11:00:16.302Z,99.90
2019-01-14T11:02:47.950Z,99.90
2019-01-14T11:05:21.572Z,99.90
2019-01-14T11:07:51.171Z,99.90
2019-01-14T11:10:20.383Z,99.90
2019-01-14T11:12:49.405Z,99.90
2019-01-14T11:15:20.510Z,99.90
2019-01-14T11:17:49.826Z,99.90
2019-01-14T11:20:27.247Z,99.90
2019-01-14T11:22:56.664Z,99.90
2019-01-14T11:25:26.234Z,99.90
2019-01-14T11:27:55.535Z,99.90
2019-01-14T11:30:26.765Z,99.90
2019-01-14T11:32:56.099Z,99.90
2019-01-14T11:35:25.140Z,99.90
2019-01-14T11:37:54.161Z,99.90
2019-01-14T11:40:26.224Z,99.90
2019-01-14T11:42:55.171Z,99.90
2019-01-14T11:45:24.146Z,99.90
2019-01-14T11:47:53.255Z,99.90
2019-01-14T11:50:22.362Z,99.90
2019-01-14T11:52:51.322Z,99.90
2019-01-14T11:55:20.312Z,99.90
2019-01-14T11:57:49.306Z,99.90
2019-01-14T12:00:23.435Z,99.90
2019-01-14T12:02:53.139Z,99.90
2019-01-14T12:05:22.651Z,99.90
2019-01-14T12:07:51.700Z,99.90
2019-01-14T12:10:20.670Z,99.90
2019-01-14T12:12:49.643Z,99.90
2019-01-14T12:15:24.215Z,99.90
2019-01-14T12:17:53.173Z,99.90
2019-01-14T12:20:22.458Z,99.90
2019-01-14T12:22:51.478Z,99.90
2019-01-14T12:25:20.455Z,99.90
2019-01-14T12:27:49.425Z,99.90
2019-01-14T12:30:22.041Z,99.90
2019-01-14T12:32:51.095Z,99.90
2019-01-14T12:35:20.137Z,99.90
2019-01-14T12:37:49.269Z,99.70
2019-01-14T12:40:18.332Z,98.40
2019-01-14T12:42:47.305Z,99.50
2019-01-14T12:45:18.216Z,99.60
2019-01-14T12:47:47.714Z,99.40
2019-01-14T12:50:18.654Z,99.70
2019-01-14T12:52:47.959Z,99.10
2019-01-14T12:55:18.874Z,99.00
2019-01-14T12:57:48.376Z,97.90
2019-01-14T13:00:28.346Z,98.50
2019-01-14T13:02:58.750Z,97.00
2019-01-14T13:05:28.968Z,97.40
2019-01-14T13:07:58.299Z,96.10
2019-01-14T13:10:27.263Z,96.00
2019-01-14T13:12:56.401Z,97.60
2019-01-14T13:15:26.806Z,95.90
2019-01-14T13:17:55.763Z,96.90
2019-01-14T13:20:24.739Z,96.60
2019-01-14T13:22:53.762Z,96.30
2019-01-14T13:25:22.879Z,96.30
2019-01-14T13:27:51.982Z,95.30
2019-01-14T13:30:28.742Z,95.90
2019-01-14T13:32:58.235Z,95.50
2019-01-14T13:35:27.390Z,96.00
2019-01-14T13:37:56.484Z,95.10
2019-01-14T13:40:25.549Z,94.20
2019-01-14T13:42:54.774Z,96.50
2019-01-14T13:45:24.288Z,95.90
2019-01-14T13:47:53.315Z,96.90
2019-01-14T13:50:26.142Z,95.50
2019-01-14T13:52:55.262Z,97.40
2019-01-14T13:55:24.406Z,95.40
2019-01-14T13:57:53.498Z,96.00
2019-01-14T14:00:24.009Z,95.50
2019-01-14T14:02:53.511Z,95.40
2019-01-14T14:05:22.665Z,95.80
2019-01-14T14:07:51.678Z,96.40
2019-01-14T14:10:23.289Z,96.90
2019-01-14T14:12:52.270Z,96.00
2019-01-14T14:15:21.879Z,96.20
2019-01-14T14:17:50.844Z,96.10
2019-01-14T14:20:20.443Z,95.00
2019-01-14T14:22:49.666Z,95.90
2019-01-14T14:25:18.706Z,95.20
2019-01-14T14:27:47.767Z,95.50
2019-01-14T14:30:25.486Z,96.60
2019-01-14T14:32:54.513Z,96.50
2019-01-14T14:35:23.650Z,96.00
2019-01-14T14:37:53.000Z,96.20
2019-01-14T14:40:22.034Z,96.10
2019-01-14T14:42:51.019Z,95.90
2019-01-14T14:45:20.239Z,96.30
2019-01-14T14:47:49.218Z,95.30
2019-01-14T14:50:19.742Z,96.20
2019-01-14T14:52:48.855Z,96.10
2019-01-14T14:55:17.968Z,94.90
2019-01-14T14:57:47.010Z,95.50
2019-01-14T15:00:19.273Z,95.30
2019-01-14T15:02:48.323Z,94.90
2019-01-14T15:05:17.917Z,94.30
2019-01-14T15:07:47.031Z,94.50
2019-01-14T15:10:18.602Z,94.40
2019-01-14T15:12:47.726Z,94.80
2019-01-14T15:15:18.542Z,94.90
2019-01-14T15:17:47.547Z,95.60
2019-01-14T15:20:18.914Z,96.00
2019-01-14T15:22:48.252Z,96.10
2019-01-14T15:25:17.475Z,98.30
2019-01-14T15:27:46.549Z,97.90
2019-01-14T15:30:18.718Z,99.80
2019-01-14T15:32:47.702Z,99.90
2019-01-14T15:35:17.296Z,99.90
2019-01-14T15:37:46.396Z,99.90
2019-01-14T15:40:17.492Z,99.90
2019-01-14T15:42:46.537Z,99.90
2019-01-14T15:45:17.727Z,99.90
2019-01-14T15:47:46.818Z,99.70
2019-01-14T15:50:15.981Z,98.70
2019-01-14T15:52:45.014Z,98.40
2019-01-14T15:55:20.075Z,97.90
2019-01-14T15:57:49.397Z,98.50
2019-01-14T16:00:19.195Z,98.20
2019-01-14T16:02:48.456Z,98.00
2019-01-14T16:05:18.826Z,97.20
2019-01-14T16:07:48.091Z,97.30
2019-01-14T16:10:21.863Z,97.80
2019-01-14T16:12:50.928Z,97.60
2019-01-14T16:15:20.019Z,98.00
2019-01-14T16:17:49.131Z,97.80
2019-01-14T16:20:20.346Z,97.70
2019-01-14T16:22:49.762Z,98.00
2019-01-14T16:25:18.728Z,97.40
2019-01-14T16:27:47.814Z,98.20
2019-01-14T16:30:19.490Z,97.50
2019-01-14T16:32:48.598Z,97.50
2019-01-14T16:35:17.576Z,97.40
2019-01-14T16:37:46.647Z,97.70
2019-01-14T16:40:18.148Z,97.60
2019-01-14T16:42:46.439Z,98.30
2019-01-14T16:45:18.254Z,97.70
2019-01-14T16:47:47.318Z,97.60
2019-01-14T16:50:17.218Z,98.10
2019-01-14T16:52:46.346Z,98.50
2019-01-14T16:55:17.013Z,97.50
2019-01-14T16:57:46.001Z,97.60
2019-01-14T17:00:17.577Z,98.10
2019-01-14T17:02:46.800Z,98.30
2019-01-14T17:05:16.618Z,98.60
2019-01-14T17:07:45.773Z,98.20
2019-01-14T17:10:16.076Z,98.20
2019-01-14T17:12:45.186Z,98.60
2019-01-14T17:15:14.689Z,98.00
2019-01-14T17:17:43.737Z,97.90
2019-01-14T17:20:18.284Z,99.20
2019-01-14T17:22:47.605Z,98.60
2019-01-14T17:25:16.907Z,99.80
2019-01-14T17:27:46.025Z,99.50
2019-01-14T17:30:16.414Z,99.60
2019-01-14T17:32:45.478Z,99.00
2019-01-14T17:35:15.383Z,99.30
2019-01-14T17:37:44.497Z,99.40
2019-01-14T17:40:20.867Z,99.50
2019-01-14T17:42:49.904Z,99.90
2019-01-14T17:45:18.995Z,99.80
2019-01-14T17:47:48.362Z,99.90
2019-01-14T17:50:18.777Z,99.60
2019-01-14T17:52:48.299Z,99.90
2019-01-14T17:55:17.291Z,99.60
2019-01-14T17:57:46.245Z,99.90
2019-01-14T18:00:18.032Z,99.90
2019-01-14T18:02:47.060Z,99.80
2019-01-14T18:05:16.267Z,99.90
2019-01-14T18:07:45.326Z,99.90
2019-01-14T18:10:16.459Z,99.90
2019-01-14T18:12:45.431Z,99.90
2019-01-14T18:15:14.898Z,99.60
2019-01-14T18:17:44.954Z,99.90
2019-01-14T18:20:18.364Z,99.90
2019-01-14T18:22:47.528Z,99.90
2019-01-14T18:25:17.089Z,99.40
2019-01-14T18:27:46.288Z,99.70
2019-01-14T18:30:17.719Z,99.00
2019-01-14T18:32:46.770Z,98.60
2019-01-14T18:35:17.077Z,99.00
2019-01-14T18:37:46.367Z,99.10
2019-01-14T18:40:16.478Z,98.90
2019-01-14T18:42:45.659Z,98.60
2019-01-14T18:45:16.874Z,98.60
2019-01-14T18:47:46.007Z,98.80
2019-01-14T18:50:18.315Z,98.50
2019-01-14T18:52:47.544Z,98.20
2019-01-14T18:55:16.582Z,98.80
2019-01-14T18:57:45.618Z,98.80
2019-01-14T19:00:17.250Z,98.80
2019-01-14T19:02:46.304Z,98.70
2019-01-14T19:05:15.456Z,98.10
2019-01-14T19:07:44.513Z,98.60
2019-01-14T19:10:14.232Z,98.20
2019-01-14T19:12:43.302Z,97.80
2019-01-14T19:15:17.190Z,98.60
2019-01-14T19:17:46.392Z,99.00
2019-01-14T19:20:21.039Z,97.80
2019-01-14T19:22:50.079Z,98.00
2019-01-14T19:25:19.146Z,98.20
2019-01-14T19:27:48.171Z,97.80
2019-01-14T19:30:21.557Z,97.10
2019-01-14T19:32:50.594Z,97.20
2019-01-14T19:35:19.663Z,96.80
2019-01-14T19:37:48.730Z,98.40
2019-01-14T19:40:19.757Z,97.90
2019-01-14T19:42:49.642Z,97.70
2019-01-14T19:45:19.771Z,98.00
2019-01-14T19:47:48.741Z,98.40
2019-01-14T19:50:20.219Z,97.50
2019-01-14T19:52:49.754Z,96.80
2019-01-14T19:55:18.875Z,98.30
2019-01-14T19:57:48.019Z,98.40
2019-01-14T20:00:19.917Z,97.20
2019-01-14T20:02:48.930Z,96.80
2019-01-14T20:05:18.002Z,97.70
2019-01-14T20:07:47.772Z,97.20
2019-01-14T20:10:16.831Z,97.30
2019-01-14T20:12:45.876Z,97.00
2019-01-14T20:15:20.200Z,97.80
2019-01-14T20:17:49.167Z,97.90
2019-01-14T20:20:18.238Z,97.40
2019-01-14T20:22:47.567Z,97.40
2019-01-14T20:25:17.206Z,97.60
2019-01-14T20:27:46.235Z,97.90
2019-01-14T20:30:20.459Z,96.20
2019-01-14T20:32:49.604Z,96.80
2019-01-14T20:35:18.658Z,96.20
2019-01-14T20:37:47.694Z,96.50
2019-01-14T20:40:17.046Z,96.70
2019-01-14T20:42:46.056Z,97.20
2019-01-14T20:45:16.877Z,97.20
2019-01-14T20:47:46.197Z,97.20
2019-01-14T20:50:17.818Z,96.70
2019-01-14T20:52:46.940Z,97.70
2019-01-14T20:55:16.175Z,97.40
2019-01-14T20:57:45.385Z,97.20
2019-01-14T21:00:17.288Z,97.20
2019-01-14T21:02:46.334Z,97.30
2019-01-14T21:05:15.593Z,97.50
2019-01-14T21:07:44.640Z,97.40
2019-01-14T21:10:15.644Z,96.60
2019-01-14T21:12:44.724Z,97.40
2019-01-14T21:15:14.136Z,96.80
2019-01-14T21:17:43.397Z,96.90
2019-01-14T21:20:18.590Z,96.70
2019-01-14T21:22:47.813Z,98.00
2019-01-14T21:25:16.857Z,98.10
2019-01-14T21:27:45.840Z,98.80
2019-01-14T21:30:23.348Z,99.10
2019-01-14T21:32:52.651Z,98.60
2019-01-14T21:35:21.870Z,99.10
2019-01-14T21:37:51.680Z,99.00
2019-01-14T21:40:20.812Z,98.60
2019-01-14T21:42:49.802Z,98.60
2019-01-14T21:45:18.916Z,98.60
2019-01-14T21:47:47.970Z,99.00
2019-01-14T21:50:19.024Z,99.00
2019-01-14T21:52:48.088Z,98.90
2019-01-14T21:55:19.757Z,98.80
2019-01-14T21:57:48.773Z,98.70
2019-01-14T22:00:20.069Z,98.90
2019-01-14T22:02:49.114Z,98.50
2019-01-14T22:05:18.254Z,98.10
2019-01-14T22:07:47.420Z,98.10
2019-01-14T22:10:18.689Z,98.10
2019-01-14T22:12:47.751Z,98.50
2019-01-14T22:15:16.958Z,98.80
2019-01-14T22:17:45.928Z,98.50
2019-01-14T22:20:25.558Z,98.00
2019-01-14T22:22:54.782Z,98.60
2019-01-14T22:25:23.806Z,98.10
2019-01-14T22:27:52.783Z,98.20
2019-01-14T22:30:24.587Z,98.50
2019-01-14T22:32:53.566Z,99.00
2019-01-14T22:35:22.545Z,99.00
2019-01-14T22:37:51.599Z,98.60
2019-01-14T22:40:20.645Z,98.40
2019-01-14T22:42:49.735Z,98.40
2019-01-14T22:45:18.807Z,98.70
2019-01-14T22:47:47.793Z,98.20
2019-01-14T22:50:18.322Z,98.10
2019-01-14T22:52:47.473Z,97.80
2019-01-14T22:55:16.495Z,98.20
2019-01-14T22:57:45.534Z,98.50
2019-01-14T23:00:36.927Z,97.70
2019-01-14T23:03:06.030Z,98.10
2019-01-14T23:05:35.062Z,98.00
2019-01-14T23:08:04.130Z,97.60
2019-01-14T23:10:33.102Z,97.70
2019-01-14T23:13:02.090Z,97.70
2019-01-14T23:15:31.111Z,98.00
2019-01-14T23:18:00.290Z,97.90
2019-01-14T23:20:29.396Z,97.40
2019-01-14T23:22:58.384Z,97.60
2019-01-14T23:25:27.347Z,97.60
2019-01-14T23:27:56.314Z,98.00
2019-01-14T23:30:25.370Z,97.90
2019-01-14T23:32:54.349Z,97.90
2019-01-14T23:35:23.326Z,98.00
2019-01-14T23:37:52.303Z,98.20
2019-01-14T23:40:21.331Z,98.20
2019-01-14T23:42:50.387Z,98.20
2019-01-14T23:45:19.351Z,97.80
2019-01-14T23:47:48.314Z,98.00
2019-01-14T23:50:17.287Z,98.40
2019-01-14T23:52:46.403Z,97.80
2019-01-14T23:55:15.358Z,98.50
2019-01-14T23:57:44.339Z,97.90
