createdAt,value
2016-10-21T00:00:42.291Z,25.16
2016-10-21T00:01:42.346Z,25.14
2016-10-21T00:02:42.444Z,25.13
2016-10-21T00:03:42.484Z,25.22
2016-10-21T00:04:42.547Z,25.23
2016-10-21T00:05:42.582Z,25.32
2016-10-21T00:06:42.621Z,25.32
2016-10-21T00:07:42.703Z,25.32
2016-10-21T00:08:42.753Z,25.38
2016-10-21T00:09:42.818Z,25.41
2016-10-21T00:10:42.843Z,25.35
2016-10-21T00:11:42.867Z,25.35
2016-10-21T00:12:43.487Z,25.33
2016-10-21T00:13:43.526Z,25.4
2016-10-21T00:14:43.071Z,25.36
2016-10-21T00:15:43.234Z,25.43
2016-10-21T00:16:43.177Z,25.32
2016-10-21T00:17:43.224Z,25.36
2016-10-21T00:18:43.272Z,25.41
2016-10-21T00:19:43.855Z,25.44
2016-10-21T00:20:43.521Z,25.46
2016-10-21T00:21:43.430Z,25.53
2016-10-21T00:22:43.459Z,25.31
2016-10-21T00:23:43.522Z,25.28
2016-10-21T00:24:43.626Z,25.33
2016-10-21T00:25:43.752Z,25.36
2016-10-21T00:26:43.685Z,25.31
2016-10-21T00:27:44.304Z,25.29
2016-10-21T00:28:43.778Z,25.29
2016-10-21T00:29:43.872Z,25.14
2016-10-21T00:30:43.944Z,25.13
2016-10-21T00:31:43.972Z,25.18
2016-10-21T00:32:44.025Z,25.11
2016-10-21T00:33:44.067Z,25.03
2016-10-21T00:34:44.171Z,25.04
2016-10-21T00:35:44.215Z,25.07
2016-10-21T00:36:44.272Z,25.01
2016-10-21T00:37:44.297Z,24.95
2016-10-21T00:38:44.344Z,24.88
2016-10-21T00:39:44.395Z,24.93
2016-10-21T00:40:44.479Z,24.88
2016-10-21T00:41:44.605Z,24.88
2016-10-21T00:42:44.576Z,24.95
2016-10-21T00:43:45.124Z,24.95
2016-10-21T00:44:45.195Z,24.86
2016-10-21T00:45:44.730Z,24.86
2016-10-21T00:46:44.904Z,24.88
2016-10-21T00:47:44.833Z,24.76
2016-10-21T00:48:44.872Z,24.76
2016-10-21T00:49:44.957Z,24.69
2016-10-21T00:50:44.986Z,24.61
2016-10-21T00:51:45.152Z,24.66
2016-10-21T00:52:45.101Z,24.65
2016-10-21T00:53:45.153Z,24.6
2016-10-21T00:54:45.210Z,24.57
2016-10-21T00:55:45.271Z,24.61
2016-10-21T00:56:45.920Z,24.65
2016-10-21T00:57:45.335Z,24.54
2016-10-21T00:58:45.419Z,24.43
2016-10-21T00:59:45.469Z,24.33
2016-10-21T01:00:45.538Z,24.18
2016-10-21T01:01:45.565Z,24.13
2016-10-21T01:02:45.604Z,24.11
2016-10-21T01:03:45.688Z,24.18
2016-10-21T01:04:45.723Z,24.21
2016-10-21T01:05:45.772Z,24.06
2016-10-21T01:06:46.373Z,24.06
2016-10-21T01:07:45.869Z,23.95
2016-10-21T01:08:45.951Z,24.05
2016-10-21T01:09:45.984Z,24.03
2016-10-21T01:10:46.073Z,23.99
2016-10-21T01:11:46.104Z,23.96
2016-10-21T01:12:46.138Z,23.92
2016-10-21T01:13:46.205Z,23.92
2016-10-21T01:14:46.252Z,23.84
2016-10-21T01:15:46.338Z,23.83
2016-10-21T01:16:46.391Z,23.78
2016-10-21T01:17:46.547Z,23.69
2016-10-21T01:18:46.479Z,23.71
2016-10-21T01:19:47.084Z,23.65
2016-10-21T01:20:46.592Z,23.76
2016-10-21T01:21:46.627Z,23.66
2016-10-21T01:22:46.796Z,23.74
2016-10-21T01:23:46.777Z,23.81
2016-10-21T01:24:47.301Z,23.83
2016-10-21T01:25:47.386Z,23.91
2016-10-21T01:26:46.892Z,23.87
2016-10-21T01:27:47.102Z,23.96
2016-10-21T01:28:47.000Z,23.87
2016-10-21T01:29:47.039Z,23.91
2016-10-21T01:30:47.093Z,23.92
2016-10-21T01:31:47.152Z,23.91
2016-10-21T01:32:47.326Z,23.8
2016-10-21T01:33:47.255Z,23.68
2016-10-21T01:34:47.307Z,23.69
2016-10-21T01:35:47.411Z,23.59
2016-10-21T01:36:47.429Z,23.43
2016-10-21T01:37:47.444Z,23.44
2016-10-21T01:38:47.512Z,23.48
2016-10-21T01:39:47.586Z,23.36
2016-10-21T01:40:48.187Z,23.43
2016-10-21T01:41:47.694Z,23.51
2016-10-21T01:42:47.748Z,23.55
2016-10-21T01:43:47.823Z,23.56
2016-10-21T01:44:47.820Z,23.61
2016-10-21T01:45:47.903Z,23.74
2016-10-21T01:46:47.958Z,23.71
2016-10-21T01:47:47.981Z,23.74
2016-10-21T01:48:48.067Z,23.74
2016-10-21T01:49:48.129Z,23.77
2016-10-21T01:50:48.211Z,23.76
2016-10-21T01:51:48.196Z,23.65
2016-10-21T01:52:48.277Z,23.73
2016-10-21T01:53:48.437Z,23.65
2016-10-21T01:54:48.387Z,23.77
2016-10-21T01:55:48.433Z,23.66
2016-10-21T01:56:48.481Z,23.62
2016-10-21T01:57:48.540Z,23.62
2016-10-21T01:58:48.680Z,23.58
2016-10-21T01:59:48.687Z,23.56
2016-10-21T02:00:48.697Z,23.51
2016-10-21T02:01:48.747Z,23.41
2016-10-21T02:02:48.823Z,23.47
2016-10-21T02:03:49.507Z,23.5
2016-10-21T02:04:48.902Z,23.54
2016-10-21T02:05:48.949Z,23.59
2016-10-21T02:06:48.996Z,23.59
2016-10-21T02:07:49.063Z,23.51
2016-10-21T02:08:49.916Z,23.56
2016-10-21T02:09:49.183Z,23.62
2016-10-21T02:10:49.249Z,23.56
2016-10-21T02:11:49.271Z,23.59
2016-10-21T02:12:49.370Z,23.55
2016-10-21T02:13:49.392Z,23.62
2016-10-21T02:14:49.430Z,23.54
2016-10-21T02:15:49.485Z,23.62
2016-10-21T02:16:49.517Z,23.56
2016-10-21T02:17:49.572Z,23.76
2016-10-21T02:18:49.646Z,23.68
2016-10-21T02:19:49.671Z,23.65
2016-10-21T02:20:49.762Z,23.71
2016-10-21T02:21:49.792Z,23.68
2016-10-21T02:22:49.869Z,23.84
2016-10-21T02:23:49.920Z,23.71
2016-10-21T02:24:49.959Z,23.71
2016-10-21T02:25:49.998Z,23.66
2016-10-21T02:26:50.080Z,23.61
2016-10-21T02:27:50.120Z,23.58
2016-10-21T02:28:50.171Z,23.61
2016-10-21T02:29:50.261Z,23.62
2016-10-21T02:30:50.265Z,23.55
2016-10-21T02:31:50.320Z,23.59
2016-10-21T02:32:50.383Z,23.51
2016-10-21T02:33:50.956Z,23.51
2016-10-21T02:34:51.128Z,23.58
2016-10-21T02:35:50.604Z,23.56
2016-10-21T02:36:50.593Z,23.47
2016-10-21T02:37:50.680Z,23.51
2016-10-21T02:38:50.731Z,23.63
2016-10-21T02:39:50.835Z,23.55
2016-10-21T02:40:50.835Z,23.51
2016-10-21T02:41:50.858Z,23.46
2016-10-21T02:42:50.923Z,23.4
2016-10-21T02:43:50.954Z,23.39
2016-10-21T02:44:51.107Z,23.4
2016-10-21T02:45:51.066Z,23.43
2016-10-21T02:46:51.116Z,23.44
2016-10-21T02:47:51.146Z,23.43
2016-10-21T02:48:51.247Z,23.44
2016-10-21T02:49:51.388Z,23.4
2016-10-21T02:50:51.317Z,23.39
2016-10-21T02:51:51.413Z,23.48
2016-10-21T02:52:51.411Z,23.44
2016-10-21T02:53:51.514Z,23.46
2016-10-21T02:54:51.530Z,23.46
2016-10-21T02:55:51.602Z,23.55
2016-10-21T02:56:51.643Z,23.54
2016-10-21T02:57:51.721Z,23.54
2016-10-21T02:58:51.746Z,23.44
2016-10-21T02:59:51.840Z,23.4
2016-10-21T03:00:51.841Z,23.31
2016-10-21T03:01:51.911Z,23.36
2016-10-21T03:02:51.967Z,23.27
2016-10-21T03:03:52.027Z,23.23
2016-10-21T03:04:52.075Z,23.21
2016-10-21T03:05:52.266Z,23.4
2016-10-21T03:06:52.191Z,23.39
2016-10-21T03:07:52.215Z,23.43
2016-10-21T03:08:52.303Z,23.39
2016-10-21T03:09:52.367Z,23.4
2016-10-21T03:10:53.091Z,23.43
2016-10-21T03:11:52.437Z,23.37
2016-10-21T03:12:52.485Z,23.34
2016-10-21T03:13:52.590Z,23.47
2016-10-21T03:14:52.573Z,23.55
2016-10-21T03:15:52.754Z,23.58
2016-10-21T03:16:52.772Z,23.41
2016-10-21T03:17:53.276Z,23.4
2016-10-21T03:18:52.809Z,23.4
2016-10-21T03:19:52.867Z,23.36
2016-10-21T03:20:53.041Z,23.43
2016-10-21T03:21:53.004Z,23.44
2016-10-21T03:22:53.028Z,23.43
2016-10-21T03:23:53.096Z,23.44
2016-10-21T03:24:53.141Z,23.39
2016-10-21T03:25:53.325Z,23.51
2016-10-21T03:26:53.262Z,23.48
2016-10-21T03:27:53.300Z,23.51
2016-10-21T03:28:53.336Z,23.51
2016-10-21T03:29:53.412Z,23.47
2016-10-21T03:30:53.544Z,23.54
2016-10-21T03:31:53.518Z,23.55
2016-10-21T03:32:53.559Z,23.65
2016-10-21T03:33:53.603Z,23.62
2016-10-21T03:34:54.191Z,23.56
2016-10-21T03:35:53.720Z,23.56
2016-10-21T03:36:53.731Z,23.54
2016-10-21T03:37:53.796Z,23.54
2016-10-21T03:38:53.892Z,23.51
2016-10-21T03:39:53.934Z,23.5
2016-10-21T03:40:53.983Z,23.54
2016-10-21T03:41:54.013Z,23.59
2016-10-21T03:42:54.086Z,23.61
2016-10-21T03:43:54.129Z,23.66
2016-10-21T03:44:54.219Z,23.56
2016-10-21T03:45:54.272Z,23.66
2016-10-21T03:46:54.382Z,23.71
2016-10-21T03:47:54.362Z,23.71
2016-10-21T03:48:54.396Z,23.68
2016-10-21T03:49:54.482Z,23.63
2016-10-21T03:50:54.540Z,23.69
2016-10-21T03:51:54.682Z,23.76
2016-10-21T03:52:54.622Z,23.74
2016-10-21T03:53:55.775Z,23.69
2016-10-21T03:54:54.712Z,23.71
2016-10-21T03:55:54.772Z,23.74
2016-10-21T03:56:54.958Z,23.63
2016-10-21T03:57:54.855Z,23.69
2016-10-21T03:58:54.908Z,23.65
2016-10-21T03:59:55.021Z,23.66
2016-10-21T04:00:55.012Z,23.65
2016-10-21T04:01:55.097Z,23.66
2016-10-21T04:02:55.141Z,23.63
2016-10-21T04:03:55.212Z,23.69
2016-10-21T04:04:55.246Z,23.74
2016-10-21T04:05:55.315Z,23.74
2016-10-21T04:06:55.347Z,23.77
2016-10-21T04:07:55.420Z,23.84
2016-10-21T04:08:55.448Z,23.77
2016-10-21T04:09:55.498Z,23.68
2016-10-21T04:10:55.561Z,23.68
2016-10-21T04:11:55.605Z,23.62
2016-10-21T04:12:55.716Z,23.51
2016-10-21T04:13:55.752Z,23.5
2016-10-21T04:14:55.777Z,23.58
2016-10-21T04:15:55.831Z,23.5
2016-10-21T04:16:55.890Z,23.5
2016-10-21T04:17:56.019Z,23.4
2016-10-21T04:18:55.997Z,23.23
2016-10-21T04:19:56.086Z,23.27
2016-10-21T04:20:56.123Z,23.1
2016-10-21T04:21:56.168Z,23.05
2016-10-21T04:22:56.299Z,23.2
2016-10-21T04:23:56.270Z,23.31
2016-10-21T04:24:56.285Z,23.39
2016-10-21T04:25:56.386Z,23.39
2016-10-21T04:26:56.405Z,23.46
2016-10-21T04:27:56.582Z,23.39
2016-10-21T04:28:56.537Z,23.47
2016-10-21T04:29:56.600Z,23.54
2016-10-21T04:30:56.672Z,23.66
2016-10-21T04:31:56.686Z,23.62
2016-10-21T04:32:56.721Z,23.54
2016-10-21T04:33:56.805Z,23.5
2016-10-21T04:34:56.855Z,23.41
2016-10-21T04:35:56.933Z,23.36
2016-10-21T04:36:56.961Z,23.39
2016-10-21T04:37:57.042Z,23.48
2016-10-21T04:38:57.112Z,23.51
2016-10-21T04:39:57.115Z,23.46
2016-10-21T04:40:57.180Z,23.46
2016-10-21T04:41:57.209Z,23.47
2016-10-21T04:42:57.271Z,23.46
2016-10-21T04:43:57.354Z,23.46
2016-10-21T04:44:57.342Z,23.43
2016-10-21T04:45:57.423Z,23.44
2016-10-21T04:46:57.510Z,23.54
2016-10-21T04:47:57.568Z,23.46
2016-10-21T04:48:57.674Z,23.56
2016-10-21T04:49:57.620Z,23.51
2016-10-21T04:50:57.703Z,23.48
2016-10-21T04:51:57.732Z,23.48
2016-10-21T04:52:57.807Z,23.51
2016-10-21T04:53:57.970Z,23.48
2016-10-21T04:54:57.941Z,23.41
2016-10-21T04:55:57.970Z,23.36
2016-10-21T04:56:58.026Z,23.21
2016-10-21T04:57:58.059Z,23.28
2016-10-21T04:58:58.254Z,23.24
2016-10-21T04:59:58.184Z,23.23
2016-10-21T05:00:58.241Z,23.23
2016-10-21T05:01:58.266Z,23.21
2016-10-21T05:02:58.345Z,23.08
2016-10-21T05:03:58.490Z,23.05
2016-10-21T05:04:58.420Z,23.15
2016-10-21T05:05:58.510Z,23.08
2016-10-21T05:06:58.526Z,23.15
2016-10-21T05:07:58.592Z,23.05
2016-10-21T05:08:58.639Z,23.15
2016-10-21T05:09:58.700Z,23.18
2016-10-21T05:10:58.749Z,23.2
2016-10-21T05:11:59.348Z,23.09
2016-10-21T05:12:58.841Z,23.17
2016-10-21T05:13:58.888Z,23.1
2016-10-21T05:14:58.976Z,22.99
2016-10-21T05:15:58.991Z,23.03
2016-10-21T05:16:59.057Z,23.05
2016-10-21T05:17:59.111Z,23.03
2016-10-21T05:18:59.196Z,22.99
2016-10-21T05:19:59.365Z,22.87
2016-10-21T05:20:59.260Z,22.81
2016-10-21T05:21:59.350Z,22.66
2016-10-21T05:22:59.434Z,22.66
2016-10-21T05:23:59.409Z,22.57
2016-10-21T05:25:00.126Z,22.7
2016-10-21T05:25:59.581Z,22.54
2016-10-21T05:26:59.606Z,22.54
2016-10-21T05:27:59.645Z,22.53
2016-10-21T05:28:59.725Z,22.6
2016-10-21T05:29:59.839Z,22.51
2016-10-21T05:30:59.822Z,22.54
2016-10-21T05:31:59.856Z,22.55
2016-10-21T05:32:59.936Z,22.53
2016-10-21T05:33:59.956Z,22.57
2016-10-21T05:35:00.170Z,22.51
2016-10-21T05:36:00.029Z,22.51
2016-10-21T05:37:00.712Z,22.39
2016-10-21T05:38:00.155Z,22.45
2016-10-21T05:39:00.204Z,22.41
2016-10-21T05:40:00.278Z,22.43
2016-10-21T05:41:00.334Z,22.3
2016-10-21T05:42:00.396Z,22.25
2016-10-21T05:43:00.474Z,22.14
2016-10-21T05:44:00.496Z,22.22
2016-10-21T05:45:00.511Z,22.11
2016-10-21T05:46:00.588Z,22.26
2016-10-21T05:47:00.636Z,22.25
2016-10-21T05:48:00.712Z,22.15
2016-10-21T05:49:00.752Z,22.3
2016-10-21T05:50:00.775Z,22.2
2016-10-21T05:51:00.888Z,22.28
2016-10-21T05:52:00.934Z,22.23
2016-10-21T05:53:00.936Z,22.22
2016-10-21T05:54:01.031Z,22.2
2016-10-21T05:55:01.083Z,22.08
2016-10-21T05:56:01.236Z,22.11
2016-10-21T05:57:01.212Z,22.14
2016-10-21T05:58:01.240Z,22.17
2016-10-21T05:59:01.244Z,22.17
2016-10-21T06:00:01.329Z,22.18
2016-10-21T06:01:01.469Z,22.18
2016-10-21T06:02:01.437Z,22.11
2016-10-21T06:03:01.503Z,22.11
2016-10-21T06:04:01.555Z,22.18
2016-10-21T06:05:01.619Z,22.22
2016-10-21T06:06:01.725Z,22.17
2016-10-21T06:07:01.675Z,22.15
2016-10-21T06:08:01.729Z,22.08
2016-10-21T06:09:01.810Z,22.13
2016-10-21T06:10:02.390Z,22.18
2016-10-21T06:11:01.980Z,22.2
2016-10-21T06:12:01.974Z,22.28
2016-10-21T06:13:02.009Z,22.22
2016-10-21T06:14:02.067Z,22.28
2016-10-21T06:15:02.114Z,22.18
2016-10-21T06:16:02.179Z,22.2
2016-10-21T06:17:02.236Z,22.25
2016-10-21T06:18:02.277Z,22.1
2016-10-21T06:19:02.306Z,22.18
2016-10-21T06:20:02.392Z,22.23
2016-10-21T06:21:02.422Z,22.2
2016-10-21T06:22:02.479Z,22.2
2016-10-21T06:23:02.537Z,22.14
2016-10-21T06:24:02.581Z,22.07
2016-10-21T06:25:02.609Z,22.15
2016-10-21T06:26:02.673Z,22.23
2016-10-21T06:27:03.255Z,22.28
2016-10-21T06:28:02.781Z,22.18
2016-10-21T06:29:02.849Z,22.13
2016-10-21T06:30:02.877Z,22.07
2016-10-21T06:31:02.929Z,22.11
2016-10-21T06:32:03.091Z,22.11
2016-10-21T06:33:03.035Z,22.07
2016-10-21T06:34:03.620Z,21.92
2016-10-21T06:35:03.138Z,21.89
2016-10-21T06:36:03.244Z,21.8
2016-10-21T06:37:03.365Z,21.8
2016-10-21T06:38:03.280Z,21.76
2016-10-21T06:39:03.335Z,21.95
2016-10-21T06:40:03.401Z,21.91
2016-10-21T06:41:03.481Z,21.88
2016-10-21T06:42:03.614Z,21.93
2016-10-21T06:43:03.545Z,21.92
2016-10-21T06:44:03.599Z,21.88
2016-10-21T06:45:03.672Z,21.85
2016-10-21T06:46:03.708Z,21.91
2016-10-21T06:47:03.859Z,21.99
2016-10-21T06:48:03.837Z,22.07
2016-10-21T06:49:03.895Z,22.07
2016-10-21T06:50:03.891Z,22.15
2016-10-21T06:51:03.999Z,22.11
2016-10-21T06:52:04.672Z,22.1
2016-10-21T06:53:04.137Z,22.18
2016-10-21T06:54:04.156Z,22.11
2016-10-21T06:55:04.183Z,22.11
2016-10-21T06:56:04.224Z,22.11
2016-10-21T06:57:04.286Z,22.11
2016-10-21T06:58:04.336Z,22.1
2016-10-21T06:59:04.417Z,22.06
2016-10-21T07:00:04.434Z,22.02
2016-10-21T07:01:04.523Z,21.98
2016-10-21T07:02:04.569Z,21.95
2016-10-21T07:03:04.611Z,21.98
2016-10-21T07:04:04.655Z,22
2016-10-21T07:05:04.731Z,22.1
2016-10-21T07:06:04.767Z,22.11
2016-10-21T07:07:04.830Z,22.06
2016-10-21T07:08:04.860Z,22
2016-10-21T07:09:04.933Z,21.96
2016-10-21T07:10:04.977Z,21.79
2016-10-21T07:11:05.022Z,21.89
2016-10-21T07:12:05.085Z,21.95
2016-10-21T07:13:05.219Z,21.92
2016-10-21T07:14:05.162Z,21.99
2016-10-21T07:15:05.229Z,22.07
2016-10-21T07:16:05.277Z,22.11
2016-10-21T07:17:05.850Z,22.07
2016-10-21T07:18:05.489Z,22.04
2016-10-21T07:19:05.481Z,22.04
2016-10-21T07:20:06.008Z,22
2016-10-21T07:21:05.559Z,22.07
2016-10-21T07:22:05.614Z,22
2016-10-21T07:23:05.770Z,21.98
2016-10-21T07:24:05.690Z,21.91
2016-10-21T07:25:05.775Z,21.96
2016-10-21T07:26:05.792Z,21.93
2016-10-21T07:27:05.856Z,21.96
2016-10-21T07:28:06.009Z,21.92
2016-10-21T07:29:05.995Z,21.82
2016-10-21T07:30:06.025Z,21.83
2016-10-21T07:31:06.044Z,21.79
2016-10-21T07:32:06.136Z,21.76
2016-10-21T07:33:06.687Z,21.76
2016-10-21T07:34:06.217Z,21.77
2016-10-21T07:35:06.289Z,21.75
2016-10-21T07:36:06.333Z,21.93
2016-10-21T07:37:06.437Z,21.77
2016-10-21T07:38:06.486Z,21.82
2016-10-21T07:39:06.497Z,21.83
2016-10-21T07:40:06.535Z,21.85
2016-10-21T07:41:06.585Z,21.92
2016-10-21T07:42:06.667Z,21.85
2016-10-21T07:43:06.695Z,21.57
2016-10-21T07:44:06.759Z,21.46
2016-10-21T07:45:06.790Z,21.36
2016-10-21T07:46:06.840Z,21.42
2016-10-21T07:47:06.898Z,21.52
2016-10-21T07:48:06.955Z,21.58
2016-10-21T07:49:07.100Z,21.62
2016-10-21T07:50:07.078Z,21.69
2016-10-21T07:51:07.086Z,21.73
2016-10-21T07:52:07.189Z,21.69
2016-10-21T07:53:07.212Z,21.69
2016-10-21T07:54:07.381Z,21.6
2016-10-21T07:55:07.347Z,21.51
2016-10-21T07:56:07.369Z,21.5
2016-10-21T07:57:07.419Z,21.43
2016-10-21T07:58:07.465Z,21.46
2016-10-21T07:59:07.678Z,21.4
2016-10-21T08:00:07.562Z,21.46
2016-10-21T08:01:07.607Z,21.52
2016-10-21T08:02:07.704Z,21.55
2016-10-21T08:03:07.728Z,21.48
2016-10-21T08:04:07.869Z,21.62
2016-10-21T08:05:07.871Z,21.55
2016-10-21T08:06:07.906Z,21.52
2016-10-21T08:07:07.908Z,21.55
2016-10-21T08:08:08.541Z,21.46
2016-10-21T08:09:08.083Z,21.64
2016-10-21T08:10:08.090Z,21.75
2016-10-21T08:11:08.704Z,21.69
2016-10-21T08:12:08.237Z,21.64
2016-10-21T08:13:08.257Z,21.64
2016-10-21T08:14:08.317Z,21.64
2016-10-21T08:15:08.401Z,21.55
2016-10-21T08:16:08.429Z,21.64
2016-10-21T08:17:08.434Z,21.57
2016-10-21T08:18:08.525Z,21.73
2016-10-21T08:19:08.568Z,21.72
2016-10-21T08:20:08.700Z,21.69
2016-10-21T08:21:08.667Z,21.67
2016-10-21T08:22:08.714Z,21.6
2016-10-21T08:23:08.776Z,21.52
2016-10-21T08:24:08.790Z,21.52
2016-10-21T08:25:08.969Z,21.64
2016-10-21T08:26:08.944Z,21.45
2016-10-21T08:27:08.990Z,21.61
2016-10-21T08:28:09.040Z,21.52
2016-10-21T08:29:09.084Z,21.48
2016-10-21T08:30:09.253Z,21.52
2016-10-21T08:31:09.175Z,21.54
2016-10-21T08:32:09.218Z,21.54
2016-10-21T08:33:09.303Z,21.54
2016-10-21T08:34:09.313Z,21.51
2016-10-21T08:35:09.397Z,21.55
2016-10-21T08:36:09.983Z,21.54
2016-10-21T08:37:09.510Z,21.5
2016-10-21T08:38:09.561Z,21.48
2016-10-21T08:39:09.592Z,21.37
2016-10-21T08:40:09.630Z,21.43
2016-10-21T08:41:09.679Z,21.46
2016-10-21T08:42:09.745Z,21.46
2016-10-21T08:43:09.817Z,21.36
2016-10-21T08:44:09.832Z,21.51
2016-10-21T08:45:09.938Z,21.45
2016-10-21T08:46:09.998Z,21.39
2016-10-21T08:47:10.054Z,21.33
2016-10-21T08:48:10.081Z,21.43
2016-10-21T08:49:10.091Z,21.51
2016-10-21T08:50:10.185Z,21.46
2016-10-21T08:51:10.323Z,21.51
2016-10-21T08:52:10.280Z,21.57
2016-10-21T08:53:10.351Z,21.5
2016-10-21T08:54:10.401Z,21.5
2016-10-21T08:55:10.426Z,21.55
2016-10-21T08:56:10.665Z,21.54
2016-10-21T08:57:11.035Z,21.58
2016-10-21T08:58:10.590Z,21.6
2016-10-21T08:59:10.652Z,21.48
2016-10-21T09:00:10.707Z,21.51
2016-10-21T09:01:10.848Z,21.5
2016-10-21T09:02:10.807Z,21.51
2016-10-21T09:03:10.851Z,21.55
2016-10-21T09:04:11.389Z,21.62
2016-10-21T09:05:11.536Z,21.54
2016-10-21T09:06:11.124Z,21.61
2016-10-21T09:07:11.090Z,21.66
2016-10-21T09:08:11.115Z,21.61
2016-10-21T09:09:11.169Z,21.62
2016-10-21T09:10:11.208Z,21.6
2016-10-21T09:11:11.268Z,21.61
2016-10-21T09:12:11.322Z,21.61
2016-10-21T09:13:11.399Z,21.69
2016-10-21T09:14:11.935Z,21.7
2016-10-21T09:15:11.499Z,21.73
2016-10-21T09:16:11.529Z,21.76
2016-10-21T09:17:11.549Z,21.7
2016-10-21T09:18:11.608Z,21.73
2016-10-21T09:19:11.696Z,21.79
2016-10-21T09:20:11.752Z,21.64
2016-10-21T09:21:11.744Z,21.48
2016-10-21T09:22:11.928Z,21.55
2016-10-21T09:23:12.399Z,21.57
2016-10-21T09:24:11.936Z,21.57
2016-10-21T09:25:11.996Z,21.6
2016-10-21T09:26:12.086Z,21.69
2016-10-21T09:27:12.180Z,21.72
2016-10-21T09:28:12.179Z,21.62
2016-10-21T09:29:12.213Z,21.58
2016-10-21T09:30:12.222Z,21.64
2016-10-21T09:31:12.314Z,21.75
2016-10-21T09:32:12.714Z,21.67
2016-10-21T09:33:12.410Z,21.64
2016-10-21T09:34:12.442Z,21.55
2016-10-21T09:35:12.545Z,21.64
2016-10-21T09:36:12.544Z,21.57
2016-10-21T09:37:12.739Z,21.46
2016-10-21T09:38:12.687Z,21.48
2016-10-21T09:39:13.240Z,21.48
2016-10-21T09:40:13.330Z,21.6
2016-10-21T09:41:13.376Z,21.46
2016-10-21T09:42:12.872Z,21.55
2016-10-21T09:43:13.502Z,21.51
2016-10-21T09:44:12.969Z,21.55
2016-10-21T09:45:13.017Z,21.51
2016-10-21T09:46:13.579Z,21.51
2016-10-21T09:47:13.113Z,21.57
2016-10-21T09:48:13.201Z,21.55
2016-10-21T09:49:13.240Z,21.55
2016-10-21T09:50:13.817Z,21.72
2016-10-21T09:51:14.064Z,21.61
2016-10-21T09:52:13.393Z,21.67
2016-10-21T09:53:13.483Z,21.77
2016-10-21T09:54:13.533Z,21.77
2016-10-21T09:55:13.561Z,21.69
2016-10-21T09:56:13.591Z,21.8
2016-10-21T09:57:13.642Z,21.7
2016-10-21T09:58:14.330Z,21.79
2016-10-21T09:59:13.746Z,21.72
2016-10-21T10:00:13.788Z,21.75
2016-10-21T10:01:13.873Z,21.77
2016-10-21T10:02:13.941Z,21.76
2016-10-21T10:03:14.074Z,21.88
2016-10-21T10:04:14.032Z,21.8
2016-10-21T10:05:14.086Z,21.76
2016-10-21T10:06:14.134Z,21.73
2016-10-21T10:07:14.167Z,21.75
2016-10-21T10:08:14.341Z,21.75
2016-10-21T10:09:14.306Z,21.85
2016-10-21T10:10:14.821Z,21.85
2016-10-21T10:11:14.418Z,21.91
2016-10-21T10:12:14.472Z,21.88
2016-10-21T10:13:14.581Z,21.79
2016-10-21T10:14:14.574Z,21.92
2016-10-21T10:15:14.592Z,21.99
2016-10-21T10:16:14.679Z,21.98
2016-10-21T10:17:15.223Z,21.99
2016-10-21T10:18:14.733Z,22.06
2016-10-21T10:19:14.853Z,22.1
2016-10-21T10:20:14.850Z,22.13
2016-10-21T10:21:15.427Z,22.1
2016-10-21T10:22:14.992Z,22.08
2016-10-21T10:23:15.001Z,22.17
2016-10-21T10:24:15.058Z,22.22
2016-10-21T10:25:15.127Z,22.22
2016-10-21T10:26:15.194Z,22.26
2016-10-21T10:27:15.275Z,22.22
2016-10-21T10:28:15.309Z,22.22
2016-10-21T10:29:15.353Z,22.2
2016-10-21T10:30:15.392Z,22.17
2016-10-21T10:31:15.465Z,22.22
2016-10-21T10:32:15.522Z,22.22
2016-10-21T10:33:15.524Z,22.07
2016-10-21T10:34:16.167Z,22.04
2016-10-21T10:35:15.633Z,22.17
2016-10-21T10:36:16.235Z,22.14
2016-10-21T10:37:15.809Z,22.26
2016-10-21T10:38:15.790Z,22.23
2016-10-21T10:39:15.955Z,22.2
2016-10-21T10:40:15.893Z,22.17
2016-10-21T10:41:15.976Z,22.26
2016-10-21T10:42:15.985Z,22.18
2016-10-21T10:43:16.092Z,22.2
2016-10-21T10:44:16.229Z,22.32
2016-10-21T10:45:16.152Z,22.32
2016-10-21T10:46:16.261Z,22.38
2016-10-21T10:47:16.761Z,22.41
2016-10-21T10:48:16.322Z,22.36
2016-10-21T10:49:16.391Z,22.32
2016-10-21T10:50:16.458Z,22.26
2016-10-21T10:51:16.999Z,22.38
2016-10-21T10:52:17.056Z,22.38
2016-10-21T10:53:16.565Z,22.47
2016-10-21T10:54:16.627Z,22.44
2016-10-21T10:55:16.753Z,22.39
2016-10-21T10:56:16.813Z,22.32
2016-10-21T10:57:16.854Z,22.38
2016-10-21T10:58:16.901Z,22.36
2016-10-21T10:59:16.942Z,22.29
2016-10-21T11:00:17.604Z,22.28
2016-10-21T11:01:17.568Z,22.35
2016-10-21T11:02:17.600Z,22.33
2016-10-21T11:03:17.110Z,22.29
2016-10-21T11:04:18.242Z,22.3
2016-10-21T11:05:17.330Z,22.26
2016-10-21T11:06:17.290Z,22.2
2016-10-21T11:07:17.877Z,22.22
2016-10-21T11:08:17.336Z,22.2
2016-10-21T11:09:17.438Z,22.23
2016-10-21T11:10:17.610Z,22.2
2016-10-21T11:11:17.501Z,22.17
2016-10-21T11:12:18.648Z,22.11
2016-10-21T11:13:17.654Z,22.18
2016-10-21T11:14:17.730Z,22.17
2016-10-21T11:15:18.243Z,22.2
2016-10-21T11:16:17.812Z,22.18
2016-10-21T11:17:17.856Z,22.29
2016-10-21T11:18:17.901Z,22.25
2016-10-21T11:19:18.537Z,22.22
2016-10-21T11:20:17.978Z,22.25
2016-10-21T11:21:18.055Z,22.25
2016-10-21T11:22:18.112Z,22.2
2016-10-21T11:23:18.723Z,22.28
2016-10-21T11:24:18.754Z,22.14
2016-10-21T11:25:19.064Z,22.2
2016-10-21T11:26:18.892Z,22.13
2016-10-21T11:27:18.934Z,22.1
2016-10-21T11:28:18.973Z,22.17
2016-10-21T11:29:19.044Z,22.2
2016-10-21T11:30:18.553Z,22.22
2016-10-21T11:31:18.705Z,22.02
2016-10-21T11:32:19.165Z,21.98
2016-10-21T11:33:18.712Z,21.83
2016-10-21T11:34:18.766Z,21.75
2016-10-21T11:35:19.337Z,21.75
2016-10-21T11:36:19.668Z,21.76
2016-10-21T11:37:18.916Z,21.83
2016-10-21T11:38:19.482Z,21.79
2016-10-21T11:39:18.992Z,21.91
2016-10-21T11:40:19.069Z,21.95
2016-10-21T11:41:19.244Z,21.88
2016-10-21T11:42:19.179Z,21.96
2016-10-21T11:43:19.240Z,22.04
2016-10-21T11:44:19.809Z,22.04
2016-10-21T11:45:19.369Z,21.95
2016-10-21T11:46:19.749Z,22.04
2016-10-21T11:47:20.026Z,21.96
2016-10-21T11:48:19.527Z,21.98
2016-10-21T11:49:19.508Z,21.89
2016-10-21T11:50:19.583Z,21.96
2016-10-21T11:51:19.743Z,22.02
2016-10-21T11:52:19.669Z,22.14
2016-10-21T11:53:19.714Z,22.18
2016-10-21T11:54:19.786Z,22.22
2016-10-21T11:55:19.812Z,22.26
2016-10-21T11:56:19.891Z,22.29
2016-10-21T11:57:19.953Z,22.28
2016-10-21T11:58:20.540Z,22.29
2016-10-21T11:59:20.025Z,22.22
2016-10-21T12:00:20.126Z,22.29
2016-10-21T12:01:20.203Z,22.28
2016-10-21T12:02:20.209Z,22.32
2016-10-21T12:03:20.267Z,22.26
2016-10-21T12:04:20.318Z,22.26
2016-10-21T12:05:20.356Z,22.35
2016-10-21T12:06:21.038Z,22.44
2016-10-21T12:07:21.050Z,22.45
2016-10-21T12:08:20.730Z,22.55
2016-10-21T12:09:20.610Z,22.57
2016-10-21T12:10:20.653Z,22.54
2016-10-21T12:11:20.713Z,22.62
2016-10-21T12:12:20.725Z,22.62
2016-10-21T12:13:20.795Z,22.65
2016-10-21T12:14:21.387Z,22.63
2016-10-21T12:15:20.868Z,22.69
2016-10-21T12:16:21.474Z,22.62
2016-10-21T12:17:20.999Z,22.69
2016-10-21T12:18:21.016Z,22.66
2016-10-21T12:19:21.085Z,22.69
2016-10-21T12:20:21.185Z,22.69
2016-10-21T12:21:21.211Z,22.75
2016-10-21T12:22:21.943Z,22.63
2016-10-21T12:23:21.308Z,22.63
2016-10-21T12:24:21.850Z,22.76
2016-10-21T12:25:21.447Z,22.75
2016-10-21T12:26:21.457Z,22.88
2016-10-21T12:27:21.628Z,22.84
2016-10-21T12:28:22.098Z,22.8
2016-10-21T12:29:21.658Z,22.91
2016-10-21T12:30:21.687Z,22.98
2016-10-21T12:31:22.253Z,23.03
2016-10-21T12:32:21.921Z,22.91
2016-10-21T12:33:21.873Z,22.85
2016-10-21T12:34:21.904Z,22.93
2016-10-21T12:35:21.990Z,22.84
2016-10-21T12:36:21.994Z,22.87
2016-10-21T12:37:22.224Z,22.9
2016-10-21T12:38:22.084Z,22.9
2016-10-21T12:39:22.192Z,22.85
2016-10-21T12:40:22.220Z,22.84
2016-10-21T12:41:22.308Z,22.87
2016-10-21T12:42:22.321Z,22.87
2016-10-21T12:43:22.376Z,22.87
2016-10-21T12:44:22.422Z,22.83
2016-10-21T12:45:22.485Z,22.73
2016-10-21T12:46:22.538Z,22.76
2016-10-21T12:47:23.097Z,22.78
2016-10-21T12:48:23.584Z,22.87
2016-10-21T12:49:22.717Z,22.78
2016-10-21T12:50:22.781Z,22.87
2016-10-21T12:51:22.809Z,22.85
2016-10-21T12:52:22.866Z,22.76
2016-10-21T12:53:24.234Z,22.7
2016-10-21T12:54:23.011Z,22.7
2016-10-21T12:55:23.005Z,22.7
2016-10-21T12:56:23.620Z,22.81