createdAt,value
2023-09-29T00:00:16.167Z,4.03
2023-09-29T00:05:20.429Z,4.70
2023-09-29T00:10:24.382Z,8.15
2023-09-29T00:15:29.285Z,6.38
2023-09-29T00:20:32.769Z,6.53
2023-09-29T00:25:36.242Z,5.30
2023-09-29T00:30:41.116Z,7.43
2023-09-29T00:35:44.770Z,6.78
2023-09-29T00:40:48.403Z,5.25
2023-09-29T00:45:53.428Z,4.88
2023-09-29T00:50:57.029Z,4.43
2023-09-29T00:56:00.576Z,4.88
2023-09-29T01:01:07.648Z,4.47
2023-09-29T01:06:11.453Z,5.10
2023-09-29T01:11:15.038Z,8.95
2023-09-29T01:16:21.240Z,5.43
2023-09-29T01:21:24.984Z,6.80
2023-09-29T01:26:30.414Z,5.95
2023-09-29T01:31:35.545Z,5.60
2023-09-29T01:36:40.440Z,6.25
2023-09-29T01:41:45.265Z,5.25
2023-09-29T01:46:50.484Z,4.30
2023-09-29T01:51:54.781Z,4.53
2023-09-29T01:57:02.410Z,5.55
2023-09-29T02:02:06.786Z,4.70
2023-09-29T02:07:11.184Z,4.68
2023-09-29T02:12:16.619Z,6.97
2023-09-29T02:17:20.073Z,6.45
2023-09-29T02:22:23.503Z,4.07
2023-09-29T02:27:30.201Z,4.78
2023-09-29T02:32:35.679Z,7.35
2023-09-29T02:37:39.568Z,4.70
2023-09-29T02:42:45.530Z,5.03
2023-09-29T02:47:49.676Z,4.30
2023-09-29T02:52:53.534Z,6.65
2023-09-29T02:57:59.257Z,4.95
2023-09-29T03:03:04.910Z,4.28
2023-09-29T03:08:08.665Z,3.55
2023-09-29T03:13:14.107Z,3.92
2023-09-29T03:18:17.721Z,3.28
2023-09-29T03:23:21.248Z,4.53
2023-09-29T03:28:26.842Z,6.68
2023-09-29T03:33:30.854Z,4.38
2023-09-29T03:38:34.442Z,4.72
2023-09-29T03:43:40.056Z,6.60
2023-09-29T03:48:47.667Z,5.18
2023-09-29T03:53:51.423Z,4.85
2023-09-29T03:58:56.824Z,5.00
2023-09-29T04:04:02.655Z,4.40
2023-09-29T04:09:07.071Z,7.95
2023-09-29T04:14:23.887Z,4.82
2023-09-29T04:19:36.481Z,5.63
2023-09-29T04:24:41.508Z,4.13
2023-09-29T04:29:47.463Z,7.50
2023-09-29T04:34:50.974Z,3.60
2023-09-29T04:39:57.102Z,4.13
2023-09-29T04:45:02.214Z,5.43
2023-09-29T04:50:07.138Z,3.65
2023-09-29T04:55:11.569Z,3.78
2023-09-29T05:00:17.718Z,6.97
2023-09-29T05:05:21.181Z,6.75
2023-09-29T05:10:25.583Z,5.40
2023-09-29T05:15:30.591Z,5.47
2023-09-29T05:20:34.673Z,5.13
2023-09-29T05:25:38.154Z,6.05
2023-09-29T05:30:54.393Z,3.50
2023-09-29T05:35:58.144Z,4.07
2023-09-29T05:41:01.618Z,5.85
2023-09-29T05:46:07.009Z,5.32
2023-09-29T05:51:10.634Z,4.45
2023-09-29T05:56:14.399Z,4.40
2023-09-29T06:01:19.375Z,4.97
2023-09-29T06:06:22.931Z,5.15
2023-09-29T06:11:26.414Z,4.70
2023-09-29T06:16:31.303Z,4.72
2023-09-29T06:21:35.845Z,5.53
2023-09-29T06:26:39.284Z,4.53
2023-09-29T06:31:44.187Z,6.63
2023-09-29T06:36:47.701Z,5.60
2023-09-29T06:41:51.221Z,3.63
2023-09-29T06:46:56.309Z,6.55
2023-09-29T06:51:59.795Z,4.10
2023-09-29T06:57:03.364Z,6.15
2023-09-29T07:02:08.547Z,5.05
2023-09-29T07:07:12.019Z,6.53
2023-09-29T07:12:15.632Z,3.88
2023-09-29T07:17:20.535Z,4.47
2023-09-29T07:22:24.063Z,5.10
2023-09-29T07:27:29.131Z,10.43
2023-09-29T07:32:34.045Z,7.32
2023-09-29T07:37:39.363Z,6.25
2023-09-29T07:42:43.007Z,4.53
2023-09-29T07:47:48.431Z,3.92
2023-09-29T07:52:52.214Z,5.72
2023-09-29T07:57:55.816Z,5.55
2023-09-29T08:03:01.371Z,8.88
2023-09-29T08:08:05.693Z,5.35
2023-09-29T08:13:09.479Z,6.80
2023-09-29T08:18:15.155Z,6.07
2023-09-29T08:23:18.775Z,6.90
2023-09-29T08:28:22.659Z,5.28
2023-09-29T08:38:36.443Z,7.57
2023-09-29T08:43:46.368Z,4.20
2023-09-29T08:48:58.972Z,6.05
2023-09-29T08:54:04.778Z,3.95
2023-09-29T08:59:08.961Z,4.60
2023-09-29T09:04:14.289Z,3.30
2023-09-29T09:09:24.726Z,6.15
2023-09-29T09:14:28.444Z,5.72
2023-09-29T09:19:34.205Z,3.17
2023-09-29T09:24:37.860Z,4.50
2023-09-29T09:29:42.839Z,6.32
2023-09-29T09:34:50.315Z,6.30
2023-09-29T09:39:56.789Z,5.22
2023-09-29T09:50:32.153Z,3.80
2023-09-29T09:55:40.913Z,5.25
2023-09-29T10:00:50.340Z,4.63
2023-09-29T10:05:57.328Z,3.17
2023-09-29T10:11:12.942Z,3.63
2023-09-29T10:16:23.535Z,3.65
2023-09-29T10:21:32.060Z,2.88
2023-09-29T10:26:44.936Z,3.30
2023-09-29T10:31:51.338Z,3.92
2023-09-29T10:36:58.437Z,2.05
2023-09-29T10:42:13.910Z,3.72
2023-09-29T10:47:18.602Z,3.17
2023-09-29T10:52:24.522Z,2.75
2023-09-29T10:57:29.822Z,3.13
2023-09-29T11:02:35.538Z,3.40
2023-09-29T11:07:52.038Z,4.57
2023-09-29T11:12:55.564Z,4.93
2023-09-29T11:17:59.353Z,4.45
2023-09-29T11:23:12.884Z,5.82
2023-09-29T11:28:17.163Z,2.85
2023-09-29T11:33:21.227Z,3.85
2023-09-29T11:38:26.258Z,7.45
2023-09-29T11:43:29.848Z,3.83
2023-09-29T11:48:33.603Z,4.22
2023-09-29T11:53:40.030Z,3.60
2023-09-29T11:58:43.603Z,5.13
2023-09-29T12:03:47.376Z,2.70
2023-09-29T12:08:52.569Z,4.50
2023-09-29T12:13:56.553Z,3.47
2023-09-29T12:19:00.193Z,4.50
2023-09-29T12:24:05.985Z,4.75
2023-09-29T12:29:09.638Z,2.80
2023-09-29T12:34:15.798Z,3.30
2023-09-29T12:39:20.934Z,3.05
2023-09-29T12:44:25.211Z,4.05
2023-09-29T12:49:28.962Z,4.35
2023-09-29T12:54:33.999Z,2.42
2023-09-29T12:59:37.919Z,2.80
2023-09-29T13:04:43.055Z,3.50
2023-09-29T13:09:48.334Z,4.05
2023-09-29T13:14:53.114Z,3.35
2023-09-29T13:19:56.707Z,3.22
2023-09-29T13:25:01.532Z,3.70
2023-09-29T13:30:06.406Z,6.80
2023-09-29T13:35:10.895Z,3.60
2023-09-29T13:40:17.162Z,6.32
2023-09-29T13:45:21.032Z,4.68
2023-09-29T13:50:24.575Z,3.63
2023-09-29T13:55:29.544Z,5.18
2023-09-29T14:00:33.093Z,6.38
2023-09-29T14:05:40.206Z,2.42
2023-09-29T14:10:45.171Z,6.18
2023-09-29T14:15:48.775Z,4.78
2023-09-29T14:20:53.605Z,5.32
2023-09-29T14:25:58.406Z,4.93
2023-09-29T14:31:03.519Z,5.88
2023-09-29T14:36:08.356Z,6.65
2023-09-29T14:41:14.692Z,6.03
2023-09-29T14:46:18.506Z,7.13
2023-09-29T14:51:22.140Z,4.43
2023-09-29T14:56:27.247Z,5.32
2023-09-29T15:01:30.895Z,6.47
2023-09-29T15:06:34.472Z,6.68
2023-09-29T15:11:39.919Z,9.63
2023-09-29T15:16:43.439Z,8.25
2023-09-29T15:21:47.012Z,8.95
2023-09-29T15:26:51.786Z,8.93
2023-09-29T15:31:55.373Z,15.63
2023-09-29T15:36:58.880Z,16.10
2023-09-29T15:42:03.723Z,16.77
2023-09-29T15:47:07.339Z,20.65
2023-09-29T15:52:12.228Z,18.17
2023-09-29T15:57:17.009Z,27.38
2023-09-29T16:02:26.735Z,18.67
2023-09-29T16:07:32.741Z,22.10
2023-09-29T16:12:37.725Z,20.25
2023-09-29T16:17:43.433Z,27.90
2023-09-29T16:23:06.868Z,23.00
2023-09-29T16:28:20.461Z,24.55
2023-09-29T16:33:24.455Z,31.55
2023-09-29T16:38:28.036Z,28.15
2023-09-29T16:43:32.964Z,31.05
2023-09-29T16:48:36.703Z,35.83
2023-09-29T16:53:40.325Z,36.85
2023-09-29T16:58:45.146Z,40.13
2023-09-29T17:03:48.693Z,41.00
2023-09-29T17:08:52.522Z,35.28
2023-09-29T17:13:58.657Z,40.00
2023-09-29T17:19:02.481Z,37.10
2023-09-29T17:24:07.448Z,33.83
2023-09-29T17:29:12.434Z,35.10
2023-09-29T17:34:15.991Z,34.60
2023-09-29T17:39:19.583Z,32.55
2023-09-29T17:44:24.589Z,35.38
2023-09-29T17:49:28.233Z,35.13
2023-09-29T17:54:31.970Z,27.52
2023-09-29T17:59:36.986Z,26.17
2023-09-29T18:04:40.531Z,21.70
2023-09-29T18:09:44.050Z,23.27
2023-09-29T18:14:48.920Z,24.77
2023-09-29T18:19:52.587Z,20.00
2023-09-29T18:24:56.111Z,23.23
2023-09-29T18:30:01.071Z,23.67
2023-09-29T18:35:05.358Z,19.17
2023-09-29T18:40:13.461Z,21.85
2023-09-29T18:45:18.544Z,21.02
2023-09-29T18:50:22.049Z,21.23
2023-09-29T18:55:25.681Z,19.38
2023-09-29T19:00:33.087Z,18.02
2023-09-29T19:05:38.977Z,19.92
2023-09-29T19:10:43.983Z,16.92
2023-09-29T19:15:51.593Z,14.48
2023-09-29T19:20:56.260Z,17.52
2023-09-29T19:26:01.491Z,12.90
2023-09-29T19:31:06.343Z,11.45
2023-09-29T19:36:09.929Z,13.98
2023-09-29T19:41:14.620Z,13.25
2023-09-29T19:46:22.945Z,14.95
2023-09-29T19:51:26.779Z,13.43
2023-09-29T19:56:34.553Z,17.23
2023-09-29T20:01:40.449Z,15.73
2023-09-29T20:06:44.366Z,16.15
2023-09-29T20:11:48.146Z,12.20
2023-09-29T20:16:55.486Z,10.52
2023-09-29T20:21:59.796Z,9.27
2023-09-29T20:27:03.505Z,9.52
2023-09-29T20:32:08.412Z,9.77
2023-09-29T20:37:15.944Z,10.77
2023-09-29T20:42:20.156Z,9.07
2023-09-29T20:47:25.308Z,7.43
2023-09-29T20:52:31.779Z,8.40
2023-09-29T20:57:36.536Z,5.35
2023-09-29T21:02:42.342Z,6.30
2023-09-29T21:07:45.962Z,6.60
2023-09-29T21:12:50.728Z,6.30
2023-09-29T21:17:55.692Z,5.47
2023-09-29T21:22:59.151Z,4.93
2023-09-29T21:28:04.575Z,5.38
2023-09-29T21:33:09.479Z,6.35
2023-09-29T21:38:12.957Z,5.05
2023-09-29T21:43:16.516Z,3.88
2023-09-29T21:48:21.587Z,5.13
2023-09-29T21:53:25.212Z,5.32
2023-09-29T21:58:28.748Z,3.75
2023-09-29T22:03:34.750Z,5.22
2023-09-29T22:08:38.465Z,3.65
2023-09-29T22:13:42.502Z,4.47
2023-09-29T22:18:47.691Z,4.60
2023-09-29T22:23:52.311Z,4.63
2023-09-29T22:28:57.252Z,4.38
2023-09-29T22:34:02.693Z,4.50
2023-09-29T22:39:08.000Z,4.85
2023-09-29T22:44:12.408Z,4.65
2023-09-29T22:49:20.566Z,4.60
2023-09-29T22:54:24.010Z,4.22
2023-09-29T22:59:27.583Z,5.20
2023-09-29T23:04:32.399Z,6.05
2023-09-29T23:09:36.148Z,6.38
2023-09-29T23:14:39.919Z,5.63
2023-09-29T23:19:45.230Z,3.20
2023-09-29T23:24:48.677Z,3.58
2023-09-29T23:29:53.397Z,4.90
2023-09-29T23:34:58.384Z,3.72
2023-09-29T23:40:02.098Z,4.95
2023-09-29T23:45:07.547Z,5.00
2023-09-29T23:50:12.966Z,5.20
2023-09-29T23:55:17.203Z,3.72
