createdAt,value
2018-06-13T00:00:41.669Z,1008.77
2018-06-13T00:01:41.637Z,1008.79
2018-06-13T00:02:41.606Z,1008.80
2018-06-13T00:03:41.588Z,1008.81
2018-06-13T00:04:41.565Z,1008.76
2018-06-13T00:05:41.549Z,1008.79
2018-06-13T00:06:41.508Z,1008.78
2018-06-13T00:07:41.481Z,1008.78
2018-06-13T00:08:41.457Z,1008.78
2018-06-13T00:09:41.440Z,1008.79
2018-06-13T00:10:41.411Z,1008.81
2018-06-13T00:11:41.386Z,1008.76
2018-06-13T00:12:41.358Z,1008.79
2018-06-13T00:13:41.340Z,1008.73
2018-06-13T00:14:41.313Z,1008.76
2018-06-13T00:15:41.283Z,1008.77
2018-06-13T00:16:41.265Z,1008.77
2018-06-13T00:17:41.248Z,1008.81
2018-06-13T00:18:41.278Z,1008.81
2018-06-13T00:19:41.185Z,1008.81
2018-06-13T00:20:41.162Z,1008.85
2018-06-13T00:21:41.140Z,1008.81
2018-06-13T00:22:41.111Z,1008.85
2018-06-13T00:23:41.082Z,1008.86
2018-06-13T00:24:41.073Z,1008.84
2018-06-13T00:25:41.054Z,1008.86
2018-06-13T00:26:41.016Z,1008.86
2018-06-13T00:27:40.986Z,1008.89
2018-06-13T00:28:40.956Z,1008.92
2018-06-13T00:29:40.942Z,1008.93
2018-06-13T00:30:40.910Z,1008.89
2018-06-13T00:31:40.888Z,1008.91
2018-06-13T00:32:40.874Z,1008.88
2018-06-13T00:33:40.834Z,1008.86
2018-06-13T00:34:40.857Z,1008.90
2018-06-13T00:35:40.791Z,1008.88
2018-06-13T00:36:40.803Z,1008.93
2018-06-13T00:37:40.740Z,1008.90
2018-06-13T00:38:40.714Z,1008.93
2018-06-13T00:39:40.712Z,1008.93
2018-06-13T00:40:40.670Z,1008.97
2018-06-13T00:41:40.644Z,1008.98
2018-06-13T00:42:40.621Z,1008.97
2018-06-13T00:43:40.584Z,1008.96
2018-06-13T00:44:40.563Z,1008.92
2018-06-13T00:45:40.542Z,1008.94
2018-06-13T00:46:40.515Z,1008.93
2018-06-13T00:47:40.488Z,1008.92
2018-06-13T00:48:40.465Z,1008.91
2018-06-13T00:49:40.451Z,1008.89
2018-06-13T00:50:40.412Z,1008.91
2018-06-13T00:51:40.397Z,1008.90
2018-06-13T00:52:40.362Z,1008.86
2018-06-13T00:53:40.348Z,1008.89
2018-06-13T00:54:40.317Z,1008.89
2018-06-13T00:55:40.299Z,1008.94
2018-06-13T00:56:40.264Z,1008.96
2018-06-13T00:57:40.248Z,1008.95
2018-06-13T00:58:40.215Z,1008.97
2018-06-13T00:59:40.199Z,1008.96
2018-06-13T01:00:40.164Z,1008.94
2018-06-13T01:01:40.149Z,1008.95
2018-06-13T01:02:40.123Z,1008.94
2018-06-13T01:03:40.093Z,1008.94
2018-06-13T01:04:40.065Z,1008.98
2018-06-13T01:05:40.046Z,1008.99
2018-06-13T01:06:40.024Z,1008.96
2018-06-13T01:07:39.996Z,1008.98
2018-06-13T01:08:39.975Z,1008.98
2018-06-13T01:09:39.939Z,1008.95
2018-06-13T01:10:39.918Z,1008.91
2018-06-13T01:11:39.892Z,1008.92
2018-06-13T01:12:39.871Z,1008.94
2018-06-13T01:13:39.841Z,1008.91
2018-06-13T01:14:39.826Z,1008.97
2018-06-13T01:15:39.796Z,1008.94
2018-06-13T01:16:39.774Z,1008.98
2018-06-13T01:17:39.740Z,1009.00
2018-06-13T01:18:39.721Z,1008.99
2018-06-13T01:19:39.691Z,1008.94
2018-06-13T01:20:39.677Z,1009.01
2018-06-13T01:21:39.650Z,1009.02
2018-06-13T01:22:39.621Z,1009.02
2018-06-13T01:23:39.591Z,1008.98
2018-06-13T01:24:39.564Z,1008.97
2018-06-13T01:25:39.542Z,1009.01
2018-06-13T01:26:39.523Z,1009.00
2018-06-13T01:27:39.496Z,1008.97
2018-06-13T01:28:39.470Z,1008.95
2018-06-13T01:29:39.445Z,1009.00
2018-06-13T01:30:39.420Z,1008.95
2018-06-13T01:31:39.392Z,1009.01
2018-06-13T01:32:39.367Z,1009.03
2018-06-13T01:33:39.351Z,1008.98
2018-06-13T01:34:39.317Z,1008.99
2018-06-13T01:35:39.294Z,1008.97
2018-06-13T01:36:39.274Z,1009.01
2018-06-13T01:37:39.242Z,1008.98
2018-06-13T01:38:39.226Z,1009.00
2018-06-13T01:39:39.190Z,1008.96
2018-06-13T01:40:39.168Z,1009.03
2018-06-13T01:41:39.142Z,1009.05
2018-06-13T01:42:39.120Z,1009.01
2018-06-13T01:43:39.111Z,1009.08
2018-06-13T01:44:39.066Z,1009.05
2018-06-13T01:45:39.048Z,1009.02
2018-06-13T01:46:39.029Z,1009.04
2018-06-13T01:47:38.996Z,1009.04
2018-06-13T01:48:38.967Z,1009.10
2018-06-13T01:49:38.948Z,1009.06
2018-06-13T01:50:38.916Z,1009.06
2018-06-13T01:51:38.899Z,1009.07
2018-06-13T01:52:38.866Z,1009.06
2018-06-13T01:53:38.853Z,1009.09
2018-06-13T01:54:38.815Z,1009.07
2018-06-13T01:55:38.799Z,1009.04
2018-06-13T01:56:38.765Z,1009.06
2018-06-13T01:57:38.749Z,1009.08
2018-06-13T01:58:38.717Z,1009.08
2018-06-13T01:59:38.697Z,1009.10
2018-06-13T02:00:38.668Z,1009.05
2018-06-13T02:01:38.649Z,1009.01
2018-06-13T02:02:38.628Z,1009.02
2018-06-13T02:03:38.631Z,1009.00
2018-06-13T02:04:38.571Z,1009.06
2018-06-13T02:05:38.544Z,1009.04
2018-06-13T02:06:38.527Z,1009.04
2018-06-13T02:07:38.490Z,1009.04
2018-06-13T02:08:38.495Z,1009.04
2018-06-13T02:09:38.443Z,1009.10
2018-06-13T02:10:38.429Z,1009.02
2018-06-13T02:11:38.390Z,1009.04
2018-06-13T02:12:38.377Z,1009.07
2018-06-13T02:13:38.340Z,1009.06
2018-06-13T02:14:38.321Z,1009.07
2018-06-13T02:15:38.295Z,1009.10
2018-06-13T02:16:38.272Z,1009.08
2018-06-13T02:17:38.244Z,1009.10
2018-06-13T02:18:38.222Z,1009.07
2018-06-13T02:19:38.198Z,1009.14
2018-06-13T02:20:38.176Z,1009.10
2018-06-13T02:21:38.154Z,1009.06
2018-06-13T02:22:38.123Z,1009.04
2018-06-13T02:23:38.098Z,1009.09
2018-06-13T02:24:38.067Z,1009.08
2018-06-13T02:25:38.050Z,1009.08
2018-06-13T02:26:38.022Z,1009.05
2018-06-13T02:27:37.995Z,1009.10
2018-06-13T02:28:37.967Z,1009.10
2018-06-13T02:29:37.944Z,1009.09
2018-06-13T02:30:37.929Z,1009.13
2018-06-13T02:31:37.897Z,1009.13
2018-06-13T02:32:37.870Z,1009.15
2018-06-13T02:33:37.848Z,1009.13
2018-06-13T02:34:37.819Z,1009.16
2018-06-13T02:35:37.800Z,1009.13
2018-06-13T02:36:37.776Z,1009.19
2018-06-13T02:37:37.745Z,1009.16
2018-06-13T02:38:37.726Z,1009.14
2018-06-13T02:39:37.693Z,1009.14
2018-06-13T02:40:37.672Z,1009.13
2018-06-13T02:41:37.646Z,1009.14
2018-06-13T02:42:37.626Z,1009.12
2018-06-13T02:43:37.595Z,1009.10
2018-06-13T02:44:37.592Z,1009.14
2018-06-13T02:45:37.542Z,1009.13
2018-06-13T02:46:37.526Z,1009.07
2018-06-13T02:47:37.499Z,1009.07
2018-06-13T02:48:37.467Z,1009.05
2018-06-13T02:49:37.450Z,1009.05
2018-06-13T02:50:37.423Z,1009.04
2018-06-13T02:51:37.401Z,1008.99
2018-06-13T02:52:37.366Z,1009.01
2018-06-13T02:53:37.350Z,1008.97
2018-06-13T02:54:37.329Z,1008.98
2018-06-13T02:55:37.290Z,1009.00
2018-06-13T02:56:37.277Z,1009.03
2018-06-13T02:57:37.242Z,1009.03
2018-06-13T02:58:37.224Z,1009.03
2018-06-13T02:59:37.247Z,1009.06
2018-06-13T03:00:37.181Z,1009.06
2018-06-13T03:01:37.148Z,1009.09
2018-06-13T03:02:37.123Z,1009.08
2018-06-13T03:03:37.095Z,1009.10
2018-06-13T03:04:37.081Z,1009.05
2018-06-13T03:05:37.046Z,1009.07
2018-06-13T03:06:37.034Z,1009.07
2018-06-13T03:07:36.992Z,1009.06
2018-06-13T03:08:36.971Z,1009.04
2018-06-13T03:09:36.949Z,1009.05
2018-06-13T03:10:36.918Z,1008.98
2018-06-13T03:11:36.899Z,1009.02
2018-06-13T03:12:36.874Z,1009.05
2018-06-13T03:13:36.845Z,1009.04
2018-06-13T03:14:36.818Z,1009.05
2018-06-13T03:15:36.802Z,1009.04
2018-06-13T03:16:36.767Z,1009.05
2018-06-13T03:17:36.754Z,1009.04
2018-06-13T03:18:36.726Z,1009.10
2018-06-13T03:19:36.699Z,1009.11
2018-06-13T03:20:36.670Z,1009.14
2018-06-13T03:21:36.643Z,1009.18
2018-06-13T03:22:36.639Z,1009.17
2018-06-13T03:23:36.595Z,1009.17
2018-06-13T03:24:36.574Z,1009.16
2018-06-13T03:25:36.551Z,1009.18
2018-06-13T03:26:36.526Z,1009.17
2018-06-13T03:27:36.498Z,1009.19
2018-06-13T03:28:36.477Z,1009.17
2018-06-13T03:29:36.442Z,1009.17
2018-06-13T03:30:36.424Z,1009.17
2018-06-13T03:31:36.403Z,1009.17
2018-06-13T03:32:36.376Z,1009.17
2018-06-13T03:33:36.344Z,1009.19
2018-06-13T03:34:36.319Z,1009.21
2018-06-13T03:35:36.302Z,1009.20
2018-06-13T03:36:36.269Z,1009.20
2018-06-13T03:37:36.255Z,1009.13
2018-06-13T03:38:36.227Z,1009.19
2018-06-13T03:39:36.220Z,1009.12
2018-06-13T03:40:36.180Z,1009.15
2018-06-13T03:41:36.147Z,1009.16
2018-06-13T03:42:36.126Z,1009.13
2018-06-13T03:43:36.100Z,1009.16
2018-06-13T03:44:36.076Z,1009.15
2018-06-13T03:45:36.048Z,1009.18
2018-06-13T03:46:36.021Z,1009.15
2018-06-13T03:47:36.007Z,1009.14
2018-06-13T03:48:35.983Z,1009.19
2018-06-13T03:49:35.949Z,1009.17
2018-06-13T03:50:35.921Z,1009.25
2018-06-13T03:51:35.912Z,1009.21
2018-06-13T03:52:35.873Z,1009.23
2018-06-13T03:53:35.851Z,1009.20
2018-06-13T03:54:35.827Z,1009.23
2018-06-13T03:55:35.800Z,1009.24
2018-06-13T03:56:35.770Z,1009.24
2018-06-13T03:57:35.759Z,1009.23
2018-06-13T03:58:35.724Z,1009.27
2018-06-13T03:59:35.704Z,1009.27
2018-06-13T04:00:35.682Z,1009.29
2018-06-13T04:01:35.646Z,1009.28
2018-06-13T04:02:35.630Z,1009.25
2018-06-13T04:03:35.599Z,1009.25
2018-06-13T04:04:35.578Z,1009.29
2018-06-13T04:05:35.553Z,1009.28
2018-06-13T04:06:35.522Z,1009.27
2018-06-13T04:07:35.504Z,1009.32
2018-06-13T04:08:35.478Z,1009.34
2018-06-13T04:09:35.450Z,1009.35
2018-06-13T04:10:35.424Z,1009.33
2018-06-13T04:11:35.407Z,1009.36
2018-06-13T04:12:35.382Z,1009.35
2018-06-13T04:13:35.393Z,1009.34
2018-06-13T04:14:35.329Z,1009.35
2018-06-13T04:15:35.300Z,1009.34
2018-06-13T04:16:35.272Z,1009.36
2018-06-13T04:17:35.258Z,1009.36
2018-06-13T04:18:35.220Z,1009.36
2018-06-13T04:19:35.204Z,1009.35
2018-06-13T04:20:35.178Z,1009.34
2018-06-13T04:21:35.159Z,1009.33
2018-06-13T04:22:35.132Z,1009.33
2018-06-13T04:23:35.107Z,1009.33
2018-06-13T04:24:35.076Z,1009.35
2018-06-13T04:25:35.053Z,1009.33
2018-06-13T04:26:35.027Z,1009.35
2018-06-13T04:27:34.999Z,1009.36
2018-06-13T04:28:34.978Z,1009.33
2018-06-13T04:29:34.951Z,1009.35
2018-06-13T04:30:34.928Z,1009.39
2018-06-13T04:31:34.894Z,1009.38
2018-06-13T04:32:34.882Z,1009.43
2018-06-13T04:33:34.852Z,1009.36
2018-06-13T04:34:34.824Z,1009.39
2018-06-13T04:35:34.808Z,1009.30
2018-06-13T04:36:34.778Z,1009.37
2018-06-13T04:37:34.746Z,1009.31
2018-06-13T04:38:34.724Z,1009.36
2018-06-13T04:39:34.701Z,1009.35
2018-06-13T04:40:34.669Z,1009.30
2018-06-13T04:41:34.656Z,1009.35
2018-06-13T04:42:34.626Z,1009.37
2018-06-13T04:43:34.615Z,1009.36
2018-06-13T04:44:34.572Z,1009.35
2018-06-13T04:45:34.561Z,1009.38
2018-06-13T04:46:34.520Z,1009.35
2018-06-13T04:47:34.504Z,1009.36
2018-06-13T04:48:34.469Z,1009.35
2018-06-13T04:49:34.457Z,1009.28
2018-06-13T04:50:34.420Z,1009.30
2018-06-13T04:51:34.403Z,1009.29
2018-06-13T04:52:34.374Z,1009.25
2018-06-13T04:53:34.347Z,1009.23
2018-06-13T04:54:34.323Z,1009.22
2018-06-13T04:55:34.298Z,1009.21
2018-06-13T04:56:34.271Z,1009.21
2018-06-13T04:57:34.249Z,1009.21
2018-06-13T04:58:34.218Z,1009.23
2018-06-13T04:59:34.201Z,1009.21
2018-06-13T05:00:34.174Z,1009.20
2018-06-13T05:01:34.146Z,1009.22
2018-06-13T05:02:34.130Z,1009.19
2018-06-13T05:03:34.093Z,1009.19
2018-06-13T05:04:34.072Z,1009.19
2018-06-13T05:05:34.050Z,1009.21
2018-06-13T05:06:34.035Z,1009.21
2018-06-13T05:07:34.000Z,1009.22
2018-06-13T05:08:33.981Z,1009.25
2018-06-13T05:09:33.941Z,1009.30
2018-06-13T05:10:33.921Z,1009.30
2018-06-13T05:11:33.897Z,1009.29
2018-06-13T05:12:33.868Z,1009.29
2018-06-13T05:13:33.853Z,1009.32
2018-06-13T05:14:33.819Z,1009.30
2018-06-13T05:15:33.797Z,1009.31
2018-06-13T05:16:33.776Z,1009.29
2018-06-13T05:17:33.742Z,1009.36
2018-06-13T05:18:33.721Z,1009.33
2018-06-13T05:19:33.694Z,1009.35
2018-06-13T05:20:33.664Z,1009.33
2018-06-13T05:21:33.650Z,1009.34
2018-06-13T05:22:33.621Z,1009.35
2018-06-13T05:23:33.597Z,1009.36
2018-06-13T05:24:33.575Z,1009.41
2018-06-13T05:25:33.544Z,1009.38
2018-06-13T05:26:33.525Z,1009.43
2018-06-13T05:27:33.495Z,1009.40
2018-06-13T05:28:33.516Z,1009.41
2018-06-13T05:29:33.448Z,1009.39
2018-06-13T05:30:33.424Z,1009.34
2018-06-13T05:31:33.401Z,1009.38
2018-06-13T05:32:33.369Z,1009.39
2018-06-13T05:33:33.355Z,1009.35
2018-06-13T05:34:33.351Z,1009.35
2018-06-13T05:35:33.299Z,1009.34
2018-06-13T05:36:33.271Z,1009.33
2018-06-13T05:37:33.250Z,1009.32
2018-06-13T05:38:33.221Z,1009.31
2018-06-13T05:39:33.250Z,1009.32
2018-06-13T05:40:33.178Z,1009.35
2018-06-13T05:41:33.151Z,1009.34
2018-06-13T05:42:33.119Z,1009.32
2018-06-13T05:43:33.117Z,1009.40
2018-06-13T05:44:33.071Z,1009.40
2018-06-13T05:45:33.059Z,1009.45
2018-06-13T05:46:33.077Z,1009.44
2018-06-13T05:47:32.998Z,1009.43
2018-06-13T05:48:32.983Z,1009.46
2018-06-13T05:49:32.952Z,1009.46
2018-06-13T05:50:32.928Z,1009.48
2018-06-13T05:51:32.907Z,1009.51
2018-06-13T05:52:32.881Z,1009.57
2018-06-13T05:53:32.853Z,1009.53
2018-06-13T05:54:32.830Z,1009.57
2018-06-13T05:55:32.801Z,1009.57
2018-06-13T05:56:32.784Z,1009.59
2018-06-13T05:57:32.753Z,1009.59
2018-06-13T05:58:32.732Z,1009.58
2018-06-13T05:59:32.707Z,1009.57
2018-06-13T06:00:32.690Z,1009.60
2018-06-13T06:01:32.689Z,1009.55
2018-06-13T06:02:32.630Z,1009.60
2018-06-13T06:03:32.613Z,1009.61
2018-06-13T06:04:32.582Z,1009.58
2018-06-13T06:05:32.555Z,1009.64
2018-06-13T06:06:32.539Z,1009.65
2018-06-13T06:07:32.502Z,1009.66
2018-06-13T06:08:32.485Z,1009.65
2018-06-13T06:09:32.463Z,1009.67
2018-06-13T06:10:32.547Z,1009.64
2018-06-13T06:11:32.405Z,1009.68
2018-06-13T06:12:32.392Z,1009.67
2018-06-13T06:13:32.358Z,1009.67
2018-06-13T06:14:32.335Z,1009.65
2018-06-13T06:15:32.311Z,1009.66
2018-06-13T06:16:32.284Z,1009.66
2018-06-13T06:17:32.265Z,1009.69
2018-06-13T06:18:32.240Z,1009.70
2018-06-13T06:19:32.207Z,1009.75
2018-06-13T06:20:32.187Z,1009.71
2018-06-13T06:21:32.174Z,1009.69
2018-06-13T06:22:32.134Z,1009.76
2018-06-13T06:23:32.166Z,1009.73
2018-06-13T06:24:32.088Z,1009.75
2018-06-13T06:25:32.064Z,1009.77
2018-06-13T06:26:32.043Z,1009.79
2018-06-13T06:27:32.016Z,1009.90
2018-06-13T06:28:31.990Z,1009.77
2018-06-13T06:29:31.974Z,1009.80
2018-06-13T06:30:31.945Z,1009.81
2018-06-13T06:31:31.909Z,1009.81
2018-06-13T06:32:31.898Z,1009.83
2018-06-13T06:33:31.866Z,1009.83
2018-06-13T06:34:31.841Z,1009.81
2018-06-13T06:35:31.819Z,1009.83
2018-06-13T06:36:31.785Z,1009.84
2018-06-13T06:37:31.771Z,1009.83
2018-06-13T06:38:31.748Z,1009.80
2018-06-13T06:39:31.712Z,1009.85
2018-06-13T06:40:31.690Z,1009.88
2018-06-13T06:41:31.673Z,1009.89
2018-06-13T06:42:31.642Z,1009.88
2018-06-13T06:43:31.614Z,1009.92
2018-06-13T06:44:31.600Z,1009.88
2018-06-13T06:45:31.571Z,1009.89
2018-06-13T06:46:31.549Z,1009.94
2018-06-13T06:47:31.524Z,1009.86
2018-06-13T06:48:31.490Z,1009.90
2018-06-13T06:49:31.479Z,1009.91
2018-06-13T06:50:31.441Z,1009.90
2018-06-13T06:51:31.428Z,1009.87
2018-06-13T06:52:31.390Z,1009.81
2018-06-13T06:53:31.377Z,1009.80
2018-06-13T06:54:31.350Z,1009.81
2018-06-13T06:55:31.344Z,1009.83
2018-06-13T06:56:31.303Z,1009.82
2018-06-13T06:57:31.269Z,1009.84
2018-06-13T06:58:31.258Z,1009.87
2018-06-13T06:59:31.228Z,1009.87
2018-06-13T07:00:31.197Z,1009.87
2018-06-13T07:01:31.177Z,1009.86
2018-06-13T07:02:31.156Z,1009.89
2018-06-13T07:03:31.132Z,1009.89
2018-06-13T07:04:31.102Z,1009.84
2018-06-13T07:05:31.080Z,1009.82
2018-06-13T07:06:31.055Z,1009.87
2018-06-13T07:07:31.027Z,1009.85
2018-06-13T07:08:31.010Z,1009.84
2018-06-13T07:09:30.981Z,1009.82
2018-06-13T07:10:30.953Z,1009.81
2018-06-13T07:11:30.936Z,1009.82
2018-06-13T07:12:30.905Z,1009.79
2018-06-13T07:13:30.889Z,1009.86
2018-06-13T07:14:30.860Z,1009.87
2018-06-13T07:15:30.836Z,1009.87
2018-06-13T07:16:30.805Z,1009.89
2018-06-13T07:17:30.783Z,1009.85
2018-06-13T07:18:30.758Z,1009.90
2018-06-13T07:19:30.741Z,1009.94
2018-06-13T07:20:30.712Z,1009.89
2018-06-13T07:21:30.690Z,1009.96
2018-06-13T07:22:30.666Z,1009.95
2018-06-13T07:23:30.643Z,1009.93
2018-06-13T07:24:30.613Z,1009.95
2018-06-13T07:25:30.589Z,1009.94
2018-06-13T07:26:30.573Z,1009.95
2018-06-13T07:27:30.542Z,1009.96
2018-06-13T07:28:30.522Z,1009.95
2018-06-13T07:29:30.503Z,1009.96
2018-06-13T07:30:30.471Z,1009.99
2018-06-13T07:31:30.449Z,1010.00
2018-06-13T07:32:30.422Z,1009.97
2018-06-13T07:33:30.402Z,1009.95
2018-06-13T07:34:30.373Z,1009.93
2018-06-13T07:35:30.348Z,1009.88
2018-06-13T07:36:30.321Z,1009.97
2018-06-13T07:37:30.295Z,1009.96
2018-06-13T07:38:30.273Z,1009.97
2018-06-13T07:39:30.249Z,1009.96
2018-06-13T07:40:30.231Z,1009.98
2018-06-13T07:41:30.202Z,1010.01
2018-06-13T07:42:30.181Z,1009.98
2018-06-13T07:43:30.165Z,1009.96
2018-06-13T07:44:30.129Z,1010.02
2018-06-13T07:45:30.110Z,1010.05
2018-06-13T07:46:30.076Z,1010.01
2018-06-13T07:47:30.051Z,1009.98
2018-06-13T07:48:30.031Z,1009.99
2018-06-13T07:49:30.014Z,1009.97
2018-06-13T07:50:29.981Z,1009.98
2018-06-13T07:51:29.961Z,1010.00
2018-06-13T07:52:29.936Z,1009.95
2018-06-13T07:53:29.926Z,1010.00
2018-06-13T07:54:29.886Z,1010.01
2018-06-13T07:55:29.865Z,1010.02
2018-06-13T07:56:29.834Z,1009.99
2018-06-13T07:57:29.818Z,1009.95
2018-06-13T07:58:29.781Z,1009.99
2018-06-13T07:59:29.762Z,1010.01
2018-06-13T08:00:29.748Z,1009.97
2018-06-13T08:01:29.741Z,1010.05
2018-06-13T08:02:29.699Z,1009.97
2018-06-13T08:03:29.666Z,1009.97
2018-06-13T08:04:29.642Z,1009.96
2018-06-13T08:05:29.621Z,1009.96
2018-06-13T08:06:29.596Z,1009.94
2018-06-13T08:07:29.566Z,1009.91
2018-06-13T08:08:29.630Z,1009.98
2018-06-13T08:09:29.516Z,1009.92
2018-06-13T08:10:29.503Z,1009.98
2018-06-13T08:11:29.471Z,1010.00
2018-06-13T08:12:29.445Z,1009.98
2018-06-13T08:13:29.424Z,1010.12
2018-06-13T08:14:29.413Z,1010.02
2018-06-13T08:15:29.378Z,1010.05
2018-06-13T08:16:29.344Z,1010.04
2018-06-13T08:17:29.328Z,1010.02
2018-06-13T08:18:29.295Z,1010.05
2018-06-13T08:19:29.285Z,1010.02
2018-06-13T08:20:29.256Z,1010.05
2018-06-13T08:21:29.227Z,1010.06
2018-06-13T08:22:29.209Z,1010.09
2018-06-13T08:23:29.181Z,1010.07
2018-06-13T08:24:29.148Z,1010.09
2018-06-13T08:25:29.135Z,1010.17
2018-06-13T08:26:29.106Z,1010.11
2018-06-13T08:27:29.083Z,1010.15
2018-06-13T08:28:29.053Z,1010.16
2018-06-13T08:29:29.033Z,1010.18
2018-06-13T08:30:29.007Z,1010.26
2018-06-13T08:31:28.984Z,1010.25
2018-06-13T08:32:28.959Z,1010.29
2018-06-13T08:33:28.931Z,1010.34
2018-06-13T08:34:28.915Z,1010.32
2018-06-13T08:35:28.887Z,1010.38
2018-06-13T08:36:28.863Z,1010.38
2018-06-13T08:37:28.834Z,1010.40
2018-06-13T08:38:29.728Z,1010.40
2018-06-13T08:39:28.786Z,1010.46
2018-06-13T08:40:28.758Z,1010.44
2018-06-13T08:41:28.732Z,1010.42
2018-06-13T08:42:28.712Z,1010.48
2018-06-13T08:43:28.682Z,1010.47
2018-06-13T08:44:28.667Z,1010.46
2018-06-13T08:45:28.641Z,1010.48
2018-06-13T08:46:28.610Z,1010.45
2018-06-13T08:47:28.593Z,1010.43
2018-06-13T08:48:28.566Z,1010.41
2018-06-13T08:49:28.543Z,1010.44
2018-06-13T08:50:28.518Z,1010.46
2018-06-13T08:51:28.487Z,1010.47
2018-06-13T08:52:28.463Z,1010.39
2018-06-13T08:53:28.441Z,1010.46
2018-06-13T08:54:28.414Z,1010.35
2018-06-13T08:55:28.388Z,1010.45
2018-06-13T08:56:28.368Z,1010.40
2018-06-13T08:57:28.347Z,1010.36
2018-06-13T08:58:28.324Z,1010.37
2018-06-13T08:59:28.291Z,1010.41
2018-06-13T09:00:28.270Z,1010.40
2018-06-13T09:01:28.252Z,1010.41
2018-06-13T09:02:28.220Z,1010.49
2018-06-13T09:03:28.197Z,1010.40
2018-06-13T09:04:28.167Z,1010.41
2018-06-13T09:05:28.152Z,1010.50
2018-06-13T09:06:28.118Z,1010.45
2018-06-13T09:07:28.093Z,1010.45
2018-06-13T09:08:28.079Z,1010.40
2018-06-13T09:09:28.052Z,1010.32
2018-06-13T09:10:28.019Z,1010.38
2018-06-13T09:11:27.993Z,1010.37
2018-06-13T09:12:27.970Z,1010.35
2018-06-13T09:13:27.947Z,1010.31
2018-06-13T09:14:27.923Z,1010.35
2018-06-13T09:15:27.904Z,1010.31
2018-06-13T09:16:27.873Z,1010.29
2018-06-13T09:17:27.855Z,1010.27
2018-06-13T09:18:27.824Z,1010.31
2018-06-13T09:19:27.808Z,1010.31
2018-06-13T09:20:27.779Z,1010.33
2018-06-13T09:21:27.759Z,1010.32
2018-06-13T09:22:27.770Z,1010.34
2018-06-13T09:23:27.718Z,1010.28
2018-06-13T09:24:27.692Z,1010.37
2018-06-13T09:25:27.659Z,1010.42
2018-06-13T09:26:27.636Z,1010.43
2018-06-13T09:27:27.612Z,1010.36
2018-06-13T09:28:27.589Z,1010.37
2018-06-13T09:29:27.564Z,1010.38
2018-06-13T09:30:27.531Z,1010.43
2018-06-13T09:31:27.510Z,1010.44
2018-06-13T09:32:27.492Z,1010.40
2018-06-13T09:33:27.469Z,1010.40
2018-06-13T09:34:27.440Z,1010.42
2018-06-13T09:35:27.415Z,1010.44
2018-06-13T09:36:27.395Z,1010.49
2018-06-13T09:37:27.413Z,1010.44
2018-06-13T09:38:27.341Z,1010.58
2018-06-13T09:39:27.321Z,1010.40
2018-06-13T09:40:27.303Z,1010.35
2018-06-13T09:41:27.268Z,1010.32
2018-06-13T09:42:27.251Z,1010.29
2018-06-13T09:43:27.227Z,1010.42
2018-06-13T09:44:27.197Z,1010.32
2018-06-13T09:45:27.185Z,1010.53
2018-06-13T09:46:27.149Z,1010.24
2018-06-13T09:47:27.134Z,1010.23
2018-06-13T09:48:27.105Z,1010.22
2018-06-13T09:49:27.079Z,1010.34
2018-06-13T09:50:27.065Z,1010.36
2018-06-13T09:51:27.038Z,1010.27
2018-06-13T09:52:27.012Z,1010.30
2018-06-13T09:53:26.980Z,1010.24
2018-06-13T09:54:26.996Z,1010.20
2018-06-13T09:55:26.942Z,1010.27
2018-06-13T09:56:26.918Z,1010.25
2018-06-13T09:57:26.896Z,1010.27
2018-06-13T09:58:26.868Z,1010.23
2018-06-13T09:59:26.846Z,1010.22
2018-06-13T10:00:26.818Z,1010.21
2018-06-13T10:01:26.798Z,1010.20
2018-06-13T10:02:26.771Z,1010.27
2018-06-13T10:03:26.748Z,1010.23
2018-06-13T10:04:26.720Z,1010.27
2018-06-13T10:05:26.695Z,1010.21
2018-06-13T10:06:26.680Z,1010.22
2018-06-13T10:07:26.657Z,1010.25
2018-06-13T10:08:26.627Z,1010.30
2018-06-13T10:09:26.604Z,1010.24
2018-06-13T10:10:26.585Z,1010.30
2018-06-13T10:11:26.552Z,1010.33
2018-06-13T10:12:26.538Z,1010.36
2018-06-13T10:13:26.505Z,1010.44
2018-06-13T10:14:26.490Z,1010.38
2018-06-13T10:15:26.465Z,1010.40
2018-06-13T10:16:26.458Z,1010.36
2018-06-13T10:17:26.412Z,1010.31
2018-06-13T10:18:26.385Z,1010.29
2018-06-13T10:19:26.368Z,1010.37
2018-06-13T10:20:26.344Z,1010.30
2018-06-13T10:21:26.324Z,1010.37
2018-06-13T10:22:26.289Z,1010.29
2018-06-13T10:23:26.277Z,1010.29
2018-06-13T10:24:26.250Z,1010.29
2018-06-13T10:25:26.221Z,1010.28
2018-06-13T10:26:26.203Z,1010.28
2018-06-13T10:27:26.182Z,1010.25
2018-06-13T10:28:26.146Z,1010.35
2018-06-13T10:29:26.127Z,1010.29
2018-06-13T10:30:26.108Z,1010.23
2018-06-13T10:31:26.076Z,1010.29
2018-06-13T10:32:26.062Z,1010.31
2018-06-13T10:33:26.036Z,1010.38
2018-06-13T10:34:26.076Z,1010.25
2018-06-13T10:35:25.982Z,1010.33
2018-06-13T10:36:25.967Z,1010.36
2018-06-13T10:37:25.952Z,1010.34
2018-06-13T10:38:25.919Z,1010.33
2018-06-13T10:39:25.896Z,1010.35
2018-06-13T10:40:25.863Z,1010.31
2018-06-13T10:41:25.850Z,1010.33
2018-06-13T10:42:25.815Z,1010.41
2018-06-13T10:43:25.792Z,1010.33
2018-06-13T10:44:25.771Z,1010.32
2018-06-13T10:45:25.750Z,1010.37
2018-06-13T10:46:25.725Z,1010.32
2018-06-13T10:47:25.705Z,1010.29
2018-06-13T10:48:25.691Z,1010.38
2018-06-13T10:49:25.653Z,1010.34
2018-06-13T10:50:25.632Z,1010.30
2018-06-13T10:51:25.607Z,1010.36
2018-06-13T10:52:25.585Z,1010.40
2018-06-13T10:53:25.558Z,1010.39
2018-06-13T10:54:25.537Z,1010.37
2018-06-13T10:55:25.508Z,1010.35
2018-06-13T10:56:25.498Z,1010.39
2018-06-13T10:57:25.465Z,1010.39
2018-06-13T10:58:25.446Z,1010.39
2018-06-13T10:59:25.423Z,1010.37
2018-06-13T11:00:25.395Z,1010.37
2018-06-13T11:01:25.380Z,1010.40
2018-06-13T11:02:25.342Z,1010.40
2018-06-13T11:03:25.326Z,1010.37
2018-06-13T11:04:25.301Z,1010.38
2018-06-13T11:05:25.273Z,1010.34
2018-06-13T11:06:25.257Z,1010.34
2018-06-13T11:07:25.248Z,1010.37
2018-06-13T11:08:25.205Z,1010.38
2018-06-13T11:09:25.177Z,1010.42
2018-06-13T11:10:25.167Z,1010.41
2018-06-13T11:11:25.142Z,1010.54
2018-06-13T11:12:25.109Z,1010.42
2018-06-13T11:13:25.090Z,1010.42
2018-06-13T11:14:25.066Z,1010.49
2018-06-13T11:15:25.084Z,1010.52
2018-06-13T11:16:25.026Z,1010.53
2018-06-13T11:17:24.998Z,1010.48
2018-06-13T11:18:24.968Z,1010.54
2018-06-13T11:19:24.944Z,1010.52
2018-06-13T11:20:24.928Z,1010.51
2018-06-13T11:21:24.905Z,1010.59
2018-06-13T11:22:24.881Z,1010.60
2018-06-13T11:23:24.855Z,1010.54
2018-06-13T11:24:24.826Z,1010.49
2018-06-13T11:25:24.812Z,1010.54
2018-06-13T11:26:24.775Z,1010.53
2018-06-13T11:27:24.754Z,1010.49
2018-06-13T11:28:24.740Z,1010.52
2018-06-13T11:29:24.704Z,1010.52
2018-06-13T11:30:24.700Z,1010.55
2018-06-13T11:31:24.662Z,1010.50
2018-06-13T11:32:24.640Z,1010.57
2018-06-13T11:33:24.611Z,1010.48
2018-06-13T11:34:24.590Z,1010.49
2018-06-13T11:35:24.567Z,1010.50
2018-06-13T11:36:24.539Z,1010.44
2018-06-13T11:37:24.526Z,1010.41
2018-06-13T11:38:24.492Z,1010.43
2018-06-13T11:39:24.463Z,1010.48
2018-06-13T11:40:24.448Z,1010.43
2018-06-13T11:41:24.432Z,1010.40
2018-06-13T11:42:24.402Z,1010.43
2018-06-13T11:43:24.377Z,1010.45
2018-06-13T11:44:24.346Z,1010.46
2018-06-13T11:45:24.330Z,1010.45
2018-06-13T11:46:24.298Z,1010.45
2018-06-13T11:47:24.279Z,1010.44
2018-06-13T11:48:24.254Z,1010.42
2018-06-13T11:49:24.239Z,1010.43
2018-06-13T11:50:24.217Z,1010.47
2018-06-13T11:51:24.189Z,1010.49
2018-06-13T11:52:24.157Z,1010.48
2018-06-13T11:53:24.131Z,1010.51
2018-06-13T11:54:24.105Z,1010.46
2018-06-13T11:55:24.092Z,1010.46
2018-06-13T11:56:24.059Z,1010.53
2018-06-13T11:57:24.049Z,1010.47
2018-06-13T11:58:24.009Z,1010.55
2018-06-13T11:59:23.993Z,1010.48
2018-06-13T12:00:23.983Z,1010.55
2018-06-13T12:01:23.948Z,1010.48
2018-06-13T12:02:23.918Z,1010.62
2018-06-13T12:03:23.930Z,1010.46
2018-06-13T12:04:23.875Z,1010.47
2018-06-13T12:05:23.848Z,1010.45