createdAt,value
2019-04-10T00:00:57.551Z,0.00
2019-04-10T00:01:58.083Z,0.00
2019-04-10T00:02:57.788Z,0.00
2019-04-10T00:03:57.431Z,0.00
2019-04-10T00:04:57.390Z,0.00
2019-04-10T00:05:58.337Z,0.00
2019-04-10T00:07:08.454Z,0.00
2019-04-10T00:07:57.611Z,0.00
2019-04-10T00:08:57.235Z,0.00
2019-04-10T00:09:57.301Z,0.00
2019-04-10T00:10:57.151Z,0.00
2019-04-10T00:11:57.127Z,0.00
2019-04-10T00:12:58.169Z,0.00
2019-04-10T00:13:57.031Z,0.00
2019-04-10T00:14:57.002Z,0.00
2019-04-10T00:15:57.036Z,0.00
2019-04-10T00:16:56.914Z,0.00
2019-04-10T00:17:57.693Z,0.00
2019-04-10T00:18:56.839Z,0.00
2019-04-10T00:19:56.793Z,0.00
2019-04-10T00:20:56.853Z,0.00
2019-04-10T00:21:57.716Z,0.00
2019-04-10T00:22:56.671Z,0.00
2019-04-10T00:23:57.614Z,0.00
2019-04-10T00:24:56.662Z,0.00
2019-04-10T00:25:57.272Z,0.00
2019-04-10T00:26:56.517Z,0.00
2019-04-10T00:27:56.562Z,0.00
2019-04-10T00:28:56.439Z,0.00
2019-04-10T00:29:56.527Z,0.00
2019-04-10T00:30:56.356Z,0.00
2019-04-10T00:31:56.366Z,0.00
2019-04-10T00:32:56.461Z,0.00
2019-04-10T00:33:56.951Z,0.00
2019-04-10T00:34:56.193Z,0.00
2019-04-10T00:35:56.198Z,0.00
2019-04-10T00:36:56.119Z,0.00
2019-04-10T00:37:56.073Z,0.00
2019-04-10T00:38:56.037Z,0.00
2019-04-10T00:39:57.035Z,0.00
2019-04-10T00:40:55.958Z,0.00
2019-04-10T00:41:56.674Z,0.00
2019-04-10T00:42:57.113Z,0.00
2019-04-10T00:43:55.852Z,0.00
2019-04-10T00:44:56.393Z,0.00
2019-04-10T00:45:55.785Z,0.00
2019-04-10T00:46:56.856Z,0.00
2019-04-10T00:47:55.685Z,0.00
2019-04-10T00:48:56.471Z,0.00
2019-04-10T00:49:55.797Z,0.00
2019-04-10T00:50:55.557Z,0.00
2019-04-10T00:51:55.619Z,0.00
2019-04-10T00:52:55.474Z,0.00
2019-04-10T00:53:55.440Z,0.00
2019-04-10T00:54:55.433Z,0.00
2019-04-10T00:55:56.377Z,0.00
2019-04-10T00:56:55.314Z,0.00
2019-04-10T00:57:56.110Z,0.00
2019-04-10T00:58:55.435Z,0.00
2019-04-10T00:59:55.200Z,0.00
2019-04-10T01:00:55.167Z,0.00
2019-04-10T01:01:56.201Z,0.00
2019-04-10T01:02:55.074Z,0.00
2019-04-10T01:03:56.336Z,0.00
2019-04-10T01:04:55.077Z,0.00
2019-04-10T01:05:55.472Z,0.00
2019-04-10T01:06:54.918Z,0.00
2019-04-10T01:07:55.972Z,0.00
2019-04-10T01:08:55.157Z,0.00
2019-04-10T01:09:55.584Z,0.00
2019-04-10T01:10:54.797Z,0.00
2019-04-10T01:11:55.225Z,0.00
2019-04-10T01:12:54.704Z,0.00
2019-04-10T01:13:54.639Z,0.00
2019-04-10T01:14:54.597Z,0.00
2019-04-10T01:15:55.172Z,0.00
2019-04-10T01:16:54.560Z,0.00
2019-04-10T01:17:54.814Z,0.00
2019-04-10T01:18:55.138Z,0.00
2019-04-10T01:19:54.503Z,0.00
2019-04-10T01:20:54.364Z,0.00
2019-04-10T01:21:54.870Z,0.00
2019-04-10T01:22:55.166Z,0.00
2019-04-10T01:23:55.230Z,0.00
2019-04-10T01:24:54.404Z,0.00
2019-04-10T01:25:54.732Z,0.00
2019-04-10T01:26:54.119Z,0.00
2019-04-10T01:27:54.272Z,0.00
2019-04-10T01:28:54.218Z,0.00
2019-04-10T01:29:53.997Z,0.00
2019-04-10T01:30:54.864Z,0.00
2019-04-10T01:31:53.921Z,0.00
2019-04-10T01:32:54.445Z,0.00
2019-04-10T01:33:54.733Z,0.00
2019-04-10T01:34:53.900Z,0.00
2019-04-10T01:35:54.331Z,0.00
2019-04-10T01:36:54.590Z,0.00
2019-04-10T01:37:57.682Z,0.00
2019-04-10T01:38:53.784Z,0.00
2019-04-10T01:39:54.788Z,0.00
2019-04-10T01:40:53.561Z,0.00
2019-04-10T01:41:54.291Z,0.00
2019-04-10T01:43:02.384Z,0.00
2019-04-10T01:43:53.444Z,0.00
2019-04-10T01:44:53.404Z,0.00
2019-04-10T01:45:53.660Z,0.00
2019-04-10T01:46:53.319Z,0.00
2019-04-10T01:47:53.365Z,0.00
2019-04-10T01:48:53.359Z,0.00
2019-04-10T01:49:53.750Z,0.00
2019-04-10T01:50:53.165Z,0.00
2019-04-10T01:51:53.132Z,0.00
2019-04-10T01:52:53.424Z,0.00
2019-04-10T01:53:53.044Z,0.00
2019-04-10T01:54:53.011Z,0.00
2019-04-10T01:55:53.509Z,0.00
2019-04-10T01:56:52.926Z,0.00
2019-04-10T01:57:52.885Z,0.00
2019-04-10T01:58:53.742Z,0.00
2019-04-10T01:59:52.803Z,0.00
2019-04-10T02:00:52.766Z,0.00
2019-04-10T02:01:52.726Z,0.00
2019-04-10T02:02:53.811Z,0.00
2019-04-10T02:03:52.643Z,0.00
2019-04-10T02:04:53.826Z,0.00
2019-04-10T02:05:52.672Z,0.00
2019-04-10T02:06:52.522Z,0.00
2019-04-10T02:08:01.264Z,0.00
2019-04-10T02:08:52.444Z,0.00
2019-04-10T02:09:52.410Z,0.00
2019-04-10T02:10:52.362Z,0.00
2019-04-10T02:11:52.403Z,0.00
2019-04-10T02:12:52.673Z,0.00
2019-04-10T02:13:52.246Z,0.00
2019-04-10T02:14:52.315Z,0.00
2019-04-10T02:15:52.425Z,0.00
2019-04-10T02:16:52.125Z,0.00
2019-04-10T02:17:52.873Z,0.00
2019-04-10T02:18:52.073Z,0.00
2019-04-10T02:19:52.001Z,0.00
2019-04-10T02:20:51.964Z,0.00
2019-04-10T02:21:51.924Z,0.00
2019-04-10T02:22:51.950Z,0.00
2019-04-10T02:23:52.412Z,0.00
2019-04-10T02:24:51.804Z,0.00
2019-04-10T02:25:52.753Z,0.00
2019-04-10T02:26:51.938Z,0.00
2019-04-10T02:27:51.683Z,0.00
2019-04-10T02:28:51.647Z,0.00
2019-04-10T02:29:52.316Z,0.00
2019-04-10T02:30:51.891Z,0.00
2019-04-10T02:31:52.866Z,0.00
2019-04-10T02:32:52.907Z,0.00
2019-04-10T02:33:51.780Z,0.00
2019-04-10T02:34:52.971Z,0.00
2019-04-10T02:35:52.529Z,0.00
2019-04-10T02:36:52.845Z,0.00
2019-04-10T02:37:55.428Z,0.00
2019-04-10T02:39:03.082Z,0.00
2019-04-10T02:39:55.826Z,0.00
2019-04-10T02:40:51.166Z,0.00
2019-04-10T02:41:52.299Z,0.00
2019-04-10T02:42:51.376Z,0.00
2019-04-10T02:43:51.438Z,0.00
2019-04-10T02:44:52.029Z,0.00
2019-04-10T02:45:51.168Z,0.00
2019-04-10T02:46:51.853Z,0.00
2019-04-10T02:47:51.064Z,0.00
2019-04-10T02:48:51.969Z,0.00
2019-04-10T02:49:52.101Z,0.00
2019-04-10T02:50:51.373Z,0.00
2019-04-10T02:51:51.886Z,0.00
2019-04-10T02:52:51.013Z,0.00
2019-04-10T02:53:53.067Z,0.00
2019-04-10T02:54:51.066Z,0.00
2019-04-10T02:55:51.598Z,0.00
2019-04-10T02:56:50.535Z,0.00
2019-04-10T02:57:51.743Z,0.00
2019-04-10T02:58:51.579Z,0.00
2019-04-10T02:59:51.228Z,0.00
2019-04-10T03:00:53.919Z,0.00
2019-04-10T03:01:51.689Z,0.00
2019-04-10T03:02:51.870Z,0.00
2019-04-10T03:03:51.020Z,0.00
2019-04-10T03:04:50.929Z,0.00
2019-04-10T03:05:51.011Z,0.00
2019-04-10T03:06:51.387Z,0.00
2019-04-10T03:07:50.189Z,0.00
2019-04-10T03:09:05.938Z,0.00
2019-04-10T03:10:05.035Z,0.00
2019-04-10T03:10:56.024Z,0.00
2019-04-10T03:11:49.932Z,0.00
2019-04-10T03:12:49.878Z,0.00
2019-04-10T03:13:51.106Z,0.00
2019-04-10T03:14:50.021Z,0.00
2019-04-10T03:15:49.915Z,0.00
2019-04-10T03:16:49.714Z,0.00
2019-04-10T03:17:50.435Z,0.00
2019-04-10T03:18:49.639Z,0.00
2019-04-10T03:19:49.769Z,0.00
2019-04-10T03:20:49.553Z,0.00
2019-04-10T03:21:49.514Z,0.00
2019-04-10T03:22:49.470Z,0.00
2019-04-10T03:23:49.598Z,0.00
2019-04-10T03:37:42.536Z,0.00
2019-04-10T03:38:54.240Z,0.00
2019-04-10T03:39:42.655Z,0.00
2019-04-10T03:40:42.301Z,0.00
2019-04-10T03:41:42.344Z,0.00
2019-04-10T03:42:43.287Z,0.00
2019-04-10T03:43:42.158Z,0.00
2019-04-10T03:44:42.976Z,0.00
2019-04-10T03:45:42.076Z,0.00
2019-04-10T03:46:42.684Z,0.00
2019-04-10T03:47:41.990Z,0.00
2019-04-10T03:48:42.121Z,0.00
2019-04-10T03:49:42.270Z,0.00
2019-04-10T03:50:41.861Z,0.00
2019-04-10T03:51:42.908Z,0.00
2019-04-10T03:52:41.782Z,0.00
2019-04-10T03:53:42.496Z,0.00
2019-04-10T03:54:41.707Z,0.00
2019-04-10T03:55:41.659Z,0.00
2019-04-10T03:56:42.308Z,0.00
2019-04-10T03:57:42.732Z,0.00
2019-04-10T03:58:41.929Z,0.00
2019-04-10T03:59:42.068Z,0.00
2019-04-10T04:00:42.467Z,0.00
2019-04-10T04:01:41.415Z,0.00
2019-04-10T04:02:42.127Z,0.00
2019-04-10T04:03:41.328Z,0.00
2019-04-10T04:04:41.770Z,0.00
2019-04-10T04:05:41.254Z,0.00
2019-04-10T04:06:41.965Z,0.00
2019-04-10T04:07:41.174Z,0.00
2019-04-10T04:08:41.126Z,0.00
2019-04-10T04:09:41.853Z,0.00
2019-04-10T04:10:41.043Z,0.00
2019-04-10T04:11:41.909Z,0.00
2019-04-10T04:12:40.960Z,0.00
2019-04-10T04:13:41.734Z,0.00
2019-04-10T04:14:40.923Z,0.00
2019-04-10T04:15:40.833Z,0.00
2019-04-10T04:16:41.520Z,0.00
2019-04-10T04:17:40.757Z,0.00
2019-04-10T04:18:41.496Z,0.00
2019-04-10T04:19:40.679Z,0.00
2019-04-10T04:20:41.282Z,0.00
2019-04-10T04:21:41.730Z,0.00
2019-04-10T04:22:41.109Z,0.00
2019-04-10T04:23:40.509Z,4.00
2019-04-10T04:24:40.481Z,0.00
2019-04-10T04:25:40.752Z,0.00
2019-04-10T04:26:40.450Z,4.00
2019-04-10T04:27:40.345Z,0.00
2019-04-10T04:28:40.305Z,4.00
2019-04-10T04:29:41.282Z,0.00
2019-04-10T04:30:51.730Z,4.00
2019-04-10T04:32:52.289Z,4.00
2019-04-10T04:33:44.792Z,8.00
2019-04-10T04:34:45.397Z,8.00
2019-04-10T04:35:44.506Z,8.00
2019-04-10T04:36:45.151Z,12.00
2019-04-10T04:37:44.411Z,12.00
2019-04-10T04:38:45.218Z,16.00
2019-04-10T04:39:45.255Z,16.00
2019-04-10T04:40:44.322Z,24.00
2019-04-10T04:41:44.303Z,24.00
2019-04-10T04:42:44.207Z,28.00
2019-04-10T04:43:45.976Z,28.00
2019-04-10T04:44:44.126Z,36.00
2019-04-10T04:45:44.276Z,40.00
2019-04-10T04:46:44.893Z,44.00
2019-04-10T04:47:44.000Z,48.00
2019-04-10T04:48:43.959Z,56.00
2019-04-10T04:49:44.457Z,60.00
2019-04-10T04:50:43.880Z,64.00
2019-04-10T04:51:43.841Z,68.00
2019-04-10T04:52:43.798Z,76.00
2019-04-10T04:53:44.098Z,76.00
2019-04-10T04:54:43.709Z,88.00
2019-04-10T04:55:43.671Z,92.00
2019-04-10T04:56:44.260Z,100.00
2019-04-10T04:57:43.587Z,108.00
2019-04-10T04:58:43.589Z,116.00
2019-04-10T04:59:43.506Z,124.00
2019-04-10T05:00:43.467Z,136.00
2019-04-10T05:01:43.425Z,144.00
2019-04-10T05:02:43.381Z,152.00
2019-04-10T05:03:44.268Z,164.00
2019-04-10T05:04:43.824Z,176.00
2019-04-10T05:05:43.349Z,184.00
2019-04-10T05:06:43.729Z,196.00
2019-04-10T05:07:54.146Z,212.00
2019-04-10T05:08:43.178Z,224.00
2019-04-10T05:09:43.875Z,236.00
2019-04-10T05:10:43.050Z,248.00
2019-04-10T05:11:43.007Z,260.00
2019-04-10T05:12:43.602Z,272.00
2019-04-10T05:13:42.927Z,288.00
2019-04-10T05:14:43.973Z,300.00
2019-04-10T05:15:42.846Z,316.00
2019-04-10T05:16:43.594Z,328.00
2019-04-10T05:17:42.755Z,344.00
2019-04-10T05:18:43.534Z,360.00
2019-04-10T05:19:42.675Z,376.00
2019-04-10T05:20:47.225Z,392.00
2019-04-10T05:21:43.546Z,404.00
2019-04-10T05:22:43.576Z,420.00
2019-04-10T05:23:42.843Z,436.00
2019-04-10T05:24:42.543Z,452.00
2019-04-10T05:25:43.406Z,468.00
2019-04-10T05:26:42.818Z,488.00
2019-04-10T05:27:43.362Z,504.00
2019-04-10T05:28:42.473Z,524.00
2019-04-10T05:29:43.025Z,540.00
2019-04-10T05:30:43.065Z,556.00
2019-04-10T05:31:42.651Z,572.00
2019-04-10T05:32:42.138Z,588.00
2019-04-10T05:33:42.106Z,612.00
2019-04-10T05:34:43.268Z,628.00
2019-04-10T05:35:42.014Z,644.00
2019-04-10T05:36:42.024Z,664.00
2019-04-10T05:37:41.930Z,684.00
2019-04-10T05:38:41.921Z,704.00
2019-04-10T05:39:48.768Z,724.00
2019-04-10T05:40:42.199Z,744.00
2019-04-10T05:41:41.907Z,760.00
2019-04-10T05:42:41.725Z,780.00
2019-04-10T05:43:42.534Z,800.00
2019-04-10T05:44:42.302Z,820.00
2019-04-10T05:45:42.219Z,840.00
2019-04-10T05:46:41.552Z,864.00
2019-04-10T05:47:42.297Z,884.00
2019-04-10T05:48:41.919Z,908.00
2019-04-10T05:49:41.506Z,928.00
2019-04-10T05:50:52.535Z,948.00
2019-04-10T05:51:41.617Z,972.00
2019-04-10T05:52:41.304Z,996.00
2019-04-10T05:53:41.259Z,1016.00
2019-04-10T05:54:41.652Z,1040.00
2019-04-10T05:55:41.180Z,1060.00
2019-04-10T05:56:41.139Z,1080.00
2019-04-10T05:57:41.098Z,1104.00
2019-04-10T05:58:41.061Z,1124.00
2019-04-10T05:59:41.011Z,1140.00
2019-04-10T06:00:41.029Z,1160.00
2019-04-10T06:01:41.773Z,1176.00
2019-04-10T06:02:41.794Z,1196.00
2019-04-10T06:03:40.912Z,1212.00
2019-04-10T06:04:41.215Z,1228.00
2019-04-10T06:05:40.768Z,1244.00
2019-04-10T06:06:40.878Z,1256.00
2019-04-10T06:07:41.358Z,1268.00
2019-04-10T06:08:41.467Z,1280.00
2019-04-10T06:09:51.941Z,1288.00
2019-04-10T06:10:41.528Z,1296.00
2019-04-10T06:11:42.889Z,1304.00
2019-04-10T06:12:40.470Z,1312.00
2019-04-10T06:13:40.897Z,1320.00
2019-04-10T06:14:40.391Z,1324.00
2019-04-10T06:15:41.207Z,1332.00
2019-04-10T06:16:40.582Z,1336.00
2019-04-10T06:17:40.653Z,1340.00
2019-04-10T06:18:40.219Z,1344.00
2019-04-10T06:19:40.593Z,1348.00
2019-04-10T06:20:40.138Z,1356.00
2019-04-10T06:21:40.094Z,1360.00
2019-04-10T06:22:40.850Z,1364.00
2019-04-10T06:23:40.017Z,1372.00
2019-04-10T06:24:40.498Z,1376.00
2019-04-10T06:25:41.865Z,1384.00
2019-04-10T06:26:39.893Z,1388.00
2019-04-10T06:27:40.764Z,1400.00
2019-04-10T06:28:40.091Z,1404.00
2019-04-10T06:29:39.767Z,1412.00
2019-04-10T06:30:39.781Z,1420.00
2019-04-10T06:31:40.876Z,1432.00
2019-04-10T06:32:39.748Z,1432.00
2019-04-10T06:33:40.312Z,1440.00
2019-04-10T06:34:40.734Z,1448.00
2019-04-10T06:35:39.836Z,1452.00
2019-04-10T06:36:39.698Z,1456.00
2019-04-10T06:37:40.075Z,1464.00
2019-04-10T06:38:39.391Z,1472.00
2019-04-10T06:39:41.988Z,1484.00
2019-04-10T06:40:39.308Z,1496.00
2019-04-10T06:41:39.282Z,1500.00
2019-04-10T06:42:48.572Z,1512.00
2019-04-10T06:43:39.278Z,1520.00
2019-04-10T06:44:39.142Z,1532.00
2019-04-10T06:45:39.841Z,1540.00
2019-04-10T06:46:40.298Z,1552.00
2019-04-10T06:47:39.020Z,1560.00
2019-04-10T06:48:38.977Z,1572.00
2019-04-10T06:49:38.937Z,1580.00
2019-04-10T06:50:39.234Z,1592.00
2019-04-10T06:51:38.853Z,1600.00
2019-04-10T06:52:38.810Z,1612.00
2019-04-10T06:53:39.351Z,1624.00
2019-04-10T06:54:38.730Z,1628.00
2019-04-10T06:55:38.686Z,1640.00
2019-04-10T06:56:38.643Z,1644.00
2019-04-10T06:57:46.899Z,1648.00
2019-04-10T06:58:38.564Z,1652.00
2019-04-10T06:59:38.523Z,1656.00
2019-04-10T07:00:39.078Z,1664.00
2019-04-10T07:01:46.003Z,1668.00
2019-04-10T07:02:38.772Z,1676.00
2019-04-10T07:03:49.404Z,1680.00
2019-04-10T07:04:46.039Z,1684.00
2019-04-10T07:05:49.471Z,1684.00
2019-04-10T07:06:51.638Z,1692.00
2019-04-10T07:07:47.521Z,1692.00
2019-04-10T07:08:38.228Z,1696.00
2019-04-10T07:09:38.119Z,1704.00
2019-04-10T07:10:48.249Z,1708.00
2019-04-10T07:11:38.650Z,1712.00
2019-04-10T07:12:38.009Z,1720.00
2019-04-10T07:13:40.176Z,1720.00
2019-04-10T07:14:38.453Z,1732.00
2019-04-10T07:15:39.620Z,1736.00
2019-04-10T07:16:37.815Z,1736.00
2019-04-10T07:17:41.141Z,1752.00
2019-04-10T07:18:38.743Z,1760.00
2019-04-10T07:19:37.695Z,1768.00
2019-04-10T07:20:37.875Z,1776.00
2019-04-10T07:21:38.588Z,1792.00
2019-04-10T07:22:44.577Z,1800.00
2019-04-10T07:23:38.624Z,1812.00
2019-04-10T07:24:41.202Z,1832.00
2019-04-10T07:25:37.490Z,1844.00
2019-04-10T07:26:41.684Z,1856.00
2019-04-10T07:27:39.044Z,1872.00
2019-04-10T07:28:38.982Z,1892.00
2019-04-10T07:29:38.273Z,1916.00
2019-04-10T07:30:38.072Z,1936.00
2019-04-10T07:31:38.248Z,1960.00
2019-04-10T07:32:41.197Z,1972.00
2019-04-10T07:33:37.129Z,1988.00
2019-04-10T07:34:37.220Z,2004.00
2019-04-10T07:35:38.216Z,2020.00
2019-04-10T07:36:40.069Z,2024.00
2019-04-10T07:37:36.946Z,2036.00
2019-04-10T07:38:37.162Z,2044.00
2019-04-10T07:39:37.497Z,2056.00
2019-04-10T07:40:36.948Z,2072.00
2019-04-10T07:41:37.645Z,2088.00
2019-04-10T07:42:38.830Z,2100.00
2019-04-10T07:43:36.694Z,2108.00
2019-04-10T07:44:36.658Z,2124.00
2019-04-10T07:45:36.616Z,2136.00
2019-04-10T07:46:36.572Z,2152.00
2019-04-10T07:47:37.863Z,2164.00
2019-04-10T07:48:36.487Z,2184.00
2019-04-10T07:49:38.126Z,2204.00
2019-04-10T07:50:37.120Z,2224.00
2019-04-10T07:51:36.662Z,2248.00
2019-04-10T07:52:37.177Z,2268.00
2019-04-10T07:53:37.244Z,2288.00
2019-04-10T07:54:36.239Z,2312.00
2019-04-10T07:55:37.304Z,2328.00
2019-04-10T07:56:36.157Z,2360.00
2019-04-10T07:57:36.368Z,2396.00
2019-04-10T07:58:36.088Z,2428.00
2019-04-10T07:59:36.037Z,2460.00
2019-04-10T08:00:36.658Z,2504.00
2019-04-10T08:01:35.951Z,2548.00
2019-04-10T08:02:35.911Z,2600.00
2019-04-10T08:03:35.874Z,2656.00
2019-04-10T08:04:35.833Z,2724.00
2019-04-10T08:05:35.790Z,2780.00
2019-04-10T08:06:35.747Z,2828.00
2019-04-10T08:07:37.759Z,2884.00
2019-04-10T08:08:36.248Z,2952.00
2019-04-10T08:09:35.705Z,3008.00
2019-04-10T08:10:36.807Z,3052.00
2019-04-10T08:11:35.543Z,3112.00
2019-04-10T08:12:42.421Z,3188.00
2019-04-10T08:13:36.408Z,3288.00
2019-04-10T08:14:35.730Z,3368.00
2019-04-10T08:15:35.740Z,3424.00
2019-04-10T08:16:35.336Z,3528.00
2019-04-10T08:17:35.293Z,3564.00
2019-04-10T08:18:35.274Z,3568.00
2019-04-10T08:19:35.208Z,3624.00
2019-04-10T08:20:35.167Z,3688.00
2019-04-10T08:21:35.901Z,3752.00
2019-04-10T08:22:35.089Z,3808.00
2019-04-10T08:23:35.742Z,3856.00
2019-04-10T08:24:35.008Z,3912.00
2019-04-10T08:25:35.399Z,3956.00
2019-04-10T08:26:34.922Z,3992.00
2019-04-10T08:27:34.879Z,4028.00
2019-04-10T08:28:35.019Z,4060.00
2019-04-10T08:29:34.798Z,4068.00
2019-04-10T08:30:34.767Z,4112.00
2019-04-10T08:31:34.722Z,4208.00
2019-04-10T08:32:47.301Z,4276.00
2019-04-10T08:33:35.178Z,4336.00
2019-04-10T08:34:35.749Z,4388.00
2019-04-10T08:35:35.662Z,4444.00
2019-04-10T08:36:35.296Z,4464.00
2019-04-10T08:37:34.813Z,4540.00
2019-04-10T08:38:34.515Z,4612.00
2019-04-10T08:39:41.148Z,4608.00
2019-04-10T08:40:34.359Z,4636.00
2019-04-10T08:41:35.063Z,4772.00
2019-04-10T08:42:35.110Z,4328.00
2019-04-10T08:43:34.230Z,4724.00
2019-04-10T08:44:34.194Z,4808.00
2019-04-10T08:45:44.171Z,4892.00
2019-04-10T08:46:34.105Z,5036.00
2019-04-10T08:47:34.063Z,4956.00
2019-04-10T08:48:34.654Z,5024.00
2019-04-10T08:49:33.984Z,5088.00
2019-04-10T08:50:34.444Z,5132.00
2019-04-10T08:51:33.899Z,5008.00
2019-04-10T08:52:34.608Z,5120.00
2019-04-10T08:53:34.111Z,5144.00
2019-04-10T08:54:34.336Z,5232.00
2019-04-10T08:55:34.459Z,4984.00
2019-04-10T08:56:33.707Z,5060.00
2019-04-10T08:57:34.168Z,5472.00
2019-04-10T08:58:33.617Z,5572.00
2019-04-10T08:59:33.973Z,5540.00
2019-04-10T09:00:34.325Z,5544.00
2019-04-10T09:01:33.546Z,6036.00
2019-04-10T09:02:33.873Z,6072.00
2019-04-10T09:03:33.420Z,5876.00
2019-04-10T09:04:33.649Z,5608.00
2019-04-10T09:05:33.397Z,5536.00
2019-04-10T09:06:33.612Z,5392.00
2019-04-10T09:07:33.260Z,5424.00
2019-04-10T09:08:33.219Z,5388.00
2019-04-10T09:09:33.938Z,5472.00
2019-04-10T09:10:33.140Z,5788.00
2019-04-10T09:11:33.959Z,5860.00
2019-04-10T09:12:33.700Z,5516.00
2019-04-10T09:13:33.013Z,5256.00
2019-04-10T09:14:33.011Z,5204.00
2019-04-10T09:15:33.993Z,4980.00
2019-04-10T09:16:32.897Z,4404.00
2019-04-10T09:17:33.402Z,5024.00
2019-04-10T09:18:33.543Z,5004.00
2019-04-10T09:19:33.693Z,5220.00
2019-04-10T09:20:33.046Z,4412.00
2019-04-10T09:21:32.696Z,4700.00
2019-04-10T09:22:47.940Z,5216.00
2019-04-10T09:23:40.756Z,4552.00
2019-04-10T09:24:32.571Z,5164.00
2019-04-10T09:25:33.388Z,4584.00
2019-04-10T09:26:32.731Z,4480.00
2019-04-10T09:27:32.458Z,4752.00
2019-04-10T09:28:32.784Z,5064.00
2019-04-10T09:29:32.378Z,4776.00
2019-04-10T09:30:33.841Z,4460.00
2019-04-10T09:31:32.297Z,4556.00
2019-04-10T09:32:32.645Z,5404.00
2019-04-10T09:33:32.407Z,5788.00
2019-04-10T09:34:32.181Z,5976.00
2019-04-10T09:35:32.867Z,6056.00
2019-04-10T09:36:33.247Z,5812.00
2019-04-10T09:37:32.601Z,5756.00
2019-04-10T09:51:43.665Z,4592.00
2019-04-10T09:52:35.958Z,4684.00
2019-04-10T09:53:37.077Z,5164.00
2019-04-10T09:54:35.889Z,5032.00
2019-04-10T09:55:36.308Z,5776.00
2019-04-10T09:56:36.409Z,5668.00
2019-04-10T09:57:36.609Z,5324.00
2019-04-10T09:58:35.707Z,5308.00
2019-04-10T09:59:37.931Z,5280.00
2019-04-10T10:00:36.062Z,4552.00
2019-04-10T10:01:35.840Z,4688.00
2019-04-10T10:02:35.791Z,5332.00
2019-04-10T10:03:36.627Z,5512.00
2019-04-10T10:04:35.526Z,5604.00
2019-04-10T10:05:35.421Z,5644.00
2019-04-10T10:06:36.711Z,5672.00
2019-04-10T10:07:35.336Z,5708.00
2019-04-10T10:08:35.936Z,5660.00
2019-04-10T10:09:35.274Z,5516.00
2019-04-10T10:10:36.779Z,5500.00
2019-04-10T10:11:36.337Z,5072.00
2019-04-10T10:12:36.331Z,4464.00
2019-04-10T10:13:35.098Z,4756.00
2019-04-10T10:14:35.797Z,4488.00
2019-04-10T10:15:35.595Z,4968.00
2019-04-10T10:16:35.786Z,4804.00
2019-04-10T10:17:34.950Z,4920.00
2019-04-10T10:18:35.303Z,4956.00
2019-04-10T10:19:34.862Z,4812.00
2019-04-10T10:20:35.609Z,4728.00
2019-04-10T10:21:34.780Z,4784.00
2019-04-10T10:22:34.743Z,4776.00
2019-04-10T10:23:34.705Z,4792.00
2019-04-10T10:24:35.033Z,4692.00
2019-04-10T10:25:35.335Z,4560.00
2019-04-10T10:26:34.582Z,4504.00
2019-04-10T10:27:34.542Z,4592.00
2019-04-10T10:28:35.347Z,4696.00
2019-04-10T10:29:35.537Z,4712.00
2019-04-10T10:30:43.984Z,4712.00
2019-04-10T10:32:39.279Z,4736.00
2019-04-10T10:33:39.514Z,4708.00
2019-04-10T10:34:38.792Z,4792.00
2019-04-10T10:35:38.991Z,4724.00
2019-04-10T10:36:42.023Z,4656.00
2019-04-10T10:37:38.885Z,4632.00
2019-04-10T10:38:38.996Z,4616.00
2019-04-10T10:39:39.001Z,4660.00
2019-04-10T10:40:39.344Z,4624.00
2019-04-10T10:41:38.459Z,4632.00
2019-04-10T10:42:39.624Z,4600.00
2019-04-10T10:43:38.387Z,4744.00
2019-04-10T10:44:38.433Z,4736.00
2019-04-10T10:45:38.723Z,5072.00
2019-04-10T10:46:38.259Z,5128.00
2019-04-10T10:47:38.220Z,5160.00
2019-04-10T10:48:38.190Z,5156.00
2019-04-10T10:49:38.145Z,4608.00
2019-04-10T10:50:38.106Z,5268.00
2019-04-10T10:51:39.134Z,5172.00
2019-04-10T10:52:38.022Z,5116.00
2019-04-10T10:53:38.598Z,5356.00
2019-04-10T10:54:37.947Z,5412.00
2019-04-10T10:55:38.001Z,5476.00
2019-04-10T10:56:38.213Z,5448.00
2019-04-10T10:57:37.828Z,5556.00
2019-04-10T10:58:37.791Z,5496.00
2019-04-10T10:59:37.754Z,5604.00
2019-04-10T11:00:38.896Z,5664.00
2019-04-10T11:01:38.015Z,5708.00
2019-04-10T11:02:37.944Z,5804.00
2019-04-10T11:03:38.250Z,5816.00
2019-04-10T11:04:37.854Z,5636.00
2019-04-10T11:05:37.522Z,5668.00
2019-04-10T11:06:49.377Z,5000.00
2019-04-10T11:07:38.663Z,5604.00
2019-04-10T11:08:37.409Z,5560.00
2019-04-10T11:09:37.369Z,5496.00
2019-04-10T11:10:37.328Z,5104.00
2019-04-10T11:11:37.288Z,5444.00
2019-04-10T11:12:38.429Z,5556.00
2019-04-10T11:13:37.241Z,5668.00
2019-04-10T11:14:37.228Z,5740.00
2019-04-10T11:15:41.827Z,5764.00
2019-04-10T11:16:37.093Z,5704.00
2019-04-10T11:17:38.256Z,5668.00
2019-04-10T11:18:37.773Z,5632.00
2019-04-10T11:19:37.141Z,5896.00
2019-04-10T11:20:37.059Z,5864.00
2019-04-10T11:21:36.908Z,5832.00
2019-04-10T11:22:37.705Z,5864.00
2019-04-10T11:23:37.594Z,5540.00
2019-04-10T11:24:38.261Z,4892.00
2019-04-10T11:25:37.730Z,4860.00
2019-04-10T11:26:37.587Z,5768.00
2019-04-10T11:27:36.672Z,5780.00
2019-04-10T11:28:36.849Z,5844.00
2019-04-10T11:29:37.662Z,5800.00
2019-04-10T11:30:36.555Z,5668.00
2019-04-10T11:31:38.116Z,5756.00
2019-04-10T11:32:36.957Z,5692.00
2019-04-10T11:33:37.305Z,5972.00
2019-04-10T11:34:36.408Z,5984.00
2019-04-10T11:35:37.334Z,4588.00
2019-04-10T11:36:36.324Z,4620.00
2019-04-10T11:37:43.838Z,5160.00
2019-04-10T11:38:37.383Z,5976.00
2019-04-10T11:39:40.428Z,5892.00
2019-04-10T11:40:36.525Z,5600.00
2019-04-10T11:41:37.372Z,4656.00
2019-04-10T11:42:37.166Z,4612.00
2019-04-10T11:43:37.537Z,5468.00
2019-04-10T11:44:36.680Z,5036.00
2019-04-10T11:46:37.962Z,5268.00
2019-04-10T11:47:36.434Z,5172.00
2019-04-10T11:48:36.625Z,5188.00
2019-04-10T11:49:36.845Z,5304.00
2019-04-10T11:50:38.099Z,4488.00
2019-04-10T11:51:36.734Z,4756.00
2019-04-10T11:52:40.207Z,4240.00
2019-04-10T11:53:37.873Z,4192.00
2019-04-10T11:54:40.471Z,4216.00
2019-04-10T11:55:43.155Z,4032.00
2019-04-10T11:56:36.248Z,4040.00
2019-04-10T11:57:37.201Z,4048.00
2019-04-10T11:58:43.887Z,4032.00
2019-04-10T11:59:37.949Z,3996.00
2019-04-10T12:00:45.342Z,3940.00
2019-04-10T12:01:36.829Z,3848.00
2019-04-10T12:02:36.948Z,3880.00
2019-04-10T12:03:37.127Z,3864.00
2019-04-10T12:04:45.341Z,3824.00
2019-04-10T12:05:36.681Z,3792.00
2019-04-10T12:06:37.612Z,3768.00
2019-04-10T12:08:06.047Z,3764.00
2019-04-10T12:08:55.067Z,3764.00
2019-04-10T12:11:35.135Z,3724.00
2019-04-10T12:12:35.471Z,3720.00
2019-04-10T12:13:34.912Z,3720.00
2019-04-10T12:14:35.392Z,3720.00
2019-04-10T12:15:34.837Z,3724.00
2019-04-10T12:16:34.804Z,3740.00
2019-04-10T12:17:34.757Z,3740.00
2019-04-10T12:18:35.061Z,3708.00
2019-04-10T12:19:34.686Z,3684.00
2019-04-10T12:20:35.445Z,3676.00
2019-04-10T12:21:34.740Z,3672.00
2019-04-10T12:22:34.570Z,3704.00
2019-04-10T12:23:34.760Z,3748.00
2019-04-10T12:24:34.490Z,3772.00
2019-04-10T12:25:34.686Z,3704.00
2019-04-10T12:26:34.415Z,3660.00
2019-04-10T12:27:34.378Z,3664.00
2019-04-10T12:28:34.341Z,3636.00
2019-04-10T12:29:34.996Z,3608.00
2019-04-10T12:30:35.238Z,3580.00
2019-04-10T12:31:34.591Z,3556.00
2019-04-10T12:32:34.185Z,3496.00
2019-04-10T12:33:34.150Z,3456.00
2019-04-10T12:34:34.183Z,3428.00
2019-04-10T12:35:34.070Z,3412.00
2019-04-10T12:36:34.344Z,3388.00
2019-04-10T12:37:34.967Z,3364.00
2019-04-10T12:38:34.052Z,3360.00
2019-04-10T12:39:33.919Z,3324.00
2019-04-10T12:40:34.850Z,3288.00
2019-04-10T12:41:33.845Z,3248.00
2019-04-10T12:42:34.567Z,3216.00
2019-04-10T12:43:34.708Z,3224.00
2019-04-10T12:44:33.778Z,3196.00
2019-04-10T12:45:33.687Z,3164.00
2019-04-10T12:46:33.648Z,3132.00
2019-04-10T12:47:34.224Z,3100.00
2019-04-10T12:48:34.644Z,3092.00
2019-04-10T12:49:33.889Z,3092.00
2019-04-10T12:50:33.503Z,3084.00
2019-04-10T12:51:34.828Z,3076.00
2019-04-10T12:52:34.493Z,3076.00
2019-04-10T12:53:33.841Z,3080.00
2019-04-10T12:54:33.478Z,3088.00
2019-04-10T12:55:33.306Z,3096.00
2019-04-10T12:56:33.267Z,3108.00
2019-04-10T12:57:33.228Z,3128.00
2019-04-10T12:58:33.188Z,3156.00
2019-04-10T12:59:33.215Z,3180.00
2019-04-10T13:00:33.918Z,3196.00
2019-04-10T13:01:33.080Z,3232.00
2019-04-10T13:02:33.037Z,3264.00
2019-04-10T13:03:33.418Z,3280.00