createdAt,value
2022-09-27T00:01:29.218Z,18.67
2022-09-27T00:04:17.205Z,21.17
2022-09-27T00:07:05.474Z,22.35
2022-09-27T00:09:54.689Z,20.92
2022-09-27T00:12:42.657Z,24.88
2022-09-27T00:15:30.423Z,23.58
2022-09-27T00:18:18.145Z,19.98
2022-09-27T00:21:07.912Z,21.63
2022-09-27T00:23:55.681Z,24.30
2022-09-27T00:26:45.048Z,23.38
2022-09-27T00:29:35.639Z,25.67
2022-09-27T00:32:23.581Z,21.83
2022-09-27T00:35:11.627Z,24.38
2022-09-27T00:37:59.240Z,21.88
2022-09-27T00:40:47.284Z,25.25
2022-09-27T00:43:48.290Z,21.35
2022-09-27T00:46:40.864Z,26.42
2022-09-27T00:49:32.963Z,23.35
2022-09-27T00:52:25.295Z,23.45
2022-09-27T00:55:17.365Z,20.30
2022-09-27T00:58:06.790Z,22.48
2022-09-27T01:01:00.208Z,26.23
2022-09-27T01:03:53.945Z,26.85
2022-09-27T01:06:42.099Z,25.33
2022-09-27T01:09:30.312Z,22.10
2022-09-27T01:12:26.997Z,20.88
2022-09-27T01:15:26.806Z,20.63
2022-09-27T01:18:32.335Z,19.45
2022-09-27T01:21:39.164Z,18.63
2022-09-27T01:25:04.542Z,17.50
2022-09-27T01:28:14.736Z,17.13
2022-09-27T01:31:09.683Z,17.35
2022-09-27T01:34:05.095Z,15.75
2022-09-27T01:36:58.426Z,16.48
2022-09-27T01:39:52.519Z,17.67
2022-09-27T01:43:00.273Z,17.92
2022-09-27T01:45:57.606Z,16.13
2022-09-27T01:49:28.315Z,14.67
2022-09-27T01:52:20.650Z,20.20
2022-09-27T01:55:14.392Z,25.63
2022-09-27T01:58:43.864Z,19.93
2022-09-27T02:01:35.402Z,21.50
2022-09-27T02:04:29.328Z,20.00
2022-09-27T02:07:39.396Z,21.65
2022-09-27T02:10:31.860Z,27.70
2022-09-27T02:13:24.684Z,33.27
2022-09-27T02:16:26.392Z,28.80
2022-09-27T02:19:19.939Z,29.88
2022-09-27T02:22:18.326Z,29.07
2022-09-27T02:25:15.662Z,30.58
2022-09-27T02:28:11.602Z,26.75
2022-09-27T02:30:59.772Z,28.13
2022-09-27T02:33:57.610Z,28.40
2022-09-27T02:36:45.822Z,28.58
2022-09-27T02:39:35.043Z,30.33
2022-09-27T02:42:26.901Z,27.25
2022-09-27T02:45:16.683Z,33.35
2022-09-27T02:48:14.577Z,24.88
2022-09-27T02:51:19.862Z,34.67
2022-09-27T02:54:18.003Z,26.48
2022-09-27T02:57:35.193Z,27.08
2022-09-27T03:00:56.455Z,27.07
2022-09-27T03:04:09.947Z,32.13
2022-09-27T03:07:01.569Z,27.17
2022-09-27T03:09:51.802Z,27.65
2022-09-27T03:12:41.815Z,29.02
2022-09-27T03:15:29.458Z,29.20
2022-09-27T03:18:23.351Z,30.98
2022-09-27T03:21:16.819Z,29.53
2022-09-27T03:24:04.752Z,33.40
2022-09-27T03:26:52.390Z,33.73
2022-09-27T03:29:41.638Z,33.33
2022-09-27T03:32:31.024Z,35.63
2022-09-27T03:35:37.841Z,30.07
2022-09-27T03:38:26.047Z,29.07
2022-09-27T03:41:14.205Z,28.03
2022-09-27T03:44:02.254Z,28.80
2022-09-27T03:46:51.166Z,28.97
2022-09-27T03:49:38.786Z,34.60
2022-09-27T03:52:26.400Z,29.73
2022-09-27T03:55:14.960Z,25.57
2022-09-27T03:58:03.348Z,26.60
2022-09-27T04:00:51.118Z,26.87
2022-09-27T04:03:40.744Z,30.13
2022-09-27T04:06:46.520Z,30.90
2022-09-27T04:09:34.638Z,27.63
2022-09-27T04:12:22.800Z,27.10
2022-09-27T04:15:11.719Z,27.83
2022-09-27T04:18:11.300Z,32.00
2022-09-27T04:21:20.674Z,23.27
2022-09-27T04:24:12.634Z,24.95
2022-09-27T04:27:05.912Z,26.70
2022-09-27T04:29:53.766Z,30.67
2022-09-27T04:33:00.158Z,24.40
2022-09-27T04:36:26.278Z,26.00
2022-09-27T04:39:27.728Z,27.42
2022-09-27T04:42:15.497Z,26.38
2022-09-27T04:45:03.287Z,22.80
2022-09-27T04:47:51.645Z,26.80
2022-09-27T04:50:39.666Z,28.38
2022-09-27T04:53:27.973Z,29.00
2022-09-27T04:56:17.424Z,24.27
2022-09-27T04:59:10.630Z,25.55
2022-09-27T05:02:01.116Z,26.75
2022-09-27T05:05:11.163Z,25.25
2022-09-27T05:08:02.379Z,22.33
2022-09-27T05:11:08.004Z,24.75
2022-09-27T05:13:57.605Z,22.75
2022-09-27T05:16:46.442Z,25.33
2022-09-27T05:19:56.975Z,24.92
2022-09-27T05:23:07.869Z,23.90
2022-09-27T05:25:56.664Z,23.88
2022-09-27T05:28:44.465Z,23.08
2022-09-27T05:31:33.638Z,23.50
2022-09-27T05:34:21.674Z,25.48
2022-09-27T05:37:18.764Z,24.15
2022-09-27T05:40:22.551Z,22.67
2022-09-27T05:43:16.504Z,19.77
2022-09-27T05:46:05.617Z,22.15
2022-09-27T05:48:55.659Z,24.50
2022-09-27T05:51:43.359Z,23.08
2022-09-27T05:54:32.905Z,30.15
2022-09-27T05:57:21.700Z,26.98
2022-09-27T06:00:11.849Z,25.25
2022-09-27T06:03:04.684Z,21.10
2022-09-27T06:06:12.802Z,27.98
2022-09-27T06:09:11.168Z,26.35
2022-09-27T06:11:59.784Z,25.77
2022-09-27T06:14:48.299Z,24.27
2022-09-27T06:17:48.753Z,27.38
2022-09-27T06:20:40.028Z,23.65
2022-09-27T06:23:30.395Z,23.38
2022-09-27T06:26:20.338Z,25.17
2022-09-27T06:29:13.362Z,25.98
2022-09-27T06:32:08.112Z,22.85
2022-09-27T06:35:25.433Z,24.83
2022-09-27T06:38:15.709Z,25.52
2022-09-27T06:41:12.692Z,27.38
2022-09-27T06:44:11.500Z,25.90
2022-09-27T06:47:17.722Z,28.85
2022-09-27T06:50:14.906Z,23.73
2022-09-27T06:53:06.231Z,23.17
2022-09-27T06:55:54.173Z,26.15
2022-09-27T06:59:01.416Z,27.15
2022-09-27T07:02:05.124Z,25.13
2022-09-27T07:05:18.098Z,22.65
2022-09-27T07:08:28.798Z,26.20
2022-09-27T07:11:17.229Z,27.60
2022-09-27T07:14:08.216Z,28.90
2022-09-27T07:16:55.960Z,25.48
2022-09-27T07:19:45.935Z,25.33
2022-09-27T07:22:41.489Z,24.55
2022-09-27T07:25:30.562Z,24.20
2022-09-27T07:28:22.018Z,25.45
2022-09-27T07:31:15.089Z,23.75
2022-09-27T07:34:03.267Z,23.35
2022-09-27T07:36:51.022Z,25.10
2022-09-27T07:39:39.309Z,27.80
2022-09-27T07:42:27.457Z,23.92
2022-09-27T07:45:16.134Z,23.27
2022-09-27T07:48:15.138Z,23.90
2022-09-27T07:51:25.921Z,21.17
2022-09-27T07:54:21.346Z,26.38
2022-09-27T07:57:27.233Z,21.90
2022-09-27T08:00:20.420Z,25.80
2022-09-27T08:03:14.071Z,23.33
2022-09-27T08:06:05.449Z,23.52
2022-09-27T08:08:53.621Z,24.65
2022-09-27T08:11:41.898Z,21.35
2022-09-27T08:14:29.977Z,20.58
2022-09-27T08:17:19.231Z,22.25
2022-09-27T08:20:27.277Z,21.38
2022-09-27T08:23:26.891Z,23.77
2022-09-27T08:26:33.169Z,23.10
2022-09-27T08:29:29.103Z,19.73
2022-09-27T08:32:23.110Z,18.70
2022-09-27T08:35:15.495Z,19.92
2022-09-27T08:38:06.647Z,18.00
2022-09-27T08:40:58.871Z,17.13
2022-09-27T08:43:52.779Z,18.13
2022-09-27T08:46:54.097Z,17.20
2022-09-27T08:49:44.517Z,16.85
2022-09-27T08:52:36.844Z,16.90
2022-09-27T08:55:37.434Z,18.27
2022-09-27T08:58:33.008Z,17.35
2022-09-27T09:01:26.461Z,17.63
2022-09-27T09:04:29.802Z,16.67
2022-09-27T09:07:32.709Z,18.05
2022-09-27T09:11:00.884Z,17.85
2022-09-27T09:14:13.890Z,22.05
2022-09-27T09:17:11.792Z,18.98
2022-09-27T09:20:27.201Z,18.38
2022-09-27T09:23:49.942Z,17.95
2022-09-27T09:26:45.982Z,17.98
2022-09-27T09:29:55.972Z,18.90
2022-09-27T09:33:03.129Z,19.55
2022-09-27T09:35:59.190Z,19.13
2022-09-27T09:38:52.245Z,19.98
2022-09-27T09:41:44.859Z,18.05
2022-09-27T09:44:44.163Z,17.60
2022-09-27T09:47:37.731Z,18.88
2022-09-27T09:50:30.282Z,19.25
2022-09-27T09:53:22.753Z,19.75
2022-09-27T09:56:18.570Z,16.48
2022-09-27T09:59:14.158Z,16.23
2022-09-27T10:02:21.088Z,15.52
2022-09-27T10:05:14.526Z,15.40
2022-09-27T10:08:05.638Z,15.43
2022-09-27T10:10:53.503Z,13.55
2022-09-27T10:13:46.860Z,13.90
2022-09-27T10:16:36.319Z,11.20
2022-09-27T10:19:30.473Z,12.77
2022-09-27T10:22:25.179Z,12.40
2022-09-27T10:25:14.428Z,11.35
2022-09-27T10:28:10.068Z,11.35
2022-09-27T10:31:01.177Z,10.65
2022-09-27T10:33:56.771Z,11.10
2022-09-27T10:36:47.771Z,12.25
2022-09-27T10:39:37.956Z,12.68
2022-09-27T10:42:35.000Z,13.95
2022-09-27T10:45:31.826Z,12.45
2022-09-27T10:48:43.071Z,12.90
2022-09-27T10:51:33.063Z,14.38
2022-09-27T10:54:27.619Z,15.15
2022-09-27T10:57:21.570Z,13.68
2022-09-27T11:00:24.320Z,13.27
2022-09-27T11:03:17.638Z,13.50
2022-09-27T11:06:21.427Z,13.70
2022-09-27T11:09:20.181Z,16.63
2022-09-27T11:12:14.048Z,14.68
2022-09-27T11:15:07.578Z,12.75
2022-09-27T11:18:07.014Z,14.20
2022-09-27T11:21:03.921Z,13.98
2022-09-27T11:24:08.970Z,12.27
2022-09-27T11:27:06.541Z,13.00
2022-09-27T11:30:12.997Z,13.70
2022-09-27T11:33:53.097Z,13.77
2022-09-27T11:36:58.290Z,14.02
2022-09-27T11:40:03.172Z,16.40
2022-09-27T11:43:34.693Z,15.43
2022-09-27T11:46:38.516Z,14.13
2022-09-27T11:50:02.429Z,15.38
2022-09-27T11:53:03.994Z,15.40
2022-09-27T11:56:03.934Z,15.82
2022-09-27T11:59:06.491Z,15.35
2022-09-27T12:02:02.360Z,14.93
2022-09-27T12:05:07.421Z,15.93
2022-09-27T12:08:09.532Z,13.18
2022-09-27T12:11:04.912Z,13.43
2022-09-27T12:13:58.612Z,13.00
2022-09-27T12:16:49.161Z,13.75
2022-09-27T12:19:43.655Z,12.00
2022-09-27T12:22:58.530Z,11.40
2022-09-27T12:26:12.389Z,11.95
2022-09-27T12:29:05.894Z,10.85
2022-09-27T12:32:00.793Z,10.32
2022-09-27T12:34:55.768Z,9.90
2022-09-27T12:37:48.479Z,9.52
2022-09-27T12:40:40.630Z,10.63
2022-09-27T12:43:33.088Z,8.63
2022-09-27T12:46:42.195Z,9.30
2022-09-27T12:49:40.666Z,8.80
2022-09-27T12:52:34.850Z,9.05
2022-09-27T12:55:55.926Z,8.32
2022-09-27T12:59:04.197Z,7.97
2022-09-27T13:02:26.348Z,8.68
2022-09-27T13:05:55.694Z,8.05
2022-09-27T13:09:01.854Z,7.78
2022-09-27T13:12:02.980Z,7.45
2022-09-27T13:15:02.129Z,8.30
2022-09-27T13:17:56.655Z,8.57
2022-09-27T13:20:53.405Z,8.88
2022-09-27T13:24:04.490Z,9.10
2022-09-27T13:27:24.740Z,9.60
2022-09-27T13:30:49.732Z,9.52
2022-09-27T13:33:51.939Z,10.25
2022-09-27T13:36:45.465Z,9.88
2022-09-27T13:39:34.244Z,10.55
2022-09-27T13:42:46.368Z,10.80
2022-09-27T13:45:37.876Z,9.13
2022-09-27T13:48:31.865Z,9.40
2022-09-27T13:51:33.566Z,8.95
2022-09-27T13:54:41.969Z,9.27
2022-09-27T13:57:46.355Z,9.23
2022-09-27T14:00:43.588Z,8.90
2022-09-27T14:03:33.443Z,10.05
2022-09-27T14:06:27.525Z,10.55
2022-09-27T14:09:20.488Z,10.40
2022-09-27T14:12:19.258Z,10.27
2022-09-27T14:15:10.443Z,10.20
2022-09-27T14:17:59.872Z,9.15
2022-09-27T14:20:51.064Z,9.30
2022-09-27T14:24:30.136Z,10.20
2022-09-27T14:27:24.671Z,8.68
2022-09-27T14:30:22.760Z,8.48
2022-09-27T14:33:31.353Z,8.05
2022-09-27T14:36:52.358Z,7.55
2022-09-27T14:39:43.302Z,8.48
2022-09-27T14:42:54.990Z,8.20
2022-09-27T14:45:42.827Z,8.23
2022-09-27T14:48:33.366Z,8.32
2022-09-27T14:51:23.708Z,8.57
2022-09-27T14:54:22.567Z,7.72
2022-09-27T14:57:14.580Z,8.18
2022-09-27T15:00:12.655Z,8.85
2022-09-27T15:03:03.404Z,8.75
2022-09-27T15:05:51.847Z,7.85
2022-09-27T15:08:40.541Z,7.90
2022-09-27T15:11:29.962Z,9.10
2022-09-27T15:14:21.136Z,7.78
2022-09-27T15:17:16.605Z,8.60
2022-09-27T15:20:20.087Z,7.90
2022-09-27T15:23:07.958Z,9.02
2022-09-27T15:26:04.050Z,8.18
2022-09-27T15:28:53.348Z,8.85
2022-09-27T15:31:42.674Z,9.35
2022-09-27T15:34:33.982Z,8.27
2022-09-27T15:37:28.640Z,8.82
2022-09-27T15:40:49.232Z,7.95
2022-09-27T15:43:40.607Z,9.38
2022-09-27T15:46:38.138Z,9.60
2022-09-27T15:49:33.822Z,8.82
2022-09-27T15:52:43.332Z,9.45
2022-09-27T15:55:33.645Z,8.30
2022-09-27T15:58:23.298Z,9.70
2022-09-27T16:01:19.023Z,9.57
2022-09-27T16:04:10.216Z,8.68
2022-09-27T16:07:02.521Z,9.52
2022-09-27T16:09:52.011Z,9.05
2022-09-27T16:12:40.231Z,11.30
2022-09-27T16:15:28.202Z,10.10
2022-09-27T16:18:16.425Z,12.63
2022-09-27T16:21:04.411Z,13.25
2022-09-27T16:23:53.807Z,15.13
2022-09-27T16:26:41.886Z,13.75
2022-09-27T16:29:29.841Z,13.52
2022-09-27T16:32:18.219Z,11.55
2022-09-27T16:35:06.733Z,16.20
2022-09-27T16:37:54.376Z,9.80
2022-09-27T16:40:43.248Z,6.10
2022-09-27T16:43:32.406Z,5.93
2022-09-27T16:46:20.062Z,2.78
2022-09-27T16:49:28.546Z,3.15
2022-09-27T16:52:16.230Z,5.07
2022-09-27T16:55:04.190Z,2.95
2022-09-27T16:57:53.436Z,2.97
2022-09-27T17:00:42.100Z,2.88
2022-09-27T17:03:30.185Z,2.53
2022-09-27T17:06:17.990Z,3.95
2022-09-27T17:09:05.949Z,3.50
2022-09-27T17:11:55.404Z,3.10
2022-09-27T17:14:44.769Z,2.33
2022-09-27T17:17:32.261Z,4.03
2022-09-27T17:20:20.075Z,3.42
2022-09-27T17:23:08.088Z,4.82
2022-09-27T17:25:56.511Z,4.03
2022-09-27T17:28:44.071Z,5.20
2022-09-27T17:31:34.931Z,3.85
2022-09-27T17:34:22.544Z,4.25
2022-09-27T17:37:10.894Z,4.50
2022-09-27T17:39:58.814Z,5.13
2022-09-27T17:42:46.558Z,3.38
2022-09-27T17:45:35.689Z,5.68
2022-09-27T17:48:42.160Z,6.30
2022-09-27T17:51:31.366Z,4.47
2022-09-27T17:54:20.543Z,4.03
2022-09-27T17:57:08.913Z,4.70
2022-09-27T17:59:58.078Z,6.13
2022-09-27T18:02:46.306Z,6.60
2022-09-27T18:05:37.474Z,6.03
2022-09-27T18:08:28.970Z,4.25
2022-09-27T18:11:18.435Z,5.22
2022-09-27T18:14:07.017Z,5.80
2022-09-27T18:16:57.803Z,4.95
2022-09-27T18:19:45.668Z,5.43
2022-09-27T18:22:34.875Z,7.18
2022-09-27T18:25:25.275Z,5.50
2022-09-27T18:28:12.867Z,4.22
2022-09-27T18:34:10.759Z,5.65
2022-09-27T18:36:58.458Z,3.78
2022-09-27T18:39:49.223Z,6.90
2022-09-27T18:42:36.962Z,5.25
2022-09-27T18:45:24.992Z,4.72
2022-09-27T18:48:12.955Z,4.80
2022-09-27T18:51:01.186Z,5.60
2022-09-27T18:53:49.628Z,6.60
2022-09-27T18:56:39.649Z,6.13
2022-09-27T18:59:28.946Z,7.13
2022-09-27T19:02:16.631Z,4.60
2022-09-27T19:05:04.431Z,4.57
2022-09-27T19:07:52.751Z,4.73
2022-09-27T19:10:40.533Z,5.03
2022-09-27T19:13:35.699Z,6.75
2022-09-27T19:16:30.552Z,7.77
2022-09-27T19:19:19.258Z,6.80
2022-09-27T19:22:07.900Z,7.40
2022-09-27T19:24:55.596Z,7.53
2022-09-27T19:27:43.444Z,8.57
2022-09-27T19:30:32.649Z,8.00
2022-09-27T19:33:20.669Z,9.57
2022-09-27T19:36:11.300Z,8.57
2022-09-27T19:39:00.150Z,9.70
2022-09-27T19:41:48.000Z,9.80
2022-09-27T19:44:35.963Z,10.37
2022-09-27T19:47:24.985Z,14.53
2022-09-27T19:50:12.985Z,9.23
2022-09-27T19:53:01.045Z,8.60
2022-09-27T19:55:56.393Z,8.00
2022-09-27T19:58:44.514Z,7.43
2022-09-27T20:01:32.696Z,7.00
2022-09-27T20:04:25.997Z,6.40
2022-09-27T20:07:15.534Z,6.53
2022-09-27T20:10:03.189Z,7.07
2022-09-27T20:12:51.796Z,7.47
2022-09-27T20:15:39.962Z,6.77
2022-09-27T20:18:27.778Z,10.80
2022-09-27T20:21:17.881Z,8.87
2022-09-27T20:24:06.748Z,7.93
2022-09-27T20:26:54.857Z,6.83
2022-09-27T20:29:42.948Z,8.27
2022-09-27T20:32:30.530Z,7.43
2022-09-27T20:35:18.485Z,7.37
2022-09-27T20:38:08.351Z,7.80
2022-09-27T20:40:57.987Z,8.57
2022-09-27T20:43:46.528Z,8.93
2022-09-27T20:46:35.927Z,7.73
2022-09-27T20:49:23.620Z,10.50
2022-09-27T20:52:11.468Z,7.57
2022-09-27T20:55:00.583Z,7.57
2022-09-27T20:57:57.447Z,7.03
2022-09-27T21:00:46.121Z,8.43
2022-09-27T21:03:34.543Z,7.40
2022-09-27T21:06:24.028Z,9.00
2022-09-27T21:09:18.387Z,9.10
2022-09-27T21:12:08.390Z,13.33
2022-09-27T21:14:56.361Z,18.90
2022-09-27T21:17:43.981Z,13.17
2022-09-27T21:20:31.905Z,10.13
2022-09-27T21:23:19.630Z,9.60
2022-09-27T21:26:09.318Z,16.23
2022-09-27T21:28:59.861Z,12.47
2022-09-27T21:31:47.625Z,10.67
2022-09-27T21:34:36.059Z,13.10
2022-09-27T21:37:24.265Z,10.37
2022-09-27T21:40:12.328Z,10.63
2022-09-27T21:43:00.186Z,10.30
2022-09-27T21:45:49.341Z,10.03
2022-09-27T21:48:38.510Z,10.47
2022-09-27T21:51:29.033Z,8.23
2022-09-27T21:54:17.221Z,9.13
2022-09-27T21:57:04.821Z,8.90
2022-09-27T21:59:52.507Z,8.53
2022-09-27T22:02:42.993Z,8.20
2022-09-27T22:05:30.728Z,7.67
2022-09-27T22:08:19.703Z,7.23
2022-09-27T22:11:08.824Z,6.37
2022-09-27T22:13:57.179Z,6.70
2022-09-27T22:16:45.346Z,6.47
2022-09-27T22:19:34.942Z,7.43
2022-09-27T22:22:22.699Z,8.67
2022-09-27T22:25:10.898Z,6.57
2022-09-27T22:27:58.851Z,7.90
2022-09-27T22:30:46.359Z,7.10
2022-09-27T22:33:34.301Z,8.30
2022-09-27T22:36:25.577Z,7.27
2022-09-27T22:39:13.759Z,7.90
2022-09-27T22:42:02.018Z,7.13
2022-09-27T22:44:49.851Z,7.80
2022-09-27T22:47:37.703Z,6.43
2022-09-27T22:50:25.547Z,8.52
2022-09-27T22:53:14.991Z,7.30
2022-09-27T22:56:07.011Z,6.57
2022-09-27T22:58:54.889Z,6.40
2022-09-27T23:01:42.979Z,7.87
2022-09-27T23:04:31.149Z,7.03
2022-09-27T23:07:18.888Z,6.17
2022-09-27T23:10:09.095Z,6.30
2022-09-27T23:12:58.332Z,6.07
2022-09-27T23:15:45.854Z,6.63
2022-09-27T23:18:33.861Z,8.77
2022-09-27T23:21:22.908Z,7.10
2022-09-27T23:24:12.077Z,9.97
2022-09-27T23:27:18.685Z,9.13
2022-09-27T23:30:07.196Z,7.90
2022-09-27T23:32:55.709Z,7.67
2022-09-27T23:35:43.615Z,6.40
2022-09-27T23:38:32.441Z,6.17
2022-09-27T23:41:21.041Z,6.10
2022-09-27T23:44:10.157Z,7.53
2022-09-27T23:47:00.581Z,6.47
2022-09-27T23:49:48.932Z,6.83
2022-09-27T23:52:36.817Z,6.20
2022-09-27T23:55:24.565Z,7.70
2022-09-27T23:58:12.671Z,6.70
