createdAt,value
2019-02-05T00:00:38.416Z,3.42
2019-02-05T00:03:08.838Z,3.50
2019-02-05T00:05:37.348Z,3.42
2019-02-05T00:08:05.901Z,3.42
2019-02-05T00:10:34.393Z,3.36
2019-02-05T00:13:02.827Z,3.37
2019-02-05T00:15:31.519Z,3.31
2019-02-05T00:18:00.033Z,3.31
2019-02-05T00:20:28.447Z,3.35
2019-02-05T00:22:56.882Z,3.39
2019-02-05T00:25:25.368Z,3.41
2019-02-05T00:27:53.817Z,3.35
2019-02-05T00:30:22.295Z,3.30
2019-02-05T00:32:50.744Z,3.34
2019-02-05T00:35:19.160Z,3.39
2019-02-05T00:37:47.604Z,3.38
2019-02-05T00:40:17.190Z,3.38
2019-02-05T00:42:45.632Z,3.39
2019-02-05T00:45:18.408Z,3.34
2019-02-05T00:47:46.845Z,3.27
2019-02-05T00:50:16.918Z,3.30
2019-02-05T00:52:45.321Z,3.34
2019-02-05T00:55:15.684Z,3.34
2019-02-05T00:57:44.205Z,3.28
2019-02-05T01:00:27.347Z,3.25
2019-02-05T01:02:55.855Z,3.39
2019-02-05T01:05:24.537Z,3.46
2019-02-05T01:07:53.120Z,3.36
2019-02-05T01:10:22.881Z,3.25
2019-02-05T01:12:51.471Z,3.21
2019-02-05T01:15:23.006Z,3.18
2019-02-05T01:17:51.984Z,3.13
2019-02-05T01:20:21.548Z,3.07
2019-02-05T01:22:50.059Z,2.86
2019-02-05T01:25:19.919Z,2.85
2019-02-05T01:27:48.879Z,2.76
2019-02-05T01:30:22.904Z,2.66
2019-02-05T01:32:51.479Z,2.62
2019-02-05T01:35:20.229Z,2.54
2019-02-05T01:37:48.753Z,2.52
2019-02-05T01:40:19.874Z,2.50
2019-02-05T01:42:48.490Z,2.36
2019-02-05T01:45:18.750Z,2.36
2019-02-05T01:47:47.554Z,2.36
2019-02-05T01:50:18.713Z,2.24
2019-02-05T01:52:47.158Z,2.28
2019-02-05T01:55:15.714Z,2.24
2019-02-05T01:57:44.598Z,2.17
2019-02-05T02:00:21.704Z,2.19
2019-02-05T02:02:50.220Z,2.21
2019-02-05T02:05:18.798Z,2.21
2019-02-05T02:07:47.504Z,2.12
2019-02-05T02:10:19.336Z,2.09
2019-02-05T02:12:47.849Z,2.11
2019-02-05T02:15:16.266Z,2.04
2019-02-05T02:17:44.716Z,2.10
2019-02-05T02:20:16.313Z,2.06
2019-02-05T02:22:44.900Z,2.05
2019-02-05T02:25:14.239Z,2.01
2019-02-05T02:27:43.093Z,2.03
2019-02-05T02:30:24.566Z,1.97
2019-02-05T02:32:53.012Z,1.96
2019-02-05T02:35:21.495Z,2.01
2019-02-05T02:37:50.291Z,2.04
2019-02-05T02:40:18.817Z,2.07
2019-02-05T02:42:47.302Z,2.11
2019-02-05T02:45:16.295Z,2.11
2019-02-05T02:47:44.793Z,2.09
2019-02-05T02:50:17.970Z,2.16
2019-02-05T02:52:46.766Z,2.11
2019-02-05T02:55:15.385Z,2.12
2019-02-05T02:57:44.839Z,2.15
2019-02-05T03:00:20.971Z,2.13
2019-02-05T03:02:50.159Z,2.10
2019-02-05T03:05:20.214Z,2.15
2019-02-05T03:07:49.154Z,2.23
2019-02-05T03:10:20.139Z,2.24
2019-02-05T03:12:48.630Z,2.23
2019-02-05T03:15:17.313Z,2.17
2019-02-05T03:17:45.731Z,2.24
2019-02-05T03:20:15.925Z,2.30
2019-02-05T03:22:45.826Z,2.35
2019-02-05T03:25:17.960Z,2.35
2019-02-05T03:27:46.615Z,2.30
2019-02-05T03:30:17.632Z,2.32
2019-02-05T03:32:46.164Z,2.44
2019-02-05T03:35:15.050Z,2.34
2019-02-05T03:37:43.622Z,2.35
2019-02-05T03:40:21.162Z,2.39
2019-02-05T03:42:49.586Z,2.37
2019-02-05T03:45:18.206Z,2.39
2019-02-05T03:47:46.699Z,2.43
2019-02-05T03:50:15.213Z,2.51
2019-02-05T03:52:46.550Z,2.44
2019-02-05T03:55:41.061Z,2.45
2019-02-05T03:58:15.304Z,2.34
2019-02-05T04:01:07.994Z,2.37
2019-02-05T04:04:02.288Z,2.39
2019-02-05T04:06:42.711Z,2.32
2019-02-05T04:09:17.543Z,2.42
2019-02-05T04:12:08.576Z,2.35
2019-02-05T04:14:55.344Z,2.45
2019-02-05T04:17:38.679Z,2.39
2019-02-05T04:20:22.559Z,2.44
2019-02-05T04:22:54.155Z,2.38
2019-02-05T04:25:25.782Z,2.42
2019-02-05T04:28:03.105Z,2.45
2019-02-05T04:30:37.614Z,2.43
2019-02-05T04:33:21.613Z,2.53
2019-02-05T04:36:01.555Z,2.47
2019-02-05T04:38:35.780Z,2.37
2019-02-05T04:41:13.400Z,2.35
2019-02-05T04:43:56.967Z,2.34
2019-02-05T04:46:48.037Z,2.38
2019-02-05T04:49:43.952Z,2.33
2019-02-05T04:52:15.569Z,2.35
2019-02-05T04:54:52.756Z,2.32
2019-02-05T04:57:57.100Z,2.34
2019-02-05T05:00:44.074Z,2.53
2019-02-05T05:03:24.914Z,2.45
2019-02-05T05:06:02.201Z,2.50
2019-02-05T05:08:39.587Z,2.45
2019-02-05T05:11:08.114Z,2.51
2019-02-05T05:13:36.536Z,2.54
2019-02-05T05:16:05.357Z,2.47
2019-02-05T05:18:33.788Z,2.58
2019-02-05T05:21:02.211Z,2.52
2019-02-05T05:23:30.656Z,2.56
2019-02-05T05:25:59.250Z,2.56
2019-02-05T05:28:27.770Z,2.62
2019-02-05T05:30:56.539Z,2.60
2019-02-05T05:33:25.067Z,2.62
2019-02-05T05:35:53.488Z,2.63
2019-02-05T05:38:21.941Z,2.62
2019-02-05T05:40:50.374Z,2.56
2019-02-05T05:43:18.828Z,2.55
2019-02-05T05:45:47.252Z,2.54
2019-02-05T05:48:15.887Z,2.55
2019-02-05T05:50:44.339Z,2.54
2019-02-05T05:53:12.843Z,2.62
2019-02-05T05:55:41.266Z,2.55
2019-02-05T05:58:21.922Z,2.56
2019-02-05T06:00:39.858Z,2.53
2019-02-05T06:03:08.305Z,2.53
2019-02-05T06:05:36.805Z,2.58
2019-02-05T06:08:05.331Z,2.52
2019-02-05T06:10:33.758Z,2.66
2019-02-05T06:13:02.204Z,2.66
2019-02-05T06:15:30.630Z,2.65
2019-02-05T06:17:59.176Z,2.62
2019-02-05T06:20:27.620Z,2.73
2019-02-05T06:22:56.095Z,2.79
2019-02-05T06:25:24.549Z,2.76
2019-02-05T06:27:53.047Z,2.72
2019-02-05T06:30:21.498Z,2.76
2019-02-05T06:32:49.920Z,2.73
2019-02-05T06:35:18.371Z,2.60
2019-02-05T06:37:46.888Z,2.61
2019-02-05T06:40:18.436Z,2.53
2019-02-05T06:42:46.930Z,2.32
2019-02-05T06:45:16.117Z,2.15
2019-02-05T06:47:44.612Z,2.03
2019-02-05T06:50:14.301Z,1.96
2019-02-05T06:52:42.806Z,1.92
2019-02-05T06:55:13.674Z,1.89
2019-02-05T06:57:42.164Z,1.87
2019-02-05T07:00:16.527Z,1.87
2019-02-05T07:02:45.009Z,1.89
2019-02-05T07:05:13.796Z,1.92
2019-02-05T07:07:42.366Z,1.91
2019-02-05T07:10:17.243Z,1.94
2019-02-05T07:12:45.738Z,1.93
2019-02-05T07:15:14.251Z,1.95
2019-02-05T07:17:49.731Z,1.93
2019-02-05T07:20:15.399Z,1.95
2019-02-05T07:22:44.064Z,1.98
2019-02-05T07:25:15.602Z,2.04
2019-02-05T07:27:44.559Z,2.07
2019-02-05T07:30:19.037Z,2.08
2019-02-05T07:32:47.536Z,2.09
2019-02-05T07:35:16.059Z,2.10
2019-02-05T07:37:44.555Z,2.12
2019-02-05T07:40:15.812Z,2.15
2019-02-05T07:42:44.238Z,2.18
2019-02-05T07:45:18.056Z,2.23
2019-02-05T07:47:46.484Z,2.27
2019-02-05T07:50:24.055Z,2.28
2019-02-05T07:52:52.618Z,2.32
2019-02-05T07:55:21.247Z,2.33
2019-02-05T07:57:49.918Z,2.34
2019-02-05T08:00:29.505Z,2.37
2019-02-05T08:02:58.101Z,2.40
2019-02-05T08:05:31.064Z,2.43
2019-02-05T08:08:00.391Z,2.47
2019-02-05T08:10:29.458Z,2.52
2019-02-05T08:12:57.970Z,2.51
2019-02-05T08:15:28.933Z,2.53
2019-02-05T08:17:57.426Z,2.51
2019-02-05T08:20:25.912Z,2.51
2019-02-05T08:22:54.498Z,2.50
2019-02-05T08:25:22.923Z,2.50
2019-02-05T08:27:51.522Z,2.51
2019-02-05T08:30:29.082Z,2.54
2019-02-05T08:32:57.662Z,2.61
2019-02-05T08:35:26.223Z,2.65
2019-02-05T08:37:54.670Z,2.73
2019-02-05T08:40:24.130Z,2.76
2019-02-05T08:42:52.586Z,2.82
2019-02-05T08:45:24.289Z,2.82
2019-02-05T08:47:52.743Z,2.86
2019-02-05T08:50:23.699Z,2.84
2019-02-05T08:52:52.151Z,2.87
2019-02-05T08:55:21.512Z,2.93
2019-02-05T08:57:51.906Z,3.00
2019-02-05T09:00:22.469Z,3.04
2019-02-05T09:02:51.158Z,3.06
2019-02-05T09:05:19.653Z,3.03
2019-02-05T09:07:48.233Z,3.02
2019-02-05T09:10:22.808Z,3.06
2019-02-05T09:12:51.366Z,2.95
2019-02-05T09:15:29.125Z,2.95
2019-02-05T09:17:50.036Z,2.96
2019-02-05T09:20:20.970Z,3.00
2019-02-05T09:22:49.483Z,2.97
2019-02-05T09:25:19.243Z,2.95
2019-02-05T09:27:47.762Z,2.97
2019-02-05T09:30:25.368Z,2.95
2019-02-05T09:32:56.130Z,2.92
2019-02-05T09:35:24.624Z,2.93
2019-02-05T09:37:53.072Z,2.93
2019-02-05T09:40:27.126Z,2.93
2019-02-05T09:42:55.645Z,2.94
2019-02-05T09:45:24.911Z,2.96
2019-02-05T09:47:53.698Z,2.97
2019-02-05T09:50:22.126Z,3.01
2019-02-05T09:52:50.579Z,3.00
2019-02-05T09:55:20.336Z,3.02
2019-02-05T09:57:48.827Z,3.01
2019-02-05T10:00:20.186Z,3.02
2019-02-05T10:02:48.680Z,3.11
2019-02-05T10:05:20.042Z,3.16
2019-02-05T10:07:48.737Z,3.15
2019-02-05T10:10:19.135Z,3.16
2019-02-05T10:12:47.695Z,3.17
2019-02-05T10:15:21.555Z,3.17
2019-02-05T10:17:50.053Z,3.18
2019-02-05T10:20:19.246Z,3.19
2019-02-05T10:22:49.013Z,3.19
2019-02-05T10:25:17.899Z,3.18
2019-02-05T10:27:46.322Z,3.23
2019-02-05T10:30:26.983Z,3.23
2019-02-05T10:32:55.640Z,3.27
2019-02-05T10:35:24.235Z,3.43
2019-02-05T10:37:52.899Z,3.43
2019-02-05T10:40:22.968Z,3.49
2019-02-05T10:42:51.463Z,3.64
2019-02-05T10:45:24.586Z,3.64
2019-02-05T10:47:53.324Z,3.68
2019-02-05T10:50:22.360Z,3.69
2019-02-05T10:52:50.856Z,3.74
2019-02-05T10:55:20.865Z,3.74
2019-02-05T10:57:51.277Z,3.78
2019-02-05T11:00:25.890Z,3.69
2019-02-05T11:02:54.652Z,3.69
2019-02-05T11:05:25.713Z,3.69
2019-02-05T11:07:54.277Z,3.62
2019-02-05T11:10:22.856Z,3.67
2019-02-05T11:12:51.269Z,3.71
2019-02-05T11:15:24.954Z,3.69
2019-02-05T11:17:53.465Z,3.68
2019-02-05T11:20:23.755Z,3.72
2019-02-05T11:22:52.249Z,3.74
2019-02-05T11:25:20.783Z,3.82
2019-02-05T11:27:49.278Z,3.72
2019-02-05T11:30:25.772Z,3.72
2019-02-05T11:32:54.491Z,3.75
2019-02-05T11:35:23.031Z,3.68
2019-02-05T11:37:52.101Z,3.67
2019-02-05T11:40:23.699Z,3.75
2019-02-05T11:42:52.218Z,3.75
2019-02-05T11:45:21.074Z,3.89
2019-02-05T11:47:50.157Z,4.04
2019-02-05T11:50:18.952Z,4.06
2019-02-05T11:52:47.469Z,4.16
2019-02-05T11:55:24.404Z,4.27
2019-02-05T11:57:52.855Z,4.13
2019-02-05T12:00:32.675Z,4.13
2019-02-05T12:02:56.762Z,4.09
2019-02-05T12:05:25.184Z,4.09
2019-02-05T12:07:54.105Z,4.13
2019-02-05T12:10:22.606Z,4.20
2019-02-05T12:12:51.085Z,4.22
2019-02-05T12:15:19.995Z,4.34
2019-02-05T12:17:48.444Z,4.37
2019-02-05T12:20:18.407Z,4.38
2019-02-05T12:22:48.091Z,4.40
2019-02-05T12:25:26.322Z,4.50
2019-02-05T12:27:54.766Z,4.56
2019-02-05T12:30:44.394Z,4.56
2019-02-05T12:33:05.689Z,4.55
2019-02-05T12:35:34.243Z,4.55
2019-02-05T12:38:03.028Z,4.60
2019-02-05T12:40:31.593Z,4.61
2019-02-05T12:43:00.108Z,4.61
2019-02-05T12:45:33.652Z,4.73
2019-02-05T12:48:02.172Z,4.73
2019-02-05T12:50:38.518Z,4.78
2019-02-05T12:53:07.203Z,4.96
2019-02-05T12:55:35.862Z,4.96
2019-02-05T12:58:05.149Z,5.08
2019-02-05T13:00:36.006Z,5.08
2019-02-05T13:03:05.209Z,5.07
2019-02-05T13:05:33.694Z,4.96
2019-02-05T13:08:05.305Z,4.73
2019-02-05T13:10:35.241Z,4.66
2019-02-05T13:13:04.116Z,4.76
2019-02-05T13:15:32.675Z,4.76
2019-02-05T13:18:01.188Z,4.84
2019-02-05T13:20:31.027Z,4.88
2019-02-05T13:23:00.339Z,4.88
2019-02-05T13:25:30.714Z,4.90
2019-02-05T13:27:59.393Z,4.98
2019-02-05T13:30:32.822Z,4.84
2019-02-05T13:33:01.402Z,4.84
2019-02-05T13:35:30.564Z,4.76
2019-02-05T13:37:59.161Z,4.75
2019-02-05T13:40:28.944Z,4.73
2019-02-05T13:42:57.913Z,4.73
2019-02-05T13:45:31.624Z,4.57
2019-02-05T13:48:00.298Z,4.51
2019-02-05T13:50:33.509Z,4.51
2019-02-05T13:53:01.479Z,4.51
2019-02-05T13:55:33.099Z,4.50
2019-02-05T13:58:01.758Z,4.46
2019-02-05T14:00:32.819Z,4.44
2019-02-05T14:03:01.309Z,4.45
2019-02-05T14:05:29.801Z,4.48
2019-02-05T14:07:58.302Z,4.42
2019-02-05T14:10:29.763Z,4.46
2019-02-05T14:12:58.322Z,4.46
2019-02-05T14:15:29.110Z,4.40
2019-02-05T14:17:58.544Z,4.44
2019-02-05T14:20:27.504Z,4.37
2019-02-05T14:22:56.000Z,4.25
2019-02-05T14:25:24.508Z,4.16
2019-02-05T14:27:53.003Z,4.16
2019-02-05T14:30:28.225Z,4.06
2019-02-05T14:32:56.642Z,4.03
2019-02-05T14:35:25.437Z,3.97
2019-02-05T14:37:54.022Z,3.97
2019-02-05T14:40:25.375Z,3.92
2019-02-05T14:42:54.041Z,3.90
2019-02-05T14:45:22.556Z,3.90
2019-02-05T14:47:51.037Z,3.89
2019-02-05T14:50:31.226Z,3.88
2019-02-05T14:52:59.863Z,3.85
2019-02-05T14:55:28.301Z,3.81
2019-02-05T14:57:56.970Z,3.83
2019-02-05T15:00:34.441Z,3.83
2019-02-05T15:03:05.209Z,3.78
2019-02-05T15:05:33.650Z,3.78
2019-02-05T15:08:02.139Z,3.73
2019-02-05T15:10:30.660Z,3.73
2019-02-05T15:12:59.159Z,3.74
2019-02-05T15:15:29.048Z,3.63
2019-02-05T15:17:57.709Z,3.63
2019-02-05T15:20:40.762Z,3.63
2019-02-05T15:23:09.346Z,3.58
2019-02-05T15:25:37.938Z,3.57
2019-02-05T15:28:06.896Z,3.57
2019-02-05T15:30:43.462Z,3.54
2019-02-05T15:33:27.948Z,3.54
2019-02-05T15:35:58.038Z,3.54
2019-02-05T15:38:26.836Z,3.54
2019-02-05T15:40:55.428Z,3.57
2019-02-05T15:43:23.916Z,3.56
2019-02-05T15:45:52.354Z,3.55
2019-02-05T15:48:20.775Z,3.53
2019-02-05T15:50:49.221Z,3.49
2019-02-05T15:53:17.644Z,3.45
2019-02-05T15:55:46.307Z,3.43
2019-02-05T15:58:14.763Z,3.43
2019-02-05T16:00:43.189Z,3.43
2019-02-05T16:03:11.712Z,3.43
2019-02-05T16:05:40.207Z,3.38
2019-02-05T16:08:08.727Z,3.38
2019-02-05T16:10:37.599Z,3.30
2019-02-05T16:13:06.036Z,3.30
2019-02-05T16:15:34.521Z,3.28
2019-02-05T16:18:03.052Z,3.27
2019-02-05T16:20:31.483Z,3.27
2019-02-05T16:22:59.929Z,3.23
2019-02-05T16:25:28.360Z,3.21
2019-02-05T16:27:57.086Z,3.54
2019-02-05T16:30:30.089Z,3.61
2019-02-05T16:32:58.607Z,3.76
2019-02-05T16:35:27.096Z,3.81
2019-02-05T16:37:56.006Z,3.84
2019-02-05T16:40:35.528Z,3.85
2019-02-05T16:43:04.312Z,3.81
2019-02-05T16:45:32.874Z,3.91
2019-02-05T16:48:01.388Z,3.82
2019-02-05T16:50:32.822Z,3.81
2019-02-05T16:53:01.279Z,3.79
2019-02-05T16:55:30.145Z,3.79
2019-02-05T16:57:58.596Z,3.78
2019-02-05T17:00:31.879Z,3.83
2019-02-05T17:03:00.454Z,3.81
2019-02-05T17:05:31.183Z,3.92
2019-02-05T17:07:59.874Z,3.86
2019-02-05T17:10:28.580Z,3.83
2019-02-05T17:12:57.269Z,3.75
2019-02-05T17:15:25.764Z,3.73
2019-02-05T17:17:54.374Z,3.72
2019-02-05T17:20:28.945Z,3.64
2019-02-05T17:23:00.296Z,3.62
2019-02-05T17:25:28.900Z,3.59
2019-02-05T17:27:59.563Z,3.50
2019-02-05T17:30:33.539Z,3.51
2019-02-05T17:33:01.984Z,3.44
2019-02-05T17:35:30.403Z,3.43
2019-02-05T17:37:58.903Z,3.49
2019-02-05T17:40:27.895Z,3.48
2019-02-05T17:42:56.495Z,3.50
2019-02-05T17:45:28.115Z,3.56
2019-02-05T17:47:56.772Z,3.52
2019-02-05T17:50:25.367Z,3.54
2019-02-05T17:52:53.781Z,3.57
2019-02-05T17:55:22.388Z,3.60
2019-02-05T17:57:51.036Z,3.54
2019-02-05T18:00:32.706Z,3.60
2019-02-05T18:03:01.467Z,3.57
2019-02-05T18:05:30.055Z,3.61
2019-02-05T18:07:58.997Z,3.58
2019-02-05T18:10:28.485Z,3.52
2019-02-05T18:12:57.389Z,3.52
2019-02-05T18:15:37.035Z,3.55
2019-02-05T18:18:06.794Z,3.54
2019-02-05T18:20:35.753Z,3.52
2019-02-05T18:23:04.817Z,3.46
2019-02-05T18:25:33.398Z,3.56
2019-02-05T18:28:02.057Z,3.59
2019-02-05T18:30:38.393Z,3.65
2019-02-05T18:33:07.661Z,3.63
2019-02-05T18:35:36.554Z,3.60
2019-02-05T18:38:16.420Z,3.61
2019-02-05T18:40:45.216Z,3.58
2019-02-05T18:43:14.372Z,3.58
2019-02-05T18:45:43.156Z,3.51
2019-02-05T18:48:12.218Z,3.51
2019-02-05T18:50:40.906Z,3.55
2019-02-05T18:53:11.896Z,3.57
2019-02-05T18:55:43.275Z,3.67
2019-02-05T18:58:12.440Z,3.73
2019-02-05T19:00:43.529Z,3.69
2019-02-05T19:03:16.287Z,3.68
2019-02-05T19:05:43.031Z,3.61
2019-02-05T19:08:12.014Z,3.51
2019-02-05T19:10:41.192Z,3.53
2019-02-05T19:13:09.966Z,3.44
2019-02-05T19:15:40.086Z,3.42
2019-02-05T19:18:09.746Z,3.34
2019-02-05T19:20:38.775Z,3.42
2019-02-05T19:23:09.351Z,3.46
2019-02-05T19:25:45.589Z,3.46
2019-02-05T19:28:15.997Z,3.51
2019-02-05T19:30:46.687Z,3.50
2019-02-05T19:33:26.376Z,3.44
2019-02-05T19:35:46.516Z,3.44
2019-02-05T19:38:15.861Z,3.51
2019-02-05T19:40:44.399Z,3.42
2019-02-05T19:43:13.192Z,3.33
2019-02-05T19:45:53.068Z,3.25
2019-02-05T19:48:29.854Z,3.26
2019-02-05T19:50:59.225Z,3.23
2019-02-05T19:53:28.411Z,3.23
2019-02-05T19:55:57.937Z,3.22
2019-02-05T19:58:26.845Z,3.17
2019-02-05T20:00:56.102Z,3.19
2019-02-05T20:03:25.288Z,3.11
2019-02-05T20:05:54.300Z,3.22
2019-02-05T20:08:23.511Z,3.12
2019-02-05T20:10:52.670Z,3.08
2019-02-05T20:13:21.594Z,3.12
2019-02-05T20:15:51.354Z,3.04
2019-02-05T20:18:20.755Z,2.90
2019-02-05T20:20:50.041Z,2.81
2019-02-05T20:23:19.063Z,2.86
2019-02-05T20:25:48.079Z,2.79
2019-02-05T20:28:17.522Z,2.84
2019-02-05T20:30:46.423Z,2.85
2019-02-05T20:33:15.823Z,2.78
2019-02-05T20:35:45.024Z,2.82
2019-02-05T20:38:14.065Z,2.85
2019-02-05T20:40:42.976Z,2.92
2019-02-05T20:43:11.765Z,2.88
2019-02-05T20:45:40.830Z,2.81
2019-02-05T20:48:10.171Z,2.90
2019-02-05T20:50:39.702Z,2.96
2019-02-05T20:53:13.909Z,3.09
2019-02-05T20:55:40.284Z,3.11
2019-02-05T20:58:09.633Z,3.02
2019-02-05T21:00:38.691Z,3.11
2019-02-05T21:03:07.729Z,3.15
2019-02-05T21:05:36.472Z,3.21
2019-02-05T21:08:05.464Z,3.18
2019-02-05T21:10:34.338Z,3.17
2019-02-05T21:13:02.934Z,3.11
2019-02-05T21:15:31.594Z,3.17
2019-02-05T21:18:00.402Z,3.08
2019-02-05T21:20:34.047Z,3.23
2019-02-05T21:23:03.026Z,3.24
2019-02-05T21:25:31.581Z,3.25
2019-02-05T21:28:00.063Z,3.26
2019-02-05T21:30:28.587Z,3.22
2019-02-05T21:32:57.144Z,3.20
2019-02-05T21:35:25.765Z,3.21
2019-02-05T21:37:54.260Z,3.10
2019-02-05T21:40:26.799Z,3.06
2019-02-05T21:42:55.453Z,3.03
2019-02-05T21:45:32.561Z,3.04
2019-02-05T21:48:01.059Z,2.80
2019-02-05T21:50:29.555Z,2.80
2019-02-05T21:52:58.484Z,2.68
2019-02-05T21:55:27.760Z,2.58
2019-02-05T21:57:56.549Z,2.45
2019-02-05T22:00:30.168Z,2.41
2019-02-05T22:02:58.943Z,2.35
2019-02-05T22:05:29.214Z,2.32
2019-02-05T22:07:57.712Z,2.35
2019-02-05T22:10:26.342Z,2.33
2019-02-05T22:12:54.864Z,2.30
2019-02-05T22:15:23.660Z,2.36
2019-02-05T22:17:52.152Z,2.33
2019-02-05T22:20:26.239Z,2.37
2019-02-05T22:22:56.231Z,2.29
2019-02-05T22:25:29.949Z,2.22
2019-02-05T22:27:58.435Z,2.17
2019-02-05T22:30:29.491Z,2.16
2019-02-05T22:32:58.083Z,2.13
2019-02-05T22:35:26.694Z,2.03
2019-02-05T22:37:55.569Z,2.05
2019-02-05T22:40:25.753Z,2.00
2019-02-05T22:42:54.320Z,1.98
2019-02-05T22:45:28.423Z,1.93
2019-02-05T22:47:56.917Z,2.08
2019-02-05T22:50:28.058Z,1.98
2019-02-05T22:52:56.628Z,2.01
2019-02-05T22:55:25.160Z,1.97
2019-02-05T22:57:53.645Z,1.98
2019-02-05T23:00:48.564Z,2.02
2019-02-05T23:03:19.392Z,1.98
2019-02-05T23:06:22.993Z,2.03
2019-02-05T23:08:52.260Z,2.09
2019-02-05T23:11:40.628Z,2.00
2019-02-05T23:14:09.121Z,1.97
2019-02-05T23:16:37.638Z,1.95
2019-02-05T23:19:06.369Z,1.85
2019-02-05T23:21:34.819Z,1.81
2019-02-05T23:24:03.484Z,1.81
2019-02-05T23:26:31.934Z,1.79
2019-02-05T23:29:00.351Z,1.92
2019-02-05T23:31:28.804Z,1.90
2019-02-05T23:33:57.229Z,1.97
2019-02-05T23:36:25.685Z,1.89
2019-02-05T23:38:54.385Z,1.91
2019-02-05T23:41:22.837Z,1.93
2019-02-05T23:43:51.284Z,1.92
2019-02-05T23:46:19.696Z,1.91
2019-02-05T23:48:48.121Z,1.86
2019-02-05T23:51:16.655Z,1.81
2019-02-05T23:53:45.078Z,1.76
2019-02-05T23:56:25.255Z,1.66
2019-02-05T23:58:43.870Z,1.56
