createdAt,value
2022-10-17T00:00:58.539Z,0.20
2022-10-17T00:02:31.791Z,0.20
2022-10-17T00:04:05.146Z,0.25
2022-10-17T00:05:47.330Z,0.22
2022-10-17T00:07:21.041Z,0.28
2022-10-17T00:08:54.314Z,0.20
2022-10-17T00:10:30.776Z,0.20
2022-10-17T00:12:04.948Z,0.22
2022-10-17T00:13:38.408Z,0.20
2022-10-17T00:15:15.393Z,0.30
2022-10-17T00:16:51.505Z,0.20
2022-10-17T00:18:26.053Z,0.20
2022-10-17T00:20:00.890Z,0.30
2022-10-17T00:21:35.885Z,0.20
2022-10-17T00:23:09.605Z,0.20
2022-10-17T00:24:43.204Z,0.25
2022-10-17T00:26:17.394Z,0.20
2022-10-17T00:27:51.413Z,0.20
2022-10-17T00:29:25.006Z,0.30
2022-10-17T00:31:03.826Z,0.25
2022-10-17T00:32:37.532Z,0.30
2022-10-17T00:34:11.199Z,0.20
2022-10-17T00:35:44.808Z,0.20
2022-10-17T00:37:18.898Z,0.28
2022-10-17T00:38:55.224Z,0.20
2022-10-17T00:40:29.237Z,0.20
2022-10-17T00:42:02.546Z,0.20
2022-10-17T00:44:06.666Z,0.20
2022-10-17T00:45:39.976Z,0.20
2022-10-17T00:47:20.530Z,0.30
2022-10-17T00:48:56.362Z,0.20
2022-10-17T00:50:30.436Z,0.20
2022-10-17T00:52:09.124Z,0.20
2022-10-17T00:53:42.758Z,0.20
2022-10-17T00:55:30.053Z,0.20
2022-10-17T00:57:04.136Z,0.20
2022-10-17T00:58:38.022Z,0.20
2022-10-17T01:00:12.198Z,0.20
2022-10-17T01:02:01.261Z,0.25
2022-10-17T01:03:35.104Z,0.20
2022-10-17T01:05:12.263Z,0.20
2022-10-17T01:06:45.522Z,0.20
2022-10-17T01:08:19.178Z,0.20
2022-10-17T01:09:53.412Z,0.20
2022-10-17T01:11:26.690Z,0.30
2022-10-17T01:13:33.416Z,0.20
2022-10-17T01:15:16.190Z,0.20
2022-10-17T01:16:52.591Z,0.20
2022-10-17T01:18:39.200Z,0.30
2022-10-17T01:20:45.690Z,0.20
2022-10-17T01:22:37.147Z,0.22
2022-10-17T01:24:48.208Z,0.30
2022-10-17T01:26:43.490Z,0.20
2022-10-17T01:28:27.648Z,0.30
2022-10-17T01:30:09.609Z,0.20
2022-10-17T01:31:53.623Z,0.20
2022-10-17T01:33:35.518Z,0.30
2022-10-17T01:35:19.839Z,0.22
2022-10-17T01:37:15.401Z,0.30
2022-10-17T01:39:01.768Z,0.30
2022-10-17T01:40:48.860Z,0.20
2022-10-17T01:42:29.840Z,0.20
2022-10-17T01:44:11.235Z,0.22
2022-10-17T01:45:54.145Z,0.30
2022-10-17T01:47:31.919Z,0.30
2022-10-17T01:49:10.647Z,0.20
2022-10-17T01:50:53.388Z,0.20
2022-10-17T01:52:38.220Z,0.20
2022-10-17T01:54:20.874Z,0.20
2022-10-17T01:57:40.515Z,0.20
2022-10-17T01:59:20.607Z,0.20
2022-10-17T02:00:58.068Z,0.20
2022-10-17T02:02:33.140Z,0.20
2022-10-17T02:04:09.820Z,0.20
2022-10-17T02:05:44.870Z,0.30
2022-10-17T02:07:20.969Z,0.28
2022-10-17T02:08:54.208Z,0.30
2022-10-17T02:10:39.898Z,0.20
2022-10-17T02:12:46.146Z,0.20
2022-10-17T02:14:57.337Z,0.20
2022-10-17T02:16:45.846Z,0.20
2022-10-17T02:18:37.362Z,0.20
2022-10-17T02:20:35.970Z,0.20
2022-10-17T02:22:38.833Z,0.28
2022-10-17T02:24:27.806Z,0.20
2022-10-17T02:26:19.208Z,0.30
2022-10-17T02:28:08.757Z,0.20
2022-10-17T02:29:56.386Z,0.30
2022-10-17T02:31:52.325Z,0.30
2022-10-17T02:33:34.994Z,0.20
2022-10-17T02:35:11.076Z,0.20
2022-10-17T02:36:52.455Z,0.20
2022-10-17T02:38:31.247Z,0.20
2022-10-17T02:40:06.773Z,0.20
2022-10-17T02:41:41.620Z,0.20
2022-10-17T02:43:15.799Z,0.20
2022-10-17T02:44:49.672Z,0.20
2022-10-17T02:46:25.409Z,0.28
2022-10-17T02:48:06.764Z,0.30
2022-10-17T02:49:51.287Z,0.20
2022-10-17T02:51:37.823Z,0.30
2022-10-17T02:53:41.616Z,0.20
2022-10-17T02:55:25.770Z,0.20
2022-10-17T02:57:06.285Z,0.20
2022-10-17T02:58:41.408Z,0.20
2022-10-17T03:00:19.234Z,0.30
2022-10-17T03:01:54.426Z,0.22
2022-10-17T03:03:32.882Z,0.20
2022-10-17T03:05:09.607Z,0.20
2022-10-17T03:06:45.951Z,0.30
2022-10-17T03:08:20.579Z,0.20
2022-10-17T03:09:54.084Z,0.20
2022-10-17T03:11:27.508Z,0.20
2022-10-17T03:13:00.951Z,0.20
2022-10-17T03:14:34.619Z,0.20
2022-10-17T03:16:09.956Z,0.20
2022-10-17T03:19:20.176Z,0.20
2022-10-17T03:20:54.010Z,0.20
2022-10-17T03:22:27.725Z,0.20
2022-10-17T03:24:01.653Z,0.20
2022-10-17T03:25:35.098Z,0.22
2022-10-17T03:27:08.573Z,0.20
2022-10-17T03:28:44.042Z,0.25
2022-10-17T03:30:18.738Z,0.20
2022-10-17T03:31:52.372Z,0.20
2022-10-17T03:33:25.943Z,0.30
2022-10-17T03:34:59.651Z,0.20
2022-10-17T03:36:33.103Z,0.20
2022-10-17T03:38:07.710Z,0.20
2022-10-17T03:39:41.423Z,0.20
2022-10-17T03:41:14.813Z,0.28
2022-10-17T03:42:49.068Z,0.20
2022-10-17T03:44:22.749Z,0.22
2022-10-17T03:45:58.380Z,0.20
2022-10-17T03:47:33.304Z,0.20
2022-10-17T03:49:07.534Z,0.20
2022-10-17T03:50:42.305Z,0.20
2022-10-17T03:52:16.164Z,0.20
2022-10-17T03:53:49.942Z,0.30
2022-10-17T03:55:23.468Z,0.20
2022-10-17T03:56:58.165Z,0.20
2022-10-17T03:58:31.819Z,0.30
2022-10-17T04:00:07.709Z,0.20
2022-10-17T04:01:49.900Z,0.25
2022-10-17T04:03:24.642Z,0.20
2022-10-17T04:04:58.396Z,0.20
2022-10-17T04:06:32.896Z,0.20
2022-10-17T04:08:06.962Z,0.20
2022-10-17T04:10:02.984Z,0.20
2022-10-17T04:11:36.821Z,0.20
2022-10-17T04:13:10.566Z,0.20
2022-10-17T04:14:44.554Z,0.20
2022-10-17T04:16:18.892Z,0.20
2022-10-17T04:18:02.930Z,0.20
2022-10-17T04:19:36.934Z,0.20
2022-10-17T04:21:12.254Z,0.20
2022-10-17T04:22:45.752Z,0.20
2022-10-17T04:24:23.991Z,0.30
2022-10-17T04:26:10.565Z,0.20
2022-10-17T04:27:47.111Z,0.20
2022-10-17T04:29:20.903Z,0.20
2022-10-17T04:31:05.343Z,0.20
2022-10-17T04:32:45.401Z,0.20
2022-10-17T04:34:27.826Z,0.20
2022-10-17T04:36:06.279Z,0.20
2022-10-17T04:37:42.602Z,0.20
2022-10-17T04:39:23.103Z,0.28
2022-10-17T04:41:04.944Z,0.20
2022-10-17T04:42:38.533Z,0.20
2022-10-17T04:44:12.037Z,0.20
2022-10-17T04:45:49.571Z,0.20
2022-10-17T04:47:22.998Z,0.20
2022-10-17T04:48:57.810Z,0.20
2022-10-17T04:50:31.696Z,0.20
2022-10-17T04:52:40.283Z,0.20
2022-10-17T04:54:16.623Z,0.20
2022-10-17T04:55:53.316Z,0.20
2022-10-17T04:57:30.071Z,0.20
2022-10-17T04:59:11.559Z,0.20
2022-10-17T05:00:46.805Z,0.20
2022-10-17T05:02:26.770Z,0.20
2022-10-17T05:04:00.614Z,0.20
2022-10-17T05:05:34.147Z,0.20
2022-10-17T05:07:08.980Z,0.20
2022-10-17T05:08:48.502Z,0.20
2022-10-17T05:10:22.097Z,0.17
2022-10-17T05:11:58.161Z,0.20
2022-10-17T05:13:33.808Z,0.20
2022-10-17T05:15:08.541Z,0.20
2022-10-17T05:16:42.295Z,0.20
2022-10-17T05:18:16.297Z,0.20
2022-10-17T05:19:53.720Z,0.20
2022-10-17T05:21:29.269Z,0.20
2022-10-17T05:23:03.996Z,0.20
2022-10-17T05:24:41.957Z,0.20
2022-10-17T05:26:16.855Z,0.20
2022-10-17T05:27:50.417Z,0.20
2022-10-17T05:29:24.587Z,0.20
2022-10-17T05:31:05.843Z,0.20
2022-10-17T05:32:39.636Z,0.20
2022-10-17T05:34:14.210Z,0.20
2022-10-17T05:35:48.607Z,0.20
2022-10-17T05:37:22.353Z,0.20
2022-10-17T05:38:58.622Z,0.20
2022-10-17T05:40:34.259Z,0.20
2022-10-17T05:42:09.475Z,0.20
2022-10-17T05:43:43.015Z,0.20
2022-10-17T05:45:18.230Z,0.20
2022-10-17T05:46:52.941Z,0.20
2022-10-17T05:48:27.392Z,0.20
2022-10-17T05:50:00.915Z,0.20
2022-10-17T05:51:41.520Z,0.20
2022-10-17T05:53:15.398Z,0.20
2022-10-17T05:54:52.990Z,0.20
2022-10-17T05:56:26.777Z,0.20
2022-10-17T05:58:02.041Z,0.20
2022-10-17T05:59:42.791Z,0.20
2022-10-17T06:01:19.833Z,0.17
2022-10-17T06:02:54.787Z,0.20
2022-10-17T06:04:32.357Z,0.20
2022-10-17T06:06:11.493Z,0.20
2022-10-17T06:07:50.481Z,0.10
2022-10-17T06:09:25.050Z,0.10
2022-10-17T06:11:04.845Z,0.10
2022-10-17T06:12:41.568Z,0.10
2022-10-17T06:14:15.063Z,0.10
2022-10-17T06:15:48.826Z,0.10
2022-10-17T06:17:22.094Z,0.10
2022-10-17T06:18:55.259Z,0.10
2022-10-17T06:20:29.745Z,0.10
2022-10-17T06:22:03.856Z,0.10
2022-10-17T06:23:39.051Z,0.10
2022-10-17T06:25:26.969Z,0.10
2022-10-17T06:27:01.382Z,0.10
2022-10-17T06:28:36.594Z,0.10
2022-10-17T06:30:10.711Z,0.10
2022-10-17T06:31:44.724Z,0.10
2022-10-17T06:33:18.687Z,0.10
2022-10-17T06:34:52.440Z,0.20
2022-10-17T06:36:25.937Z,0.10
2022-10-17T06:37:59.277Z,0.10
2022-10-17T06:39:34.376Z,0.20
2022-10-17T06:41:21.954Z,0.15
2022-10-17T06:42:59.038Z,0.10
2022-10-17T06:44:44.768Z,0.20
2022-10-17T06:46:39.451Z,0.10
2022-10-17T06:48:16.980Z,0.20
2022-10-17T06:49:58.247Z,0.10
2022-10-17T06:51:38.376Z,0.20
2022-10-17T06:53:15.827Z,0.10
2022-10-17T06:54:59.380Z,0.10
2022-10-17T06:56:47.603Z,0.10
2022-10-17T06:58:46.850Z,0.10
2022-10-17T07:00:32.614Z,0.10
2022-10-17T07:02:06.921Z,0.10
2022-10-17T07:03:41.456Z,0.10
2022-10-17T07:05:15.821Z,0.10
2022-10-17T07:06:52.384Z,0.10
2022-10-17T07:08:31.278Z,0.20
2022-10-17T07:10:10.597Z,0.20
2022-10-17T07:11:45.819Z,0.10
2022-10-17T07:13:24.102Z,0.20
2022-10-17T07:14:57.281Z,0.10
2022-10-17T07:16:31.592Z,0.15
2022-10-17T07:18:32.069Z,0.10
2022-10-17T07:20:05.972Z,0.10
2022-10-17T07:21:42.007Z,0.10
2022-10-17T07:23:17.394Z,0.15
2022-10-17T07:24:51.246Z,0.10
2022-10-17T07:26:31.404Z,0.10
2022-10-17T07:28:04.876Z,0.20
2022-10-17T07:29:38.599Z,0.20
2022-10-17T07:31:19.153Z,0.10
2022-10-17T07:32:55.263Z,0.10
2022-10-17T07:34:31.746Z,0.10
2022-10-17T07:36:06.643Z,0.10
2022-10-17T07:37:41.154Z,0.10
2022-10-17T07:39:14.731Z,0.17
2022-10-17T07:40:54.901Z,0.10
2022-10-17T07:42:28.945Z,0.10
2022-10-17T07:44:02.949Z,0.10
2022-10-17T07:45:41.972Z,0.10
2022-10-17T07:47:15.453Z,0.10
2022-10-17T07:48:49.125Z,0.17
2022-10-17T07:50:22.934Z,0.10
2022-10-17T07:51:56.275Z,0.20
2022-10-17T07:53:29.671Z,0.10
2022-10-17T07:55:03.139Z,0.17
2022-10-17T07:56:36.999Z,0.20
2022-10-17T07:58:10.298Z,0.10
2022-10-17T07:59:43.983Z,0.10
2022-10-17T08:01:18.008Z,0.10
2022-10-17T08:02:51.365Z,0.10
2022-10-17T08:04:24.776Z,0.20
2022-10-17T08:06:02.495Z,0.20
2022-10-17T08:07:35.818Z,0.10
2022-10-17T08:09:09.498Z,0.10
2022-10-17T08:10:42.919Z,0.10
2022-10-17T08:12:16.518Z,0.13
2022-10-17T08:13:50.160Z,0.10
2022-10-17T08:15:27.948Z,0.10
2022-10-17T08:17:04.271Z,0.10
2022-10-17T08:18:42.116Z,0.20
2022-10-17T08:20:15.637Z,0.10
2022-10-17T08:21:50.725Z,0.10
2022-10-17T08:23:24.184Z,0.13
2022-10-17T08:24:57.768Z,0.10
2022-10-17T08:26:31.487Z,0.10
2022-10-17T08:28:05.135Z,0.10
2022-10-17T08:29:39.613Z,0.10
2022-10-17T08:31:15.505Z,0.10
2022-10-17T08:32:49.261Z,0.10
2022-10-17T08:34:23.000Z,0.10
2022-10-17T08:35:59.176Z,0.10
2022-10-17T08:37:33.202Z,0.10
2022-10-17T08:39:07.069Z,0.10
2022-10-17T08:40:43.451Z,0.10
2022-10-17T08:42:54.861Z,0.10
2022-10-17T08:44:57.603Z,0.10
2022-10-17T08:46:37.841Z,0.10
2022-10-17T08:48:15.118Z,0.10
2022-10-17T08:49:57.596Z,0.10
2022-10-17T08:51:42.681Z,0.10
2022-10-17T08:53:32.481Z,0.10
2022-10-17T08:55:16.118Z,0.20
2022-10-17T08:56:55.758Z,0.10
2022-10-17T08:58:32.371Z,0.10
2022-10-17T09:00:23.291Z,0.10
2022-10-17T09:02:44.900Z,0.10
2022-10-17T09:04:46.686Z,0.10
2022-10-17T09:06:21.048Z,0.17
2022-10-17T09:08:13.730Z,0.20
2022-10-17T09:10:15.993Z,0.20
2022-10-17T09:11:56.886Z,0.10
2022-10-17T09:13:48.957Z,0.10
2022-10-17T09:16:00.399Z,0.20
2022-10-17T09:17:52.953Z,0.15
2022-10-17T09:19:33.139Z,0.20
2022-10-17T09:21:36.900Z,0.10
2022-10-17T09:23:16.745Z,0.20
2022-10-17T09:25:03.930Z,0.10
2022-10-17T09:26:40.040Z,0.20
2022-10-17T09:28:36.542Z,0.20
2022-10-17T09:30:43.674Z,0.15
2022-10-17T09:32:21.742Z,0.10
2022-10-17T09:34:01.803Z,0.10
2022-10-17T09:35:35.684Z,0.10
2022-10-17T09:37:15.048Z,0.10
2022-10-17T09:38:52.893Z,0.10
2022-10-17T09:40:34.004Z,0.20
2022-10-17T09:42:07.514Z,0.10
2022-10-17T09:43:40.823Z,0.20
2022-10-17T09:45:27.192Z,0.20
2022-10-17T09:47:38.488Z,0.10
2022-10-17T09:49:19.111Z,0.20
2022-10-17T09:51:02.618Z,0.10
2022-10-17T09:52:49.278Z,0.20
2022-10-17T09:54:30.230Z,0.10
2022-10-17T09:56:08.581Z,0.10
2022-10-17T09:58:05.453Z,0.17
2022-10-17T09:59:42.053Z,0.20
2022-10-17T10:01:22.955Z,0.10
2022-10-17T10:03:18.385Z,0.10
2022-10-17T10:06:39.335Z,0.20
2022-10-17T10:08:19.969Z,0.10
2022-10-17T10:09:54.773Z,0.10
2022-10-17T10:11:46.467Z,0.10
2022-10-17T10:13:22.953Z,0.10
2022-10-17T10:14:56.578Z,0.10
2022-10-17T10:16:33.863Z,0.10
2022-10-17T10:18:25.658Z,0.10
2022-10-17T10:20:02.402Z,0.10
2022-10-17T10:21:37.399Z,0.10
2022-10-17T10:23:18.732Z,0.10
2022-10-17T10:25:17.556Z,0.10
2022-10-17T10:26:53.911Z,0.20
2022-10-17T10:28:31.943Z,0.20
2022-10-17T10:30:06.076Z,0.10
2022-10-17T10:31:40.622Z,0.10
2022-10-17T10:33:14.641Z,0.10
2022-10-17T10:35:19.613Z,0.20
2022-10-17T10:37:03.827Z,0.10
2022-10-17T10:38:42.871Z,0.20
2022-10-17T10:40:19.838Z,0.20
2022-10-17T10:41:53.493Z,0.10
2022-10-17T10:43:52.897Z,0.20
2022-10-17T10:45:47.454Z,0.10
2022-10-17T10:47:28.509Z,0.10
2022-10-17T10:49:03.853Z,0.10
2022-10-17T10:50:54.522Z,0.10
2022-10-17T10:52:39.720Z,0.10
2022-10-17T10:54:40.186Z,0.20
2022-10-17T10:56:22.960Z,0.10
2022-10-17T10:58:02.387Z,0.20
2022-10-17T10:59:43.923Z,0.17
2022-10-17T11:01:29.867Z,0.15
2022-10-17T11:03:29.882Z,0.13
2022-10-17T11:05:26.656Z,0.10
2022-10-17T11:07:09.043Z,0.20
2022-10-17T11:08:50.862Z,0.20
2022-10-17T11:10:35.190Z,0.17
2022-10-17T11:12:28.264Z,0.10
2022-10-17T11:14:13.856Z,0.20
2022-10-17T11:16:14.221Z,0.10
2022-10-17T11:17:57.789Z,0.20
2022-10-17T11:19:35.883Z,0.20
2022-10-17T11:21:59.931Z,0.10
2022-10-17T11:23:44.506Z,0.10
2022-10-17T11:25:40.172Z,0.10
2022-10-17T11:27:16.977Z,0.10
2022-10-17T11:28:50.349Z,0.10
2022-10-17T11:30:27.945Z,0.17
2022-10-17T11:32:25.300Z,0.10
2022-10-17T11:34:01.229Z,0.20
2022-10-17T11:35:39.205Z,0.20
2022-10-17T11:37:20.507Z,0.20
2022-10-17T11:39:09.455Z,0.13
2022-10-17T11:40:50.384Z,0.20
2022-10-17T11:42:31.376Z,0.20
2022-10-17T11:44:17.346Z,0.17
2022-10-17T11:45:59.247Z,0.13
2022-10-17T11:47:45.639Z,0.20
2022-10-17T11:53:13.716Z,0.10
2022-10-17T11:55:00.391Z,0.10
2022-10-17T11:57:00.218Z,0.15
2022-10-17T11:58:46.965Z,0.20
2022-10-17T12:00:29.048Z,0.20
2022-10-17T12:02:09.563Z,0.10
2022-10-17T12:04:21.878Z,0.10
2022-10-17T12:06:32.535Z,0.20
2022-10-17T12:08:35.128Z,0.20
2022-10-17T12:10:25.200Z,0.17
2022-10-17T12:12:02.357Z,0.20
2022-10-17T12:13:36.411Z,0.20
2022-10-17T12:15:24.652Z,0.10
2022-10-17T12:16:58.232Z,0.20
2022-10-17T12:18:31.949Z,0.10
2022-10-17T12:20:27.762Z,0.20
2022-10-17T12:22:26.370Z,0.20
2022-10-17T12:24:00.311Z,0.20
2022-10-17T12:25:35.968Z,0.20
2022-10-17T12:27:33.369Z,0.20
2022-10-17T12:29:30.932Z,0.20
2022-10-17T12:31:33.922Z,0.13
2022-10-17T12:33:11.790Z,0.20
2022-10-17T12:34:56.789Z,0.20
2022-10-17T12:36:29.605Z,0.20
2022-10-17T12:38:02.639Z,0.20
2022-10-17T12:39:36.038Z,0.17
2022-10-17T12:41:09.478Z,0.20
2022-10-17T12:42:49.694Z,0.20
2022-10-17T12:44:23.357Z,0.10
2022-10-17T12:46:01.836Z,0.10
2022-10-17T12:47:39.617Z,0.10
2022-10-17T12:49:41.622Z,0.20
2022-10-17T12:51:38.026Z,0.20
2022-10-17T12:53:24.155Z,0.20
2022-10-17T12:55:12.981Z,0.20
2022-10-17T12:56:50.853Z,0.10
2022-10-17T12:58:24.605Z,0.10
2022-10-17T12:59:59.406Z,0.20
2022-10-17T13:01:36.559Z,0.10
2022-10-17T13:03:19.819Z,0.20
2022-10-17T13:05:05.714Z,0.20
2022-10-17T13:06:53.638Z,0.10
2022-10-17T13:08:40.868Z,0.20
2022-10-17T13:10:22.013Z,0.20
2022-10-17T13:11:57.964Z,0.20
2022-10-17T13:13:49.745Z,0.20
2022-10-17T13:15:23.547Z,0.15
2022-10-17T13:17:01.012Z,0.20
2022-10-17T13:18:34.945Z,0.10
2022-10-17T13:20:25.560Z,0.20
2022-10-17T13:22:07.028Z,0.20
2022-10-17T13:23:43.808Z,0.20
2022-10-17T13:25:20.417Z,0.20
2022-10-17T13:26:54.111Z,0.20
2022-10-17T13:28:29.705Z,0.20
2022-10-17T13:30:23.348Z,0.20
2022-10-17T13:32:03.898Z,0.17
2022-10-17T13:33:40.100Z,0.20
2022-10-17T13:35:24.419Z,0.20
2022-10-17T13:37:11.083Z,0.20
2022-10-17T13:38:44.486Z,0.20
2022-10-17T13:40:40.750Z,0.20
2022-10-17T13:42:29.229Z,0.20
2022-10-17T13:44:14.234Z,0.20
2022-10-17T13:46:19.315Z,0.20
2022-10-17T13:47:57.699Z,0.20
2022-10-17T13:49:44.662Z,0.20
2022-10-17T13:51:20.419Z,0.20
2022-10-17T13:53:20.063Z,0.20
2022-10-17T13:54:54.729Z,0.20
2022-10-17T13:56:31.415Z,0.20
2022-10-17T13:58:18.313Z,0.20
2022-10-17T13:59:56.276Z,0.20
2022-10-17T14:01:30.333Z,0.20
2022-10-17T14:03:05.269Z,0.20
2022-10-17T14:05:04.042Z,0.20
2022-10-17T14:06:33.051Z,0.20
2022-10-17T14:08:12.093Z,0.20
2022-10-17T14:09:47.381Z,0.20
2022-10-17T14:11:29.922Z,0.20
2022-10-17T14:13:07.597Z,0.20
2022-10-17T14:15:09.437Z,0.20
2022-10-17T14:16:43.288Z,0.20
2022-10-17T14:18:24.956Z,0.20
2022-10-17T14:20:34.113Z,0.20
2022-10-17T14:22:26.939Z,0.20
2022-10-17T14:24:16.462Z,0.20
2022-10-17T14:26:04.331Z,0.20
2022-10-17T14:27:53.409Z,0.20
2022-10-17T14:29:35.347Z,0.20
2022-10-17T14:31:22.984Z,0.20
2022-10-17T14:32:59.421Z,0.20
2022-10-17T14:34:36.927Z,0.20
2022-10-17T14:36:10.602Z,0.17
2022-10-17T14:37:50.232Z,0.20
2022-10-17T14:39:25.486Z,0.20
2022-10-17T14:43:06.789Z,0.20
2022-10-17T14:44:40.797Z,0.20
2022-10-17T14:46:16.709Z,0.20
2022-10-17T14:47:55.717Z,0.30
2022-10-17T14:49:38.856Z,0.20
2022-10-17T14:51:15.817Z,0.20
2022-10-17T14:53:12.253Z,0.20
2022-10-17T14:54:47.787Z,0.20
2022-10-17T14:56:34.611Z,0.20
2022-10-17T14:58:19.331Z,0.20
2022-10-17T14:59:55.185Z,0.20
2022-10-17T15:01:29.874Z,0.20
2022-10-17T15:03:03.208Z,0.20
2022-10-17T15:04:39.370Z,0.20
2022-10-17T15:06:20.495Z,0.20
2022-10-17T15:07:54.426Z,0.28
2022-10-17T15:09:29.768Z,0.20
2022-10-17T15:11:03.336Z,0.30
2022-10-17T15:12:37.090Z,0.20
2022-10-17T15:14:10.780Z,0.20
2022-10-17T15:15:45.090Z,0.20
2022-10-17T15:17:31.832Z,0.20
2022-10-17T15:19:05.071Z,0.20
2022-10-17T15:20:39.785Z,0.20
2022-10-17T15:22:13.359Z,0.20
2022-10-17T15:23:47.177Z,0.20
2022-10-17T15:25:21.331Z,0.20
2022-10-17T15:26:55.343Z,0.20
2022-10-17T15:28:29.037Z,0.20
2022-10-17T15:30:02.761Z,0.20
2022-10-17T15:31:36.491Z,0.20
2022-10-17T15:33:09.869Z,0.20
2022-10-17T15:34:43.562Z,0.20
2022-10-17T15:36:32.179Z,0.20
2022-10-17T15:38:07.877Z,0.20
2022-10-17T15:39:41.264Z,0.20
2022-10-17T15:41:15.134Z,0.20
2022-10-17T15:42:48.961Z,0.20
2022-10-17T15:44:22.454Z,0.10
2022-10-17T15:45:55.703Z,0.20
2022-10-17T15:47:34.110Z,0.20
2022-10-17T15:49:12.726Z,0.20
2022-10-17T15:50:45.991Z,0.20
2022-10-17T15:52:19.670Z,0.20
2022-10-17T15:53:53.679Z,0.20
2022-10-17T15:55:27.591Z,0.20
2022-10-17T15:57:01.089Z,0.20
2022-10-17T15:58:40.763Z,0.20
2022-10-17T16:00:20.539Z,0.20
2022-10-17T16:01:54.521Z,0.20
2022-10-17T16:03:28.783Z,0.20
2022-10-17T16:05:02.751Z,0.20
2022-10-17T16:06:35.964Z,0.20
2022-10-17T16:08:09.589Z,0.20
2022-10-17T16:09:42.980Z,0.20
2022-10-17T16:11:19.271Z,0.20
2022-10-17T16:12:53.200Z,0.20
2022-10-17T16:14:26.776Z,0.20
2022-10-17T16:16:02.946Z,0.20
2022-10-17T16:17:39.169Z,0.20
2022-10-17T16:19:12.893Z,0.20
2022-10-17T16:20:46.666Z,0.20
2022-10-17T16:22:32.749Z,0.20
2022-10-17T16:24:07.461Z,0.20
2022-10-17T16:25:41.278Z,0.20
2022-10-17T16:27:15.318Z,0.20
2022-10-17T16:28:48.910Z,0.20
2022-10-17T16:30:24.519Z,0.20
2022-10-17T16:31:57.711Z,0.20
2022-10-17T16:33:32.052Z,0.20
2022-10-17T16:35:06.970Z,0.20
2022-10-17T16:36:43.734Z,0.20
2022-10-17T16:38:17.212Z,0.20
2022-10-17T16:39:52.991Z,0.30
2022-10-17T16:41:34.186Z,0.20
2022-10-17T16:43:08.417Z,0.20
2022-10-17T16:44:41.796Z,0.20
2022-10-17T16:46:16.122Z,0.25
2022-10-17T16:47:51.096Z,0.20
2022-10-17T16:49:24.382Z,0.20
2022-10-17T16:50:57.609Z,0.20
2022-10-17T16:52:31.474Z,0.20
2022-10-17T16:54:05.263Z,0.20
2022-10-17T16:55:38.754Z,0.20
2022-10-17T16:57:12.001Z,0.20
2022-10-17T16:58:46.056Z,0.20
2022-10-17T17:00:21.651Z,0.20
2022-10-17T17:01:55.336Z,0.30
2022-10-17T17:03:29.318Z,0.20
2022-10-17T17:05:03.067Z,0.20
2022-10-17T17:06:37.555Z,0.22
2022-10-17T17:08:12.618Z,0.20
2022-10-17T17:09:48.997Z,0.20
2022-10-17T17:11:24.694Z,0.20
2022-10-17T17:12:57.950Z,0.20
2022-10-17T17:14:31.473Z,0.20
2022-10-17T17:16:14.105Z,0.20
2022-10-17T17:17:52.409Z,0.20
2022-10-17T17:19:28.780Z,0.30
2022-10-17T17:21:04.400Z,0.20
2022-10-17T17:22:37.607Z,0.20
2022-10-17T17:24:11.010Z,0.20
2022-10-17T17:25:45.715Z,0.28
2022-10-17T17:27:22.000Z,0.20
2022-10-17T17:28:57.483Z,0.20
2022-10-17T17:30:31.307Z,0.20
2022-10-17T17:32:04.625Z,0.20
2022-10-17T17:33:40.255Z,0.20
2022-10-17T17:35:13.744Z,0.20
2022-10-17T17:36:47.923Z,0.20
2022-10-17T17:38:21.456Z,0.20
2022-10-17T17:39:55.051Z,0.20
2022-10-17T17:41:29.125Z,0.20
2022-10-17T17:43:02.874Z,0.20
2022-10-17T17:44:36.189Z,0.20
2022-10-17T17:46:09.863Z,0.20
2022-10-17T17:47:43.388Z,0.25
2022-10-17T17:49:17.305Z,0.20
2022-10-17T17:50:50.809Z,0.20
2022-10-17T17:52:24.257Z,0.20
2022-10-17T17:53:57.964Z,0.20
2022-10-17T17:55:31.774Z,0.25
2022-10-17T17:57:05.210Z,0.28
2022-10-17T17:58:38.333Z,0.20
2022-10-17T18:00:12.240Z,0.20
2022-10-17T18:01:46.313Z,0.20
2022-10-17T18:03:20.131Z,0.20
2022-10-17T18:04:53.380Z,0.30
2022-10-17T18:06:28.265Z,0.30
2022-10-17T18:08:02.067Z,0.20
2022-10-17T18:09:35.840Z,0.22
2022-10-17T18:11:10.606Z,0.20
2022-10-17T18:12:43.803Z,0.20
2022-10-17T18:14:19.697Z,0.20
2022-10-17T18:15:58.492Z,0.28
2022-10-17T18:17:32.000Z,0.20
2022-10-17T18:19:07.954Z,0.30
2022-10-17T18:20:44.823Z,0.20
2022-10-17T18:22:18.375Z,0.30
2022-10-17T18:23:52.999Z,0.25
2022-10-17T18:25:26.439Z,0.30
2022-10-17T18:27:00.383Z,0.20
2022-10-17T18:28:38.410Z,0.20
2022-10-17T18:30:12.573Z,0.20
2022-10-17T18:31:46.156Z,0.30
2022-10-17T18:33:20.997Z,0.20
2022-10-17T18:34:54.440Z,0.20
2022-10-17T18:36:28.998Z,0.20
2022-10-17T18:38:02.275Z,0.30
2022-10-17T18:39:36.380Z,0.20
2022-10-17T18:41:12.665Z,0.20
2022-10-17T18:42:46.338Z,0.20
2022-10-17T18:44:20.071Z,0.20
2022-10-17T18:45:57.811Z,0.30
2022-10-17T18:47:32.429Z,0.20
2022-10-17T18:49:05.992Z,0.30
2022-10-17T18:50:39.918Z,0.20
2022-10-17T18:52:16.727Z,0.30
2022-10-17T18:53:55.708Z,0.30
2022-10-17T18:55:32.352Z,0.20
2022-10-17T18:57:06.090Z,0.30
2022-10-17T18:58:40.304Z,0.20
2022-10-17T19:00:14.660Z,0.22
2022-10-17T19:01:48.684Z,0.20
2022-10-17T19:03:25.367Z,0.30
2022-10-17T19:04:58.743Z,0.30
2022-10-17T19:06:32.882Z,0.20
2022-10-17T19:08:06.738Z,0.20
2022-10-17T19:09:40.399Z,0.20
2022-10-17T19:11:22.821Z,0.20
2022-10-17T19:12:56.381Z,0.20
2022-10-17T19:14:31.101Z,0.20
2022-10-17T19:16:09.401Z,0.30
2022-10-17T19:17:42.943Z,0.20
2022-10-17T19:19:25.201Z,0.20
2022-10-17T19:21:03.534Z,0.30
2022-10-17T19:22:37.242Z,0.20
2022-10-17T19:24:30.946Z,0.30
2022-10-17T19:26:06.235Z,0.20
2022-10-17T19:27:39.643Z,0.30
2022-10-17T19:29:17.857Z,0.30
2022-10-17T19:30:51.368Z,0.30
2022-10-17T19:32:25.367Z,0.30
2022-10-17T19:34:00.372Z,0.28
2022-10-17T19:35:36.518Z,0.30
2022-10-17T19:37:09.709Z,0.30
2022-10-17T19:38:43.786Z,0.30
2022-10-17T19:40:17.536Z,0.30
2022-10-17T19:41:51.343Z,0.20
2022-10-17T19:43:25.746Z,0.20
2022-10-17T19:44:59.709Z,0.28
2022-10-17T19:46:34.581Z,0.30
2022-10-17T19:48:08.742Z,0.20
2022-10-17T19:49:45.369Z,0.22
2022-10-17T19:51:26.065Z,0.30
2022-10-17T19:53:01.785Z,0.30
2022-10-17T19:54:39.616Z,0.20
2022-10-17T19:56:14.351Z,0.20
2022-10-17T19:57:48.681Z,0.30
2022-10-17T19:59:22.014Z,0.20
2022-10-17T20:01:02.801Z,0.20
2022-10-17T20:02:36.262Z,0.20
2022-10-17T20:04:11.727Z,0.30
2022-10-17T20:05:46.691Z,0.20
2022-10-17T20:07:20.089Z,0.30
2022-10-17T20:08:54.311Z,0.30
2022-10-17T20:10:27.911Z,0.20
2022-10-17T20:12:01.357Z,0.30
2022-10-17T20:13:36.939Z,0.28
2022-10-17T20:15:10.806Z,0.30
2022-10-17T20:16:50.483Z,0.30
2022-10-17T20:18:28.031Z,0.28
2022-10-17T20:20:04.966Z,0.20
2022-10-17T20:21:44.554Z,0.20
2022-10-17T20:23:18.639Z,0.30
2022-10-17T20:25:01.219Z,0.30
2022-10-17T20:26:38.547Z,0.30
2022-10-17T20:28:12.933Z,0.30
2022-10-17T20:29:47.351Z,0.28
2022-10-17T20:31:25.050Z,0.30
2022-10-17T20:32:58.807Z,0.30
2022-10-17T20:34:36.259Z,0.20
2022-10-17T20:36:12.314Z,0.20
2022-10-17T20:37:46.042Z,0.30
2022-10-17T20:39:21.101Z,0.30
2022-10-17T20:40:54.907Z,0.30
2022-10-17T20:42:33.100Z,0.30
2022-10-17T20:44:07.372Z,0.30
2022-10-17T20:45:51.346Z,0.30
2022-10-17T20:47:43.590Z,0.30
2022-10-17T20:49:20.357Z,0.20
2022-10-17T20:50:54.268Z,0.20
2022-10-17T20:52:28.509Z,0.30
2022-10-17T20:54:18.999Z,0.30
2022-10-17T20:56:03.264Z,0.30
2022-10-17T20:57:36.343Z,0.30
2022-10-17T20:59:14.419Z,0.30
2022-10-17T21:00:50.924Z,0.30
2022-10-17T21:02:24.372Z,0.25
2022-10-17T21:04:06.182Z,0.30
2022-10-17T21:05:50.222Z,0.22
2022-10-17T21:07:25.590Z,0.30
2022-10-17T21:08:59.535Z,0.25
2022-10-17T21:10:35.217Z,0.30
2022-10-17T21:12:08.907Z,0.30
2022-10-17T21:13:43.069Z,0.30
2022-10-17T21:15:17.691Z,0.30
2022-10-17T21:16:52.696Z,0.30
2022-10-17T21:18:28.381Z,0.30
2022-10-17T21:20:02.029Z,0.30
2022-10-17T21:21:38.527Z,0.30
2022-10-17T21:23:11.909Z,0.30
2022-10-17T21:24:45.685Z,0.30
2022-10-17T21:26:19.374Z,0.30
2022-10-17T21:27:54.210Z,0.30
2022-10-17T21:29:28.224Z,0.30
2022-10-17T21:31:09.697Z,0.30
2022-10-17T21:32:52.025Z,0.30
2022-10-17T21:34:25.892Z,0.30
2022-10-17T21:35:59.608Z,0.20
2022-10-17T21:37:33.299Z,0.30
2022-10-17T21:40:41.741Z,0.20
2022-10-17T21:42:19.601Z,0.30
2022-10-17T21:43:55.482Z,0.30
2022-10-17T21:45:28.922Z,0.30
2022-10-17T21:47:02.699Z,0.30
2022-10-17T21:48:36.405Z,0.30
2022-10-17T21:50:10.561Z,0.30
2022-10-17T21:51:45.155Z,0.30
2022-10-17T21:53:19.085Z,0.30
2022-10-17T21:54:52.779Z,0.30
2022-10-17T21:56:29.158Z,0.25
2022-10-17T21:58:02.869Z,0.30
2022-10-17T21:59:36.557Z,0.30
2022-10-17T22:01:16.095Z,0.30
2022-10-17T22:02:49.528Z,0.30
2022-10-17T22:04:23.000Z,0.25
2022-10-17T22:06:07.161Z,0.30
2022-10-17T22:07:50.088Z,0.30
2022-10-17T22:09:25.643Z,0.20