createdAt,value
2017-12-26T00:00:41.795Z,0
2017-12-26T00:01:50.735Z,0
2017-12-26T00:02:59.942Z,0
2017-12-26T00:04:09.675Z,0
2017-12-26T00:05:18.883Z,0
2017-12-26T00:06:28.097Z,0
2017-12-26T00:07:37.305Z,0
2017-12-26T00:08:46.254Z,0
2017-12-26T00:09:56.174Z,0
2017-12-26T00:11:05.117Z,0
2017-12-26T00:12:13.800Z,0
2017-12-26T00:13:23.009Z,0
2017-12-26T00:14:32.215Z,0
2017-12-26T00:15:41.498Z,0
2017-12-26T00:16:50.453Z,0
2017-12-26T00:17:59.429Z,0
2017-12-26T00:19:08.925Z,0
2017-12-26T00:20:17.873Z,0
2017-12-26T00:21:27.089Z,0
2017-12-26T00:22:36.574Z,0
2017-12-26T00:23:45.583Z,0
2017-12-26T00:24:55.080Z,0
2017-12-26T00:26:04.370Z,0
2017-12-26T00:27:13.425Z,0
2017-12-26T00:28:22.116Z,0
2017-12-26T00:29:31.066Z,0
2017-12-26T00:30:40.212Z,0
2017-12-26T00:31:49.171Z,0
2017-12-26T00:32:58.143Z,0
2017-12-26T00:34:07.394Z,0
2017-12-26T00:35:16.629Z,0
2017-12-26T00:36:25.580Z,0
2017-12-26T00:37:34.523Z,0
2017-12-26T00:38:43.482Z,0
2017-12-26T00:39:52.437Z,0
2017-12-26T00:41:01.654Z,0
2017-12-26T00:42:10.337Z,0
2017-12-26T00:43:19.557Z,0
2017-12-26T00:44:28.784Z,0
2017-12-26T00:45:38.264Z,0
2017-12-26T00:46:47.234Z,0
2017-12-26T00:47:55.922Z,0
2017-12-26T00:49:04.603Z,0
2017-12-26T00:50:13.305Z,0
2017-12-26T00:51:22.521Z,0
2017-12-26T00:52:31.464Z,0
2017-12-26T00:53:40.939Z,0
2017-12-26T00:54:50.408Z,0
2017-12-26T00:55:59.361Z,0
2017-12-26T00:57:08.561Z,0
2017-12-26T00:58:17.772Z,0
2017-12-26T00:59:26.734Z,0
2017-12-26T01:00:35.682Z,0
2017-12-26T01:01:45.144Z,0
2017-12-26T01:02:54.086Z,0
2017-12-26T01:04:03.037Z,0
2017-12-26T01:05:11.982Z,0
2017-12-26T01:06:21.464Z,0
2017-12-26T01:07:30.429Z,0
2017-12-26T01:08:39.371Z,0
2017-12-26T01:09:48.083Z,0
2017-12-26T01:10:56.759Z,0
2017-12-26T01:12:05.707Z,0
2017-12-26T01:13:14.914Z,0
2017-12-26T01:14:23.859Z,0
2017-12-26T01:15:32.559Z,0
2017-12-26T01:16:41.524Z,0
2017-12-26T01:17:50.474Z,0
2017-12-26T01:18:59.435Z,0
2017-12-26T01:20:08.661Z,0
2017-12-26T01:21:17.368Z,0
2017-12-26T01:22:26.325Z,0
2017-12-26T01:23:35.273Z,0
2017-12-26T01:24:44.485Z,0
2017-12-26T01:25:54.218Z,0
2017-12-26T01:27:02.914Z,0
2017-12-26T01:28:12.134Z,0
2017-12-26T01:29:20.822Z,0
2017-12-26T01:30:29.779Z,0
2017-12-26T01:31:39.005Z,0
2017-12-26T01:32:48.734Z,0
2017-12-26T01:33:58.471Z,0
2017-12-26T01:35:07.674Z,0
2017-12-26T01:36:16.885Z,0
2017-12-26T01:37:26.092Z,0
2017-12-26T01:38:35.592Z,0
2017-12-26T01:39:44.804Z,0
2017-12-26T01:40:54.011Z,0
2017-12-26T01:42:03.206Z,0
2017-12-26T01:43:12.416Z,0
2017-12-26T01:44:21.096Z,0
2017-12-26T01:45:30.046Z,0
2017-12-26T01:46:38.997Z,0
2017-12-26T01:47:47.943Z,0
2017-12-26T01:48:56.888Z,0
2017-12-26T01:50:06.357Z,0
2017-12-26T01:51:15.826Z,0
2017-12-26T01:52:24.501Z,0
2017-12-26T01:53:33.972Z,0
2017-12-26T01:54:43.458Z,0
2017-12-26T01:55:52.682Z,0
2017-12-26T01:57:01.354Z,0
2017-12-26T01:58:10.030Z,0
2017-12-26T01:59:18.965Z,0
2017-12-26T02:00:27.937Z,0
2017-12-26T02:01:36.878Z,0
2017-12-26T02:02:46.084Z,0
2017-12-26T02:03:55.294Z,0
2017-12-26T02:05:04.505Z,0
2017-12-26T02:06:13.721Z,0
2017-12-26T02:07:22.941Z,0
2017-12-26T02:08:32.150Z,0
2017-12-26T02:09:41.361Z,0
2017-12-26T02:10:50.320Z,0
2017-12-26T02:11:59.002Z,0
2017-12-26T02:13:08.482Z,0
2017-12-26T02:14:17.957Z,0
2017-12-26T02:15:27.164Z,0
2017-12-26T02:16:36.108Z,0
2017-12-26T02:17:45.053Z,0
2017-12-26T02:18:54.265Z,0
2017-12-26T02:20:03.224Z,0
2017-12-26T02:21:12.961Z,0
2017-12-26T02:22:22.181Z,0
2017-12-26T02:23:31.387Z,0
2017-12-26T02:24:40.342Z,0
2017-12-26T02:25:49.569Z,0
2017-12-26T02:26:58.523Z,0
2017-12-26T02:28:08.005Z,0
2017-12-26T02:29:17.475Z,0
2017-12-26T02:30:26.427Z,0
2017-12-26T02:31:35.644Z,0
2017-12-26T02:32:44.597Z,0
2017-12-26T02:33:53.816Z,0
2017-12-26T02:35:02.520Z,0
2017-12-26T02:36:11.737Z,0
2017-12-26T02:37:20.698Z,0
2017-12-26T02:38:30.261Z,0
2017-12-26T02:39:39.747Z,0
2017-12-26T02:40:48.427Z,0
2017-12-26T02:41:57.749Z,0
2017-12-26T02:43:06.970Z,0
2017-12-26T02:44:16.445Z,0
2017-12-26T02:45:25.399Z,0
2017-12-26T02:46:34.613Z,0
2017-12-26T02:47:43.561Z,0
2017-12-26T02:48:52.583Z,0
2017-12-26T02:50:01.525Z,0
2017-12-26T02:51:10.481Z,0
2017-12-26T02:52:19.440Z,0
2017-12-26T02:53:28.672Z,0
2017-12-26T02:54:37.888Z,0
2017-12-26T02:55:46.834Z,0
2017-12-26T02:56:55.805Z,0
2017-12-26T02:58:04.780Z,0
2017-12-26T02:59:13.741Z,0
2017-12-26T03:00:23.503Z,0
2017-12-26T03:01:32.446Z,0
2017-12-26T03:02:41.659Z,0
2017-12-26T03:03:50.356Z,0
2017-12-26T03:04:59.042Z,0
2017-12-26T03:06:08.279Z,0
2017-12-26T03:07:17.599Z,0
2017-12-26T03:08:27.340Z,0
2017-12-26T03:09:36.035Z,0
2017-12-26T03:10:45.262Z,0
2017-12-26T03:11:54.741Z,0
2017-12-26T03:13:04.255Z,0
2017-12-26T03:14:13.490Z,0
2017-12-26T03:15:22.976Z,0
2017-12-26T03:16:32.219Z,0
2017-12-26T03:17:41.608Z,0
2017-12-26T03:18:50.561Z,0
2017-12-26T03:19:59.515Z,0
2017-12-26T03:21:08.466Z,0
2017-12-26T03:22:17.410Z,0
2017-12-26T03:23:26.635Z,0
2017-12-26T03:24:35.592Z,0
2017-12-26T03:25:44.549Z,0
2017-12-26T03:26:53.515Z,0
2017-12-26T03:28:02.237Z,0
2017-12-26T03:29:11.180Z,0
2017-12-26T03:30:20.410Z,0
2017-12-26T03:31:29.631Z,0
2017-12-26T03:32:38.576Z,0
2017-12-26T03:33:47.526Z,0
2017-12-26T03:34:56.501Z,0
2017-12-26T03:36:05.725Z,0
2017-12-26T03:37:14.931Z,0
2017-12-26T03:38:23.628Z,0
2017-12-26T03:39:32.581Z,0
2017-12-26T03:40:42.086Z,0
2017-12-26T03:41:51.568Z,0
2017-12-26T03:43:00.528Z,0
2017-12-26T03:44:09.479Z,0
2017-12-26T03:45:18.947Z,0
2017-12-26T03:46:28.160Z,0
2017-12-26T03:47:37.114Z,0
2017-12-26T03:48:46.068Z,0
2017-12-26T03:49:55.554Z,0
2017-12-26T03:51:04.523Z,0
2017-12-26T03:52:14.261Z,0
2017-12-26T03:53:22.957Z,0
2017-12-26T03:54:31.917Z,0
2017-12-26T03:55:41.124Z,0
2017-12-26T03:56:50.609Z,0
2017-12-26T03:57:59.819Z,0
2017-12-26T03:59:08.535Z,0
2017-12-26T04:00:17.228Z,0
2017-12-26T04:01:26.458Z,0
2017-12-26T04:02:35.409Z,0
2017-12-26T04:03:44.884Z,0
2017-12-26T04:04:54.107Z,0
2017-12-26T04:06:03.327Z,0
2017-12-26T04:07:12.290Z,0
2017-12-26T04:08:21.511Z,0
2017-12-26T04:09:30.207Z,0
2017-12-26T04:10:39.425Z,0
2017-12-26T04:11:48.457Z,0
2017-12-26T04:12:57.406Z,0
2017-12-26T04:14:06.120Z,0
2017-12-26T04:15:14.815Z,0
2017-12-26T04:16:24.308Z,0
2017-12-26T04:17:33.282Z,0
2017-12-26T04:18:42.497Z,0
2017-12-26T04:19:52.231Z,0
2017-12-26T04:21:01.454Z,0
2017-12-26T04:22:10.919Z,0
2017-12-26T04:23:20.400Z,0
2017-12-26T04:24:29.361Z,0
2017-12-26T04:25:38.855Z,0
2017-12-26T04:26:47.812Z,0
2017-12-26T04:27:57.286Z,0
2017-12-26T04:29:06.513Z,0
2017-12-26T04:30:15.725Z,0
2017-12-26T04:31:25.489Z,0
2017-12-26T04:32:34.462Z,0
2017-12-26T04:33:43.681Z,0
2017-12-26T04:34:53.176Z,0
2017-12-26T04:36:02.395Z,0
2017-12-26T04:37:11.864Z,0
2017-12-26T04:38:20.586Z,0
2017-12-26T04:39:29.803Z,0
2017-12-26T04:40:38.765Z,0
2017-12-26T04:41:48.241Z,0
2017-12-26T04:42:57.187Z,0
2017-12-26T04:44:06.393Z,0
2017-12-26T04:45:15.361Z,0
2017-12-26T04:46:24.313Z,0
2017-12-26T04:47:33.255Z,0
2017-12-26T04:48:42.478Z,0
2017-12-26T04:49:51.174Z,0
2017-12-26T04:51:00.118Z,0
2017-12-26T04:52:09.335Z,0
2017-12-26T04:53:18.826Z,0
2017-12-26T04:54:28.563Z,0
2017-12-26T04:55:37.242Z,0
2017-12-26T04:56:45.924Z,0
2017-12-26T04:57:55.455Z,0
2017-12-26T04:59:05.218Z,0
2017-12-26T05:00:14.455Z,0
2017-12-26T05:01:23.412Z,0
2017-12-26T05:02:32.109Z,0
2017-12-26T05:03:41.569Z,0
2017-12-26T05:04:50.783Z,0
2017-12-26T05:05:59.726Z,0
2017-12-26T05:07:08.679Z,0
2017-12-26T05:08:17.922Z,0
2017-12-26T05:09:26.615Z,0
2017-12-26T05:10:35.564Z,0
2017-12-26T05:11:44.510Z,0
2017-12-26T05:12:53.712Z,0
2017-12-26T05:14:02.672Z,0
2017-12-26T05:15:11.878Z,0
2017-12-26T05:16:21.107Z,0
2017-12-26T05:17:30.868Z,0
2017-12-26T05:18:39.562Z,0
2017-12-26T05:19:48.784Z,0
2017-12-26T05:20:58.346Z,0
2017-12-26T05:22:07.284Z,0
2017-12-26T05:23:16.527Z,0
2017-12-26T05:24:25.752Z,0
2017-12-26T05:25:35.234Z,0
2017-12-26T05:26:44.465Z,0
2017-12-26T05:27:53.411Z,0
2017-12-26T05:29:02.373Z,0
2017-12-26T05:30:11.622Z,0
2017-12-26T05:31:20.582Z,0
2017-12-26T05:32:29.526Z,0
2017-12-26T05:33:38.476Z,0
2017-12-26T05:34:47.685Z,0
2017-12-26T05:35:56.653Z,0
2017-12-26T05:37:05.413Z,0
2017-12-26T05:38:14.638Z,0
2017-12-26T05:39:23.858Z,0
2017-12-26T05:40:32.545Z,0
2017-12-26T05:41:41.771Z,0
2017-12-26T05:42:50.732Z,0
2017-12-26T05:43:59.438Z,0
2017-12-26T05:45:08.660Z,0
2017-12-26T05:46:18.236Z,0
2017-12-26T05:47:27.477Z,0
2017-12-26T05:48:36.744Z,0
2017-12-26T05:49:46.215Z,0
2017-12-26T05:50:55.217Z,0
2017-12-26T05:52:04.433Z,0
2017-12-26T05:53:13.126Z,0
2017-12-26T05:54:22.138Z,0
2017-12-26T05:55:31.358Z,0
2017-12-26T05:56:40.052Z,0
2017-12-26T05:57:49.008Z,0
2017-12-26T05:58:57.702Z,0
2017-12-26T06:00:06.919Z,0
2017-12-26T06:01:15.873Z,0
2017-12-26T06:02:24.553Z,0
2017-12-26T06:03:33.769Z,0
2017-12-26T06:04:42.727Z,0
2017-12-26T06:05:51.418Z,0
2017-12-26T06:07:00.130Z,0
2017-12-26T06:08:09.613Z,0
2017-12-26T06:09:18.828Z,0
2017-12-26T06:10:28.045Z,0
2017-12-26T06:11:37.262Z,0
2017-12-26T06:12:46.467Z,0
2017-12-26T06:13:55.175Z,0
2017-12-26T06:15:04.110Z,0
2017-12-26T06:16:13.055Z,0
2017-12-26T06:17:22.529Z,0
2017-12-26T06:18:31.745Z,0
2017-12-26T06:19:40.503Z,0
2017-12-26T06:20:49.448Z,0
2017-12-26T06:21:58.394Z,0
2017-12-26T06:23:07.613Z,0
2017-12-26T06:24:16.561Z,0
2017-12-26T06:25:26.031Z,0
2017-12-26T06:26:35.314Z,0
2017-12-26T06:27:43.998Z,0
2017-12-26T06:28:53.216Z,0
2017-12-26T06:30:02.440Z,0
2017-12-26T06:31:11.923Z,0
2017-12-26T06:32:20.604Z,0
2017-12-26T06:33:29.821Z,0
2017-12-26T06:34:38.770Z,0
2017-12-26T06:35:47.472Z,0
2017-12-26T06:36:56.946Z,0
2017-12-26T06:38:05.894Z,0
2017-12-26T06:39:15.656Z,0
2017-12-26T06:40:24.343Z,0
2017-12-26T06:41:33.052Z,0
2017-12-26T06:42:42.810Z,0
2017-12-26T06:43:51.776Z,0
2017-12-26T06:45:00.744Z,0
2017-12-26T06:46:10.221Z,0
2017-12-26T06:47:19.452Z,0
2017-12-26T06:48:28.139Z,0
2017-12-26T06:49:37.086Z,0
2017-12-26T06:50:46.048Z,0
2017-12-26T06:51:55.546Z,0
2017-12-26T06:53:04.760Z,0
2017-12-26T06:54:13.455Z,0
2017-12-26T06:55:22.406Z,0
2017-12-26T06:56:31.619Z,0
2017-12-26T06:57:40.897Z,0
2017-12-26T06:58:50.574Z,0
2017-12-26T06:59:59.542Z,0
2017-12-26T07:01:09.023Z,0
2017-12-26T07:02:17.993Z,0
2017-12-26T07:03:27.726Z,0
2017-12-26T07:04:36.701Z,0
2017-12-26T07:05:45.664Z,0
2017-12-26T07:06:54.614Z,0
2017-12-26T07:08:03.606Z,0
2017-12-26T07:09:12.563Z,0
2017-12-26T07:10:21.523Z,0
2017-12-26T07:11:30.480Z,0
2017-12-26T07:12:39.687Z,0
2017-12-26T07:13:48.895Z,0
2017-12-26T07:14:57.575Z,0
2017-12-26T07:16:06.802Z,0
2017-12-26T07:17:15.758Z,0
2017-12-26T07:18:24.722Z,0
2017-12-26T07:19:33.692Z,0
2017-12-26T07:20:42.668Z,0
2017-12-26T07:21:51.360Z,0
2017-12-26T07:23:00.874Z,4
2017-12-26T07:24:09.825Z,4
2017-12-26T07:25:18.801Z,4
2017-12-26T07:26:28.272Z,4
2017-12-26T07:27:36.956Z,4
2017-12-26T07:28:46.477Z,4
2017-12-26T07:29:55.779Z,8
2017-12-26T07:31:04.732Z,8
2017-12-26T07:32:13.956Z,8
2017-12-26T07:33:23.269Z,8
2017-12-26T07:34:32.484Z,8
2017-12-26T07:35:41.180Z,8
2017-12-26T07:36:50.128Z,12
2017-12-26T07:37:59.099Z,12
2017-12-26T07:39:08.053Z,12
2017-12-26T07:40:17.537Z,12
2017-12-26T07:41:26.487Z,12
2017-12-26T07:42:35.718Z,16
2017-12-26T07:43:44.952Z,20
2017-12-26T07:44:54.158Z,20
2017-12-26T07:46:03.644Z,16
2017-12-26T07:47:12.342Z,16
2017-12-26T07:48:21.314Z,16
2017-12-26T07:49:30.563Z,16
2017-12-26T07:50:39.535Z,16
2017-12-26T07:51:48.755Z,20
2017-12-26T07:52:57.466Z,20
2017-12-26T07:54:06.688Z,24
2017-12-26T07:55:15.675Z,24
2017-12-26T07:56:24.888Z,28
2017-12-26T07:57:34.102Z,24
2017-12-26T07:58:43.315Z,24
2017-12-26T07:59:52.008Z,24
2017-12-26T08:01:00.744Z,32
2017-12-26T08:02:10.488Z,36
2017-12-26T08:03:19.456Z,32
2017-12-26T08:04:28.146Z,32
2017-12-26T08:05:37.357Z,32
2017-12-26T08:06:46.576Z,32
2017-12-26T08:07:55.525Z,36
2017-12-26T08:09:04.729Z,36
2017-12-26T08:10:13.942Z,48
2017-12-26T08:11:22.881Z,56
2017-12-26T08:12:32.360Z,72
2017-12-26T08:13:41.306Z,68
2017-12-26T08:14:50.270Z,60
2017-12-26T08:15:59.500Z,64
2017-12-26T08:17:08.733Z,60
2017-12-26T08:18:18.501Z,56
2017-12-26T08:19:27.446Z,52
2017-12-26T08:20:36.660Z,52
2017-12-26T08:21:45.888Z,52
2017-12-26T08:22:55.628Z,60
2017-12-26T08:24:05.096Z,56
2017-12-26T08:25:14.301Z,64
2017-12-26T08:26:24.042Z,52
2017-12-26T08:27:33.541Z,56
2017-12-26T08:28:42.487Z,52
2017-12-26T08:29:51.696Z,52
2017-12-26T08:31:01.251Z,60
2017-12-26T08:32:10.458Z,60
2017-12-26T08:33:19.141Z,56
2017-12-26T08:34:28.694Z,60
2017-12-26T08:35:37.644Z,60
2017-12-26T08:36:46.327Z,60
2017-12-26T08:37:55.538Z,68
2017-12-26T08:39:05.005Z,88
2017-12-26T08:40:13.959Z,92
2017-12-26T08:41:23.180Z,108
2017-12-26T08:42:32.385Z,124
2017-12-26T08:43:41.334Z,124
2017-12-26T08:44:50.567Z,148
2017-12-26T08:45:59.781Z,176
2017-12-26T08:47:08.985Z,200
2017-12-26T08:48:18.038Z,224
2017-12-26T08:49:26.984Z,248
2017-12-26T08:50:36.215Z,296
2017-12-26T08:51:44.920Z,316
2017-12-26T08:52:53.885Z,328
2017-12-26T08:54:03.103Z,288
2017-12-26T08:55:12.316Z,272
2017-12-26T08:56:21.535Z,240
2017-12-26T08:57:31.017Z,220
2017-12-26T08:58:40.512Z,200
2017-12-26T08:59:49.216Z,184
2017-12-26T09:00:58.200Z,172
2017-12-26T09:02:07.679Z,180
2017-12-26T09:03:16.906Z,192
2017-12-26T09:04:26.124Z,212
2017-12-26T09:05:35.351Z,232
2017-12-26T09:06:44.556Z,228
2017-12-26T09:07:53.263Z,208
2017-12-26T09:09:02.218Z,224
2017-12-26T09:10:11.692Z,212
2017-12-26T09:11:20.923Z,200
2017-12-26T09:12:29.881Z,188
2017-12-26T09:13:39.097Z,176
2017-12-26T09:14:48.317Z,156
2017-12-26T09:15:57.270Z,152
2017-12-26T09:17:05.977Z,152
2017-12-26T09:18:15.201Z,176
2017-12-26T09:19:24.423Z,204
2017-12-26T09:20:33.917Z,232
2017-12-26T09:21:42.965Z,248
2017-12-26T09:22:52.195Z,260
2017-12-26T09:24:01.418Z,296
2017-12-26T09:25:10.892Z,340
2017-12-26T09:26:20.376Z,352
2017-12-26T09:27:29.599Z,352
2017-12-26T09:28:38.839Z,356
2017-12-26T09:29:48.096Z,356
2017-12-26T09:30:57.063Z,352
2017-12-26T09:32:06.351Z,360
2017-12-26T09:33:15.046Z,368
2017-12-26T09:34:24.269Z,388
2017-12-26T09:35:33.505Z,412
2017-12-26T09:36:42.726Z,432
2017-12-26T09:37:51.953Z,448
2017-12-26T09:39:01.980Z,440
2017-12-26T09:40:11.223Z,476
2017-12-26T09:41:20.448Z,548
2017-12-26T09:42:29.400Z,616
2017-12-26T09:43:38.368Z,632
2017-12-26T09:44:47.587Z,592
2017-12-26T09:45:57.321Z,560
2017-12-26T09:47:06.313Z,532
2017-12-26T09:48:15.336Z,452
2017-12-26T09:49:24.575Z,360
2017-12-26T09:50:34.058Z,312
2017-12-26T09:51:43.308Z,316
2017-12-26T09:52:52.531Z,316
2017-12-26T09:54:01.483Z,308
2017-12-26T09:55:10.174Z,312
2017-12-26T09:56:19.134Z,324
2017-12-26T09:57:28.118Z,368
2017-12-26T09:58:37.665Z,380
2017-12-26T09:59:47.161Z,360
2017-12-26T10:00:55.863Z,324
2017-12-26T10:02:05.161Z,288
2017-12-26T10:03:14.370Z,264
2017-12-26T10:04:23.620Z,300
2017-12-26T10:05:32.835Z,348
2017-12-26T10:06:42.323Z,432
2017-12-26T10:07:51.292Z,532
2017-12-26T10:09:00.516Z,552
2017-12-26T10:10:09.495Z,464
2017-12-26T10:11:18.777Z,424
2017-12-26T10:12:27.753Z,440
2017-12-26T10:13:36.461Z,484
2017-12-26T10:14:45.427Z,504
2017-12-26T10:15:54.933Z,504
2017-12-26T10:17:04.469Z,548
2017-12-26T10:18:13.709Z,620
2017-12-26T10:19:22.694Z,668
2017-12-26T10:20:31.900Z,700
2017-12-26T10:21:41.411Z,696
2017-12-26T10:22:50.099Z,604
2017-12-26T10:23:59.314Z,568
2017-12-26T10:25:08.778Z,560
2017-12-26T10:26:18.538Z,576
2017-12-26T10:27:27.504Z,632
2017-12-26T10:28:36.461Z,748
2017-12-26T10:29:45.952Z,848
2017-12-26T10:30:54.908Z,832
2017-12-26T10:32:03.872Z,884
2017-12-26T10:33:12.576Z,948
2017-12-26T10:34:22.064Z,1076
2017-12-26T10:35:31.815Z,1092
2017-12-26T10:36:40.798Z,960
2017-12-26T10:37:50.279Z,868
2017-12-26T10:38:59.249Z,800
2017-12-26T10:40:08.498Z,756
2017-12-26T10:41:17.452Z,772
2017-12-26T10:42:26.950Z,868
2017-12-26T10:43:35.646Z,940
2017-12-26T10:44:45.129Z,908
2017-12-26T10:45:54.347Z,864
2017-12-26T10:47:03.590Z,848
2017-12-26T10:48:12.816Z,908
2017-12-26T10:49:22.591Z,916
2017-12-26T10:50:31.819Z,876
2017-12-26T10:51:41.040Z,844
2017-12-26T10:52:50.266Z,848
2017-12-26T10:53:59.224Z,940
2017-12-26T10:55:08.710Z,976
2017-12-26T10:56:17.667Z,880
2017-12-26T10:57:26.382Z,796
2017-12-26T10:58:35.619Z,824
2017-12-26T10:59:44.885Z,884
2017-12-26T11:00:53.577Z,1000
2017-12-26T11:02:03.054Z,1040
2017-12-26T11:03:12.552Z,1112
2017-12-26T11:04:21.508Z,984
2017-12-26T11:05:30.470Z,1004
2017-12-26T11:06:39.183Z,1028
2017-12-26T11:07:48.171Z,1028
2017-12-26T11:08:57.652Z,1080
2017-12-26T11:10:07.135Z,1080
2017-12-26T11:11:16.368Z,1064
2017-12-26T11:12:25.321Z,1056
2017-12-26T11:13:34.025Z,1044
2017-12-26T11:14:43.241Z,996
2017-12-26T11:15:52.476Z,992
2017-12-26T11:17:01.159Z,956
2017-12-26T11:18:10.384Z,984
2017-12-26T11:19:19.079Z,1304
2017-12-26T11:20:28.063Z,1268
2017-12-26T11:21:37.022Z,780
2017-12-26T11:22:46.511Z,896
2017-12-26T11:23:56.016Z,852
2017-12-26T11:25:05.484Z,772
2017-12-26T11:26:14.443Z,908
2017-12-26T11:27:23.155Z,992
2017-12-26T11:28:32.378Z,964
2017-12-26T11:29:41.073Z,1140
2017-12-26T11:30:50.279Z,1124
2017-12-26T11:31:59.488Z,1244
2017-12-26T11:33:08.434Z,860
2017-12-26T11:34:17.115Z,748
2017-12-26T11:35:26.324Z,880
2017-12-26T11:36:35.531Z,1008
2017-12-26T11:37:44.502Z,904
2017-12-26T11:38:53.980Z,720
2017-12-26T11:40:03.200Z,808
2017-12-26T11:41:12.150Z,856
2017-12-26T11:42:21.107Z,888
2017-12-26T11:43:30.601Z,740
2017-12-26T11:44:40.351Z,936
2017-12-26T11:45:49.577Z,968
2017-12-26T11:46:58.795Z,852
2017-12-26T11:48:07.749Z,996
2017-12-26T11:49:16.690Z,996
2017-12-26T11:50:25.648Z,1032
2017-12-26T11:51:34.356Z,872
2017-12-26T11:52:43.045Z,588
2017-12-26T11:53:51.722Z,592
2017-12-26T11:55:00.669Z,704
2017-12-26T11:56:09.609Z,888
2017-12-26T11:57:18.564Z,856
2017-12-26T11:58:27.755Z,668
2017-12-26T11:59:36.707Z,740
2017-12-26T12:00:46.197Z,644
2017-12-26T12:01:55.403Z,648
2017-12-26T12:03:04.110Z,640
2017-12-26T12:04:13.327Z,944
2017-12-26T12:05:22.286Z,664
2017-12-26T12:06:31.795Z,640
2017-12-26T12:07:40.750Z,620
2017-12-26T12:08:49.966Z,632
2017-12-26T12:09:59.750Z,576
2017-12-26T12:11:09.255Z,676
2017-12-26T12:12:19.263Z,588
2017-12-26T12:13:28.504Z,516
2017-12-26T12:14:37.707Z,496
2017-12-26T12:15:46.915Z,620
2017-12-26T12:16:56.427Z,736
2017-12-26T12:18:05.321Z,824
2017-12-26T12:19:14.009Z,840
2017-12-26T12:20:23.497Z,736
2017-12-26T12:21:32.718Z,668
2017-12-26T12:22:42.192Z,612
2017-12-26T12:23:50.898Z,644
2017-12-26T12:25:00.105Z,656
2017-12-26T12:26:08.848Z,760
2017-12-26T12:27:18.058Z,816
2017-12-26T12:28:27.277Z,736
2017-12-26T12:29:36.224Z,708
2017-12-26T12:30:45.166Z,740
2017-12-26T12:31:54.378Z,776
2017-12-26T12:33:03.333Z,816
2017-12-26T12:34:12.282Z,996
2017-12-26T12:35:21.769Z,844
2017-12-26T12:36:30.720Z,848
2017-12-26T12:37:39.414Z,724
2017-12-26T12:38:48.354Z,728
2017-12-26T12:39:57.046Z,680
2017-12-26T12:41:05.792Z,672
2017-12-26T12:42:14.736Z,664
2017-12-26T12:43:23.958Z,664
2017-12-26T12:44:32.899Z,588
2017-12-26T12:45:42.119Z,608
2017-12-26T12:46:51.326Z,588
2017-12-26T12:48:00.266Z,680
2017-12-26T12:49:09.747Z,740
2017-12-26T12:50:18.698Z,704
2017-12-26T12:51:27.657Z,676
2017-12-26T12:52:36.864Z,688
2017-12-26T12:53:45.638Z,680
2017-12-26T12:54:55.112Z,712
2017-12-26T12:56:04.332Z,660
2017-12-26T12:57:13.564Z,436
2017-12-26T12:58:22.511Z,452
2017-12-26T12:59:31.533Z,556
2017-12-26T13:00:40.753Z,608
2017-12-26T13:01:49.722Z,668
2017-12-26T13:02:58.933Z,680
2017-12-26T13:04:08.143Z,668
2017-12-26T13:05:17.347Z,724
2017-12-26T13:06:26.297Z,736
2017-12-26T13:07:35.243Z,756
2017-12-26T13:08:44.249Z,764
2017-12-26T13:09:52.935Z,764
2017-12-26T13:11:02.141Z,832
2017-12-26T13:12:11.089Z,880
2017-12-26T13:13:20.026Z,936
2017-12-26T13:14:28.700Z,940
2017-12-26T13:15:37.380Z,924
2017-12-26T13:16:46.332Z,888
2017-12-26T13:17:55.543Z,840
2017-12-26T13:19:04.771Z,832
2017-12-26T13:20:14.247Z,816
2017-12-26T13:21:23.458Z,760
2017-12-26T13:22:32.666Z,756
2017-12-26T13:23:41.873Z,748
2017-12-26T13:24:51.077Z,744
2017-12-26T13:26:00.293Z,744
2017-12-26T13:27:09.271Z,736
2017-12-26T13:28:18.782Z,672
2017-12-26T13:29:27.988Z,576
2017-12-26T13:30:37.457Z,552
2017-12-26T13:31:46.406Z,520
2017-12-26T13:32:56.152Z,420
2017-12-26T13:34:04.874Z,480
2017-12-26T13:35:14.350Z,524
2017-12-26T13:36:23.824Z,604
2017-12-26T13:37:33.049Z,620
2017-12-26T13:38:42.522Z,648
2017-12-26T13:39:51.737Z,728
2017-12-26T13:41:01.205Z,732
2017-12-26T13:42:10.691Z,708
2017-12-26T13:43:19.942Z,684
2017-12-26T13:44:29.148Z,640
2017-12-26T13:45:38.354Z,632
2017-12-26T13:46:47.568Z,616
2017-12-26T13:47:57.055Z,588
2017-12-26T13:49:05.998Z,620
2017-12-26T13:50:15.996Z,636
2017-12-26T13:51:25.215Z,616
2017-12-26T13:52:34.433Z,604
2017-12-26T13:53:43.390Z,596
2017-12-26T13:54:52.107Z,548
2017-12-26T13:56:01.308Z,480
2017-12-26T13:57:10.244Z,540
2017-12-26T13:58:19.745Z,440
2017-12-26T13:59:28.421Z,392
2017-12-26T14:00:37.368Z,352
2017-12-26T14:01:46.585Z,352
2017-12-26T14:02:56.321Z,368
2017-12-26T14:04:05.275Z,280
2017-12-26T14:05:14.231Z,320
2017-12-26T14:06:23.171Z,340
2017-12-26T14:07:32.638Z,300
2017-12-26T14:08:41.333Z,284
2017-12-26T14:09:50.811Z,312
2017-12-26T14:10:59.513Z,356
2017-12-26T14:12:08.728Z,324
2017-12-26T14:13:17.426Z,324
2017-12-26T14:14:26.910Z,364
2017-12-26T14:15:36.131Z,376
2017-12-26T14:16:45.345Z,368
2017-12-26T14:17:54.820Z,388
2017-12-26T14:19:03.793Z,400
2017-12-26T14:20:12.741Z,416
2017-12-26T14:21:21.956Z,380
2017-12-26T14:22:30.889Z,412
2017-12-26T14:23:39.579Z,424
2017-12-26T14:24:48.529Z,444
2017-12-26T14:25:57.483Z,456
2017-12-26T14:27:06.703Z,456
2017-12-26T14:28:15.673Z,440
2017-12-26T14:29:24.615Z,408
2017-12-26T14:30:33.309Z,376
2017-12-26T14:31:42.512Z,356
2017-12-26T14:32:52.000Z,356
2017-12-26T14:34:02.003Z,360
2017-12-26T14:35:10.685Z,344
2017-12-26T14:36:19.893Z,308
2017-12-26T14:37:28.583Z,284
2017-12-26T14:38:37.826Z,272
2017-12-26T14:39:46.783Z,272
2017-12-26T14:40:55.730Z,252
2017-12-26T14:42:04.955Z,236
2017-12-26T14:43:14.424Z,224
2017-12-26T14:44:23.108Z,216
2017-12-26T14:45:32.655Z,200
2017-12-26T14:46:42.124Z,180
2017-12-26T14:47:50.804Z,164
2017-12-26T14:49:00.275Z,160
2017-12-26T14:50:09.219Z,164
2017-12-26T14:51:18.432Z,168
2017-12-26T14:52:27.379Z,172
2017-12-26T14:53:37.165Z,152
2017-12-26T14:54:46.639Z,164
2017-12-26T14:55:55.577Z,172
2017-12-26T14:57:04.529Z,148
2017-12-26T14:58:13.491Z,124
2017-12-26T14:59:22.976Z,124
2017-12-26T15:00:31.919Z,124
2017-12-26T15:01:41.394Z,128
2017-12-26T15:02:50.878Z,136
2017-12-26T15:04:00.094Z,132
2017-12-26T15:05:09.315Z,128
2017-12-26T15:06:18.542Z,128
2017-12-26T15:07:27.779Z,124
2017-12-26T15:08:36.737Z,124
2017-12-26T15:09:45.722Z,120
2017-12-26T15:10:54.404Z,116
2017-12-26T15:12:03.354Z,108
2017-12-26T15:13:12.310Z,96
2017-12-26T15:14:21.254Z,80
2017-12-26T15:15:30.227Z,80
2017-12-26T15:16:39.454Z,68
2017-12-26T15:17:48.403Z,64
2017-12-26T15:18:57.654Z,64
2017-12-26T15:20:06.612Z,60
2017-12-26T15:21:16.106Z,60
2017-12-26T15:22:25.343Z,56
2017-12-26T15:23:34.037Z,56
2017-12-26T15:24:43.269Z,56
2017-12-26T15:25:52.537Z,44
2017-12-26T15:27:01.498Z,40
2017-12-26T15:28:10.194Z,32
2017-12-26T15:29:19.420Z,28
2017-12-26T15:30:28.644Z,20
2017-12-26T15:31:37.341Z,20
2017-12-26T15:32:46.287Z,20
2017-12-26T15:33:55.321Z,16
2017-12-26T15:35:04.294Z,12
2017-12-26T15:36:13.536Z,12
2017-12-26T15:37:22.513Z,8
2017-12-26T15:38:31.724Z,8
2017-12-26T15:39:40.732Z,4
2017-12-26T15:40:49.689Z,4
2017-12-26T15:41:58.637Z,8
2017-12-26T15:43:07.595Z,4
2017-12-26T15:44:16.827Z,8
2017-12-26T15:45:25.773Z,4
2017-12-26T15:46:34.724Z,0
2017-12-26T15:47:43.678Z,4
2017-12-26T15:48:52.632Z,4
2017-12-26T15:50:01.596Z,4
2017-12-26T15:51:10.292Z,4
2017-12-26T15:52:19.519Z,0
2017-12-26T15:53:28.739Z,0
2017-12-26T15:54:37.709Z,0
2017-12-26T15:55:46.677Z,0
2017-12-26T15:56:55.371Z,0
2017-12-26T15:58:04.615Z,0
2017-12-26T15:59:13.568Z,0
2017-12-26T16:00:22.256Z,0
2017-12-26T16:01:31.489Z,0
2017-12-26T16:02:40.958Z,0
2017-12-26T16:03:49.912Z,0
2017-12-26T16:04:59.125Z,0
2017-12-26T16:06:08.069Z,0
2017-12-26T16:07:17.028Z,0
2017-12-26T16:08:25.972Z,0
2017-12-26T16:09:34.930Z,0
2017-12-26T16:10:43.888Z,0
2017-12-26T16:11:53.357Z,0
2017-12-26T16:13:02.313Z,0
2017-12-26T16:14:11.804Z,0
2017-12-26T16:15:20.828Z,0
2017-12-26T16:16:29.523Z,0
2017-12-26T16:17:38.730Z,0
2017-12-26T16:18:47.964Z,0
2017-12-26T16:19:57.526Z,0
2017-12-26T16:21:06.486Z,0
2017-12-26T16:22:15.429Z,0
2017-12-26T16:23:24.920Z,0
2017-12-26T16:24:34.159Z,0
2017-12-26T16:25:43.111Z,0
2017-12-26T16:26:52.319Z,0
2017-12-26T16:28:01.795Z,0
2017-12-26T16:29:10.757Z,0