createdAt,value
2023-03-20T00:03:44.901Z,0.50
2023-03-20T00:08:47.673Z,0.40
2023-03-20T00:13:49.909Z,0.40
2023-03-20T00:18:51.342Z,0.43
2023-03-20T00:23:54.489Z,0.60
2023-03-20T00:28:56.384Z,0.40
2023-03-20T00:34:03.596Z,0.50
2023-03-20T00:39:05.909Z,0.50
2023-03-20T00:44:22.001Z,0.52
2023-03-20T00:49:28.043Z,0.73
2023-03-20T00:54:30.191Z,0.80
2023-03-20T00:59:35.925Z,1.05
2023-03-20T01:04:42.177Z,0.70
2023-03-20T01:09:43.660Z,0.77
2023-03-20T01:14:51.323Z,1.00
2023-03-20T01:19:53.221Z,0.82
2023-03-20T01:24:54.688Z,0.70
2023-03-20T01:29:56.384Z,0.70
2023-03-20T01:34:58.202Z,0.65
2023-03-20T01:39:59.666Z,0.70
2023-03-20T01:45:01.083Z,1.00
2023-03-20T01:50:26.197Z,1.23
2023-03-20T01:55:28.896Z,1.17
2023-03-20T02:00:30.587Z,1.17
2023-03-20T02:05:33.103Z,2.45
2023-03-20T02:10:35.163Z,1.45
2023-03-20T02:16:09.922Z,1.33
2023-03-20T02:21:44.394Z,1.40
2023-03-20T02:26:55.270Z,1.10
2023-03-20T02:32:18.610Z,1.30
2023-03-20T02:37:43.499Z,1.83
2023-03-20T02:42:49.759Z,1.77
2023-03-20T02:48:16.419Z,2.13
2023-03-20T02:53:42.958Z,2.00
2023-03-20T02:58:53.550Z,1.88
2023-03-20T03:09:04.656Z,2.60
2023-03-20T03:14:07.554Z,2.33
2023-03-20T03:19:15.403Z,3.25
2023-03-20T03:24:41.577Z,3.50
2023-03-20T03:29:46.076Z,3.08
2023-03-20T03:34:47.767Z,2.20
2023-03-20T03:39:54.934Z,3.25
2023-03-20T03:45:17.387Z,2.00
2023-03-20T03:50:29.071Z,3.22
2023-03-20T03:55:39.712Z,3.90
2023-03-20T04:00:43.777Z,3.75
2023-03-20T04:05:47.024Z,3.50
2023-03-20T04:10:48.565Z,4.00
2023-03-20T04:15:50.019Z,4.43
2023-03-20T04:20:52.413Z,4.68
2023-03-20T04:25:54.034Z,4.90
2023-03-20T04:30:57.788Z,5.32
2023-03-20T04:35:59.234Z,5.45
2023-03-20T04:41:00.870Z,6.10
2023-03-20T04:46:02.404Z,5.68
2023-03-20T04:51:03.993Z,6.80
2023-03-20T04:56:05.859Z,6.90
2023-03-20T05:01:07.615Z,7.03
2023-03-20T05:06:09.597Z,8.05
2023-03-20T05:11:10.994Z,7.75
2023-03-20T05:16:12.621Z,6.65
2023-03-20T05:21:14.481Z,8.30
2023-03-20T05:26:16.242Z,7.97
2023-03-20T05:31:18.874Z,9.45
2023-03-20T05:36:20.722Z,9.70
2023-03-20T05:41:22.212Z,8.68
2023-03-20T05:46:23.951Z,7.93
2023-03-20T05:51:25.689Z,8.27
2023-03-20T05:56:27.523Z,7.55
2023-03-20T06:01:29.014Z,7.63
2023-03-20T06:06:30.436Z,8.60
2023-03-20T06:11:33.274Z,7.20
2023-03-20T06:16:36.093Z,7.00
2023-03-20T06:21:37.952Z,6.47
2023-03-20T06:26:39.947Z,7.20
2023-03-20T06:31:41.557Z,6.30
2023-03-20T06:36:45.297Z,6.28
2023-03-20T06:41:47.139Z,5.35
2023-03-20T06:46:48.629Z,5.78
2023-03-20T06:51:50.444Z,6.18
2023-03-20T06:56:52.155Z,6.50
2023-03-20T07:01:54.198Z,6.70
2023-03-20T07:06:56.327Z,6.47
2023-03-20T07:11:59.581Z,6.57
2023-03-20T07:17:01.590Z,7.60
2023-03-20T07:22:09.208Z,7.85
2023-03-20T07:27:11.648Z,6.50
2023-03-20T07:32:13.848Z,6.32
2023-03-20T07:37:16.115Z,7.57
2023-03-20T07:42:18.485Z,7.70
2023-03-20T07:47:20.053Z,7.35
2023-03-20T07:52:21.530Z,7.43
2023-03-20T07:57:23.387Z,6.90
2023-03-20T08:02:24.890Z,6.95
2023-03-20T08:07:26.738Z,5.72
2023-03-20T08:12:28.233Z,5.93
2023-03-20T08:17:29.838Z,5.43
2023-03-20T08:22:31.636Z,5.20
2023-03-20T08:27:35.801Z,5.50
2023-03-20T08:32:37.902Z,5.75
2023-03-20T08:37:39.519Z,5.90
2023-03-20T08:42:41.302Z,6.38
2023-03-20T08:47:43.325Z,6.65
2023-03-20T08:52:46.916Z,5.32
2023-03-20T08:57:48.930Z,5.75
2023-03-20T09:02:51.838Z,5.00
2023-03-20T09:07:53.487Z,5.90
2023-03-20T09:12:55.009Z,5.63
2023-03-20T09:17:56.640Z,5.15
2023-03-20T09:22:58.074Z,4.95
2023-03-20T09:27:59.558Z,3.97
2023-03-20T09:33:01.306Z,4.03
2023-03-20T09:38:03.037Z,4.35
2023-03-20T09:43:22.193Z,3.83
2023-03-20T09:48:38.937Z,4.35
2023-03-20T09:54:01.817Z,4.18
2023-03-20T09:59:06.532Z,3.92
2023-03-20T10:04:10.231Z,3.95
2023-03-20T10:09:27.284Z,4.47
2023-03-20T10:14:31.702Z,3.92
2023-03-20T10:20:04.348Z,4.40
2023-03-20T10:25:28.705Z,4.45
2023-03-20T10:30:42.164Z,3.58
2023-03-20T10:35:58.562Z,4.97
2023-03-20T10:41:00.949Z,2.80
2023-03-20T10:46:13.398Z,3.50
2023-03-20T10:51:19.358Z,4.20
2023-03-20T10:56:32.409Z,3.92
2023-03-20T11:01:35.825Z,4.05
2023-03-20T11:06:57.933Z,4.97
2023-03-20T11:12:14.226Z,5.00
2023-03-20T11:17:16.971Z,4.70
2023-03-20T11:22:21.392Z,4.00
2023-03-20T11:27:28.476Z,4.05
2023-03-20T11:32:47.582Z,3.88
2023-03-20T11:37:52.415Z,3.60
2023-03-20T11:42:57.824Z,3.78
2023-03-20T11:48:02.777Z,3.70
2023-03-20T11:53:30.256Z,3.58
2023-03-20T11:58:32.622Z,3.13
2023-03-20T12:03:55.785Z,2.58
2023-03-20T12:09:02.401Z,2.70
2023-03-20T12:14:12.516Z,3.03
2023-03-20T12:19:20.583Z,3.85
2023-03-20T12:25:10.310Z,3.35
2023-03-20T12:30:27.037Z,3.33
2023-03-20T12:35:33.446Z,3.55
2023-03-20T12:40:44.964Z,3.15
2023-03-20T12:45:58.970Z,3.50
2023-03-20T12:51:13.572Z,3.67
2023-03-20T12:57:00.146Z,3.42
2023-03-20T13:02:07.199Z,3.30
2023-03-20T13:07:41.115Z,1.92
2023-03-20T13:13:03.006Z,2.22
2023-03-20T13:18:45.768Z,2.67
2023-03-20T13:23:59.084Z,2.28
2023-03-20T13:29:25.757Z,1.70
2023-03-20T13:34:57.755Z,1.33
2023-03-20T13:40:38.618Z,1.63
2023-03-20T13:45:42.874Z,1.60
2023-03-20T13:51:23.286Z,1.70
2023-03-20T13:57:16.062Z,1.60
2023-03-20T14:02:31.066Z,1.90
2023-03-20T14:07:38.178Z,2.10
2023-03-20T14:12:44.286Z,2.22
2023-03-20T14:17:48.978Z,2.20
2023-03-20T14:22:53.650Z,1.33
2023-03-20T14:28:21.766Z,1.65
2023-03-20T14:33:30.590Z,2.70
2023-03-20T14:38:37.614Z,1.50
2023-03-20T14:43:58.854Z,1.65
2023-03-20T14:49:21.499Z,1.60
2023-03-20T14:54:34.303Z,1.73
2023-03-20T14:59:37.304Z,1.67
2023-03-20T15:04:45.498Z,1.58
2023-03-20T15:09:51.030Z,1.60
2023-03-20T15:15:01.112Z,1.67
2023-03-20T15:20:21.781Z,1.75
2023-03-20T15:25:31.135Z,1.73
2023-03-20T15:30:41.831Z,1.73
2023-03-20T15:35:43.777Z,1.90
2023-03-20T15:40:51.374Z,1.60
2023-03-20T15:46:16.379Z,1.58
2023-03-20T15:51:26.063Z,1.67
2023-03-20T15:56:29.487Z,1.30
2023-03-20T16:01:34.278Z,1.35
2023-03-20T16:06:48.025Z,1.38
2023-03-20T16:11:58.137Z,1.60
2023-03-20T16:17:02.779Z,2.35
2023-03-20T16:22:21.496Z,2.30
2023-03-20T16:27:46.031Z,1.85
2023-03-20T16:32:53.863Z,2.08
2023-03-20T16:37:59.131Z,2.25
2023-03-20T16:43:12.598Z,1.83
2023-03-20T16:48:24.114Z,1.75
2023-03-20T16:53:29.881Z,1.67
2023-03-20T16:58:33.653Z,1.90
2023-03-20T17:03:48.700Z,2.67
2023-03-20T17:08:54.341Z,2.40
2023-03-20T17:13:57.521Z,2.20
2023-03-20T17:19:14.734Z,2.67
2023-03-20T17:24:18.352Z,2.53
2023-03-20T17:29:24.318Z,2.47
2023-03-20T17:34:26.283Z,2.65
2023-03-20T17:39:28.181Z,1.70
2023-03-20T17:44:30.079Z,2.20
2023-03-20T17:49:32.409Z,3.00
2023-03-20T17:54:33.939Z,5.30
2023-03-20T17:59:35.488Z,6.85
2023-03-20T18:04:37.144Z,3.72
2023-03-20T18:09:41.345Z,2.40
2023-03-20T18:14:44.320Z,3.45
2023-03-20T18:19:45.967Z,3.70
2023-03-20T18:24:47.910Z,2.20
2023-03-20T18:29:49.569Z,2.65
2023-03-20T18:34:51.168Z,2.90
2023-03-20T18:39:52.593Z,3.58
2023-03-20T18:44:54.028Z,4.70
2023-03-20T18:49:55.505Z,4.75
2023-03-20T18:54:56.908Z,5.60
2023-03-20T18:59:58.318Z,5.65
2023-03-20T19:04:59.733Z,4.22
2023-03-20T19:10:01.139Z,3.53
2023-03-20T19:15:02.617Z,3.33
2023-03-20T19:20:04.373Z,3.75
2023-03-20T19:25:06.188Z,5.07
2023-03-20T19:30:33.103Z,4.47
2023-03-20T19:40:57.974Z,3.80
2023-03-20T19:45:59.650Z,4.35
2023-03-20T19:51:01.540Z,4.05
2023-03-20T19:56:03.000Z,3.65
2023-03-20T20:01:13.973Z,4.60
2023-03-20T20:06:16.753Z,4.18
2023-03-20T20:11:20.608Z,3.63
2023-03-20T20:16:22.253Z,4.07
2023-03-20T20:27:13.047Z,4.35
2023-03-20T20:32:19.793Z,4.90
2023-03-20T20:38:13.948Z,3.90
2023-03-20T20:42:47.495Z,4.03
2023-03-20T20:47:49.847Z,3.70
2023-03-20T20:52:51.604Z,6.03
2023-03-20T20:57:57.707Z,6.25
2023-03-20T21:02:59.842Z,12.00
2023-03-20T21:08:01.274Z,11.38
2023-03-20T21:13:03.011Z,6.20
2023-03-20T21:18:05.076Z,5.88
2023-03-20T21:23:06.538Z,5.30
2023-03-20T21:28:09.268Z,4.25
2023-03-20T21:33:10.844Z,6.30
2023-03-20T21:38:55.353Z,4.22
2023-03-20T21:43:34.865Z,6.68
2023-03-20T21:49:19.063Z,5.80
2023-03-20T21:54:47.588Z,4.00
2023-03-20T21:59:57.901Z,3.60
2023-03-20T22:05:24.745Z,4.07
2023-03-20T22:16:10.746Z,4.82
2023-03-20T22:42:49.705Z,4.93
2023-03-20T22:47:42.172Z,5.07
2023-03-20T22:52:49.258Z,3.83
2023-03-20T22:58:05.958Z,4.18
2023-03-20T23:08:33.530Z,4.10
2023-03-20T23:13:37.520Z,4.40
2023-03-20T23:18:39.131Z,3.58
2023-03-20T23:23:40.759Z,5.20
2023-03-20T23:28:45.145Z,4.30
2023-03-20T23:33:52.088Z,4.07
2023-03-20T23:38:53.684Z,4.60
2023-03-20T23:43:55.174Z,3.50
2023-03-20T23:48:56.614Z,3.72
2023-03-20T23:53:58.081Z,4.00
2023-03-20T23:59:08.335Z,4.13
