createdAt,value
2019-02-22T00:00:51.306Z,22.37
2019-02-22T00:03:31.138Z,25.37
2019-02-22T00:05:59.115Z,23.10
2019-02-22T00:08:32.034Z,26.50
2019-02-22T00:11:10.569Z,25.50
2019-02-22T00:13:40.697Z,26.77
2019-02-22T00:16:11.633Z,25.80
2019-02-22T00:18:42.749Z,25.03
2019-02-22T00:21:14.167Z,24.20
2019-02-22T00:23:44.834Z,26.13
2019-02-22T00:26:23.762Z,24.23
2019-02-22T00:28:55.504Z,25.73
2019-02-22T00:31:43.169Z,26.23
2019-02-22T00:34:22.201Z,24.80
2019-02-22T00:36:57.414Z,26.90
2019-02-22T00:39:27.404Z,24.57
2019-02-22T00:42:15.283Z,26.20
2019-02-22T00:45:21.971Z,23.90
2019-02-22T00:48:32.771Z,24.23
2019-02-22T00:51:49.488Z,25.73
2019-02-22T00:57:56.071Z,21.00
2019-02-22T01:01:11.174Z,20.50
2019-02-22T01:04:27.871Z,22.23
2019-02-22T01:07:42.170Z,21.27
2019-02-22T01:11:01.969Z,22.87
2019-02-22T01:17:13.371Z,23.57
2019-02-22T01:20:38.770Z,18.37
2019-02-22T01:23:36.173Z,20.30
2019-02-22T01:30:06.871Z,20.83
2019-02-22T01:33:02.972Z,21.83
2019-02-22T01:35:52.170Z,21.87
2019-02-22T01:49:00.677Z,26.43
2019-02-22T01:55:43.980Z,25.33
2019-02-22T01:59:05.675Z,25.33
2019-02-22T02:05:40.374Z,25.13
2019-02-22T02:15:34.674Z,22.73
2019-02-22T02:24:47.677Z,21.70
2019-02-22T02:28:02.076Z,22.87
2019-02-22T02:40:52.474Z,22.53
2019-02-22T02:50:36.175Z,25.60
2019-02-22T02:53:47.180Z,27.50
2019-02-22T02:57:04.976Z,24.97
2019-02-22T03:00:03.676Z,27.10
2019-02-22T03:09:48.776Z,23.37
2019-02-22T03:19:37.579Z,22.07
2019-02-22T03:22:44.178Z,24.07
2019-02-22T03:25:56.976Z,23.13
2019-02-22T03:29:15.576Z,24.47
2019-02-22T03:32:39.183Z,22.30
2019-02-22T03:45:57.376Z,23.07
2019-02-22T04:02:13.478Z,22.80
2019-02-22T04:05:27.283Z,24.77
2019-02-22T04:31:34.879Z,19.27
2019-02-22T04:35:01.383Z,20.67
2019-02-22T04:38:15.179Z,21.60
2019-02-22T04:40:52.939Z,20.67
2019-02-22T04:43:25.926Z,19.90
2019-02-22T04:45:56.975Z,20.70
2019-02-22T04:51:48.301Z,21.37
2019-02-22T04:54:18.435Z,21.70
2019-02-22T04:56:50.150Z,23.43
2019-02-22T04:59:21.923Z,27.40
2019-02-22T05:01:56.140Z,27.03
2019-02-22T05:07:47.302Z,22.47
2019-02-22T05:10:17.264Z,23.90
2019-02-22T05:12:57.483Z,25.13
2019-02-22T05:15:57.160Z,21.97
2019-02-22T05:18:37.818Z,24.20
2019-02-22T05:21:48.484Z,22.23
2019-02-22T05:24:26.438Z,21.13
2019-02-22T05:27:40.787Z,22.57
2019-02-22T05:30:05.278Z,22.23
2019-02-22T05:32:54.182Z,20.97
2019-02-22T05:35:40.856Z,19.37
2019-02-22T05:41:23.504Z,19.87
2019-02-22T05:43:56.425Z,22.43
2019-02-22T05:46:27.300Z,21.10
2019-02-22T05:49:02.991Z,21.20
2019-02-22T05:51:36.702Z,18.77
2019-02-22T05:54:07.165Z,19.93
2019-02-22T05:57:16.885Z,16.43
2019-02-22T05:59:51.328Z,18.40
2019-02-22T06:02:23.337Z,18.10
2019-02-22T06:04:53.734Z,17.17
2019-02-22T06:07:25.920Z,16.53
2019-02-22T06:10:03.750Z,19.20
2019-02-22T06:12:34.808Z,16.67
2019-02-22T06:15:38.799Z,16.43
2019-02-22T06:18:10.563Z,17.20
2019-02-22T06:20:44.497Z,18.33
2019-02-22T06:23:15.765Z,16.73
2019-02-22T06:25:51.340Z,17.70
2019-02-22T06:28:23.952Z,15.87
2019-02-22T06:30:54.553Z,16.77
2019-02-22T06:33:28.714Z,19.20
2019-02-22T06:36:01.020Z,20.73
2019-02-22T06:38:31.764Z,19.27
2019-02-22T06:41:03.883Z,22.40
2019-02-22T06:43:36.093Z,22.20
2019-02-22T06:46:10.572Z,19.73
2019-02-22T06:48:41.195Z,17.33
2019-02-22T06:54:21.238Z,18.43
2019-02-22T06:56:55.442Z,18.80
2019-02-22T06:59:27.579Z,19.03
2019-02-22T07:01:58.727Z,17.50
2019-02-22T07:04:29.280Z,17.93
2019-02-22T07:07:01.446Z,19.53
2019-02-22T07:09:37.469Z,17.07
2019-02-22T07:12:44.786Z,16.83
2019-02-22T07:15:14.965Z,16.77
2019-02-22T07:17:53.792Z,18.00
2019-02-22T07:20:28.337Z,17.00
2019-02-22T07:23:00.683Z,17.53
2019-02-22T07:28:33.598Z,17.43
2019-02-22T07:31:05.185Z,15.40
2019-02-22T07:33:40.161Z,17.53
2019-02-22T07:36:12.636Z,15.63
2019-02-22T07:38:45.349Z,16.67
2019-02-22T07:41:19.974Z,17.13
2019-02-22T07:43:56.102Z,16.70
2019-02-22T07:46:28.300Z,15.30
2019-02-22T07:49:02.590Z,18.53
2019-02-22T07:51:42.122Z,16.83
2019-02-22T07:54:20.561Z,18.00
2019-02-22T07:56:56.691Z,16.23
2019-02-22T07:59:27.471Z,15.63
2019-02-22T08:01:58.190Z,17.83
2019-02-22T08:07:13.365Z,15.43
2019-02-22T08:09:44.036Z,15.23
2019-02-22T08:12:17.467Z,17.20
2019-02-22T08:15:04.617Z,14.57
2019-02-22T08:17:35.370Z,14.33
2019-02-22T08:20:11.824Z,17.33
2019-02-22T08:22:44.297Z,13.60
2019-02-22T08:25:19.102Z,17.47
2019-02-22T08:27:53.751Z,11.90
2019-02-22T08:30:48.222Z,13.23
2019-02-22T08:33:50.580Z,14.37
2019-02-22T08:36:41.870Z,13.37
2019-02-22T08:39:34.809Z,12.40
2019-02-22T08:42:30.985Z,14.53
2019-02-22T08:45:14.312Z,12.30
2019-02-22T08:48:00.755Z,12.10
2019-02-22T08:50:58.889Z,12.70
2019-02-22T08:53:55.741Z,13.07
2019-02-22T08:56:54.693Z,13.50
2019-02-22T08:59:48.647Z,10.20
2019-02-22T09:02:42.287Z,12.87
2019-02-22T09:06:14.121Z,12.27
2019-02-22T09:08:49.234Z,13.53
2019-02-22T09:11:45.611Z,14.93
2019-02-22T09:14:31.907Z,12.87
2019-02-22T09:17:12.444Z,12.47
2019-02-22T09:19:52.317Z,13.60
2019-02-22T09:22:46.591Z,16.37
2019-02-22T09:25:25.296Z,12.77
2019-02-22T09:28:17.088Z,13.23
2019-02-22T09:31:17.403Z,12.90
2019-02-22T09:34:04.335Z,12.93
2019-02-22T09:37:02.880Z,14.27
2019-02-22T09:39:49.821Z,11.20
2019-02-22T09:42:28.546Z,10.93
2019-02-22T09:48:52.992Z,22.17
2019-02-22T09:51:31.554Z,12.80
2019-02-22T09:54:17.505Z,14.27
2019-02-22T09:57:01.988Z,14.27
2019-02-22T10:06:11.374Z,15.43
2019-02-22T10:12:05.337Z,14.37
2019-02-22T10:15:12.493Z,14.43
2019-02-22T10:18:09.138Z,14.73
2019-02-22T10:21:02.893Z,15.13
2019-02-22T10:23:44.697Z,12.73
2019-02-22T10:26:16.322Z,15.37
2019-02-22T10:28:48.279Z,16.30
2019-02-22T10:31:45.590Z,14.50
2019-02-22T10:34:35.466Z,13.63
2019-02-22T10:37:11.388Z,13.80
2019-02-22T10:40:03.876Z,15.23
2019-02-22T10:42:37.693Z,14.93
2019-02-22T10:45:31.507Z,15.77
2019-02-22T10:48:14.217Z,17.60
2019-02-22T10:51:01.006Z,17.23
2019-02-22T10:54:09.867Z,16.10
2019-02-22T10:57:21.409Z,13.93
2019-02-22T11:00:42.509Z,13.60
2019-02-22T11:03:47.805Z,12.87
2019-02-22T11:06:44.989Z,13.67
2019-02-22T11:09:18.452Z,12.70
2019-02-22T11:12:07.878Z,15.67
2019-02-22T11:14:57.762Z,12.67
2019-02-22T11:17:34.053Z,14.23
2019-02-22T11:20:25.941Z,11.97
2019-02-22T11:23:09.876Z,22.37
2019-02-22T11:25:57.059Z,13.90
2019-02-22T11:28:54.315Z,13.63
2019-02-22T11:31:39.861Z,17.33
2019-02-22T11:34:09.817Z,12.23
2019-02-22T11:36:39.573Z,12.43
2019-02-22T11:39:09.747Z,14.80
2019-02-22T11:41:42.705Z,19.30
2019-02-22T11:44:13.092Z,14.30
2019-02-22T11:46:48.605Z,14.03
2019-02-22T11:49:19.852Z,14.93
2019-02-22T11:51:56.031Z,11.73
2019-02-22T11:54:27.246Z,13.20
2019-02-22T11:57:04.487Z,11.63
2019-02-22T11:59:34.240Z,11.40
2019-02-22T12:02:05.694Z,13.90
2019-02-22T12:04:39.561Z,14.73
2019-02-22T12:07:09.401Z,12.87
2019-02-22T12:09:40.330Z,15.87
2019-02-22T12:12:10.184Z,16.40
2019-02-22T12:14:50.858Z,15.67
2019-02-22T12:17:14.949Z,15.37
2019-02-22T12:19:44.887Z,15.27
2019-02-22T12:22:14.777Z,14.53
2019-02-22T12:24:48.112Z,15.13
2019-02-22T12:27:18.219Z,16.03
2019-02-22T12:29:51.770Z,16.77
2019-02-22T12:32:30.446Z,13.40
2019-02-22T12:35:01.299Z,12.63
2019-02-22T12:37:31.156Z,12.93
2019-02-22T12:40:05.226Z,13.80
2019-02-22T12:42:35.391Z,13.03
2019-02-22T12:45:13.653Z,12.83
2019-02-22T12:47:44.260Z,15.53
2019-02-22T12:50:14.803Z,13.47
2019-02-22T12:52:44.802Z,18.80
2019-02-22T12:55:24.737Z,17.27
2019-02-22T12:57:55.449Z,13.87
2019-02-22T13:00:27.747Z,18.50
2019-02-22T13:03:02.318Z,16.33
2019-02-22T13:05:31.719Z,13.87
2019-02-22T13:08:01.803Z,15.27
2019-02-22T13:10:32.228Z,12.47
2019-02-22T13:13:07.641Z,14.77
2019-02-22T13:15:37.477Z,13.80
2019-02-22T13:18:11.036Z,13.63
2019-02-22T13:20:43.588Z,17.03
2019-02-22T13:23:21.694Z,15.73
2019-02-22T13:25:52.713Z,19.10
2019-02-22T13:28:25.358Z,16.03
2019-02-22T13:30:55.352Z,15.10
2019-02-22T13:33:39.774Z,19.87
2019-02-22T13:36:36.555Z,21.83
2019-02-22T13:39:19.059Z,15.37
2019-02-22T13:42:09.977Z,13.70
2019-02-22T13:44:43.251Z,13.50
2019-02-22T13:47:15.188Z,16.50
2019-02-22T13:49:49.872Z,14.67
2019-02-22T13:52:26.111Z,16.80
2019-02-22T13:55:03.350Z,13.07
2019-02-22T13:57:33.290Z,14.97
2019-02-22T14:00:07.899Z,15.23
2019-02-22T14:02:42.943Z,17.70
2019-02-22T14:05:19.115Z,12.50
2019-02-22T14:08:04.512Z,14.70
2019-02-22T14:10:40.653Z,14.17
2019-02-22T14:13:10.542Z,13.07
2019-02-22T14:15:40.332Z,15.87
2019-02-22T14:18:12.228Z,17.93
2019-02-22T14:20:44.083Z,15.87
2019-02-22T14:23:14.130Z,13.37
2019-02-22T14:25:43.917Z,14.07
2019-02-22T14:28:13.742Z,17.10
2019-02-22T14:30:47.539Z,16.87
2019-02-22T14:33:23.083Z,17.13
2019-02-22T14:35:52.994Z,17.83
2019-02-22T14:38:28.113Z,25.30
2019-02-22T14:40:58.966Z,20.10
2019-02-22T14:43:37.590Z,20.63
2019-02-22T14:46:07.512Z,19.77
2019-02-22T14:48:39.701Z,27.00
2019-02-22T14:51:15.030Z,23.40
2019-02-22T14:53:43.631Z,20.40
2019-02-22T14:56:16.747Z,21.73
2019-02-22T14:58:50.164Z,19.87
2019-02-22T15:01:20.004Z,18.33
2019-02-22T15:03:52.624Z,19.70
2019-02-22T15:06:26.814Z,22.07
2019-02-22T15:09:02.305Z,24.50
2019-02-22T15:11:38.306Z,25.40
2019-02-22T15:14:18.162Z,20.73
2019-02-22T15:16:53.080Z,18.27
2019-02-22T15:19:24.267Z,18.77
2019-02-22T15:22:04.763Z,19.93
2019-02-22T15:24:34.722Z,22.63
2019-02-22T15:27:11.879Z,19.17
2019-02-22T15:29:45.243Z,19.23
2019-02-22T15:32:24.472Z,19.57
2019-02-22T15:34:54.363Z,39.70
2019-02-22T15:37:26.416Z,28.77
2019-02-22T15:39:56.763Z,32.43
2019-02-22T15:42:28.722Z,32.07
2019-02-22T15:44:59.732Z,25.80
2019-02-22T15:47:30.009Z,75.77
2019-02-22T15:50:03.940Z,31.10
2019-02-22T15:52:36.690Z,21.83
2019-02-22T15:55:08.567Z,23.93
2019-02-22T15:57:40.107Z,24.50
2019-02-22T16:00:30.705Z,26.20
2019-02-22T16:03:05.677Z,23.53
2019-02-22T16:05:37.741Z,18.60
2019-02-22T16:08:09.343Z,19.00
2019-02-22T16:10:40.324Z,19.10
2019-02-22T16:13:11.417Z,21.47
2019-02-22T16:15:42.026Z,23.07
2019-02-22T16:18:20.946Z,47.57
2019-02-22T16:20:58.216Z,21.50
2019-02-22T16:23:33.893Z,25.63
2019-02-22T16:26:07.610Z,22.23
2019-02-22T16:28:58.451Z,27.37
2019-02-22T16:31:29.614Z,27.83
2019-02-22T16:34:04.704Z,28.30
2019-02-22T16:36:37.332Z,30.17
2019-02-22T16:39:08.590Z,26.83
2019-02-22T16:41:41.798Z,24.73
2019-02-22T16:44:14.063Z,29.27
2019-02-22T16:46:49.172Z,35.87
2019-02-22T16:49:24.702Z,30.30
2019-02-22T16:51:56.908Z,24.17
2019-02-22T16:54:32.949Z,18.30
2019-02-22T16:57:07.588Z,27.30
2019-02-22T16:59:41.117Z,20.80
2019-02-22T17:02:12.792Z,19.00
2019-02-22T17:04:43.495Z,22.10
2019-02-22T17:07:21.133Z,23.15
2019-02-22T17:09:52.940Z,19.80
2019-02-22T17:12:24.297Z,21.33
2019-02-22T17:15:03.942Z,23.47
2019-02-22T17:17:35.882Z,25.57
2019-02-22T17:20:10.127Z,28.27
2019-02-22T17:22:54.006Z,30.50
2019-02-22T17:25:34.604Z,23.00
2019-02-22T17:28:10.356Z,35.57
2019-02-22T17:30:47.459Z,32.40
2019-02-22T17:33:22.617Z,36.97
2019-02-22T17:36:03.655Z,50.27
2019-02-22T17:38:35.087Z,40.00
2019-02-22T17:41:06.799Z,34.13
2019-02-22T17:43:38.048Z,76.43
2019-02-22T17:46:13.587Z,33.23
2019-02-22T17:48:53.408Z,43.67
2019-02-22T17:51:28.907Z,36.37
2019-02-22T17:54:01.998Z,27.23
2019-02-22T17:56:33.694Z,25.27
2019-02-22T17:59:09.235Z,39.80
2019-02-22T18:01:45.431Z,30.83
2019-02-22T18:04:19.987Z,37.90
2019-02-22T18:06:51.691Z,33.47
2019-02-22T18:09:25.914Z,33.10
2019-02-22T18:12:04.501Z,28.67
2019-02-22T18:14:43.084Z,28.17
2019-02-22T18:20:14.396Z,22.37
2019-02-22T18:22:49.363Z,24.30
2019-02-22T18:25:26.602Z,26.73
2019-02-22T18:28:00.850Z,30.57
2019-02-22T18:30:33.088Z,30.37
2019-02-22T18:33:10.707Z,37.80
2019-02-22T18:35:45.550Z,26.40
2019-02-22T18:38:19.344Z,25.17
2019-02-22T18:40:51.885Z,21.87
2019-02-22T18:43:23.065Z,21.37
2019-02-22T18:46:00.939Z,22.47
2019-02-22T18:48:31.687Z,22.40
2019-02-22T18:51:04.100Z,25.20
2019-02-22T18:53:40.309Z,24.00
2019-02-22T18:56:12.502Z,22.57
2019-02-22T18:58:48.497Z,35.47
2019-02-22T19:01:18.865Z,39.47
2019-02-22T19:04:03.514Z,39.40
2019-02-22T19:06:46.302Z,28.67
2019-02-22T19:09:19.288Z,27.67
2019-02-22T19:12:04.003Z,23.63
2019-02-22T19:14:34.922Z,29.97
2019-02-22T19:17:30.151Z,28.50
2019-02-22T19:19:57.428Z,28.13
2019-02-22T19:22:34.306Z,28.13
2019-02-22T19:25:19.581Z,27.87
2019-02-22T19:27:56.351Z,24.50
2019-02-22T19:30:27.947Z,24.30
2019-02-22T19:33:00.265Z,22.70
2019-02-22T19:35:37.337Z,27.03
2019-02-22T19:38:13.467Z,23.73
2019-02-22T19:40:45.066Z,25.50
2019-02-22T19:43:22.872Z,29.03
2019-02-22T19:46:03.298Z,30.10
2019-02-22T19:49:00.212Z,29.20
2019-02-22T19:54:48.143Z,26.00
2019-02-22T19:57:54.770Z,31.47
2019-02-22T20:00:51.339Z,29.97
2019-02-22T20:03:39.162Z,26.67
2019-02-22T20:06:25.372Z,27.83
2019-02-22T20:09:22.433Z,33.60
2019-02-22T20:12:16.108Z,28.87
2019-02-22T20:14:55.260Z,24.70
2019-02-22T20:17:53.823Z,28.13
2019-02-22T20:20:50.419Z,30.07
2019-02-22T20:23:42.238Z,28.90
2019-02-22T20:26:38.776Z,28.80
2019-02-22T20:29:26.039Z,28.50
2019-02-22T20:35:12.630Z,29.80
2019-02-22T20:38:08.933Z,35.07
2019-02-22T20:40:50.857Z,35.57
2019-02-22T20:43:23.292Z,36.93
2019-02-22T20:46:37.506Z,28.40
2019-02-22T20:50:05.279Z,25.03
2019-02-22T20:53:00.572Z,28.17
2019-02-22T20:55:56.270Z,27.90
2019-02-22T20:58:49.317Z,29.23
2019-02-22T21:01:33.770Z,26.87
2019-02-22T21:04:38.413Z,26.50
2019-02-22T21:07:39.555Z,25.73
2019-02-22T21:10:20.284Z,26.97
2019-02-22T21:13:06.725Z,28.67
2019-02-22T21:15:45.892Z,25.57
2019-02-22T21:18:33.135Z,27.67
2019-02-22T21:21:11.053Z,30.07
2019-02-22T21:24:07.607Z,29.60
2019-02-22T21:27:09.553Z,28.97
2019-02-22T21:29:50.211Z,26.83
2019-02-22T21:32:37.412Z,28.87
2019-02-22T21:35:17.973Z,28.87
2019-02-22T21:37:59.507Z,26.07
2019-02-22T21:43:44.625Z,28.37
2019-02-22T21:46:28.801Z,24.03
2019-02-22T21:49:06.913Z,23.30
2019-02-22T21:51:46.635Z,27.13
2019-02-22T21:54:26.502Z,25.03
2019-02-22T21:57:21.410Z,26.47
2019-02-22T22:00:01.215Z,18.33
2019-02-22T22:03:18.839Z,17.80
2019-02-22T22:12:49.410Z,15.00
2019-02-22T22:15:44.277Z,14.43
2019-02-22T22:18:19.707Z,13.57
2019-02-22T22:21:28.670Z,11.73
2019-02-22T22:24:27.196Z,15.93
2019-02-22T22:30:13.189Z,21.00
2019-02-22T22:32:57.419Z,18.83
2019-02-22T22:35:56.385Z,17.23
2019-02-22T22:42:44.410Z,16.03
2019-02-22T22:45:27.322Z,11.57
2019-02-22T22:48:37.742Z,14.23
2019-02-22T22:51:30.303Z,15.43
2019-02-22T22:54:13.133Z,13.13
2019-02-22T23:01:09.893Z,13.87
2019-02-22T23:07:28.025Z,11.37
2019-02-22T23:10:09.006Z,11.97
2019-02-22T23:15:53.427Z,10.40
2019-02-22T23:18:41.094Z,11.47
2019-02-22T23:21:30.207Z,9.20
2019-02-22T23:24:07.224Z,9.47
2019-02-22T23:26:54.710Z,12.23
2019-02-22T23:29:43.591Z,8.40
2019-02-22T23:39:18.465Z,6.43
2019-02-22T23:42:28.914Z,8.97
2019-02-22T23:45:24.615Z,10.07
2019-02-22T23:48:06.670Z,10.00
2019-02-22T23:50:43.816Z,7.93
2019-02-22T23:53:46.367Z,7.77
2019-02-22T23:56:30.354Z,9.03
