createdAt,value
2018-09-03T00:01:54.518Z,15.20
2018-09-03T00:04:23.742Z,15.20
2018-09-03T00:06:53.247Z,15.10
2018-09-03T00:09:23.102Z,15.10
2018-09-03T00:11:52.448Z,15.10
2018-09-03T00:14:21.680Z,15.00
2018-09-03T00:16:50.686Z,15.00
2018-09-03T00:19:20.131Z,15.00
2018-09-03T00:21:49.819Z,15.00
2018-09-03T00:24:19.199Z,15.00
2018-09-03T00:26:48.307Z,15.00
2018-09-03T00:29:17.485Z,15.00
2018-09-03T00:31:51.699Z,14.90
2018-09-03T00:34:25.839Z,14.90
2018-09-03T00:37:00.191Z,14.90
2018-09-03T00:39:34.671Z,14.90
2018-09-03T00:42:08.809Z,14.90
2018-09-03T00:44:43.132Z,14.90
2018-09-03T00:47:12.536Z,14.80
2018-09-03T00:49:41.715Z,14.80
2018-09-03T00:52:10.804Z,14.80
2018-09-03T00:54:40.347Z,14.80
2018-09-03T00:57:09.524Z,14.70
2018-09-03T00:59:38.566Z,14.70
2018-09-03T01:02:07.761Z,14.70
2018-09-03T01:04:36.890Z,14.70
2018-09-03T01:07:06.011Z,14.70
2018-09-03T01:09:35.348Z,14.70
2018-09-03T01:12:04.664Z,14.70
2018-09-03T01:14:34.063Z,14.60
2018-09-03T01:17:03.193Z,14.60
2018-09-03T01:19:32.490Z,14.60
2018-09-03T01:22:01.378Z,14.50
2018-09-03T01:24:30.427Z,14.50
2018-09-03T01:26:59.542Z,14.50
2018-09-03T01:29:28.729Z,14.40
2018-09-03T01:31:57.909Z,14.50
2018-09-03T01:34:27.934Z,14.40
2018-09-03T01:36:56.979Z,14.40
2018-09-03T01:39:26.125Z,14.40
2018-09-03T01:41:55.567Z,14.40
2018-09-03T01:44:24.532Z,14.40
2018-09-03T01:46:53.656Z,14.30
2018-09-03T01:49:22.811Z,14.30
2018-09-03T01:51:51.936Z,14.30
2018-09-03T01:54:21.117Z,14.30
2018-09-03T01:56:50.165Z,14.30
2018-09-03T01:59:19.032Z,14.30
2018-09-03T02:01:48.198Z,14.30
2018-09-03T02:04:17.332Z,14.40
2018-09-03T02:06:46.449Z,14.40
2018-09-03T02:09:15.466Z,14.40
2018-09-03T02:11:44.746Z,14.40
2018-09-03T02:14:13.634Z,14.30
2018-09-03T02:16:42.849Z,14.30
2018-09-03T02:19:11.936Z,14.30
2018-09-03T02:21:41.226Z,14.30
2018-09-03T02:24:10.255Z,14.20
2018-09-03T02:26:39.695Z,14.20
2018-09-03T02:29:08.970Z,14.20
2018-09-03T02:31:38.301Z,14.20
2018-09-03T02:34:07.808Z,14.10
2018-09-03T02:36:36.880Z,14.10
2018-09-03T02:39:07.710Z,14.00
2018-09-03T02:41:36.863Z,14.00
2018-09-03T02:44:06.137Z,14.00
2018-09-03T02:46:35.568Z,14.00
2018-09-03T02:49:04.822Z,14.00
2018-09-03T02:51:34.108Z,14.00
2018-09-03T02:54:03.263Z,13.90
2018-09-03T02:56:32.717Z,13.90
2018-09-03T02:59:02.059Z,13.90
2018-09-03T03:01:31.450Z,13.80
2018-09-03T03:04:00.566Z,13.80
2018-09-03T03:06:29.590Z,13.80
2018-09-03T03:08:58.867Z,13.70
2018-09-03T03:11:27.935Z,13.70
2018-09-03T03:13:57.138Z,13.70
2018-09-03T03:16:26.219Z,13.70
2018-09-03T03:18:55.258Z,13.70
2018-09-03T03:21:24.483Z,13.70
2018-09-03T03:23:53.507Z,13.70
2018-09-03T03:26:22.575Z,13.70
2018-09-03T03:28:51.867Z,13.60
2018-09-03T03:31:21.091Z,13.60
2018-09-03T03:33:50.207Z,13.60
2018-09-03T03:36:19.383Z,13.60
2018-09-03T03:38:48.447Z,13.50
2018-09-03T03:41:17.354Z,13.60
2018-09-03T03:43:47.159Z,13.50
2018-09-03T03:46:16.419Z,13.50
2018-09-03T03:48:45.732Z,13.50
2018-09-03T03:51:14.910Z,13.50
2018-09-03T03:53:44.040Z,13.40
2018-09-03T03:56:13.415Z,13.40
2018-09-03T03:58:42.594Z,13.40
2018-09-03T04:01:11.860Z,13.50
2018-09-03T04:03:40.899Z,13.50
2018-09-03T04:06:10.302Z,13.50
2018-09-03T04:08:39.416Z,13.50
2018-09-03T04:11:08.635Z,13.40
2018-09-03T04:13:38.024Z,13.40
2018-09-03T04:16:07.167Z,13.50
2018-09-03T04:18:36.332Z,13.40
2018-09-03T04:21:05.511Z,13.40
2018-09-03T04:23:34.573Z,13.40
2018-09-03T04:26:03.860Z,13.40
2018-09-03T04:28:32.904Z,13.40
2018-09-03T04:31:02.638Z,13.40
2018-09-03T04:33:31.769Z,13.40
2018-09-03T04:36:01.699Z,13.40
2018-09-03T04:38:30.708Z,13.40
2018-09-03T04:41:00.091Z,13.50
2018-09-03T04:43:29.345Z,13.50
2018-09-03T04:45:58.543Z,13.50
2018-09-03T04:48:27.547Z,13.50
2018-09-03T04:50:56.960Z,13.50
2018-09-03T04:53:26.208Z,13.50
2018-09-03T04:55:55.147Z,13.50
2018-09-03T04:58:24.263Z,13.50
2018-09-03T05:00:53.459Z,13.50
2018-09-03T05:03:22.479Z,13.50
2018-09-03T05:05:51.595Z,13.50
2018-09-03T05:08:21.147Z,13.60
2018-09-03T05:10:50.167Z,13.60
2018-09-03T05:13:19.430Z,13.60
2018-09-03T05:15:48.399Z,13.70
2018-09-03T05:18:17.602Z,13.70
2018-09-03T05:20:46.983Z,13.70
2018-09-03T05:23:16.159Z,13.80
2018-09-03T05:25:45.212Z,13.80
2018-09-03T05:28:14.211Z,13.90
2018-09-03T05:30:43.595Z,13.90
2018-09-03T05:33:12.568Z,14.00
2018-09-03T05:35:41.770Z,14.00
2018-09-03T05:38:10.863Z,14.00
2018-09-03T05:40:39.864Z,14.10
2018-09-03T05:43:08.923Z,14.10
2018-09-03T05:45:38.209Z,14.20
2018-09-03T05:48:07.216Z,14.20
2018-09-03T05:50:36.519Z,14.30
2018-09-03T05:53:05.862Z,14.30
2018-09-03T05:55:35.480Z,14.40
2018-09-03T05:58:04.640Z,14.50
2018-09-03T06:00:33.811Z,14.60
2018-09-03T06:03:03.307Z,14.60
2018-09-03T06:05:32.608Z,14.70
2018-09-03T06:08:01.716Z,14.80
2018-09-03T06:10:30.857Z,14.80
2018-09-03T06:13:00.240Z,14.90
2018-09-03T06:15:29.498Z,14.90
2018-09-03T06:17:58.568Z,15.00
2018-09-03T06:20:28.095Z,15.00
2018-09-03T06:22:57.171Z,15.10
2018-09-03T06:25:26.395Z,15.20
2018-09-03T06:27:55.328Z,15.20
2018-09-03T06:30:24.407Z,15.20
2018-09-03T06:32:53.684Z,15.30
2018-09-03T06:35:22.602Z,15.30
2018-09-03T06:37:52.054Z,15.40
2018-09-03T06:40:21.894Z,15.40
2018-09-03T06:42:50.912Z,15.50
2018-09-03T06:45:20.027Z,15.60
2018-09-03T06:47:49.255Z,15.60
2018-09-03T06:50:18.585Z,15.60
2018-09-03T06:52:47.778Z,15.70
2018-09-03T06:55:16.736Z,15.80
2018-09-03T06:57:46.059Z,15.80
2018-09-03T07:00:15.351Z,15.90
2018-09-03T07:02:44.433Z,15.90
2018-09-03T07:05:13.891Z,16.00
2018-09-03T07:07:43.207Z,16.00
2018-09-03T07:10:12.373Z,16.10
2018-09-03T07:12:42.102Z,16.10
2018-09-03T07:15:11.334Z,16.20
2018-09-03T07:17:40.783Z,16.20
2018-09-03T07:20:09.787Z,16.30
2018-09-03T07:22:39.305Z,16.30
2018-09-03T07:25:08.327Z,16.40
2018-09-03T07:27:37.572Z,16.40
2018-09-03T07:30:06.820Z,16.50
2018-09-03T07:32:36.212Z,16.60
2018-09-03T07:35:05.536Z,16.60
2018-09-03T07:37:34.620Z,16.70
2018-09-03T07:40:03.874Z,16.80
2018-09-03T07:42:33.674Z,16.80
2018-09-03T07:45:02.822Z,16.90
2018-09-03T07:47:32.025Z,16.90
2018-09-03T07:50:01.412Z,17.00
2018-09-03T07:52:30.748Z,17.10
2018-09-03T07:55:00.076Z,17.20
2018-09-03T07:57:29.276Z,17.30
2018-09-03T07:59:58.274Z,17.40
2018-09-03T08:02:27.907Z,17.50
2018-09-03T08:04:57.186Z,17.60
2018-09-03T08:07:26.399Z,17.80
2018-09-03T08:09:55.549Z,18.00
2018-09-03T08:12:24.837Z,18.30
2018-09-03T08:14:53.863Z,18.60
2018-09-03T08:17:23.167Z,19.10
2018-09-03T08:19:52.431Z,19.80
2018-09-03T08:22:21.751Z,20.40
2018-09-03T08:24:50.934Z,21.20
2018-09-03T08:27:20.216Z,22.10
2018-09-03T08:29:49.355Z,24.10
2018-09-03T08:32:18.763Z,27.10
2018-09-03T08:34:47.803Z,31.10
2018-09-03T08:37:16.860Z,33.90
2018-09-03T08:39:45.857Z,36.50
2018-09-03T08:42:14.930Z,38.50
2018-09-03T08:44:44.250Z,40.00
2018-09-03T08:47:13.374Z,41.40
2018-09-03T08:49:42.390Z,42.10
2018-09-03T08:52:11.531Z,42.80
2018-09-03T08:54:40.764Z,43.80
2018-09-03T08:57:09.720Z,43.90
2018-09-03T08:59:38.815Z,44.70
2018-09-03T09:02:08.047Z,45.40
2018-09-03T09:04:36.974Z,45.90
2018-09-03T09:07:06.238Z,46.50
2018-09-03T09:09:35.386Z,46.40
2018-09-03T09:12:04.331Z,46.90
2018-09-03T09:14:33.608Z,47.50
2018-09-03T09:17:02.748Z,47.90
2018-09-03T09:19:31.866Z,47.40
2018-09-03T09:22:00.868Z,48.30
2018-09-03T09:24:29.907Z,48.20
2018-09-03T09:26:59.112Z,48.40
2018-09-03T09:29:28.171Z,49.10
2018-09-03T09:31:57.252Z,48.90
2018-09-03T09:34:26.407Z,48.90
2018-09-03T09:36:55.732Z,49.20
2018-09-03T09:39:25.104Z,49.70
2018-09-03T09:41:54.411Z,50.50
2018-09-03T09:44:23.451Z,50.50
2018-09-03T09:46:52.724Z,50.70
2018-09-03T09:49:22.450Z,50.40
2018-09-03T09:51:51.903Z,50.60
2018-09-03T09:54:21.001Z,50.20
2018-09-03T09:56:50.205Z,50.60
2018-09-03T09:59:19.315Z,50.90
2018-09-03T10:01:48.701Z,50.30
2018-09-03T10:04:17.848Z,50.40
2018-09-03T10:06:46.864Z,50.40
2018-09-03T10:09:16.043Z,50.20
2018-09-03T10:11:45.023Z,49.70
2018-09-03T10:14:14.423Z,50.30
2018-09-03T10:16:43.485Z,50.20
2018-09-03T10:19:12.999Z,50.20
2018-09-03T10:21:42.289Z,49.50
2018-09-03T10:24:11.198Z,49.60
2018-09-03T10:26:40.345Z,48.90
2018-09-03T10:29:09.662Z,48.50
2018-09-03T10:31:38.610Z,48.60
2018-09-03T10:34:07.650Z,48.40
2018-09-03T10:36:37.152Z,48.20
2018-09-03T10:39:08.353Z,48.40
2018-09-03T10:41:37.768Z,48.10
2018-09-03T10:44:07.377Z,47.80
2018-09-03T10:46:36.609Z,46.80
2018-09-03T10:49:05.831Z,47.20
2018-09-03T10:51:35.180Z,46.90
2018-09-03T10:54:04.161Z,46.90
2018-09-03T10:56:33.188Z,45.70
2018-09-03T10:59:02.391Z,45.50
2018-09-03T11:01:31.391Z,45.50
2018-09-03T11:04:00.492Z,45.20
2018-09-03T11:06:29.720Z,42.20
2018-09-03T11:08:58.651Z,42.10
2018-09-03T11:11:27.637Z,42.30
2018-09-03T11:13:56.852Z,42.00
2018-09-03T11:16:26.031Z,41.80
2018-09-03T11:18:55.363Z,41.80
2018-09-03T11:21:24.983Z,41.10
2018-09-03T11:23:53.882Z,41.10
2018-09-03T11:26:22.831Z,40.50
2018-09-03T11:28:51.895Z,40.90
2018-09-03T11:31:20.817Z,41.00
2018-09-03T11:33:49.898Z,41.00
2018-09-03T11:36:18.939Z,41.10
2018-09-03T11:38:48.183Z,41.30
2018-09-03T11:41:17.107Z,40.30
2018-09-03T11:43:46.198Z,39.80
2018-09-03T11:46:15.235Z,38.30
2018-09-03T11:48:44.199Z,37.60
2018-09-03T11:51:13.528Z,36.60
2018-09-03T11:53:42.868Z,35.60
2018-09-03T11:56:12.007Z,34.90
2018-09-03T11:58:41.352Z,34.30
2018-09-03T12:01:10.591Z,33.90
2018-09-03T12:03:39.727Z,33.40
2018-09-03T12:06:09.101Z,32.50
2018-09-03T12:08:38.183Z,32.20
2018-09-03T12:11:07.236Z,31.70
2018-09-03T12:13:36.355Z,31.50
2018-09-03T12:16:08.390Z,31.00
2018-09-03T12:18:37.859Z,30.80
2018-09-03T12:21:06.949Z,30.30
2018-09-03T12:23:36.227Z,30.30
2018-09-03T12:26:05.374Z,30.00
2018-09-03T12:28:34.426Z,29.90
2018-09-03T12:31:03.870Z,29.70
2018-09-03T12:33:32.998Z,29.50
2018-09-03T12:36:02.299Z,29.30
2018-09-03T12:38:31.416Z,29.20
2018-09-03T12:41:00.642Z,29.00
2018-09-03T12:43:30.009Z,28.80
2018-09-03T12:46:07.365Z,28.40
2018-09-03T12:48:36.544Z,28.00
2018-09-03T12:51:05.968Z,27.80
2018-09-03T12:53:35.453Z,27.60
2018-09-03T12:56:04.535Z,27.60
2018-09-03T12:58:33.766Z,27.40
2018-09-03T13:01:02.782Z,27.30
2018-09-03T13:03:31.808Z,27.20
2018-09-03T13:06:00.722Z,27.00
2018-09-03T13:08:31.056Z,26.80
2018-09-03T13:11:00.235Z,26.60
2018-09-03T13:13:29.444Z,26.70
2018-09-03T13:15:58.612Z,26.70
2018-09-03T13:18:27.657Z,26.60
2018-09-03T13:20:56.856Z,26.40
2018-09-03T13:23:26.247Z,26.20
2018-09-03T13:25:55.567Z,26.10
2018-09-03T13:28:24.735Z,26.10
2018-09-03T13:30:54.328Z,26.00
2018-09-03T13:33:23.387Z,26.10
2018-09-03T13:35:52.405Z,26.10
2018-09-03T13:38:21.445Z,26.00
2018-09-03T13:40:50.639Z,25.90
2018-09-03T13:43:19.595Z,25.80
2018-09-03T13:45:48.760Z,25.80
2018-09-03T13:48:17.964Z,25.70
2018-09-03T13:50:47.205Z,25.70
2018-09-03T13:53:16.302Z,25.80
2018-09-03T13:55:45.231Z,25.70
2018-09-03T13:58:14.578Z,25.60
2018-09-03T14:00:44.150Z,25.60
2018-09-03T14:03:13.124Z,25.50
2018-09-03T14:05:42.087Z,25.50
2018-09-03T14:08:11.151Z,25.40
2018-09-03T14:10:40.316Z,25.30
2018-09-03T14:13:09.847Z,25.20
2018-09-03T14:15:38.892Z,25.00
2018-09-03T14:18:08.021Z,24.90
2018-09-03T14:20:37.376Z,24.70
2018-09-03T14:23:06.651Z,24.50
2018-09-03T14:25:35.735Z,24.30
2018-09-03T14:28:05.584Z,24.30
2018-09-03T14:30:34.751Z,24.20
2018-09-03T14:33:04.029Z,24.00
2018-09-03T14:35:33.212Z,24.00
2018-09-03T14:38:02.427Z,24.00
2018-09-03T14:40:31.503Z,23.90
2018-09-03T14:43:00.541Z,23.90
2018-09-03T14:45:29.603Z,23.80
2018-09-03T14:47:59.259Z,23.70
2018-09-03T14:50:28.442Z,23.60
2018-09-03T14:52:57.842Z,23.70
2018-09-03T14:55:27.067Z,23.80
2018-09-03T14:57:56.838Z,23.80
2018-09-03T15:00:26.255Z,23.80
2018-09-03T15:02:55.452Z,23.80
2018-09-03T15:05:24.342Z,23.90
2018-09-03T15:07:53.441Z,23.90
2018-09-03T15:10:22.579Z,23.90
2018-09-03T15:12:51.826Z,23.90
2018-09-03T15:15:21.174Z,23.90
2018-09-03T15:17:50.443Z,23.90
2018-09-03T15:20:19.640Z,23.80
2018-09-03T15:22:48.690Z,23.80
2018-09-03T15:25:17.758Z,23.70
2018-09-03T15:27:47.011Z,23.70
2018-09-03T15:30:16.295Z,23.70
2018-09-03T15:32:46.195Z,23.60
2018-09-03T15:35:15.187Z,23.60
2018-09-03T15:37:44.353Z,23.50
2018-09-03T15:40:13.788Z,23.50
2018-09-03T15:42:42.979Z,23.40
2018-09-03T15:45:12.794Z,23.30
2018-09-03T15:47:42.110Z,23.30
2018-09-03T15:50:11.527Z,23.30
2018-09-03T15:52:40.976Z,23.20
2018-09-03T15:55:10.467Z,23.20
2018-09-03T15:57:39.431Z,23.20
2018-09-03T16:00:09.533Z,23.20
2018-09-03T16:02:39.047Z,23.10
2018-09-03T16:05:08.507Z,23.10
2018-09-03T16:07:38.613Z,23.10
2018-09-03T16:10:08.151Z,23.00
2018-09-03T16:12:37.425Z,22.90
2018-09-03T16:15:06.759Z,22.80
2018-09-03T16:17:36.102Z,22.70
2018-09-03T16:20:05.552Z,22.70
2018-09-03T16:22:34.771Z,22.60
2018-09-03T16:25:04.883Z,22.60
2018-09-03T16:27:34.488Z,22.60
2018-09-03T16:30:03.563Z,22.50
2018-09-03T16:32:32.889Z,22.50
2018-09-03T16:35:02.127Z,22.40
2018-09-03T16:37:31.166Z,22.30
2018-09-03T16:40:00.576Z,22.20
2018-09-03T16:42:29.715Z,22.10
2018-09-03T16:44:58.672Z,22.00
2018-09-03T16:47:28.011Z,21.80
2018-09-03T16:49:57.306Z,21.70
2018-09-03T16:52:26.402Z,21.60
2018-09-03T16:54:55.510Z,21.50
2018-09-03T16:57:24.520Z,21.40
2018-09-03T16:59:53.883Z,21.30
2018-09-03T17:02:24.447Z,21.20
2018-09-03T17:04:54.016Z,21.10
2018-09-03T17:07:23.407Z,21.00
2018-09-03T17:09:52.648Z,20.90
2018-09-03T17:12:21.846Z,20.80
2018-09-03T17:14:52.182Z,20.80
2018-09-03T17:17:21.403Z,20.70
2018-09-03T17:19:50.623Z,20.60
2018-09-03T17:22:20.515Z,20.50
2018-09-03T17:24:49.640Z,20.40
2018-09-03T17:27:19.019Z,20.30
2018-09-03T17:29:48.313Z,20.20
2018-09-03T17:32:17.581Z,20.20
2018-09-03T17:34:47.593Z,20.10
2018-09-03T17:37:17.198Z,20.00
2018-09-03T17:39:46.699Z,20.00
2018-09-03T17:42:15.745Z,19.90
2018-09-03T17:44:45.268Z,19.80
2018-09-03T17:47:14.575Z,19.70
2018-09-03T17:49:43.633Z,19.70
2018-09-03T17:52:12.722Z,19.70
2018-09-03T17:54:41.875Z,19.70
2018-09-03T17:57:11.015Z,19.70
2018-09-03T17:59:40.115Z,19.60
2018-09-03T18:02:09.793Z,19.60
2018-09-03T18:04:38.706Z,19.50
2018-09-03T18:07:08.301Z,19.50
2018-09-03T18:09:37.342Z,19.40
2018-09-03T18:12:06.408Z,19.30
2018-09-03T18:14:35.415Z,19.20
2018-09-03T18:17:04.804Z,19.20
2018-09-03T18:19:34.417Z,19.20
2018-09-03T18:22:03.690Z,19.10
2018-09-03T18:24:33.459Z,19.00
2018-09-03T18:27:03.026Z,19.00
2018-09-03T18:29:33.340Z,18.90
2018-09-03T18:32:02.341Z,18.90
2018-09-03T18:34:31.734Z,18.80
2018-09-03T18:37:01.047Z,18.80
2018-09-03T18:39:30.443Z,18.80
2018-09-03T18:41:59.495Z,18.70
2018-09-03T18:44:28.783Z,18.70
2018-09-03T18:46:58.239Z,18.70
2018-09-03T18:49:27.493Z,18.70
2018-09-03T18:51:57.194Z,18.60
2018-09-03T18:54:26.402Z,18.60
2018-09-03T18:56:56.220Z,18.60
2018-09-03T18:59:25.201Z,18.50
2018-09-03T19:01:54.321Z,18.50
2018-09-03T19:04:23.838Z,18.50
2018-09-03T19:06:53.480Z,18.50
2018-09-03T19:09:23.658Z,18.40
2018-09-03T19:11:52.725Z,18.40
2018-09-03T19:14:21.867Z,18.40
2018-09-03T19:16:51.068Z,18.30
2018-09-03T19:19:21.019Z,18.30
2018-09-03T19:21:50.769Z,18.20
2018-09-03T19:24:20.044Z,18.20
2018-09-03T19:26:49.487Z,18.20
2018-09-03T19:29:18.523Z,18.10
2018-09-03T19:31:47.748Z,18.10
2018-09-03T19:34:17.332Z,18.10
2018-09-03T19:36:46.829Z,18.10
2018-09-03T19:39:15.849Z,18.10
2018-09-03T19:41:44.968Z,18.00
2018-09-03T19:44:14.203Z,18.00
2018-09-03T19:46:43.147Z,17.90
2018-09-03T19:49:12.199Z,17.90
2018-09-03T19:51:41.455Z,17.80
2018-09-03T19:54:10.561Z,17.80
2018-09-03T19:56:39.777Z,17.80
2018-09-03T19:59:08.846Z,17.70
2018-09-03T20:01:38.130Z,17.70
2018-09-03T20:04:07.096Z,17.70
2018-09-03T20:06:36.411Z,17.70
2018-09-03T20:09:06.139Z,17.60
2018-09-03T20:11:36.500Z,17.60
2018-09-03T20:14:05.707Z,17.60
2018-09-03T20:16:34.778Z,17.60
2018-09-03T20:19:03.790Z,17.50
2018-09-03T20:21:32.946Z,17.50
2018-09-03T20:24:02.434Z,17.50
2018-09-03T20:26:31.510Z,17.50
2018-09-03T20:29:00.673Z,17.50
2018-09-03T20:31:29.735Z,17.60
2018-09-03T20:33:58.600Z,17.50
2018-09-03T20:36:27.805Z,17.40
2018-09-03T20:38:57.308Z,17.40
2018-09-03T20:41:26.491Z,17.50
2018-09-03T20:43:55.663Z,17.40
2018-09-03T20:46:25.100Z,17.40
2018-09-03T20:48:54.585Z,17.30
2018-09-03T20:51:23.924Z,17.30
2018-09-03T20:53:53.485Z,17.40
2018-09-03T20:56:22.893Z,17.30
2018-09-03T20:58:52.344Z,17.30
2018-09-03T21:01:21.651Z,17.30
2018-09-03T21:03:50.743Z,17.30
2018-09-03T21:06:19.864Z,17.20
2018-09-03T21:08:49.386Z,17.20
2018-09-03T21:11:18.543Z,17.10
2018-09-03T21:13:47.842Z,17.10
2018-09-03T21:16:16.831Z,17.00
2018-09-03T21:18:45.775Z,17.00
2018-09-03T21:21:14.855Z,17.00
2018-09-03T21:23:43.937Z,16.90
2018-09-03T21:26:13.058Z,16.90
2018-09-03T21:28:42.422Z,16.90
2018-09-03T21:31:11.899Z,16.90
2018-09-03T21:33:40.936Z,16.90
2018-09-03T21:36:10.331Z,16.80
2018-09-03T21:38:40.304Z,16.80
2018-09-03T21:41:09.716Z,16.80
2018-09-03T21:43:39.010Z,16.80
2018-09-03T21:46:08.735Z,16.70
2018-09-03T21:48:37.712Z,16.70
2018-09-03T21:51:06.820Z,16.70
2018-09-03T21:53:36.068Z,16.70
2018-09-03T21:56:05.683Z,16.70
2018-09-03T21:58:35.124Z,16.70
2018-09-03T22:01:04.429Z,16.60
2018-09-03T22:03:33.727Z,16.60
2018-09-03T22:06:03.178Z,16.60
2018-09-03T22:08:32.221Z,16.60
2018-09-03T22:11:01.487Z,16.50
2018-09-03T22:13:30.547Z,16.50
2018-09-03T22:15:59.738Z,16.40
2018-09-03T22:18:29.103Z,16.40
2018-09-03T22:20:58.779Z,16.40
2018-09-03T22:23:28.294Z,16.40
2018-09-03T22:25:57.561Z,16.40
2018-09-03T22:28:26.508Z,16.30
2018-09-03T22:30:56.058Z,16.30
2018-09-03T22:33:25.120Z,16.30
2018-09-03T22:35:54.298Z,16.30
2018-09-03T22:38:23.816Z,16.20
2018-09-03T22:40:52.981Z,16.20
2018-09-03T22:43:22.048Z,16.10
2018-09-03T22:45:50.999Z,16.10
2018-09-03T22:48:20.055Z,16.10
2018-09-03T22:50:49.083Z,16.00
2018-09-03T22:53:18.102Z,16.00
2018-09-03T22:55:47.399Z,16.00
2018-09-03T22:58:16.690Z,16.00
2018-09-03T23:00:46.103Z,15.90
2018-09-03T23:03:15.535Z,15.80
2018-09-03T23:05:44.717Z,15.80
2018-09-03T23:08:13.775Z,15.90
2018-09-03T23:10:42.871Z,15.80
2018-09-03T23:13:11.903Z,15.80
2018-09-03T23:15:45.363Z,15.80
2018-09-03T23:18:14.746Z,15.70
2018-09-03T23:20:43.772Z,15.70
2018-09-03T23:23:13.652Z,15.70
2018-09-03T23:25:42.609Z,15.60
2018-09-03T23:28:11.864Z,15.60
2018-09-03T23:30:41.007Z,15.60
2018-09-03T23:33:10.627Z,15.50
2018-09-03T23:35:39.854Z,15.50
2018-09-03T23:38:08.846Z,15.50
2018-09-03T23:40:37.790Z,15.50
2018-09-03T23:43:06.821Z,15.50
2018-09-03T23:45:35.825Z,15.50
2018-09-03T23:48:04.805Z,15.50
2018-09-03T23:50:33.824Z,15.40
2018-09-03T23:53:02.778Z,15.40
2018-09-03T23:55:31.867Z,15.30
2018-09-03T23:58:01.194Z,15.30
