createdAt,value
2017-06-21T00:00:33.208Z,99.99
2017-06-21T00:01:36.184Z,99.99
2017-06-21T00:02:38.592Z,99.99
2017-06-21T00:03:40.854Z,99.99
2017-06-21T00:04:43.367Z,99.99
2017-06-21T00:05:45.764Z,99.99
2017-06-21T00:06:48.706Z,99.99
2017-06-21T00:07:51.081Z,99.99
2017-06-21T00:08:53.470Z,99.99
2017-06-21T00:09:55.870Z,99.99
2017-06-21T00:10:58.251Z,99.99
2017-06-21T00:12:01.199Z,99.99
2017-06-21T00:13:03.586Z,99.99
2017-06-21T00:14:05.950Z,99.99
2017-06-21T00:15:08.327Z,99.99
2017-06-21T00:16:10.764Z,99.99
2017-06-21T00:17:13.634Z,99.99
2017-06-21T00:18:16.027Z,99.99
2017-06-21T00:19:18.365Z,99.99
2017-06-21T00:20:20.725Z,99.99
2017-06-21T00:21:23.386Z,99.99
2017-06-21T00:22:26.369Z,99.99
2017-06-21T00:23:28.772Z,99.99
2017-06-21T00:24:31.357Z,99.99
2017-06-21T00:25:33.757Z,99.99
2017-06-21T00:26:36.139Z,99.99
2017-06-21T00:27:39.147Z,99.99
2017-06-21T00:28:41.535Z,99.99
2017-06-21T00:29:43.924Z,99.99
2017-06-21T00:30:46.291Z,99.99
2017-06-21T00:31:48.685Z,99.99
2017-06-21T00:32:51.800Z,99.99
2017-06-21T00:33:54.187Z,99.99
2017-06-21T00:34:56.566Z,99.99
2017-06-21T00:35:58.963Z,99.99
2017-06-21T00:37:01.345Z,99.99
2017-06-21T00:38:04.334Z,99.99
2017-06-21T00:39:06.696Z,99.99
2017-06-21T00:40:09.084Z,99.99
2017-06-21T00:41:11.445Z,99.99
2017-06-21T00:42:14.039Z,99.99
2017-06-21T00:43:17.013Z,99.99
2017-06-21T00:44:19.610Z,99.99
2017-06-21T00:45:22.007Z,99.99
2017-06-21T00:46:24.392Z,99.99
2017-06-21T00:47:26.782Z,99.99
2017-06-21T00:48:31.774Z,99.99
2017-06-21T00:49:34.163Z,99.99
2017-06-21T00:50:36.577Z,99.99
2017-06-21T00:51:38.898Z,99.99
2017-06-21T00:52:41.285Z,99.99
2017-06-21T00:53:44.222Z,99.99
2017-06-21T00:54:46.596Z,99.99
2017-06-21T00:55:48.955Z,99.99
2017-06-21T00:56:51.345Z,99.99
2017-06-21T00:57:53.704Z,99.99
2017-06-21T00:58:56.659Z,99.99
2017-06-21T00:59:59.050Z,99.99
2017-06-21T01:01:01.439Z,99.99
2017-06-21T01:02:03.799Z,99.99
2017-06-21T01:03:06.171Z,99.99
2017-06-21T01:04:09.086Z,99.99
2017-06-21T01:05:11.460Z,99.99
2017-06-21T01:06:13.843Z,99.99
2017-06-21T01:07:16.237Z,99.99
2017-06-21T01:08:18.622Z,99.99
2017-06-21T01:09:21.533Z,99.99
2017-06-21T01:10:23.898Z,99.99
2017-06-21T01:11:26.270Z,99.99
2017-06-21T01:12:28.648Z,99.99
2017-06-21T01:13:31.017Z,99.99
2017-06-21T01:14:33.988Z,99.99
2017-06-21T01:15:36.380Z,99.99
2017-06-21T01:16:38.741Z,99.99
2017-06-21T01:17:41.126Z,99.99
2017-06-21T01:18:43.501Z,99.99
2017-06-21T01:19:46.477Z,99.99
2017-06-21T01:20:48.857Z,99.99
2017-06-21T01:21:51.222Z,99.99
2017-06-21T01:22:53.599Z,99.99
2017-06-21T01:23:55.967Z,99.99
2017-06-21T01:24:58.936Z,99.99
2017-06-21T01:26:01.314Z,99.99
2017-06-21T01:27:03.665Z,99.99
2017-06-21T01:28:06.034Z,99.99
2017-06-21T01:29:08.434Z,99.99
2017-06-21T01:30:11.417Z,99.99
2017-06-21T01:31:13.796Z,99.99
2017-06-21T01:32:16.165Z,99.99
2017-06-21T01:33:18.558Z,99.99
2017-06-21T01:34:20.936Z,99.99
2017-06-21T01:35:23.878Z,99.99
2017-06-21T01:36:26.269Z,99.99
2017-06-21T01:37:28.657Z,99.99
2017-06-21T01:38:31.038Z,99.99
2017-06-21T01:39:33.407Z,99.99
2017-06-21T01:40:36.394Z,99.99
2017-06-21T01:41:38.762Z,99.99
2017-06-21T01:42:41.120Z,99.99
2017-06-21T01:43:43.507Z,99.99
2017-06-21T01:44:46.075Z,99.99
2017-06-21T01:45:49.144Z,99.99
2017-06-21T01:46:51.506Z,99.99
2017-06-21T01:47:53.903Z,99.99
2017-06-21T01:48:56.271Z,99.99
2017-06-21T01:49:58.634Z,99.99
2017-06-21T01:53:11.631Z,99.99
2017-06-21T01:54:14.023Z,99.99
2017-06-21T01:55:16.398Z,99.99
2017-06-21T01:57:25.840Z,99.99
2017-06-21T01:58:28.207Z,99.99
2017-06-21T01:59:30.579Z,99.99
2017-06-21T02:00:34.133Z,99.99
2017-06-21T02:01:40.105Z,99.99
2017-06-21T02:02:42.459Z,99.99
2017-06-21T02:03:44.855Z,99.99
2017-06-21T02:04:47.239Z,99.99
2017-06-21T02:05:49.610Z,99.99
2017-06-21T02:06:55.555Z,99.99
2017-06-21T02:07:57.911Z,99.99
2017-06-21T02:09:00.308Z,99.99
2017-06-21T02:10:02.673Z,99.99
2017-06-21T02:11:05.259Z,99.99
2017-06-21T02:12:09.973Z,99.99
2017-06-21T02:13:12.540Z,99.99
2017-06-21T02:14:14.912Z,99.99
2017-06-21T02:15:17.294Z,99.99
2017-06-21T02:16:19.649Z,99.99
2017-06-21T02:17:25.264Z,99.99
2017-06-21T02:18:27.645Z,99.99
2017-06-21T02:19:29.996Z,99.99
2017-06-21T02:20:32.359Z,99.99
2017-06-21T02:21:34.728Z,99.99
2017-06-21T02:22:40.297Z,99.99
2017-06-21T02:23:42.661Z,99.99
2017-06-21T02:24:45.048Z,99.99
2017-06-21T02:25:47.439Z,99.99
2017-06-21T02:26:49.803Z,99.99
2017-06-21T02:27:55.900Z,99.99
2017-06-21T02:28:58.260Z,99.99
2017-06-21T02:30:00.650Z,99.99
2017-06-21T02:31:03.034Z,99.99
2017-06-21T02:32:05.406Z,99.99
2017-06-21T02:33:11.757Z,99.99
2017-06-21T02:34:14.115Z,99.99
2017-06-21T02:35:16.497Z,99.99
2017-06-21T02:36:18.885Z,99.99
2017-06-21T02:37:21.249Z,99.99
2017-06-21T02:38:26.620Z,99.99
2017-06-21T02:39:30.205Z,99.99
2017-06-21T02:40:32.572Z,99.99
2017-06-21T02:41:34.937Z,99.99
2017-06-21T02:42:37.322Z,99.99
2017-06-21T02:43:43.128Z,99.99
2017-06-21T02:44:45.506Z,99.99
2017-06-21T02:45:47.900Z,99.99
2017-06-21T02:46:50.288Z,99.99
2017-06-21T02:47:52.675Z,99.99
2017-06-21T02:50:02.473Z,99.99
2017-06-21T02:51:04.844Z,99.99
2017-06-21T02:52:07.225Z,99.99
2017-06-21T02:53:09.586Z,99.99
2017-06-21T02:54:14.255Z,99.99
2017-06-21T02:55:16.650Z,99.99
2017-06-21T02:56:19.002Z,99.99
2017-06-21T02:57:21.354Z,99.99
2017-06-21T02:58:23.715Z,99.99
2017-06-21T02:59:29.313Z,99.99
2017-06-21T03:00:31.715Z,99.99
2017-06-21T03:01:34.087Z,99.99
2017-06-21T03:02:36.452Z,99.99
2017-06-21T03:03:38.802Z,99.99
2017-06-21T03:04:44.704Z,99.99
2017-06-21T03:05:47.069Z,99.99
2017-06-21T03:06:49.425Z,99.99
2017-06-21T03:07:51.789Z,99.99
2017-06-21T03:08:54.151Z,99.99
2017-06-21T03:09:59.499Z,99.99
2017-06-21T03:11:01.872Z,99.99
2017-06-21T03:12:04.229Z,99.99
2017-06-21T03:13:06.592Z,99.99
2017-06-21T03:14:08.961Z,99.99
2017-06-21T03:16:16.800Z,99.99
2017-06-21T03:17:19.195Z,99.99
2017-06-21T03:18:21.778Z,99.99
2017-06-21T03:19:24.167Z,99.99
2017-06-21T03:20:26.759Z,99.99
2017-06-21T03:21:31.685Z,99.99
2017-06-21T03:22:34.242Z,99.99
2017-06-21T03:23:36.618Z,99.99
2017-06-21T03:24:38.978Z,99.99
2017-06-21T03:25:41.363Z,99.99
2017-06-21T03:26:46.851Z,99.99
2017-06-21T03:27:49.217Z,99.99
2017-06-21T03:28:51.588Z,99.99
2017-06-21T03:29:53.954Z,99.99
2017-06-21T03:30:56.310Z,99.99
2017-06-21T03:32:01.602Z,99.99
2017-06-21T03:33:03.958Z,99.99
2017-06-21T03:34:06.354Z,99.99
2017-06-21T03:35:08.926Z,99.99
2017-06-21T03:36:11.291Z,99.99
2017-06-21T03:38:21.597Z,99.99
2017-06-21T03:39:23.979Z,99.99
2017-06-21T03:40:26.343Z,99.99
2017-06-21T03:41:28.732Z,99.99
2017-06-21T03:42:33.445Z,99.99
2017-06-21T03:43:36.023Z,99.99
2017-06-21T03:44:38.385Z,99.99
2017-06-21T03:45:40.738Z,99.99
2017-06-21T03:46:43.086Z,99.99
2017-06-21T03:47:47.854Z,99.99
2017-06-21T03:48:50.209Z,99.99
2017-06-21T03:49:52.567Z,99.99
2017-06-21T03:50:54.927Z,99.99
2017-06-21T03:51:57.287Z,99.99
2017-06-21T03:54:06.475Z,99.99
2017-06-21T03:55:08.839Z,99.99
2017-06-21T03:56:11.212Z,99.99
2017-06-21T03:57:13.584Z,99.99
2017-06-21T03:58:19.156Z,99.99
2017-06-21T03:59:21.503Z,99.99
2017-06-21T04:00:23.850Z,99.99
2017-06-21T04:01:26.220Z,99.99
2017-06-21T04:02:28.576Z,99.99
2017-06-21T04:03:34.004Z,99.99
2017-06-21T04:04:36.366Z,99.99
2017-06-21T04:05:38.724Z,99.99
2017-06-21T04:06:41.073Z,99.99
2017-06-21T04:07:43.447Z,99.99
2017-06-21T04:08:47.952Z,99.99
2017-06-21T04:09:50.524Z,99.99
2017-06-21T04:10:52.883Z,99.99
2017-06-21T04:11:55.264Z,99.99
2017-06-21T04:12:57.622Z,99.99
2017-06-21T04:16:11.843Z,99.99
2017-06-21T04:17:14.219Z,99.99
2017-06-21T04:18:16.601Z,99.99
2017-06-21T04:19:18.950Z,99.99
2017-06-21T04:20:25.130Z,99.99
2017-06-21T04:21:27.495Z,99.99
2017-06-21T04:22:29.848Z,99.99
2017-06-21T04:23:32.226Z,99.99
2017-06-21T04:24:34.587Z,99.99
2017-06-21T04:25:38.899Z,99.99
2017-06-21T04:26:41.266Z,99.99
2017-06-21T04:27:43.609Z,99.99
2017-06-21T04:28:45.985Z,99.99
2017-06-21T04:29:48.361Z,99.99
2017-06-21T04:30:53.078Z,99.99
2017-06-21T04:31:55.449Z,99.99
2017-06-21T04:32:57.809Z,99.99
2017-06-21T04:34:00.177Z,99.99
2017-06-21T04:35:02.540Z,99.99
2017-06-21T04:36:07.799Z,99.99
2017-06-21T04:37:10.164Z,99.99
2017-06-21T04:38:12.526Z,99.99
2017-06-21T04:39:15.086Z,99.99
2017-06-21T04:40:17.443Z,99.99
2017-06-21T04:43:32.120Z,99.93
2017-06-21T04:44:34.477Z,99.44
2017-06-21T04:45:36.846Z,98.87
2017-06-21T04:46:41.714Z,98.39
2017-06-21T04:47:44.080Z,93.96
2017-06-21T04:48:46.436Z,92.33
2017-06-21T04:49:48.791Z,90.65
2017-06-21T04:50:51.142Z,89.64
2017-06-21T04:51:56.005Z,89.64
2017-06-21T04:52:58.359Z,89.21
2017-06-21T04:54:00.947Z,89.25
2017-06-21T04:55:03.307Z,88.67
2017-06-21T04:56:05.670Z,89.35
2017-06-21T04:57:08.635Z,89.25
2017-06-21T04:58:10.996Z,88.96
2017-06-21T04:59:13.355Z,88.77
2017-06-21T05:00:15.714Z,88.19
2017-06-21T05:01:18.061Z,88.00
2017-06-21T05:02:21.032Z,88.00
2017-06-21T05:03:23.394Z,88.29
2017-06-21T05:04:25.770Z,87.90
2017-06-21T05:05:28.124Z,87.52
2017-06-21T05:06:30.479Z,87.13
2017-06-21T05:07:33.449Z,87.04
2017-06-21T05:08:35.815Z,87.04
2017-06-21T05:09:38.391Z,87.23
2017-06-21T05:10:40.758Z,87.33
2017-06-21T05:11:43.113Z,86.65
2017-06-21T05:12:46.071Z,86.56
2017-06-21T05:13:48.425Z,86.65
2017-06-21T05:14:51.012Z,86.75
2017-06-21T05:15:53.378Z,86.56
2017-06-21T05:16:55.941Z,86.27
2017-06-21T05:17:58.894Z,86.75
2017-06-21T05:19:01.243Z,86.46
2017-06-21T05:20:03.601Z,86.94
2017-06-21T05:21:05.961Z,86.56
2017-06-21T05:22:08.321Z,86.75
2017-06-21T05:23:13.284Z,86.75
2017-06-21T05:24:15.645Z,86.85
2017-06-21T05:25:18.002Z,86.36
2017-06-21T05:26:20.363Z,86.18
2017-06-21T05:27:22.943Z,87.33
2017-06-21T05:28:25.905Z,88.57
2017-06-21T05:29:28.263Z,90.21
2017-06-21T05:30:30.615Z,91.75
2017-06-21T05:31:32.997Z,92.71
2017-06-21T05:32:35.361Z,93.00
2017-06-21T05:33:38.320Z,92.04
2017-06-21T05:34:40.686Z,92.23
2017-06-21T05:35:43.041Z,91.56
2017-06-21T05:36:45.388Z,91.17
2017-06-21T05:37:47.753Z,91.46
2017-06-21T05:38:50.702Z,90.98
2017-06-21T05:39:53.070Z,89.92
2017-06-21T05:40:55.429Z,89.83
2017-06-21T05:41:57.784Z,89.92
2017-06-21T05:43:00.148Z,89.35
2017-06-21T05:44:03.106Z,90.02
2017-06-21T05:45:05.474Z,90.02
2017-06-21T05:46:07.831Z,90.59
2017-06-21T05:47:10.192Z,91.08
2017-06-21T05:48:12.747Z,90.79
2017-06-21T05:49:17.606Z,89.92
2017-06-21T05:50:19.959Z,89.35
2017-06-21T05:51:22.312Z,88.29
2017-06-21T05:52:24.665Z,88.48
2017-06-21T05:53:27.029Z,88.48
2017-06-21T05:54:29.993Z,88.57
2017-06-21T05:55:32.348Z,88.67
2017-06-21T05:56:34.914Z,88.19
2017-06-21T05:57:37.273Z,88.00
2017-06-21T05:58:40.827Z,87.13
2017-06-21T05:59:43.793Z,86.75
2017-06-21T06:00:46.161Z,86.27
2017-06-21T06:01:48.513Z,85.88
2017-06-21T06:02:50.880Z,86.27
2017-06-21T06:03:53.235Z,86.27
2017-06-21T06:04:56.191Z,86.75
2017-06-21T06:05:58.553Z,86.85
2017-06-21T06:07:00.903Z,87.23
2017-06-21T06:08:03.270Z,86.65
2017-06-21T06:09:05.835Z,86.75
2017-06-21T06:10:08.797Z,85.88
2017-06-21T06:11:11.160Z,85.31
2017-06-21T06:12:13.510Z,84.83
2017-06-21T06:13:15.872Z,84.25
2017-06-21T06:14:18.228Z,84.34
2017-06-21T06:16:26.006Z,82.81
2017-06-21T06:17:28.368Z,82.52
2017-06-21T06:18:30.722Z,82.61
2017-06-21T06:19:33.075Z,82.90
2017-06-21T06:20:36.207Z,83.00
2017-06-21T06:21:38.562Z,83.39
2017-06-21T06:22:40.925Z,83.00
2017-06-21T06:23:43.270Z,83.29
2017-06-21T06:24:45.631Z,83.67
2017-06-21T06:25:48.591Z,83.86
2017-06-21T06:26:50.961Z,84.16
2017-06-21T06:27:53.334Z,84.44
2017-06-21T06:28:55.683Z,84.54
2017-06-21T06:29:58.038Z,84.25
2017-06-21T06:31:00.961Z,85.02
2017-06-21T06:32:03.311Z,84.83
2017-06-21T06:33:05.670Z,85.60
2017-06-21T06:34:08.032Z,85.40
2017-06-21T06:35:10.385Z,85.31
2017-06-21T06:36:13.345Z,86.46
2017-06-21T06:37:15.698Z,86.46
2017-06-21T06:38:18.065Z,87.13
2017-06-21T06:39:20.420Z,87.13
2017-06-21T06:40:22.797Z,87.42
2017-06-21T06:41:25.698Z,87.90
2017-06-21T06:42:28.059Z,87.71
2017-06-21T06:43:30.418Z,87.33
2017-06-21T06:44:32.778Z,87.52
2017-06-21T06:45:35.131Z,86.65
2017-06-21T06:46:38.041Z,86.18
2017-06-21T06:47:40.411Z,85.88
2017-06-21T06:48:42.762Z,85.31
2017-06-21T06:49:45.118Z,84.83
2017-06-21T06:50:47.472Z,84.92
2017-06-21T06:51:50.438Z,85.11
2017-06-21T06:52:52.795Z,85.78
2017-06-21T06:53:55.355Z,86.08
2017-06-21T06:54:57.710Z,85.78
2017-06-21T06:56:00.088Z,85.40
2017-06-21T06:57:03.033Z,85.40
2017-06-21T06:58:06.589Z,85.40
2017-06-21T06:59:08.952Z,86.08
2017-06-21T07:00:11.352Z,85.78
2017-06-21T07:01:13.670Z,85.69
2017-06-21T07:02:16.633Z,85.40
2017-06-21T07:03:18.986Z,84.92
2017-06-21T07:04:21.338Z,85.02
2017-06-21T07:05:23.708Z,84.73
2017-06-21T07:06:26.067Z,84.54
2017-06-21T07:07:29.019Z,84.44
2017-06-21T07:08:31.376Z,83.86
2017-06-21T07:09:33.735Z,83.67
2017-06-21T07:10:36.097Z,83.77
2017-06-21T07:11:38.456Z,83.77
2017-06-21T07:12:41.424Z,82.81
2017-06-21T07:13:43.770Z,82.23
2017-06-21T07:14:46.126Z,81.17
2017-06-21T07:15:48.493Z,81.17
2017-06-21T07:16:50.848Z,80.98
2017-06-21T07:17:53.758Z,80.30
2017-06-21T07:18:56.114Z,80.60
2017-06-21T07:19:58.472Z,80.98
2017-06-21T07:21:00.844Z,81.27
2017-06-21T07:22:03.196Z,82.23
2017-06-21T07:23:06.153Z,83.48
2017-06-21T07:24:08.528Z,83.67
2017-06-21T07:25:10.886Z,83.86
2017-06-21T07:26:13.234Z,83.77
2017-06-21T07:27:15.591Z,83.77
2017-06-21T07:28:18.555Z,83.67
2017-06-21T07:29:22.108Z,83.67
2017-06-21T07:30:24.469Z,83.86
2017-06-21T07:31:26.824Z,83.86
2017-06-21T07:32:29.417Z,83.48
2017-06-21T07:33:32.386Z,83.09
2017-06-21T07:34:34.732Z,82.81
2017-06-21T07:35:37.141Z,83.29
2017-06-21T07:36:39.455Z,83.48
2017-06-21T07:37:41.811Z,83.39
2017-06-21T07:38:44.774Z,83.39
2017-06-21T07:39:47.141Z,83.67
2017-06-21T07:40:49.497Z,83.96
2017-06-21T07:41:51.864Z,83.58
2017-06-21T07:42:54.208Z,83.86
2017-06-21T07:43:57.164Z,84.06
2017-06-21T07:44:59.563Z,84.16
2017-06-21T07:46:01.885Z,83.77
2017-06-21T07:47:04.251Z,83.77
2017-06-21T07:48:06.613Z,83.48
2017-06-21T07:49:09.510Z,83.86
2017-06-21T07:50:13.067Z,83.39
2017-06-21T07:51:15.428Z,83.39
2017-06-21T07:52:17.785Z,83.48
2017-06-21T07:53:20.141Z,83.48
2017-06-21T07:54:23.060Z,82.71
2017-06-21T07:55:25.441Z,82.90
2017-06-21T07:56:27.996Z,83.39
2017-06-21T07:57:30.361Z,82.81
2017-06-21T07:58:32.720Z,83.00
2017-06-21T07:59:37.587Z,83.09
2017-06-21T08:00:39.952Z,83.29
2017-06-21T08:01:42.305Z,83.39
2017-06-21T08:02:44.663Z,83.58
2017-06-21T08:03:47.028Z,83.48
2017-06-21T08:04:49.977Z,83.09
2017-06-21T08:05:52.333Z,82.61
2017-06-21T08:06:54.707Z,82.81
2017-06-21T08:07:57.056Z,83.19
2017-06-21T08:08:59.418Z,83.39
2017-06-21T08:10:04.134Z,83.48
2017-06-21T08:11:06.491Z,83.29
2017-06-21T08:12:08.840Z,83.58
2017-06-21T08:13:11.192Z,82.90
2017-06-21T08:14:13.543Z,82.90
2017-06-21T08:15:16.446Z,82.32
2017-06-21T08:16:18.805Z,82.04
2017-06-21T08:17:21.162Z,82.23
2017-06-21T08:18:23.531Z,81.65
2017-06-21T08:19:25.896Z,81.65
2017-06-21T08:20:28.835Z,82.32
2017-06-21T08:21:31.196Z,82.04
2017-06-21T08:22:33.547Z,82.23
2017-06-21T08:23:35.911Z,82.23
2017-06-21T08:24:38.268Z,81.65
2017-06-21T08:25:41.241Z,81.46
2017-06-21T08:26:43.594Z,81.37
2017-06-21T08:27:45.952Z,81.27
2017-06-21T08:28:48.308Z,81.07
2017-06-21T08:29:50.666Z,80.98
2017-06-21T08:30:53.635Z,81.07
2017-06-21T08:31:55.995Z,80.30
2017-06-21T08:32:58.349Z,80.02
2017-06-21T08:34:00.712Z,79.92
2017-06-21T08:35:03.066Z,79.63
2017-06-21T08:36:06.819Z,79.53
2017-06-21T08:37:09.182Z,80.02
2017-06-21T08:38:11.558Z,80.11
2017-06-21T08:39:13.903Z,79.92
2017-06-21T08:40:16.262Z,79.63
2017-06-21T08:41:19.224Z,79.25
2017-06-21T08:42:21.584Z,79.73
2017-06-21T08:43:23.931Z,79.63
2017-06-21T08:44:26.280Z,79.73
2017-06-21T08:45:28.642Z,79.82
2017-06-21T08:46:31.590Z,79.82
2017-06-21T08:47:33.980Z,79.53
2017-06-21T08:48:36.346Z,80.02
2017-06-21T08:49:38.701Z,80.21
2017-06-21T08:50:41.290Z,80.02
2017-06-21T08:51:44.906Z,79.63
2017-06-21T08:52:47.265Z,79.53
2017-06-21T08:53:49.619Z,79.82
2017-06-21T08:54:51.972Z,79.73
2017-06-21T08:55:54.330Z,78.96
2017-06-21T08:56:57.291Z,79.53
2017-06-21T08:57:59.655Z,79.05
2017-06-21T08:59:02.016Z,79.35
2017-06-21T09:00:04.365Z,79.35
2017-06-21T09:01:06.723Z,79.15
2017-06-21T09:02:09.678Z,78.77
2017-06-21T09:03:12.033Z,78.77
2017-06-21T09:04:14.399Z,78.58
2017-06-21T09:05:16.751Z,78.86
2017-06-21T09:06:19.113Z,78.38
2017-06-21T09:07:22.241Z,78.58
2017-06-21T09:08:24.602Z,78.19
2017-06-21T09:09:26.961Z,77.61
2017-06-21T09:10:29.319Z,77.71
2017-06-21T09:11:31.679Z,77.61
2017-06-21T09:12:36.751Z,77.33
2017-06-21T09:13:39.104Z,77.71
2017-06-21T09:14:41.456Z,77.33
2017-06-21T09:15:43.808Z,77.23
2017-06-21T09:16:46.172Z,76.84
2017-06-21T09:17:49.076Z,76.94
2017-06-21T09:18:51.434Z,76.84
2017-06-21T09:19:53.785Z,76.56
2017-06-21T09:20:56.145Z,75.98
2017-06-21T09:21:58.506Z,75.69
2017-06-21T09:23:01.466Z,75.88
2017-06-21T09:24:03.830Z,75.31
2017-06-21T09:25:06.194Z,75.40
2017-06-21T09:26:08.542Z,75.40
2017-06-21T09:27:10.910Z,75.59
2017-06-21T09:28:13.863Z,75.49
2017-06-21T09:29:16.232Z,74.82
2017-06-21T09:30:18.580Z,74.82
2017-06-21T09:31:20.935Z,74.82
2017-06-21T09:32:23.294Z,74.63
2017-06-21T09:33:26.303Z,74.54
2017-06-21T09:34:28.659Z,74.44
2017-06-21T09:35:31.027Z,74.73
2017-06-21T09:36:33.380Z,74.73
2017-06-21T09:37:35.739Z,74.44
2017-06-21T09:38:42.052Z,74.92
2017-06-21T09:39:44.408Z,75.02
2017-06-21T09:40:46.769Z,75.21
2017-06-21T09:41:49.122Z,75.11
2017-06-21T09:42:51.477Z,74.44
2017-06-21T09:43:54.438Z,74.63
2017-06-21T09:44:56.793Z,74.63
2017-06-21T09:45:59.356Z,74.73
2017-06-21T09:47:01.712Z,74.92
2017-06-21T09:48:04.074Z,75.11
2017-06-21T09:49:07.025Z,74.73
2017-06-21T09:50:09.382Z,74.73
2017-06-21T09:51:11.736Z,74.82
2017-06-21T09:52:14.093Z,74.73
2017-06-21T09:53:16.454Z,74.34
2017-06-21T09:54:19.410Z,74.15
2017-06-21T09:55:21.786Z,73.77
2017-06-21T09:56:24.134Z,73.77
2017-06-21T09:57:26.492Z,73.67
2017-06-21T09:58:28.872Z,73.47
2017-06-21T09:59:33.743Z,73.47
2017-06-21T10:00:36.101Z,73.57
2017-06-21T10:01:38.460Z,73.86
2017-06-21T10:02:40.826Z,73.47
2017-06-21T10:03:43.176Z,73.28
2017-06-21T10:04:46.138Z,73.28
2017-06-21T10:05:48.499Z,73.19
2017-06-21T10:06:50.851Z,72.42
2017-06-21T10:07:53.205Z,72.32
2017-06-21T10:08:55.763Z,72.52
2017-06-21T10:09:58.721Z,72.03
2017-06-21T10:11:01.075Z,71.84
2017-06-21T10:12:03.427Z,71.46
2017-06-21T10:13:05.796Z,72.23
2017-06-21T10:14:08.147Z,71.84
2017-06-21T10:15:11.050Z,71.84
2017-06-21T10:16:13.614Z,71.65
2017-06-21T10:17:15.983Z,71.33
2017-06-21T10:18:18.348Z,71.94
2017-06-21T10:19:20.705Z,72.23
2017-06-21T10:20:25.610Z,72.03
2017-06-21T10:21:27.970Z,71.84
2017-06-21T10:22:30.327Z,71.94
2017-06-21T10:23:32.688Z,72.29
2017-06-21T10:24:35.056Z,72.32
2017-06-21T10:25:38.034Z,72.13
2017-06-21T10:26:40.393Z,72.77
2017-06-21T10:27:42.750Z,72.90
2017-06-21T10:28:45.314Z,72.61
2017-06-21T10:29:47.665Z,72.13
2017-06-21T10:30:50.572Z,71.94
2017-06-21T10:31:52.927Z,72.32
2017-06-21T10:32:55.295Z,72.90
2017-06-21T10:33:57.649Z,72.61
2017-06-21T10:35:00.010Z,72.80
2017-06-21T10:36:03.039Z,72.80
2017-06-21T10:37:05.412Z,72.61
2017-06-21T10:38:07.764Z,72.61
2017-06-21T10:39:10.117Z,72.90
2017-06-21T10:40:12.490Z,72.90
2017-06-21T10:41:15.437Z,72.71
2017-06-21T10:42:17.795Z,72.42
2017-06-21T10:43:20.151Z,72.42
2017-06-21T10:44:22.500Z,71.75
2017-06-21T10:45:24.863Z,71.55
2017-06-21T10:46:27.820Z,71.08
2017-06-21T10:47:30.178Z,71.17
2017-06-21T10:48:32.534Z,70.59
2017-06-21T10:49:35.098Z,70.78
2017-06-21T10:50:37.455Z,71.08
2017-06-21T10:51:40.414Z,71.17
2017-06-21T10:52:42.771Z,71.08
2017-06-21T10:53:45.133Z,71.08
2017-06-21T10:54:47.502Z,71.36
2017-06-21T10:55:49.857Z,71.26
2017-06-21T10:56:52.831Z,71.08
2017-06-21T10:57:55.199Z,71.55
2017-06-21T10:58:57.553Z,71.36
2017-06-21T10:59:59.926Z,71.75
2017-06-21T11:01:02.273Z,71.84
2017-06-21T11:02:05.232Z,71.84
2017-06-21T11:03:07.585Z,71.84
2017-06-21T11:04:09.941Z,71.84
2017-06-21T11:05:12.298Z,71.46
2017-06-21T11:06:14.674Z,71.75
2017-06-21T11:07:19.530Z,71.94
2017-06-21T11:08:21.890Z,71.65
2017-06-21T11:09:24.253Z,71.84
2017-06-21T11:10:26.635Z,71.26
2017-06-21T11:11:29.001Z,71.94
2017-06-21T11:12:31.958Z,71.94
2017-06-21T11:13:34.313Z,71.84
2017-06-21T11:14:36.683Z,71.46
2017-06-21T11:15:39.037Z,71.36
2017-06-21T11:16:41.399Z,71.46
2017-06-21T11:17:44.357Z,71.46
2017-06-21T11:18:46.704Z,71.26
2017-06-21T11:19:49.066Z,71.65
2017-06-21T11:20:51.445Z,71.36
2017-06-21T11:21:53.785Z,71.36
2017-06-21T11:22:56.698Z,71.36
2017-06-21T11:23:59.049Z,71.36
2017-06-21T11:25:01.409Z,70.88
2017-06-21T11:26:03.769Z,70.98
2017-06-21T11:27:06.128Z,71.17
2017-06-21T11:28:09.035Z,70.98
2017-06-21T11:29:12.594Z,71.08
2017-06-21T11:30:14.947Z,71.08
2017-06-21T11:31:17.305Z,70.59
2017-06-21T11:32:19.672Z,70.50
2017-06-21T11:33:22.627Z,70.11
2017-06-21T11:34:24.986Z,66.36
2017-06-21T11:35:27.364Z,64.92
2017-06-21T11:36:29.925Z,64.63
2017-06-21T11:37:32.288Z,64.53
2017-06-21T11:38:37.147Z,63.38
2017-06-21T11:39:39.504Z,62.51
2017-06-21T11:40:41.869Z,61.07
2017-06-21T11:41:44.218Z,59.92
2017-06-21T11:42:46.580Z,58.57
2017-06-21T11:43:51.278Z,56.36
2017-06-21T11:44:53.641Z,55.78
2017-06-21T11:45:56.005Z,55.88
2017-06-21T11:46:58.357Z,55.08
2017-06-21T11:48:00.723Z,54.79
2017-06-21T11:49:03.628Z,54.89
2017-06-21T11:50:05.993Z,55.08
2017-06-21T11:51:08.352Z,55.08
2017-06-21T11:52:10.713Z,54.89
2017-06-21T11:53:13.082Z,54.69
2017-06-21T11:54:15.995Z,55.08
2017-06-21T11:55:18.350Z,54.50
2017-06-21T11:56:20.705Z,53.92
2017-06-21T11:57:23.065Z,53.64
2017-06-21T11:58:25.428Z,54.02
2017-06-21T11:59:28.384Z,54.12
2017-06-21T12:00:30.741Z,53.35
2017-06-21T12:01:33.109Z,52.87
2017-06-21T12:02:35.472Z,52.58
2017-06-21T12:03:37.833Z,51.72
2017-06-21T12:04:40.747Z,51.33
2017-06-21T12:05:43.113Z,50.46
2017-06-21T12:06:45.467Z,48.45
2017-06-21T12:07:47.831Z,47.68
2017-06-21T12:08:50.190Z,45.28
2017-06-21T12:09:53.156Z,44.41
2017-06-21T12:10:55.520Z,43.64
2017-06-21T12:11:57.895Z,42.39
2017-06-21T12:13:00.256Z,40.47
2017-06-21T12:14:02.615Z,39.70
2017-06-21T12:15:05.532Z,37.87
2017-06-21T12:16:08.098Z,36.24
2017-06-21T12:17:11.662Z,35.76
2017-06-21T12:18:14.030Z,34.22
2017-06-21T12:19:16.392Z,33.54
2017-06-21T12:20:19.358Z,32.59
2017-06-21T12:21:21.736Z,31.82
2017-06-21T12:22:24.112Z,30.28
2017-06-21T12:23:26.473Z,29.51
2017-06-21T12:24:28.839Z,28.64
2017-06-21T12:25:31.796Z,27.69
2017-06-21T12:26:34.174Z,26.92
2017-06-21T12:27:36.760Z,26.05
2017-06-21T12:28:39.341Z,25.18
2017-06-21T12:29:41.700Z,24.61
2017-06-21T12:30:46.561Z,23.84
2017-06-21T12:31:48.922Z,23.36
2017-06-21T12:32:51.287Z,22.88
2017-06-21T12:33:53.650Z,21.62
2017-06-21T12:34:56.009Z,21.34
2017-06-21T12:35:58.964Z,20.47
2017-06-21T12:37:01.330Z,20.38
2017-06-21T12:38:03.706Z,19.90
2017-06-21T12:39:06.072Z,19.70
2017-06-21T12:40:08.434Z,19.61
2017-06-21T12:41:11.356Z,19.23
2017-06-21T12:42:13.721Z,19.13
2017-06-21T12:43:16.077Z,19.32
2017-06-21T12:44:18.436Z,19.13
2017-06-21T12:45:20.800Z,19.23
2017-06-21T12:46:23.723Z,19.03
2017-06-21T12:47:26.088Z,18.84
2017-06-21T12:48:28.448Z,19.23
2017-06-21T12:49:30.813Z,19.03
2017-06-21T12:50:33.173Z,19.23
2017-06-21T12:51:38.045Z,19.23
2017-06-21T12:52:40.397Z,19.42
2017-06-21T12:53:42.763Z,19.51
2017-06-21T12:54:45.133Z,19.80
2017-06-21T12:55:47.495Z,20.00
2017-06-21T12:56:50.408Z,19.80
2017-06-21T12:57:52.780Z,20.09
2017-06-21T12:58:55.162Z,20.38
2017-06-21T12:59:57.522Z,20.57
2017-06-21T13:00:59.883Z,20.76
2017-06-21T13:02:02.801Z,20.57
2017-06-21T13:03:05.166Z,20.57
2017-06-21T13:04:07.532Z,20.86
2017-06-21T13:05:09.895Z,20.57
2017-06-21T13:06:12.258Z,21.24
2017-06-21T13:07:15.575Z,20.95
2017-06-21T13:08:17.938Z,21.05
2017-06-21T13:09:20.305Z,21.24
2017-06-21T13:10:22.672Z,21.72
2017-06-21T13:11:25.030Z,22.11
2017-06-21T13:12:27.991Z,22.49
2017-06-21T13:13:30.355Z,22.78
2017-06-21T13:14:32.726Z,22.97
2017-06-21T13:15:35.094Z,23.26
2017-06-21T13:16:37.454Z,23.26
2017-06-21T13:17:40.648Z,24.22
2017-06-21T13:18:43.011Z,24.22
2017-06-21T13:19:45.382Z,24.32
2017-06-21T13:20:47.742Z,25.09
2017-06-21T13:21:50.103Z,25.76
2017-06-21T13:22:53.086Z,26.82
2017-06-21T13:23:55.446Z,27.01
2017-06-21T13:24:57.836Z,27.78
2017-06-21T13:26:01.392Z,28.36
2017-06-21T13:27:03.775Z,28.74
2017-06-21T13:28:06.687Z,28.93
2017-06-21T13:29:09.048Z,28.93
2017-06-21T13:30:11.410Z,28.64
2017-06-21T13:31:13.775Z,28.37
2017-06-21T13:32:16.152Z,28.27
2017-06-21T13:33:19.113Z,29.14
2017-06-21T13:34:21.475Z,29.33
2017-06-21T13:35:23.839Z,29.91
2017-06-21T13:36:26.209Z,30.87
2017-06-21T13:38:33.747Z,31.83
2017-06-21T13:39:36.320Z,32.03
2017-06-21T13:40:38.688Z,32.60