createdAt,value
2023-04-16T00:02:01.721Z,65.35
2023-04-16T00:07:23.685Z,65.20
2023-04-16T00:12:16.097Z,65.26
2023-04-16T00:17:16.023Z,65.21
2023-04-16T00:22:15.962Z,65.41
2023-04-16T00:27:15.912Z,65.37
2023-04-16T00:32:15.849Z,65.47
2023-04-16T00:37:15.762Z,65.51
2023-04-16T00:42:15.721Z,65.65
2023-04-16T00:47:15.718Z,65.61
2023-04-16T00:52:15.555Z,65.61
2023-04-16T00:57:15.497Z,65.83
2023-04-16T01:02:15.560Z,65.84
2023-04-16T01:07:15.356Z,65.94
2023-04-16T01:12:15.313Z,66.00
2023-04-16T01:17:15.449Z,66.13
2023-04-16T01:22:15.162Z,66.40
2023-04-16T01:27:15.099Z,66.56
2023-04-16T01:32:15.078Z,66.66
2023-04-16T01:37:14.952Z,66.73
2023-04-16T01:42:14.921Z,66.87
2023-04-16T01:47:14.844Z,66.97
2023-04-16T01:52:14.776Z,66.91
2023-04-16T01:57:14.724Z,67.01
2023-04-16T02:02:14.758Z,67.17
2023-04-16T02:07:14.557Z,67.08
2023-04-16T02:12:14.526Z,67.14
2023-04-16T02:17:14.451Z,67.20
2023-04-16T02:22:14.363Z,67.23
2023-04-16T02:27:14.342Z,67.28
2023-04-16T02:32:14.333Z,67.42
2023-04-16T02:37:14.154Z,67.43
2023-04-16T02:42:14.134Z,67.46
2023-04-16T02:47:14.060Z,67.38
2023-04-16T02:52:15.540Z,67.42
2023-04-16T02:57:13.908Z,67.46
2023-04-16T03:02:13.913Z,67.48
2023-04-16T03:07:13.770Z,67.53
2023-04-16T03:12:13.734Z,67.63
2023-04-16T03:17:13.662Z,67.52
2023-04-16T03:22:13.590Z,67.51
2023-04-16T03:27:13.519Z,67.53
2023-04-16T03:32:13.472Z,67.51
2023-04-16T03:37:13.356Z,67.49
2023-04-16T03:42:13.345Z,67.43
2023-04-16T03:47:13.264Z,67.55
2023-04-16T03:52:13.184Z,67.59
2023-04-16T03:57:13.137Z,67.63
2023-04-16T04:02:13.296Z,67.61
2023-04-16T04:07:13.004Z,67.64
2023-04-16T04:12:12.979Z,67.59
2023-04-16T04:17:12.859Z,67.54
2023-04-16T04:22:12.809Z,67.56
2023-04-16T04:27:12.739Z,67.59
2023-04-16T04:32:12.696Z,67.69
2023-04-16T04:37:12.573Z,67.72
2023-04-16T04:42:12.555Z,67.76
2023-04-16T04:47:12.485Z,67.72
2023-04-16T04:52:12.417Z,67.82
2023-04-16T04:57:12.323Z,67.95
2023-04-16T05:02:12.339Z,67.91
2023-04-16T05:07:12.189Z,67.91
2023-04-16T05:12:12.157Z,67.96
2023-04-16T05:17:12.085Z,68.06
2023-04-16T05:22:12.129Z,68.08
2023-04-16T05:27:11.947Z,68.12
2023-04-16T05:32:11.937Z,68.04
2023-04-16T05:37:11.781Z,67.90
2023-04-16T05:42:11.768Z,68.13
2023-04-16T05:47:11.681Z,68.09
2023-04-16T05:52:11.615Z,68.15
2023-04-16T05:57:11.573Z,67.95
2023-04-16T06:02:22.660Z,67.49
2023-04-16T06:07:14.850Z,67.29
2023-04-16T06:12:14.816Z,67.36
2023-04-16T06:17:14.743Z,67.23
2023-04-16T06:22:14.675Z,67.28
2023-04-16T06:27:14.611Z,67.28
2023-04-16T06:32:14.565Z,67.32
2023-04-16T06:37:14.461Z,67.37
2023-04-16T06:42:14.428Z,67.43
2023-04-16T06:47:14.344Z,67.44
2023-04-16T06:52:14.285Z,67.38
2023-04-16T06:57:14.258Z,67.35
2023-04-16T07:02:14.333Z,67.35
2023-04-16T07:07:14.084Z,67.34
2023-04-16T07:12:14.014Z,67.24
2023-04-16T07:17:13.946Z,67.18
2023-04-16T07:22:13.899Z,67.10
2023-04-16T07:27:13.799Z,66.96
2023-04-16T07:32:15.467Z,66.76
2023-04-16T07:37:13.679Z,66.76
2023-04-16T07:42:13.659Z,66.71
2023-04-16T07:47:13.544Z,66.55
2023-04-16T07:52:13.516Z,66.52
2023-04-16T07:57:13.456Z,66.67
2023-04-16T08:02:13.480Z,66.46
2023-04-16T08:07:13.288Z,66.46
2023-04-16T08:12:13.307Z,66.53
2023-04-16T08:17:13.145Z,66.56
2023-04-16T08:22:13.131Z,66.74
2023-04-16T08:27:19.415Z,66.76
2023-04-16T08:32:14.011Z,66.94
2023-04-16T08:37:12.895Z,66.91
2023-04-16T08:42:12.836Z,66.55
2023-04-16T08:47:12.767Z,66.27
2023-04-16T08:52:12.703Z,66.19
2023-04-16T08:57:12.724Z,66.25
2023-04-16T09:02:12.646Z,66.01
2023-04-16T09:07:12.483Z,65.93
2023-04-16T09:12:12.431Z,66.09
2023-04-16T09:17:12.354Z,66.11
2023-04-16T09:22:12.344Z,65.90
2023-04-16T09:27:12.229Z,65.72
2023-04-16T09:32:12.353Z,65.55
2023-04-16T09:37:12.093Z,65.27
2023-04-16T09:42:12.056Z,65.18
2023-04-16T09:47:12.001Z,65.03
2023-04-16T09:52:11.921Z,64.82
2023-04-16T09:57:11.831Z,64.97
2023-04-16T10:02:15.174Z,64.45
2023-04-16T10:07:11.727Z,64.01
2023-04-16T10:12:11.643Z,63.49
2023-04-16T10:17:11.666Z,63.66
2023-04-16T10:22:11.604Z,63.49
2023-04-16T10:27:11.437Z,62.23
2023-04-16T10:32:11.376Z,61.15
2023-04-16T10:37:12.473Z,61.28
2023-04-16T10:42:11.239Z,61.48
2023-04-16T10:47:11.547Z,60.89
2023-04-16T10:52:11.122Z,60.10
2023-04-16T10:57:11.096Z,58.84
2023-04-16T11:02:11.059Z,59.60
2023-04-16T11:07:10.903Z,60.56
2023-04-16T11:12:10.887Z,60.90
2023-04-16T11:17:10.759Z,60.96
2023-04-16T11:22:10.731Z,61.01
2023-04-16T11:27:10.662Z,61.05
2023-04-16T11:32:10.569Z,60.83
2023-04-16T11:37:10.536Z,60.74
2023-04-16T11:42:10.511Z,60.12
2023-04-16T11:47:10.383Z,60.15
2023-04-16T11:52:10.334Z,60.28
2023-04-16T11:57:10.249Z,60.20
2023-04-16T12:02:10.237Z,60.05
2023-04-16T12:07:10.107Z,59.74
2023-04-16T12:12:10.040Z,58.07
2023-04-16T12:17:10.039Z,56.97
2023-04-16T12:22:09.934Z,56.94
2023-04-16T12:27:09.813Z,57.07
2023-04-16T12:32:09.759Z,57.37
2023-04-16T12:37:09.739Z,56.31
2023-04-16T12:42:09.670Z,52.40
2023-04-16T12:47:09.583Z,50.46
2023-04-16T12:52:09.542Z,52.16
2023-04-16T12:57:09.442Z,54.65
2023-04-16T13:02:09.520Z,56.33
2023-04-16T13:07:09.345Z,57.05
2023-04-16T13:12:09.258Z,57.21
2023-04-16T13:17:09.336Z,56.96
2023-04-16T13:22:09.177Z,55.82
2023-04-16T13:27:09.062Z,55.11
2023-04-16T13:32:09.010Z,54.64
2023-04-16T13:37:08.920Z,55.07
2023-04-16T13:42:08.905Z,54.42
2023-04-16T13:47:08.767Z,54.10
2023-04-16T13:52:08.724Z,53.22
2023-04-16T13:57:08.649Z,52.99
2023-04-16T14:02:08.596Z,52.88
2023-04-16T14:07:08.514Z,52.67
2023-04-16T14:12:08.458Z,53.04
2023-04-16T14:17:08.432Z,52.19
2023-04-16T14:22:09.487Z,51.29
2023-04-16T14:27:08.258Z,51.66
2023-04-16T14:32:08.254Z,51.76
2023-04-16T14:37:08.130Z,51.57
2023-04-16T14:42:08.098Z,51.90
2023-04-16T14:47:07.981Z,52.04
2023-04-16T14:52:07.971Z,52.23
2023-04-16T14:57:07.864Z,52.15
2023-04-16T15:02:07.856Z,52.16
2023-04-16T15:07:07.725Z,52.27
2023-04-16T15:12:07.713Z,52.85
2023-04-16T15:17:07.696Z,53.54
2023-04-16T15:22:07.555Z,53.33
2023-04-16T15:27:09.658Z,53.03
2023-04-16T15:32:07.430Z,52.84
2023-04-16T15:37:07.351Z,52.86
2023-04-16T15:42:07.506Z,53.14
2023-04-16T15:47:07.214Z,53.54
2023-04-16T15:52:07.189Z,54.27
2023-04-16T15:57:07.121Z,54.75
2023-04-16T16:02:07.135Z,55.34
2023-04-16T16:07:06.973Z,55.39
2023-04-16T16:12:06.908Z,55.11
2023-04-16T16:17:06.836Z,55.03
2023-04-16T16:22:06.758Z,54.87
2023-04-16T16:27:06.668Z,54.72
2023-04-16T16:32:06.781Z,54.82
2023-04-16T16:37:06.583Z,54.99
2023-04-16T16:42:06.493Z,55.16
2023-04-16T16:47:06.589Z,55.44
2023-04-16T16:52:06.346Z,55.58
2023-04-16T16:57:06.273Z,55.73
2023-04-16T17:02:06.244Z,55.99
2023-04-16T17:07:06.167Z,56.29
2023-04-16T17:12:06.143Z,56.39
2023-04-16T17:17:05.999Z,56.46
2023-04-16T17:22:05.940Z,56.47
2023-04-16T17:27:05.872Z,56.57
2023-04-16T17:32:05.869Z,56.68
2023-04-16T17:37:05.737Z,56.83
2023-04-16T17:42:05.667Z,56.94
2023-04-16T17:47:05.618Z,57.04
2023-04-16T17:52:05.602Z,57.16
2023-04-16T17:57:05.483Z,57.27
2023-04-16T18:02:05.535Z,57.37
2023-04-16T18:07:05.367Z,57.50
2023-04-16T18:12:05.549Z,57.62
2023-04-16T18:17:06.647Z,57.76
2023-04-16T18:22:05.165Z,57.84
2023-04-16T18:27:05.098Z,57.91
2023-04-16T18:32:05.122Z,57.96
2023-04-16T18:37:04.957Z,58.06
2023-04-16T18:42:04.902Z,58.19
2023-04-16T18:47:04.928Z,58.34
2023-04-16T18:52:04.739Z,58.53
2023-04-16T18:57:04.698Z,58.69
2023-04-16T19:02:04.717Z,58.78
2023-04-16T19:07:04.542Z,58.92
2023-04-16T19:12:04.852Z,59.03
2023-04-16T19:17:04.454Z,59.14
2023-04-16T19:22:04.318Z,59.21
2023-04-16T19:27:04.316Z,59.34
2023-04-16T19:32:04.257Z,59.45
2023-04-16T19:37:04.162Z,59.55
2023-04-16T19:42:04.079Z,59.67
2023-04-16T19:47:04.041Z,59.78
2023-04-16T19:52:03.965Z,59.96
2023-04-16T19:57:03.911Z,60.09
2023-04-16T20:02:03.960Z,60.18
2023-04-16T20:07:03.900Z,60.31
2023-04-16T20:12:04.449Z,60.46
2023-04-16T20:17:03.718Z,60.70
2023-04-16T20:22:03.543Z,60.73
2023-04-16T20:27:03.561Z,60.79
2023-04-16T20:32:03.494Z,60.85
2023-04-16T20:37:03.408Z,60.90
2023-04-16T20:42:03.325Z,60.99
2023-04-16T20:47:03.242Z,61.05
2023-04-16T20:52:03.157Z,61.09
2023-04-16T20:57:04.646Z,61.10
2023-04-16T21:02:03.129Z,61.10
2023-04-16T21:07:02.945Z,61.11
2023-04-16T21:12:02.908Z,61.14
2023-04-16T21:17:02.880Z,61.21
2023-04-16T21:22:02.742Z,61.26
2023-04-16T21:27:02.707Z,61.34
2023-04-16T21:32:02.610Z,61.47
2023-04-16T21:37:02.548Z,61.55
2023-04-16T21:42:02.504Z,61.62
2023-04-16T21:47:02.519Z,61.68
2023-04-16T21:52:02.499Z,61.72
2023-04-16T21:57:02.306Z,61.75
2023-04-16T22:02:02.303Z,61.81
2023-04-16T22:07:02.159Z,61.88
2023-04-16T22:12:02.173Z,61.97
2023-04-16T22:17:02.166Z,62.04
2023-04-16T22:22:01.946Z,62.12
2023-04-16T22:27:01.958Z,62.15
2023-04-16T22:32:01.968Z,62.19
2023-04-16T22:37:01.809Z,62.24
2023-04-16T22:42:01.690Z,62.28
2023-04-16T22:47:01.608Z,62.29
2023-04-16T22:52:01.549Z,62.35
2023-04-16T22:57:01.491Z,62.39
2023-04-16T23:02:01.453Z,62.46
2023-04-16T23:07:01.379Z,62.51
2023-04-16T23:12:01.287Z,62.57
2023-04-16T23:17:01.214Z,62.64
2023-04-16T23:22:01.165Z,62.70
2023-04-16T23:27:01.126Z,62.78
2023-04-16T23:32:01.012Z,62.93
2023-04-16T23:37:01.029Z,63.06
2023-04-16T23:42:00.889Z,63.26
2023-04-16T23:47:01.009Z,63.31
2023-04-16T23:52:00.772Z,63.34
2023-04-16T23:57:00.705Z,63.37
