createdAt,value
2022-09-06T00:01:10.837Z,57.18
2022-09-06T00:03:40.605Z,57.18
2022-09-06T00:06:10.536Z,57.19
2022-09-06T00:08:38.280Z,57.48
2022-09-06T00:11:06.316Z,57.21
2022-09-06T00:13:34.142Z,57.37
2022-09-06T00:16:07.887Z,57.44
2022-09-06T00:18:35.614Z,57.68
2022-09-06T00:21:04.805Z,57.74
2022-09-06T00:23:32.394Z,57.97
2022-09-06T00:26:04.733Z,58.01
2022-09-06T00:28:32.809Z,58.07
2022-09-06T00:31:00.488Z,58.48
2022-09-06T00:33:28.101Z,58.38
2022-09-06T00:36:00.144Z,58.61
2022-09-06T00:38:29.106Z,58.70
2022-09-06T00:40:57.261Z,58.48
2022-09-06T00:43:25.580Z,58.44
2022-09-06T00:45:54.772Z,58.79
2022-09-06T00:48:23.954Z,58.68
2022-09-06T00:50:54.886Z,58.62
2022-09-06T00:53:22.827Z,58.79
2022-09-06T00:55:52.043Z,59.02
2022-09-06T00:58:19.900Z,59.03
2022-09-06T01:00:47.626Z,59.34
2022-09-06T01:03:15.415Z,59.25
2022-09-06T01:05:54.438Z,59.66
2022-09-06T01:08:37.838Z,59.57
2022-09-06T01:11:18.995Z,59.91
2022-09-06T01:13:53.382Z,59.86
2022-09-06T01:16:30.792Z,59.69
2022-09-06T01:19:16.704Z,59.91
2022-09-06T01:21:54.323Z,59.85
2022-09-06T01:24:57.339Z,59.94
2022-09-06T01:28:06.288Z,60.18
2022-09-06T01:30:41.337Z,60.78
2022-09-06T01:33:17.631Z,60.23
2022-09-06T01:35:49.339Z,60.48
2022-09-06T01:38:17.700Z,60.66
2022-09-06T01:40:45.568Z,60.95
2022-09-06T01:43:19.294Z,60.67
2022-09-06T01:45:57.978Z,60.60
2022-09-06T01:48:36.858Z,61.17
2022-09-06T01:51:17.271Z,61.39
2022-09-06T01:54:01.446Z,61.56
2022-09-06T01:56:37.366Z,61.84
2022-09-06T01:59:39.866Z,62.35
2022-09-06T02:02:15.583Z,61.98
2022-09-06T02:04:47.043Z,62.11
2022-09-06T02:07:21.153Z,62.12
2022-09-06T02:09:54.988Z,62.39
2022-09-06T02:12:26.252Z,62.34
2022-09-06T02:14:58.006Z,62.13
2022-09-06T02:17:31.464Z,62.34
2022-09-06T02:20:03.624Z,62.28
2022-09-06T02:22:36.032Z,62.39
2022-09-06T02:25:08.266Z,63.20
2022-09-06T02:27:37.675Z,63.91
2022-09-06T02:30:06.016Z,64.22
2022-09-06T02:32:40.147Z,64.55
2022-09-06T02:35:13.267Z,64.83
2022-09-06T02:37:41.810Z,65.68
2022-09-06T02:40:11.786Z,66.09
2022-09-06T02:42:40.586Z,66.29
2022-09-06T02:45:09.006Z,66.38
2022-09-06T02:47:38.026Z,66.09
2022-09-06T02:50:08.118Z,66.03
2022-09-06T02:52:35.676Z,66.25
2022-09-06T02:55:03.289Z,66.17
2022-09-06T02:57:31.104Z,65.99
2022-09-06T02:59:58.728Z,65.92
2022-09-06T03:02:26.436Z,66.01
2022-09-06T03:04:55.493Z,65.74
2022-09-06T03:07:23.172Z,65.71
2022-09-06T03:09:51.480Z,65.72
2022-09-06T03:12:19.058Z,65.21
2022-09-06T03:14:46.685Z,65.01
2022-09-06T03:17:14.262Z,64.74
2022-09-06T03:19:41.877Z,64.41
2022-09-06T03:22:10.838Z,64.34
2022-09-06T03:24:38.606Z,64.13
2022-09-06T03:27:06.220Z,64.24
2022-09-06T03:29:33.881Z,64.71
2022-09-06T03:32:01.476Z,65.04
2022-09-06T03:34:29.108Z,66.07
2022-09-06T03:36:56.720Z,66.35
2022-09-06T03:39:25.796Z,66.15
2022-09-06T03:41:53.823Z,65.84
2022-09-06T03:44:21.496Z,65.15
2022-09-06T03:46:49.191Z,64.61
2022-09-06T03:49:16.815Z,64.16
2022-09-06T03:51:44.416Z,63.61
2022-09-06T03:54:12.056Z,63.62
2022-09-06T03:56:40.991Z,63.28
2022-09-06T03:59:08.816Z,63.00
2022-09-06T04:01:36.455Z,63.03
2022-09-06T04:04:04.431Z,63.14
2022-09-06T04:06:31.978Z,62.93
2022-09-06T04:08:59.763Z,63.04
2022-09-06T04:11:27.341Z,62.99
2022-09-06T04:13:56.299Z,63.42
2022-09-06T04:16:23.982Z,63.99
2022-09-06T04:18:51.910Z,63.71
2022-09-06T04:21:19.735Z,63.74
2022-09-06T04:23:47.342Z,63.77
2022-09-06T04:26:14.988Z,64.20
2022-09-06T04:28:42.603Z,64.55
2022-09-06T04:31:11.624Z,64.25
2022-09-06T04:33:39.417Z,64.13
2022-09-06T04:36:09.880Z,63.78
2022-09-06T04:38:39.286Z,64.07
2022-09-06T04:41:08.064Z,64.61
2022-09-06T04:43:35.943Z,65.62
2022-09-06T04:46:05.792Z,65.96
2022-09-06T04:48:34.930Z,65.90
2022-09-06T04:51:02.506Z,66.21
2022-09-06T04:53:30.150Z,66.38
2022-09-06T04:55:58.051Z,66.59
2022-09-06T04:58:25.952Z,66.62
2022-09-06T05:00:53.793Z,66.26
2022-09-06T05:03:21.479Z,65.77
2022-09-06T05:09:07.363Z,66.12
2022-09-06T05:12:01.394Z,66.25
2022-09-06T05:14:29.767Z,66.58
2022-09-06T05:16:57.631Z,66.67
2022-09-06T05:19:25.947Z,66.76
2022-09-06T05:21:54.827Z,66.92
2022-09-06T05:24:22.451Z,67.28
2022-09-06T05:26:50.085Z,67.25
2022-09-06T05:29:17.681Z,67.24
2022-09-06T05:31:45.316Z,67.45
2022-09-06T05:34:13.442Z,67.29
2022-09-06T05:36:41.941Z,67.42
2022-09-06T05:39:10.877Z,67.48
2022-09-06T05:41:38.462Z,67.66
2022-09-06T05:44:06.424Z,67.16
2022-09-06T05:46:34.022Z,67.10
2022-09-06T05:49:04.751Z,67.16
2022-09-06T05:51:32.821Z,68.79
2022-09-06T05:54:00.743Z,70.06
2022-09-06T05:56:29.716Z,71.75
2022-09-06T05:58:57.379Z,73.07
2022-09-06T06:01:27.344Z,74.62
2022-09-06T06:03:57.007Z,75.47
2022-09-06T06:06:26.388Z,76.58
2022-09-06T06:08:54.006Z,78.01
2022-09-06T06:11:22.196Z,78.81
2022-09-06T06:13:51.682Z,79.33
2022-09-06T06:16:22.019Z,80.95
2022-09-06T06:18:52.461Z,82.33
2022-09-06T06:21:22.637Z,83.37
2022-09-06T06:23:51.901Z,84.20
2022-09-06T06:26:19.683Z,84.08
2022-09-06T06:28:47.487Z,83.70
2022-09-06T06:31:16.743Z,84.77
2022-09-06T06:33:44.564Z,85.11
2022-09-06T06:36:22.342Z,85.06
2022-09-06T06:38:52.320Z,84.87
2022-09-06T06:41:23.857Z,85.45
2022-09-06T06:43:53.141Z,86.12
2022-09-06T06:46:23.573Z,86.50
2022-09-06T06:48:54.727Z,87.83
2022-09-06T06:51:24.802Z,88.12
2022-09-06T06:53:52.587Z,88.25
2022-09-06T06:56:22.536Z,88.64
2022-09-06T06:58:52.163Z,89.11
2022-09-06T07:01:22.490Z,89.86
2022-09-06T07:03:51.143Z,90.31
2022-09-06T07:06:20.053Z,90.07
2022-09-06T07:08:48.443Z,90.35
2022-09-06T07:11:19.473Z,90.53
2022-09-06T07:13:49.738Z,90.63
2022-09-06T07:16:20.673Z,90.43
2022-09-06T07:18:52.498Z,89.47
2022-09-06T07:21:41.359Z,89.09
2022-09-06T07:24:09.825Z,89.78
2022-09-06T07:26:40.219Z,89.78
2022-09-06T07:29:08.684Z,89.41
2022-09-06T07:34:27.781Z,87.36
2022-09-06T07:36:55.863Z,86.40
2022-09-06T07:39:24.013Z,86.50
2022-09-06T07:41:52.138Z,86.49
2022-09-06T07:44:19.757Z,86.57
2022-09-06T07:46:47.608Z,86.20
2022-09-06T07:49:15.449Z,86.18
2022-09-06T07:51:44.986Z,85.56
2022-09-06T07:54:30.083Z,84.55
2022-09-06T07:56:58.692Z,85.38
2022-09-06T07:59:27.429Z,82.66
2022-09-06T08:01:55.127Z,83.03
2022-09-06T08:04:22.958Z,82.51
2022-09-06T08:09:41.181Z,79.16
2022-09-06T08:12:09.488Z,76.37
2022-09-06T08:14:37.282Z,74.83
2022-09-06T08:17:05.410Z,73.71
2022-09-06T08:19:34.339Z,72.80
2022-09-06T08:22:03.488Z,72.83
2022-09-06T08:24:31.662Z,70.54
2022-09-06T08:26:59.246Z,68.22
2022-09-06T08:29:27.383Z,67.92
2022-09-06T08:31:55.064Z,67.29
2022-09-06T08:34:22.736Z,67.07
2022-09-06T08:36:50.369Z,65.54
2022-09-06T08:39:19.339Z,65.49
2022-09-06T08:41:54.085Z,65.82
2022-09-06T08:47:13.706Z,65.26
2022-09-06T08:49:43.464Z,64.13
2022-09-06T08:52:24.590Z,61.86
2022-09-06T08:55:05.288Z,61.27
2022-09-06T08:57:45.559Z,61.83
2022-09-06T09:00:15.081Z,62.89
2022-09-06T09:02:47.663Z,61.94
2022-09-06T09:05:23.014Z,61.45
2022-09-06T09:08:00.611Z,59.77
2022-09-06T09:10:32.703Z,59.88
2022-09-06T09:13:04.916Z,58.75
2022-09-06T09:15:35.972Z,57.00
2022-09-06T09:18:06.038Z,56.79
2022-09-06T09:20:33.716Z,56.97
2022-09-06T09:23:02.673Z,55.81
2022-09-06T09:25:33.757Z,55.58
2022-09-06T09:28:01.566Z,56.04
2022-09-06T09:30:48.463Z,55.88
2022-09-06T09:33:25.228Z,56.20
2022-09-06T09:35:53.252Z,55.78
2022-09-06T09:38:24.192Z,54.99
2022-09-06T09:40:55.282Z,55.00
2022-09-06T09:43:25.169Z,54.45
2022-09-06T09:46:14.214Z,54.20
2022-09-06T09:48:45.682Z,52.72
2022-09-06T09:51:26.202Z,53.34
2022-09-06T09:53:56.409Z,53.73
2022-09-06T09:56:31.701Z,54.61
2022-09-06T09:59:00.855Z,53.64
2022-09-06T10:01:31.571Z,53.19
2022-09-06T10:07:08.541Z,51.78
2022-09-06T10:09:39.283Z,51.49
2022-09-06T10:12:08.752Z,51.88
2022-09-06T10:14:42.759Z,50.86
2022-09-06T10:17:19.848Z,50.71
2022-09-06T10:19:48.681Z,49.99
2022-09-06T10:22:27.183Z,49.59
2022-09-06T10:25:16.478Z,49.20
2022-09-06T10:28:10.850Z,48.92
2022-09-06T10:30:45.818Z,48.73
2022-09-06T10:33:26.084Z,48.82
2022-09-06T10:35:56.507Z,48.35
2022-09-06T10:38:35.829Z,47.61
2022-09-06T10:41:22.479Z,46.48
2022-09-06T10:43:58.412Z,46.43
2022-09-06T10:46:28.212Z,46.18
2022-09-06T10:48:55.967Z,45.79
2022-09-06T10:51:33.338Z,45.96
2022-09-06T10:54:06.910Z,46.24
2022-09-06T10:56:42.295Z,45.47
2022-09-06T11:02:14.701Z,46.41
2022-09-06T11:07:34.693Z,46.47
2022-09-06T11:10:07.715Z,46.33
2022-09-06T11:12:42.303Z,45.19
2022-09-06T11:15:14.215Z,45.17
2022-09-06T11:17:47.987Z,45.27
2022-09-06T11:20:21.122Z,45.67
2022-09-06T11:23:23.280Z,45.73
2022-09-06T11:26:10.905Z,44.92
2022-09-06T11:28:43.749Z,45.59
2022-09-06T11:34:21.684Z,43.94
2022-09-06T11:36:52.437Z,44.48
2022-09-06T11:42:42.698Z,45.04
2022-09-06T11:45:21.509Z,44.15
2022-09-06T11:47:51.975Z,44.43
2022-09-06T11:50:25.892Z,44.48
2022-09-06T11:53:02.864Z,44.12
2022-09-06T11:55:38.603Z,42.75
2022-09-06T11:58:12.168Z,42.98
2022-09-06T12:00:39.928Z,42.97
2022-09-06T12:06:16.503Z,43.19
2022-09-06T12:08:44.550Z,42.77
2022-09-06T12:11:35.372Z,42.28
2022-09-06T12:14:06.076Z,42.22
2022-09-06T12:17:11.420Z,42.31
2022-09-06T12:19:46.535Z,42.11
2022-09-06T12:22:54.194Z,41.84
2022-09-06T12:25:55.757Z,41.96
2022-09-06T12:28:28.252Z,41.66
2022-09-06T12:30:56.111Z,41.42
2022-09-06T12:33:30.486Z,40.46
2022-09-06T12:39:00.229Z,40.37
2022-09-06T12:41:30.664Z,39.42
2022-09-06T12:44:01.125Z,39.27
2022-09-06T12:46:31.042Z,39.79
2022-09-06T12:49:08.281Z,39.87
2022-09-06T12:51:37.344Z,39.32
2022-09-06T12:54:21.705Z,40.13
2022-09-06T12:56:50.469Z,39.96
2022-09-06T12:59:19.885Z,39.44
2022-09-06T13:01:53.752Z,39.40
2022-09-06T13:04:28.436Z,39.20
2022-09-06T13:06:58.128Z,38.63
2022-09-06T13:09:29.889Z,38.02
2022-09-06T13:12:04.865Z,38.57
2022-09-06T13:14:34.517Z,38.99
2022-09-06T13:17:02.628Z,39.26
2022-09-06T13:19:35.938Z,38.94
2022-09-06T13:22:05.372Z,38.98
2022-09-06T13:24:47.156Z,38.34
2022-09-06T13:27:26.210Z,38.99
2022-09-06T13:29:58.790Z,38.20
2022-09-06T13:32:27.671Z,37.66
2022-09-06T13:34:57.750Z,38.43
2022-09-06T13:37:26.777Z,37.90
2022-09-06T13:39:57.187Z,37.08
2022-09-06T13:42:27.778Z,36.63
2022-09-06T13:45:01.271Z,36.46
2022-09-06T13:47:30.088Z,36.60
2022-09-06T13:49:57.685Z,36.98
2022-09-06T13:52:25.900Z,35.70
2022-09-06T13:54:54.817Z,36.34
2022-09-06T13:57:24.657Z,36.66
2022-09-06T13:59:52.516Z,36.62
2022-09-06T14:02:20.791Z,36.45
2022-09-06T14:04:48.569Z,36.20
2022-09-06T14:07:16.127Z,36.77
2022-09-06T14:09:44.049Z,36.20
2022-09-06T14:12:13.047Z,36.13
2022-09-06T14:14:40.709Z,36.25
2022-09-06T14:17:08.296Z,35.71
2022-09-06T14:19:35.928Z,34.91
2022-09-06T14:22:04.908Z,34.62
2022-09-06T14:24:32.568Z,35.01
2022-09-06T14:27:00.309Z,34.85
2022-09-06T14:29:29.486Z,34.68
2022-09-06T14:31:57.105Z,34.51
2022-09-06T14:34:25.649Z,34.43
2022-09-06T14:36:53.283Z,34.77
2022-09-06T14:39:21.238Z,34.52
2022-09-06T14:41:48.832Z,34.09
2022-09-06T14:44:16.444Z,33.96
2022-09-06T14:46:47.625Z,33.51
2022-09-06T14:49:15.751Z,33.16
2022-09-06T14:51:43.380Z,33.92
2022-09-06T14:54:12.705Z,33.84
2022-09-06T14:56:41.795Z,34.67
2022-09-06T14:59:09.535Z,34.67
2022-09-06T15:01:38.994Z,34.67
2022-09-06T15:04:10.520Z,34.24
2022-09-06T15:06:40.120Z,34.21
2022-09-06T15:09:10.153Z,33.83
2022-09-06T15:11:40.264Z,33.39
2022-09-06T15:14:09.874Z,33.62
2022-09-06T15:16:37.462Z,33.89
2022-09-06T15:19:05.252Z,33.79
2022-09-06T15:21:34.258Z,33.91
2022-09-06T15:24:02.508Z,34.16
2022-09-06T15:26:31.045Z,34.12
2022-09-06T15:28:58.720Z,34.02
2022-09-06T15:31:27.274Z,34.30
2022-09-06T15:33:55.318Z,34.52
2022-09-06T15:36:22.948Z,34.24
2022-09-06T15:38:54.123Z,34.07
2022-09-06T15:41:24.791Z,34.59
2022-09-06T15:43:55.317Z,35.04
2022-09-06T15:46:45.077Z,35.21
2022-09-06T15:49:15.417Z,35.25
2022-09-06T15:51:43.414Z,35.57
2022-09-06T15:54:14.381Z,35.38
2022-09-06T15:56:42.058Z,35.61
2022-09-06T15:59:10.429Z,35.41
2022-09-06T16:01:38.595Z,35.72
2022-09-06T16:04:07.125Z,36.03
2022-09-06T16:06:37.650Z,35.88
2022-09-06T16:09:08.323Z,35.70
2022-09-06T16:11:38.060Z,35.80
2022-09-06T16:14:07.316Z,36.24
2022-09-06T16:16:35.808Z,36.15
2022-09-06T16:19:03.941Z,36.46
2022-09-06T16:21:33.402Z,36.40
2022-09-06T16:24:03.043Z,36.80
2022-09-06T16:26:33.915Z,37.02
2022-09-06T16:29:04.401Z,39.11
2022-09-06T16:31:39.074Z,39.72
2022-09-06T16:34:07.914Z,40.40
2022-09-06T16:36:35.637Z,40.98
2022-09-06T16:39:03.296Z,41.04
2022-09-06T16:41:37.330Z,41.28
2022-09-06T16:44:06.271Z,40.47
2022-09-06T16:46:34.540Z,40.46
2022-09-06T16:49:03.021Z,40.62
2022-09-06T16:51:32.111Z,39.94
2022-09-06T16:54:01.263Z,39.93
2022-09-06T16:56:33.142Z,39.88
2022-09-06T16:59:03.397Z,39.94
2022-09-06T17:01:33.506Z,40.24
2022-09-06T17:04:02.379Z,40.08
2022-09-06T17:06:30.926Z,40.19
2022-09-06T17:08:59.391Z,40.19
2022-09-06T17:11:28.794Z,40.68
2022-09-06T17:13:57.511Z,42.67
2022-09-06T17:16:43.853Z,43.52
2022-09-06T17:19:13.836Z,44.44
2022-09-06T17:21:41.764Z,44.84
2022-09-06T17:24:09.984Z,45.04
2022-09-06T17:26:39.152Z,45.11
2022-09-06T17:29:07.598Z,44.94
2022-09-06T17:31:35.553Z,45.24
2022-09-06T17:34:03.653Z,45.43
2022-09-06T17:36:33.799Z,46.19
2022-09-06T17:39:02.744Z,46.36
2022-09-06T17:41:36.696Z,46.66
2022-09-06T17:44:05.558Z,46.78
2022-09-06T17:46:33.506Z,47.12
2022-09-06T17:49:01.675Z,47.89
2022-09-06T17:51:29.533Z,48.45
2022-09-06T17:53:59.327Z,48.79
2022-09-06T17:56:27.206Z,49.13
2022-09-06T17:58:56.261Z,49.67
2022-09-06T18:01:25.444Z,49.72
2022-09-06T18:03:53.661Z,49.80
2022-09-06T18:06:23.546Z,49.99
2022-09-06T18:08:52.987Z,50.63
2022-09-06T18:11:24.209Z,50.92
2022-09-06T18:13:56.491Z,51.28
2022-09-06T18:16:25.040Z,51.50
2022-09-06T18:18:54.448Z,52.07
2022-09-06T18:21:22.964Z,52.66
2022-09-06T18:23:51.083Z,52.63
2022-09-06T18:26:19.260Z,53.28
2022-09-06T18:28:48.210Z,53.71
2022-09-06T18:31:19.301Z,53.61
2022-09-06T18:33:47.425Z,53.60
2022-09-06T18:36:16.405Z,54.05
2022-09-06T18:38:44.997Z,54.65
2022-09-06T18:41:35.009Z,54.91
2022-09-06T18:44:05.617Z,55.66
2022-09-06T18:46:36.431Z,56.15
2022-09-06T18:49:04.853Z,56.83
2022-09-06T18:51:33.102Z,56.84
2022-09-06T18:54:02.440Z,57.00
2022-09-06T18:56:30.157Z,57.23
2022-09-06T18:58:59.778Z,57.15
2022-09-06T19:01:30.660Z,57.43
2022-09-06T19:03:59.206Z,57.41
2022-09-06T19:06:28.761Z,57.65
2022-09-06T19:08:59.433Z,58.16
2022-09-06T19:11:27.563Z,58.33
2022-09-06T19:13:57.007Z,58.66
2022-09-06T19:16:26.619Z,58.67
2022-09-06T19:18:56.722Z,59.06
2022-09-06T19:21:27.436Z,59.46
2022-09-06T19:23:57.800Z,59.35
2022-09-06T19:26:27.048Z,59.58
2022-09-06T19:28:56.654Z,59.76
2022-09-06T19:31:25.738Z,59.79
2022-09-06T19:33:55.398Z,59.71
2022-09-06T19:36:24.611Z,60.03
2022-09-06T19:39:04.504Z,60.74
2022-09-06T19:41:33.632Z,61.14
2022-09-06T19:44:01.601Z,61.18
2022-09-06T19:46:29.376Z,61.23
2022-09-06T19:48:58.804Z,61.39
2022-09-06T19:51:26.596Z,61.71
2022-09-06T19:53:57.512Z,62.20
2022-09-06T19:56:27.615Z,62.70
2022-09-06T19:58:57.209Z,63.35
2022-09-06T20:01:26.560Z,63.37
2022-09-06T20:03:54.544Z,63.55
2022-09-06T20:06:23.830Z,63.59
2022-09-06T20:08:52.403Z,63.33
2022-09-06T20:11:21.398Z,63.26
2022-09-06T20:13:49.401Z,63.78
2022-09-06T20:16:20.587Z,63.78
2022-09-06T20:18:48.911Z,63.84
2022-09-06T20:21:18.405Z,64.25
2022-09-06T20:23:51.031Z,64.61
2022-09-06T20:26:19.720Z,65.07
2022-09-06T20:28:47.615Z,65.33
2022-09-06T20:31:18.119Z,65.61
2022-09-06T20:33:49.616Z,65.51
2022-09-06T20:36:19.278Z,65.66
2022-09-06T20:38:48.607Z,66.19
2022-09-06T20:41:19.681Z,66.70
2022-09-06T20:43:51.978Z,66.30
2022-09-06T20:46:21.531Z,66.19
2022-09-06T20:48:49.743Z,66.12
2022-09-06T20:51:19.947Z,66.40
2022-09-06T20:53:52.060Z,65.73
2022-09-06T20:56:23.509Z,65.32
2022-09-06T20:58:52.584Z,65.18
2022-09-06T21:01:22.693Z,65.38
2022-09-06T21:03:52.610Z,66.03
2022-09-06T21:06:21.473Z,66.74
2022-09-06T21:08:50.333Z,67.00
2022-09-06T21:11:18.586Z,67.48
2022-09-06T21:13:51.295Z,67.38
2022-09-06T21:16:24.338Z,67.05
2022-09-06T21:18:53.429Z,66.59
2022-09-06T21:21:22.162Z,66.21
2022-09-06T21:23:50.279Z,66.48
2022-09-06T21:26:18.409Z,66.49
2022-09-06T21:28:47.541Z,67.27
2022-09-06T21:31:18.409Z,67.15
2022-09-06T21:33:48.121Z,67.79
2022-09-06T21:36:17.590Z,68.16
2022-09-06T21:38:47.454Z,68.13
2022-09-06T21:41:17.029Z,68.65
2022-09-06T21:43:45.115Z,68.43
2022-09-06T21:46:14.205Z,68.47
2022-09-06T21:48:44.993Z,68.60
2022-09-06T21:51:14.509Z,68.30
2022-09-06T21:53:43.412Z,68.76
2022-09-06T21:56:11.572Z,68.91
2022-09-06T21:58:39.963Z,69.12
2022-09-06T22:01:08.848Z,69.09
2022-09-06T22:03:39.044Z,68.75
2022-09-06T22:06:15.125Z,68.81
2022-09-06T22:08:43.772Z,69.51
2022-09-06T22:11:13.018Z,70.70
2022-09-06T22:13:40.707Z,71.16
2022-09-06T22:16:09.282Z,71.07
2022-09-06T22:18:37.332Z,70.59
2022-09-06T22:21:07.730Z,70.81
2022-09-06T22:23:37.216Z,70.58
2022-09-06T22:26:06.422Z,70.84
2022-09-06T22:28:35.133Z,71.11
2022-09-06T22:31:04.040Z,71.24
2022-09-06T22:33:32.099Z,71.24
2022-09-06T22:36:00.495Z,71.08
2022-09-06T22:38:28.379Z,71.05
2022-09-06T22:40:58.345Z,70.47
2022-09-06T22:43:26.849Z,71.21
2022-09-06T22:45:54.714Z,72.13
2022-09-06T22:48:22.324Z,73.13
2022-09-06T22:50:50.431Z,73.57
2022-09-06T22:53:18.968Z,73.98
2022-09-06T22:55:48.324Z,73.85
2022-09-06T22:58:23.001Z,73.19
2022-09-06T23:00:51.211Z,73.16
2022-09-06T23:03:18.846Z,72.71
2022-09-06T23:05:47.254Z,72.05
2022-09-06T23:08:17.078Z,73.16
2022-09-06T23:10:45.019Z,73.04
2022-09-06T23:13:13.076Z,72.74
2022-09-06T23:15:42.322Z,73.01
2022-09-06T23:18:09.978Z,72.94
2022-09-06T23:20:37.747Z,72.20
2022-09-06T23:23:56.195Z,72.76
2022-09-06T23:26:25.687Z,71.99
2022-09-06T23:28:56.364Z,72.36
2022-09-06T23:31:27.357Z,73.12
2022-09-06T23:33:56.860Z,73.12
2022-09-06T23:36:24.811Z,72.93
2022-09-06T23:38:52.483Z,72.55
2022-09-06T23:41:20.270Z,71.80
2022-09-06T23:43:48.016Z,71.32
2022-09-06T23:46:15.989Z,71.08
2022-09-06T23:48:45.019Z,70.03
2022-09-06T23:51:13.511Z,70.77
2022-09-06T23:53:41.440Z,71.67
2022-09-06T23:56:09.442Z,73.15
2022-09-06T23:58:37.833Z,73.30
