createdAt,value
2023-05-06T00:01:47.647Z,62.07
2023-05-06T00:03:49.183Z,61.63
2023-05-06T00:05:50.685Z,61.60
2023-05-06T00:07:52.044Z,61.30
2023-05-06T00:09:53.377Z,61.18
2023-05-06T00:11:54.746Z,61.14
2023-05-06T00:13:56.081Z,61.18
2023-05-06T00:15:57.404Z,61.60
2023-05-06T00:17:58.736Z,61.54
2023-05-06T00:20:00.090Z,61.54
2023-05-06T00:22:02.236Z,61.69
2023-05-06T00:24:03.615Z,61.71
2023-05-06T00:26:04.920Z,62.01
2023-05-06T00:28:06.326Z,61.66
2023-05-06T00:30:07.638Z,61.77
2023-05-06T00:32:09.056Z,62.08
2023-05-06T00:34:10.369Z,61.76
2023-05-06T00:36:11.662Z,61.45
2023-05-06T00:38:13.332Z,61.51
2023-05-06T00:40:14.756Z,61.69
2023-05-06T00:42:16.175Z,61.65
2023-05-06T00:44:17.482Z,61.41
2023-05-06T00:46:18.882Z,61.83
2023-05-06T00:48:20.296Z,61.80
2023-05-06T00:50:21.597Z,61.87
2023-05-06T00:52:22.933Z,61.75
2023-05-06T00:54:24.225Z,61.91
2023-05-06T00:56:25.555Z,61.94
2023-05-06T00:58:26.894Z,62.59
2023-05-06T01:00:28.304Z,62.27
2023-05-06T01:02:39.814Z,62.56
2023-05-06T01:04:47.587Z,62.78
2023-05-06T01:06:48.939Z,62.35
2023-05-06T01:08:50.283Z,62.17
2023-05-06T01:10:51.642Z,62.24
2023-05-06T01:12:52.954Z,62.09
2023-05-06T01:14:54.315Z,61.91
2023-05-06T01:16:56.064Z,61.97
2023-05-06T01:18:57.385Z,61.89
2023-05-06T01:20:59.175Z,61.58
2023-05-06T01:23:00.646Z,61.66
2023-05-06T01:25:01.956Z,61.53
2023-05-06T01:27:03.295Z,61.60
2023-05-06T01:29:04.626Z,61.87
2023-05-06T01:31:06.028Z,61.33
2023-05-06T01:33:07.362Z,61.56
2023-05-06T01:35:08.949Z,61.71
2023-05-06T01:37:10.507Z,61.49
2023-05-06T01:39:11.839Z,62.05
2023-05-06T01:41:13.146Z,61.87
2023-05-06T01:43:14.472Z,61.77
2023-05-06T01:45:16.564Z,62.22
2023-05-06T01:47:17.862Z,62.46
2023-05-06T01:49:19.182Z,62.11
2023-05-06T01:51:20.571Z,62.39
2023-05-06T01:53:22.171Z,62.31
2023-05-06T01:55:23.526Z,62.50
2023-05-06T01:57:24.935Z,62.45
2023-05-06T01:59:27.313Z,62.79
2023-05-06T02:01:29.352Z,62.34
2023-05-06T02:03:30.870Z,62.19
2023-05-06T02:05:32.420Z,62.24
2023-05-06T02:07:34.900Z,61.96
2023-05-06T02:09:36.254Z,61.76
2023-05-06T02:11:37.632Z,61.37
2023-05-06T02:13:39.006Z,61.62
2023-05-06T02:15:40.348Z,61.48
2023-05-06T02:17:41.693Z,61.22
2023-05-06T02:19:43.025Z,61.53
2023-05-06T02:21:44.328Z,61.17
2023-05-06T02:23:45.692Z,61.22
2023-05-06T02:25:46.995Z,61.48
2023-05-06T02:27:48.294Z,61.58
2023-05-06T02:29:49.660Z,61.10
2023-05-06T02:31:51.138Z,61.43
2023-05-06T02:33:52.502Z,61.68
2023-05-06T02:35:53.858Z,61.33
2023-05-06T02:37:55.171Z,61.27
2023-05-06T02:39:56.509Z,61.31
2023-05-06T02:41:57.801Z,61.48
2023-05-06T02:43:59.127Z,61.19
2023-05-06T02:46:00.625Z,61.21
2023-05-06T02:48:02.008Z,61.56
2023-05-06T02:50:03.726Z,61.63
2023-05-06T02:52:05.038Z,61.39
2023-05-06T02:54:06.658Z,61.15
2023-05-06T02:56:08.103Z,60.99
2023-05-06T02:58:09.505Z,61.81
2023-05-06T03:00:11.076Z,62.39
2023-05-06T03:02:12.487Z,62.03
2023-05-06T03:04:13.861Z,62.21
2023-05-06T03:06:15.200Z,62.13
2023-05-06T03:08:16.837Z,62.14
2023-05-06T03:10:18.205Z,62.50
2023-05-06T03:12:19.500Z,62.25
2023-05-06T03:14:21.377Z,62.24
2023-05-06T03:16:22.734Z,62.67
2023-05-06T03:18:24.134Z,62.59
2023-05-06T03:20:25.760Z,62.15
2023-05-06T03:22:27.064Z,61.84
2023-05-06T03:24:28.366Z,62.25
2023-05-06T03:26:29.696Z,62.67
2023-05-06T03:28:31.041Z,62.12
2023-05-06T03:30:32.369Z,62.50
2023-05-06T03:32:33.759Z,62.20
2023-05-06T03:34:35.081Z,62.63
2023-05-06T03:36:36.433Z,62.49
2023-05-06T03:38:37.771Z,62.18
2023-05-06T03:40:39.165Z,62.65
2023-05-06T03:42:40.505Z,62.43
2023-05-06T03:44:41.857Z,62.96
2023-05-06T03:46:43.354Z,62.45
2023-05-06T03:48:44.893Z,63.12
2023-05-06T03:50:46.209Z,62.72
2023-05-06T03:52:47.503Z,62.64
2023-05-06T03:54:49.522Z,62.85
2023-05-06T03:56:50.918Z,62.56
2023-05-06T03:58:54.078Z,62.03
2023-05-06T04:00:55.512Z,62.52
2023-05-06T04:02:56.909Z,62.68
2023-05-06T04:04:58.520Z,63.52
2023-05-06T04:06:59.924Z,63.26
2023-05-06T04:09:01.218Z,63.49
2023-05-06T04:11:02.517Z,63.59
2023-05-06T04:13:03.868Z,63.69
2023-05-06T04:15:05.272Z,63.41
2023-05-06T04:17:07.222Z,63.38
2023-05-06T04:19:09.245Z,63.66
2023-05-06T04:21:13.446Z,63.62
2023-05-06T04:23:14.750Z,63.27
2023-05-06T04:25:16.300Z,63.09
2023-05-06T04:27:17.717Z,62.86
2023-05-06T04:29:19.014Z,62.97
2023-05-06T04:31:20.394Z,63.07
2023-05-06T04:33:22.306Z,62.93
2023-05-06T04:35:23.618Z,62.72
2023-05-06T04:37:24.953Z,62.78
2023-05-06T04:39:26.263Z,63.27
2023-05-06T04:41:29.306Z,63.14
2023-05-06T04:43:31.116Z,62.96
2023-05-06T04:45:32.677Z,62.92
2023-05-06T04:47:34.021Z,63.27
2023-05-06T04:49:35.466Z,63.15
2023-05-06T04:51:36.763Z,62.87
2023-05-06T04:53:38.111Z,63.12
2023-05-06T04:55:39.411Z,62.60
2023-05-06T04:57:40.733Z,62.81
2023-05-06T04:59:42.636Z,62.79
2023-05-06T05:01:44.088Z,62.94
2023-05-06T05:03:45.820Z,62.84
2023-05-06T05:05:47.259Z,62.87
2023-05-06T05:07:51.487Z,62.94
2023-05-06T05:09:52.820Z,63.10
2023-05-06T05:11:54.132Z,62.86
2023-05-06T05:13:56.953Z,63.00
2023-05-06T05:15:59.071Z,62.94
2023-05-06T05:18:00.389Z,63.23
2023-05-06T05:20:02.269Z,63.16
2023-05-06T05:22:03.616Z,63.44
2023-05-06T05:24:04.980Z,63.22
2023-05-06T05:26:06.328Z,63.37
2023-05-06T05:28:07.634Z,63.77
2023-05-06T05:30:08.962Z,63.94
2023-05-06T05:32:10.440Z,63.93
2023-05-06T05:34:11.744Z,63.44
2023-05-06T05:36:15.371Z,62.93
2023-05-06T05:38:17.004Z,63.58
2023-05-06T05:40:18.339Z,59.20
2023-05-06T05:42:19.709Z,59.43
2023-05-06T05:44:21.097Z,59.77
2023-05-06T05:46:22.444Z,59.35
2023-05-06T05:48:26.544Z,59.02
2023-05-06T05:50:27.850Z,60.17
2023-05-06T05:52:29.187Z,59.85
2023-05-06T05:54:30.649Z,60.47
2023-05-06T05:56:31.948Z,60.16
2023-05-06T05:58:33.257Z,60.44
2023-05-06T06:00:34.546Z,60.15
2023-05-06T06:02:35.991Z,59.57
2023-05-06T06:04:37.424Z,58.59
2023-05-06T06:06:38.825Z,58.63
2023-05-06T06:08:40.602Z,58.75
2023-05-06T06:10:41.993Z,59.08
2023-05-06T06:12:44.772Z,59.19
2023-05-06T06:14:48.170Z,59.42
2023-05-06T06:16:49.614Z,60.53
2023-05-06T06:18:50.953Z,60.04
2023-05-06T06:20:53.503Z,60.54
2023-05-06T06:22:58.009Z,60.73
2023-05-06T06:24:59.406Z,60.66
2023-05-06T06:27:02.166Z,60.47
2023-05-06T06:29:03.498Z,60.74
2023-05-06T06:31:04.865Z,60.07
2023-05-06T06:33:06.235Z,60.00
2023-05-06T06:35:07.722Z,60.02
2023-05-06T06:37:09.195Z,60.34
2023-05-06T06:39:10.490Z,60.98
2023-05-06T06:41:11.817Z,60.47
2023-05-06T06:43:13.242Z,60.25
2023-05-06T06:45:14.603Z,60.36
2023-05-06T06:47:15.915Z,60.78
2023-05-06T06:49:17.413Z,59.67
2023-05-06T06:51:18.766Z,60.78
2023-05-06T06:53:20.104Z,60.17
2023-05-06T06:55:24.472Z,60.20
2023-05-06T06:57:25.881Z,61.53
2023-05-06T06:59:27.475Z,61.49
2023-05-06T07:01:28.962Z,61.51
2023-05-06T07:03:30.395Z,61.31
2023-05-06T07:05:31.764Z,60.39
2023-05-06T07:07:33.103Z,60.87
2023-05-06T07:09:35.666Z,60.07
2023-05-06T07:11:37.237Z,60.36
2023-05-06T07:13:38.592Z,61.13
2023-05-06T07:15:39.931Z,61.28
2023-05-06T07:17:41.373Z,61.41
2023-05-06T07:19:42.732Z,61.51
2023-05-06T07:21:44.070Z,61.04
2023-05-06T07:23:45.694Z,61.34
2023-05-06T07:25:47.131Z,61.01
2023-05-06T07:27:48.494Z,60.95
2023-05-06T07:29:49.781Z,61.01
2023-05-06T07:31:57.144Z,61.19
2023-05-06T07:34:01.476Z,61.54
2023-05-06T07:36:03.105Z,61.17
2023-05-06T07:38:04.446Z,61.06
2023-05-06T07:40:06.020Z,61.40
2023-05-06T07:42:08.168Z,60.92
2023-05-06T07:44:09.599Z,60.98
2023-05-06T07:46:10.932Z,61.19
2023-05-06T07:48:12.340Z,60.60
2023-05-06T07:50:13.841Z,61.02
2023-05-06T07:52:15.217Z,60.69
2023-05-06T07:54:16.546Z,60.79
2023-05-06T07:56:17.962Z,60.76
2023-05-06T07:58:19.326Z,60.33
2023-05-06T08:00:20.814Z,60.66
2023-05-06T08:02:22.354Z,59.96
2023-05-06T08:04:23.907Z,59.50
2023-05-06T08:06:25.314Z,59.24
2023-05-06T08:08:28.508Z,59.32
2023-05-06T08:10:29.901Z,59.60
2023-05-06T08:12:31.247Z,59.70
2023-05-06T08:14:32.610Z,59.70
2023-05-06T08:16:33.973Z,59.36
2023-05-06T08:18:35.376Z,58.82
2023-05-06T08:20:36.714Z,58.25
2023-05-06T08:22:38.305Z,58.12
2023-05-06T08:24:39.615Z,58.54
2023-05-06T08:26:40.989Z,58.49
2023-05-06T08:28:42.329Z,57.97
2023-05-06T08:31:00.900Z,58.08
2023-05-06T08:33:02.349Z,58.02
2023-05-06T08:35:03.725Z,58.13
2023-05-06T08:37:05.081Z,58.02
2023-05-06T08:39:06.380Z,58.74
2023-05-06T08:41:07.673Z,59.05
2023-05-06T08:43:09.134Z,59.45
2023-05-06T08:45:11.337Z,59.52
2023-05-06T08:47:12.745Z,59.42
2023-05-06T08:49:14.062Z,59.06
2023-05-06T08:51:15.631Z,60.13
2023-05-06T08:53:17.055Z,60.40
2023-05-06T08:55:18.392Z,60.63
2023-05-06T08:57:20.184Z,60.77
2023-05-06T08:59:21.488Z,60.61
2023-05-06T09:01:22.864Z,60.57
2023-05-06T09:03:24.384Z,60.50
2023-05-06T09:05:25.811Z,60.22
2023-05-06T09:07:27.176Z,60.59
2023-05-06T09:09:28.531Z,60.50
2023-05-06T09:11:29.966Z,60.52
2023-05-06T09:13:31.314Z,60.49
2023-05-06T09:15:35.519Z,60.55
2023-05-06T09:17:36.993Z,60.35
2023-05-06T09:19:38.358Z,60.59
2023-05-06T09:21:39.666Z,60.57
2023-05-06T09:23:41.009Z,60.68
2023-05-06T09:25:42.362Z,60.57
2023-05-06T09:27:43.714Z,60.66
2023-05-06T09:29:45.016Z,60.85
2023-05-06T09:31:46.359Z,60.44
2023-05-06T09:33:47.698Z,60.66
2023-05-06T09:35:49.981Z,60.83
2023-05-06T09:37:51.306Z,60.64
2023-05-06T09:39:52.645Z,60.39
2023-05-06T09:41:53.980Z,60.46
2023-05-06T09:43:55.332Z,60.40
2023-05-06T09:45:56.663Z,60.11
2023-05-06T09:47:58.083Z,60.09
2023-05-06T09:49:59.462Z,60.45
2023-05-06T09:52:00.865Z,60.21
2023-05-06T09:54:02.318Z,60.22
2023-05-06T09:56:03.661Z,60.19
2023-05-06T09:58:05.026Z,60.12
2023-05-06T10:00:07.254Z,59.61
2023-05-06T10:02:08.623Z,60.00
2023-05-06T10:04:10.913Z,59.55
2023-05-06T10:06:12.400Z,59.67
2023-05-06T10:08:15.199Z,59.20
2023-05-06T10:10:16.526Z,59.47
2023-05-06T10:12:18.299Z,58.57
2023-05-06T10:14:19.652Z,57.88
2023-05-06T10:16:21.016Z,57.90
2023-05-06T10:18:22.535Z,58.04
2023-05-06T10:20:23.836Z,57.88
2023-05-06T10:22:26.259Z,58.18
2023-05-06T10:24:27.973Z,58.14
2023-05-06T10:26:29.319Z,58.04
2023-05-06T10:28:31.762Z,58.22
2023-05-06T10:30:33.207Z,58.82
2023-05-06T10:32:34.571Z,59.00
2023-05-06T10:34:35.928Z,59.16
2023-05-06T10:36:37.390Z,59.68
2023-05-06T10:38:38.707Z,59.38
2023-05-06T10:40:40.555Z,59.83
2023-05-06T10:42:41.994Z,59.59
2023-05-06T10:44:45.058Z,59.38
2023-05-06T10:46:47.408Z,58.94
2023-05-06T10:48:48.745Z,58.72
2023-05-06T10:50:50.060Z,58.53
2023-05-06T10:52:54.286Z,59.11
2023-05-06T10:54:55.616Z,57.60
2023-05-06T10:56:58.216Z,57.67
2023-05-06T10:58:59.556Z,57.18
2023-05-06T11:01:00.869Z,57.13
2023-05-06T11:03:02.430Z,57.82
2023-05-06T11:05:03.861Z,58.90
2023-05-06T11:07:05.455Z,59.25
2023-05-06T11:09:06.849Z,59.19
2023-05-06T11:11:08.139Z,59.07
2023-05-06T11:13:09.604Z,59.77
2023-05-06T11:15:11.288Z,59.82
2023-05-06T11:17:12.915Z,60.16
2023-05-06T11:19:14.345Z,60.23
2023-05-06T11:21:15.768Z,60.59
2023-05-06T11:23:17.113Z,60.29
2023-05-06T11:25:18.417Z,60.23
2023-05-06T11:27:21.952Z,60.60
2023-05-06T11:29:23.278Z,60.91
2023-05-06T11:31:24.655Z,60.44
2023-05-06T11:33:26.244Z,61.04
2023-05-06T11:35:27.544Z,60.83
2023-05-06T11:37:28.965Z,61.38
2023-05-06T11:39:38.742Z,61.05
2023-05-06T11:41:41.334Z,61.03
2023-05-06T11:43:42.680Z,61.43
2023-05-06T11:45:44.016Z,61.34
2023-05-06T11:47:45.662Z,62.18
2023-05-06T11:49:47.204Z,62.33
2023-05-06T11:51:48.800Z,61.38
2023-05-06T11:53:50.139Z,61.97
2023-05-06T11:55:51.511Z,61.85
2023-05-06T11:57:52.844Z,61.66
2023-05-06T11:59:54.292Z,61.51
2023-05-06T12:01:55.660Z,61.41
2023-05-06T12:03:57.187Z,61.35
2023-05-06T12:05:58.579Z,61.77
2023-05-06T12:07:59.916Z,61.92
2023-05-06T12:10:04.190Z,62.25
2023-05-06T12:12:05.623Z,62.05
2023-05-06T12:14:06.961Z,62.76
2023-05-06T12:16:08.557Z,61.83
2023-05-06T12:18:09.991Z,62.59
2023-05-06T12:20:11.747Z,62.32
2023-05-06T12:22:13.319Z,62.68
2023-05-06T12:24:14.697Z,63.05
2023-05-06T12:26:16.031Z,62.56
2023-05-06T12:28:17.373Z,62.78
2023-05-06T12:30:21.418Z,62.39
2023-05-06T12:32:22.771Z,62.46
2023-05-06T12:34:24.108Z,62.68
2023-05-06T12:36:32.552Z,63.18
2023-05-06T12:38:33.884Z,63.13
2023-05-06T12:40:35.258Z,62.36
2023-05-06T12:42:36.616Z,62.31
2023-05-06T12:44:37.996Z,61.67
2023-05-06T12:46:39.303Z,61.76
2023-05-06T12:48:40.758Z,61.92
2023-05-06T12:50:42.144Z,61.89
2023-05-06T12:52:43.495Z,61.56
2023-05-06T12:54:44.832Z,61.22
2023-05-06T12:56:46.232Z,61.12
2023-05-06T12:58:47.536Z,61.27
2023-05-06T13:00:48.870Z,60.85
2023-05-06T13:02:50.337Z,60.75
2023-05-06T13:04:51.723Z,61.28
2023-05-06T13:06:53.093Z,61.12
2023-05-06T13:08:54.440Z,61.09
2023-05-06T13:10:55.996Z,61.18
2023-05-06T13:13:00.401Z,60.78
2023-05-06T13:15:01.801Z,61.30
2023-05-06T13:17:06.697Z,61.94
2023-05-06T13:19:10.898Z,62.15
2023-05-06T13:21:16.820Z,62.38
2023-05-06T13:23:19.418Z,62.01
2023-05-06T13:25:20.857Z,61.80
2023-05-06T13:27:22.273Z,62.09
2023-05-06T13:29:23.859Z,62.11
2023-05-06T13:31:27.425Z,61.79
2023-05-06T13:33:28.825Z,61.33
2023-05-06T13:35:30.632Z,61.31
2023-05-06T13:37:31.933Z,61.69
2023-05-06T13:39:33.312Z,61.28
2023-05-06T13:41:34.926Z,61.36
2023-05-06T13:43:36.349Z,61.30
2023-05-06T13:45:37.652Z,60.79
2023-05-06T13:47:38.981Z,60.96
2023-05-06T13:49:40.699Z,60.98
2023-05-06T13:51:42.000Z,60.72
2023-05-06T13:53:43.836Z,60.73
2023-05-06T13:55:45.398Z,61.01
2023-05-06T13:57:46.714Z,61.12
2023-05-06T13:59:49.094Z,60.75
2023-05-06T14:01:53.582Z,60.96
2023-05-06T14:03:54.984Z,60.36
2023-05-06T14:05:56.331Z,60.61
2023-05-06T14:07:57.630Z,61.20
2023-05-06T14:09:58.966Z,60.92
2023-05-06T14:12:00.552Z,61.20
2023-05-06T14:14:02.434Z,60.93
2023-05-06T14:16:03.771Z,60.90
2023-05-06T14:18:05.261Z,60.86
2023-05-06T14:20:06.676Z,60.30
2023-05-06T14:22:08.136Z,60.53
2023-05-06T14:24:10.217Z,60.61
2023-05-06T14:26:11.524Z,60.45
2023-05-06T14:28:13.059Z,60.28
2023-05-06T14:30:14.381Z,60.33
2023-05-06T14:32:15.786Z,60.63
2023-05-06T14:34:17.159Z,60.00
2023-05-06T14:36:18.729Z,60.15
2023-05-06T14:38:20.070Z,60.52
2023-05-06T14:40:21.412Z,60.06
2023-05-06T14:42:25.824Z,60.40
2023-05-06T14:44:27.180Z,60.34
2023-05-06T14:46:29.568Z,60.58
2023-05-06T14:48:31.996Z,60.67
2023-05-06T14:50:33.347Z,60.71
2023-05-06T14:52:34.704Z,60.47
2023-05-06T14:54:41.953Z,60.58
2023-05-06T14:56:45.635Z,60.75
2023-05-06T14:58:46.948Z,60.72
2023-05-06T15:00:48.271Z,60.82
2023-05-06T15:02:49.591Z,60.61
2023-05-06T15:04:51.817Z,60.43
2023-05-06T15:06:53.193Z,60.42
2023-05-06T15:08:54.487Z,60.31
2023-05-06T15:10:55.808Z,59.81
2023-05-06T15:12:57.179Z,60.12
2023-05-06T15:14:58.513Z,59.72
2023-05-06T15:17:00.026Z,59.84
2023-05-06T15:19:01.479Z,59.62
2023-05-06T15:21:02.834Z,59.87
2023-05-06T15:23:04.136Z,59.87
2023-05-06T15:25:05.474Z,59.60
2023-05-06T15:27:06.782Z,59.66
2023-05-06T15:29:08.109Z,59.45
2023-05-06T15:31:09.837Z,59.92
2023-05-06T15:33:11.201Z,59.42
2023-05-06T15:35:12.674Z,59.60
2023-05-06T15:37:15.928Z,59.60
2023-05-06T15:39:17.299Z,59.38
2023-05-06T15:41:18.633Z,59.80
2023-05-06T15:43:23.702Z,59.52
2023-05-06T15:45:26.097Z,59.79
2023-05-06T15:47:27.470Z,59.71
2023-05-06T15:51:33.091Z,59.58
2023-05-06T15:53:34.415Z,59.55
2023-05-06T15:55:45.190Z,59.82
2023-05-06T15:57:50.792Z,59.63
2023-05-06T15:59:52.092Z,59.54
2023-05-06T16:03:57.936Z,59.57
2023-05-06T16:05:59.339Z,59.72
2023-05-06T16:08:00.725Z,59.80
2023-05-06T16:10:02.064Z,59.43
2023-05-06T16:12:04.036Z,59.52
2023-05-06T16:14:05.404Z,59.97
2023-05-06T16:16:06.746Z,59.91
2023-05-06T16:18:17.186Z,59.77
2023-05-06T16:20:18.708Z,59.69
2023-05-06T16:22:20.053Z,60.01
2023-05-06T16:24:21.449Z,60.09
2023-05-06T16:26:22.854Z,59.83
2023-05-06T16:28:24.177Z,59.71
2023-05-06T16:30:25.625Z,59.23
2023-05-06T16:32:27.046Z,59.31
2023-05-06T16:34:28.361Z,58.95
2023-05-06T16:36:29.957Z,59.44
2023-05-06T16:38:31.283Z,59.13
2023-05-06T16:40:32.764Z,58.90
2023-05-06T16:42:34.122Z,59.01
2023-05-06T16:44:35.421Z,59.22
2023-05-06T16:46:36.851Z,59.09
2023-05-06T16:48:38.265Z,59.30
2023-05-06T16:50:40.017Z,59.20
2023-05-06T16:52:41.552Z,59.10
2023-05-06T16:54:42.852Z,59.27
2023-05-06T16:56:51.473Z,59.54
2023-05-06T16:58:53.992Z,59.32
2023-05-06T17:00:55.287Z,59.55
2023-05-06T17:02:56.715Z,58.98
2023-05-06T17:04:58.066Z,59.20
2023-05-06T17:06:59.413Z,58.83
2023-05-06T17:09:00.754Z,58.95
2023-05-06T17:11:04.577Z,59.18
2023-05-06T17:13:06.556Z,59.15
2023-05-06T17:15:07.964Z,58.99
2023-05-06T17:17:09.307Z,59.34
2023-05-06T17:19:11.777Z,59.09
2023-05-06T17:21:13.124Z,59.27
2023-05-06T17:23:14.982Z,59.26
2023-05-06T17:25:16.309Z,59.31
2023-05-06T17:27:18.128Z,59.22
2023-05-06T17:29:22.031Z,58.97
2023-05-06T17:31:23.622Z,58.92
2023-05-06T17:33:25.061Z,58.78
2023-05-06T17:35:26.520Z,59.37
2023-05-06T17:37:27.961Z,58.92
2023-05-06T17:39:29.259Z,59.09
2023-05-06T17:41:30.815Z,58.88
2023-05-06T17:43:33.602Z,58.79
2023-05-06T17:45:34.932Z,59.05
2023-05-06T17:47:36.377Z,58.91
2023-05-06T17:49:37.739Z,58.92
2023-05-06T17:51:40.967Z,58.46
2023-05-06T17:53:42.268Z,58.85
2023-05-06T17:55:43.588Z,58.86
2023-05-06T17:57:44.958Z,58.82
2023-05-06T17:59:46.333Z,58.47
2023-05-06T18:01:47.791Z,58.56
2023-05-06T18:03:49.430Z,58.86
2023-05-06T18:05:51.538Z,58.60
2023-05-06T18:07:52.904Z,58.34
2023-05-06T18:09:57.021Z,58.91
2023-05-06T18:11:58.333Z,58.56
2023-05-06T18:13:59.665Z,58.76
2023-05-06T18:16:01.048Z,58.55
2023-05-06T18:18:02.447Z,58.69
2023-05-06T18:20:03.856Z,58.69
2023-05-06T18:22:05.207Z,58.81
2023-05-06T18:24:15.889Z,58.95
2023-05-06T18:26:31.693Z,58.76
2023-05-06T18:28:41.205Z,58.82
2023-05-06T18:30:42.592Z,59.00
2023-05-06T18:32:43.933Z,58.51
2023-05-06T18:34:45.320Z,58.76
2023-05-06T18:36:46.718Z,58.64
2023-05-06T18:38:48.044Z,58.81
2023-05-06T18:40:49.361Z,58.66
2023-05-06T18:42:50.828Z,58.72
2023-05-06T18:44:54.942Z,58.87
2023-05-06T18:46:56.297Z,58.83
2023-05-06T18:49:01.040Z,58.69
2023-05-06T18:51:02.584Z,58.83
2023-05-06T18:53:03.941Z,58.86
2023-05-06T18:55:05.503Z,58.61
2023-05-06T18:57:06.885Z,58.68
2023-05-06T18:59:09.084Z,58.67
2023-05-06T19:01:10.802Z,58.56
2023-05-06T19:03:12.313Z,58.68
2023-05-06T19:05:13.644Z,58.78
2023-05-06T19:07:16.223Z,58.53
2023-05-06T19:09:17.861Z,58.87
2023-05-06T19:11:19.397Z,58.45
2023-05-06T19:13:20.837Z,58.44
2023-05-06T19:15:22.198Z,58.59
2023-05-06T19:17:23.563Z,58.39
2023-05-06T19:19:24.925Z,58.33
2023-05-06T19:21:26.446Z,58.04
2023-05-06T19:23:27.777Z,58.17
2023-05-06T19:25:29.082Z,58.10
2023-05-06T19:27:30.375Z,57.96
2023-05-06T19:29:34.447Z,58.23
2023-05-06T19:31:35.950Z,58.41
2023-05-06T19:33:37.408Z,58.05
2023-05-06T19:35:39.503Z,58.28
2023-05-06T19:37:40.910Z,58.38
2023-05-06T19:39:42.713Z,58.44
2023-05-06T19:41:44.050Z,58.70
2023-05-06T19:43:45.407Z,58.42
2023-05-06T19:45:46.808Z,58.27
2023-05-06T19:47:48.192Z,58.65
2023-05-06T19:49:49.525Z,58.42
2023-05-06T19:51:50.982Z,58.55
2023-05-06T19:53:52.412Z,58.09
2023-05-06T19:55:57.885Z,58.41
2023-05-06T19:57:59.230Z,58.34
2023-05-06T20:00:05.136Z,58.48
2023-05-06T20:02:08.969Z,58.31
2023-05-06T20:04:10.632Z,58.42
2023-05-06T20:06:11.965Z,58.27
2023-05-06T20:08:13.282Z,58.51
2023-05-06T20:10:20.777Z,58.32
2023-05-06T20:12:22.395Z,58.62
2023-05-06T20:14:23.692Z,58.39
2023-05-06T20:16:25.073Z,58.99
2023-05-06T20:18:27.207Z,57.48
2023-05-06T20:20:34.157Z,56.84
2023-05-06T20:22:35.867Z,56.74
2023-05-06T20:24:37.224Z,56.93
2023-05-06T20:26:38.599Z,57.62
2023-05-06T20:28:39.975Z,57.88
2023-05-06T20:30:41.335Z,58.03
2023-05-06T20:32:42.836Z,58.34
2023-05-06T20:34:44.144Z,57.69
2023-05-06T20:36:48.373Z,57.60
2023-05-06T20:38:50.050Z,57.61
2023-05-06T20:40:51.344Z,57.37
2023-05-06T20:42:52.726Z,57.32
2023-05-06T20:44:54.055Z,56.08
2023-05-06T20:46:55.452Z,55.56
2023-05-06T20:48:57.014Z,56.11
2023-05-06T20:50:58.301Z,56.05
2023-05-06T20:52:59.748Z,56.92
2023-05-06T20:55:01.206Z,57.92
2023-05-06T20:57:02.724Z,57.64
2023-05-06T20:59:04.136Z,57.15
2023-05-06T21:01:05.451Z,57.43
2023-05-06T21:03:07.033Z,57.50
2023-05-06T21:05:09.006Z,58.33
2023-05-06T21:07:10.610Z,58.35
2023-05-06T21:09:12.274Z,58.47
2023-05-06T21:11:13.598Z,58.14
2023-05-06T21:13:14.962Z,57.60
2023-05-06T21:15:16.412Z,57.85
2023-05-06T21:17:17.755Z,57.33
2023-05-06T21:19:19.289Z,57.24
2023-05-06T21:21:21.315Z,57.53
2023-05-06T21:23:22.622Z,57.83
2023-05-06T21:25:23.944Z,57.95
2023-05-06T21:27:28.008Z,57.85
2023-05-06T21:29:29.313Z,58.23
2023-05-06T21:31:30.778Z,58.13
2023-05-06T21:33:32.200Z,58.00
2023-05-06T21:35:33.505Z,58.01
2023-05-06T21:37:35.966Z,58.19
2023-05-06T21:39:37.276Z,58.31
2023-05-06T21:41:38.592Z,59.10
2023-05-06T21:43:39.896Z,58.48
2023-05-06T21:45:41.233Z,58.59
2023-05-06T21:47:45.980Z,58.46
2023-05-06T21:49:47.374Z,58.02
2023-05-06T21:51:48.752Z,57.71
2023-05-06T21:53:50.514Z,57.80
2023-05-06T21:55:52.034Z,57.49
2023-05-06T21:57:53.335Z,58.02
2023-05-06T21:59:54.752Z,57.60
2023-05-06T22:01:56.132Z,57.41
2023-05-06T22:03:57.594Z,57.42
2023-05-06T22:05:59.020Z,57.40
2023-05-06T22:08:00.323Z,57.52
2023-05-06T22:10:01.624Z,57.46
2023-05-06T22:12:06.634Z,57.07
2023-05-06T22:14:07.998Z,57.59
2023-05-06T22:16:09.826Z,57.86
2023-05-06T22:18:11.259Z,55.28
2023-05-06T22:20:12.591Z,56.58
2023-05-06T22:22:13.927Z,57.34
2023-05-06T22:24:15.239Z,57.44
2023-05-06T22:26:16.588Z,57.78
2023-05-06T22:28:17.912Z,58.00
2023-05-06T22:30:19.223Z,58.01
2023-05-06T22:32:21.656Z,58.48
2023-05-06T22:34:22.995Z,58.44
2023-05-06T22:36:26.857Z,58.36
2023-05-06T22:38:28.199Z,58.71
2023-05-06T22:40:29.611Z,58.69
2023-05-06T22:42:30.916Z,58.95
2023-05-06T22:44:32.650Z,59.07
2023-05-06T22:46:33.989Z,59.18
2023-05-06T22:48:35.405Z,58.88
2023-05-06T22:50:38.130Z,59.26
2023-05-06T22:52:39.733Z,59.15
2023-05-06T22:54:41.142Z,59.22
2023-05-06T22:56:42.443Z,59.82
2023-05-06T22:58:43.776Z,59.59
2023-05-06T23:00:47.866Z,59.75
2023-05-06T23:02:49.317Z,60.08
2023-05-06T23:04:50.710Z,59.93
2023-05-06T23:06:52.106Z,59.63
2023-05-06T23:08:53.422Z,60.13
2023-05-06T23:10:54.815Z,59.49
2023-05-06T23:12:56.175Z,60.05
2023-05-06T23:14:57.513Z,59.63
2023-05-06T23:16:58.836Z,60.48
2023-05-06T23:19:00.238Z,60.29
2023-05-06T23:21:01.534Z,60.86
2023-05-06T23:23:02.880Z,60.99
2023-05-06T23:25:04.187Z,60.72
2023-05-06T23:27:05.514Z,61.11
2023-05-06T23:29:06.923Z,61.40
2023-05-06T23:31:08.332Z,61.38
2023-05-06T23:33:09.675Z,61.33
2023-05-06T23:35:11.310Z,61.68
2023-05-06T23:37:12.860Z,61.65
2023-05-06T23:39:14.196Z,61.46
2023-05-06T23:41:15.529Z,61.89
2023-05-06T23:43:16.824Z,61.99
2023-05-06T23:45:19.733Z,61.06
2023-05-06T23:47:21.047Z,61.30
2023-05-06T23:49:22.366Z,61.76
2023-05-06T23:51:23.721Z,61.04
2023-05-06T23:53:25.022Z,61.52
2023-05-06T23:55:26.447Z,61.93
2023-05-06T23:57:27.840Z,61.08
2023-05-06T23:59:29.437Z,61.11
