createdAt,value
2022-12-15T00:00:23.715Z,100026.38
2022-12-15T00:03:09.265Z,100058.88
2022-12-15T00:05:55.737Z,100054.69
2022-12-15T00:08:41.610Z,100047.13
2022-12-15T00:11:27.194Z,100049.19
2022-12-15T00:14:13.001Z,100047.75
2022-12-15T00:17:00.417Z,100047.25
2022-12-15T00:19:46.060Z,100043.34
2022-12-15T00:22:31.972Z,100023.59
2022-12-15T00:25:17.890Z,100034.06
2022-12-15T00:28:03.569Z,100045.38
2022-12-15T00:30:49.878Z,100054.38
2022-12-15T00:33:37.138Z,100053.13
2022-12-15T00:36:22.827Z,100045.44
2022-12-15T00:38:51.436Z,100041.72
2022-12-15T00:41:20.333Z,100043.03
2022-12-15T00:43:48.507Z,100036.63
2022-12-15T00:46:36.278Z,100033.69
2022-12-15T00:49:26.144Z,100035.84
2022-12-15T00:52:11.853Z,100046.25
2022-12-15T00:54:57.313Z,100036.81
2022-12-15T00:57:43.208Z,100041.19
2022-12-15T01:00:29.751Z,100018.16
2022-12-15T01:03:15.473Z,100027.38
2022-12-15T01:06:02.898Z,100039.22
2022-12-15T01:08:49.073Z,100026.78
2022-12-15T01:11:34.505Z,100020.72
2022-12-15T01:14:20.483Z,100035.13
2022-12-15T01:17:06.118Z,100024.09
2022-12-15T01:19:52.802Z,100045.53
2022-12-15T01:22:22.528Z,100031.78
2022-12-15T01:24:51.021Z,100042.00
2022-12-15T01:27:19.788Z,100040.69
2022-12-15T01:29:48.153Z,100035.00
2022-12-15T01:32:16.891Z,100025.44
2022-12-15T01:34:45.217Z,100046.69
2022-12-15T01:37:13.461Z,100057.66
2022-12-15T01:40:01.203Z,100059.00
2022-12-15T01:42:29.967Z,100061.34
2022-12-15T01:45:42.912Z,100061.09
2022-12-15T01:48:14.661Z,100060.31
2022-12-15T01:50:48.300Z,100055.78
2022-12-15T01:53:17.164Z,100038.19
2022-12-15T01:55:49.770Z,100066.16
2022-12-15T01:58:20.480Z,100072.75
2022-12-15T02:00:49.288Z,100079.34
2022-12-15T02:03:17.613Z,100062.34
2022-12-15T02:05:47.717Z,100074.84
2022-12-15T02:08:16.285Z,100071.34
2022-12-15T02:11:10.784Z,100072.47
2022-12-15T02:13:51.399Z,100074.41
2022-12-15T02:16:27.959Z,100075.91
2022-12-15T02:19:04.018Z,100073.28
2022-12-15T02:21:37.084Z,100068.19
2022-12-15T02:24:37.773Z,100083.81
2022-12-15T02:27:30.034Z,100073.63
2022-12-15T02:30:20.992Z,100088.03
2022-12-15T02:33:02.605Z,100090.41
2022-12-15T02:35:37.959Z,100095.50
2022-12-15T02:38:06.560Z,100076.75
2022-12-15T02:40:34.977Z,100090.75
2022-12-15T02:43:07.130Z,100105.47
2022-12-15T02:45:50.851Z,100105.47
2022-12-15T02:48:30.108Z,100103.38
2022-12-15T02:51:13.367Z,100111.84
2022-12-15T02:54:04.654Z,100120.25
2022-12-15T02:56:43.981Z,100114.97
2022-12-15T02:59:20.894Z,100113.19
2022-12-15T03:01:57.944Z,100097.16
2022-12-15T03:04:28.138Z,100124.66
2022-12-15T03:07:01.047Z,100108.00
2022-12-15T03:09:29.745Z,100109.06
2022-12-15T03:11:58.278Z,100126.88
2022-12-15T03:14:26.896Z,100136.47
2022-12-15T03:16:56.762Z,100141.28
2022-12-15T03:19:26.023Z,100129.44
2022-12-15T03:21:54.636Z,100129.66
2022-12-15T03:24:22.916Z,100136.47
2022-12-15T03:26:51.959Z,100141.13
2022-12-15T03:29:20.569Z,100147.38
2022-12-15T03:31:49.878Z,100157.75
2022-12-15T03:34:20.002Z,100146.50
2022-12-15T03:36:48.444Z,100155.03
2022-12-15T03:39:16.803Z,100139.84
2022-12-15T03:41:45.193Z,100139.50
2022-12-15T03:44:13.757Z,100148.13
2022-12-15T03:46:42.024Z,100158.22
2022-12-15T03:49:10.321Z,100130.78
2022-12-15T03:51:40.061Z,100153.59
2022-12-15T03:54:13.018Z,100152.06
2022-12-15T03:56:41.851Z,100169.25
2022-12-15T03:59:10.228Z,100171.81
2022-12-15T04:01:38.775Z,100150.34
2022-12-15T04:04:07.438Z,100178.69
2022-12-15T04:06:35.792Z,100166.16
2022-12-15T04:09:05.697Z,100170.06
2022-12-15T04:11:34.126Z,100176.28
2022-12-15T04:14:02.306Z,100172.63
2022-12-15T04:16:31.221Z,100172.16
2022-12-15T04:19:17.154Z,100174.06
2022-12-15T04:21:45.597Z,100171.19
2022-12-15T04:24:32.909Z,100165.91
2022-12-15T04:27:21.092Z,100189.88
2022-12-15T04:30:06.832Z,100187.03
2022-12-15T04:32:52.800Z,100173.06
2022-12-15T04:35:38.653Z,100192.44
2022-12-15T04:38:24.309Z,100196.50
2022-12-15T04:41:11.586Z,100203.22
2022-12-15T04:43:58.238Z,100214.34
2022-12-15T04:46:44.197Z,100180.91
2022-12-15T04:49:29.945Z,100209.03
2022-12-15T04:52:17.086Z,100217.84
2022-12-15T04:55:02.540Z,100229.84
2022-12-15T04:57:49.725Z,100217.69
2022-12-15T05:00:35.847Z,100228.00
2022-12-15T05:03:23.481Z,100237.13
2022-12-15T05:06:08.862Z,100223.91
2022-12-15T05:08:54.724Z,100225.50
2022-12-15T05:11:40.803Z,100224.88
2022-12-15T05:14:28.036Z,100236.94
2022-12-15T05:17:14.346Z,100237.47
2022-12-15T05:19:59.824Z,100242.09
2022-12-15T05:22:45.864Z,100242.25
2022-12-15T05:25:31.667Z,100235.88
2022-12-15T05:28:17.324Z,100245.44
2022-12-15T05:31:04.618Z,100249.41
2022-12-15T05:33:33.776Z,100253.72
2022-12-15T05:36:02.482Z,100253.56
2022-12-15T05:38:30.890Z,100251.50
2022-12-15T05:40:59.580Z,100254.06
2022-12-15T05:43:28.541Z,100254.97
2022-12-15T05:45:58.819Z,100242.66
2022-12-15T05:48:28.655Z,100244.41
2022-12-15T05:50:57.011Z,100267.75
2022-12-15T05:53:25.832Z,100272.25
2022-12-15T05:55:54.122Z,100268.91
2022-12-15T05:58:22.320Z,100273.47
2022-12-15T06:00:50.695Z,100279.63
2022-12-15T06:03:20.432Z,100270.81
2022-12-15T06:05:54.701Z,100276.09
2022-12-15T06:08:25.368Z,100279.81
2022-12-15T06:10:55.067Z,100288.63
2022-12-15T06:13:23.782Z,100278.41
2022-12-15T06:15:59.767Z,100264.69
2022-12-15T06:18:31.681Z,100280.22
2022-12-15T06:21:01.018Z,100271.72
2022-12-15T06:23:30.885Z,100296.13
2022-12-15T06:25:59.629Z,100294.56
2022-12-15T06:28:28.115Z,100297.25
2022-12-15T06:31:04.738Z,100272.09
2022-12-15T06:33:35.066Z,100313.50
2022-12-15T06:36:05.169Z,100310.66
2022-12-15T06:38:34.576Z,100313.69
2022-12-15T06:41:04.494Z,100318.44
2022-12-15T06:43:34.411Z,100333.06
2022-12-15T06:46:03.379Z,100334.13
2022-12-15T06:48:33.546Z,100332.72
2022-12-15T06:51:05.545Z,100342.97
2022-12-15T06:53:37.501Z,100339.44
2022-12-15T06:56:08.956Z,100324.09
2022-12-15T06:58:39.665Z,100344.00
2022-12-15T07:01:10.124Z,100343.47
2022-12-15T07:03:41.101Z,100338.34
2022-12-15T07:06:13.057Z,100343.47
2022-12-15T07:08:42.040Z,100346.66
2022-12-15T07:11:13.641Z,100352.66
2022-12-15T07:13:42.807Z,100356.25
2022-12-15T07:16:12.787Z,100350.19
2022-12-15T07:18:42.725Z,100360.66
2022-12-15T07:21:14.324Z,100369.41
2022-12-15T07:23:58.653Z,100376.28
2022-12-15T07:26:28.308Z,100379.47
2022-12-15T07:28:56.877Z,100378.38
2022-12-15T07:31:25.416Z,100386.88
2022-12-15T07:33:55.532Z,100396.22
2022-12-15T07:36:23.812Z,100401.50
2022-12-15T07:38:52.309Z,100403.09
2022-12-15T07:41:21.870Z,100404.84
2022-12-15T07:43:50.690Z,100405.19
2022-12-15T07:46:19.624Z,100381.38
2022-12-15T07:48:50.359Z,100413.16
2022-12-15T07:51:21.730Z,100419.22
2022-12-15T07:53:51.400Z,100425.66
2022-12-15T07:56:20.751Z,100425.84
2022-12-15T07:58:49.886Z,100427.09
2022-12-15T08:01:19.151Z,100423.38
2022-12-15T08:03:48.383Z,100420.03
2022-12-15T08:06:16.914Z,100453.03
2022-12-15T08:08:50.777Z,100436.94
2022-12-15T08:11:22.103Z,100444.91
2022-12-15T08:14:11.818Z,100449.47
2022-12-15T08:16:39.843Z,100456.19
2022-12-15T08:19:11.674Z,100463.09
2022-12-15T08:21:41.598Z,100449.47
2022-12-15T08:24:11.861Z,100469.34
2022-12-15T08:26:41.780Z,100454.59
2022-12-15T08:32:02.047Z,100474.75
2022-12-15T08:34:30.805Z,100487.47
2022-12-15T08:36:59.051Z,100491.13
2022-12-15T08:39:31.663Z,100489.19
2022-12-15T08:42:00.164Z,100496.25
2022-12-15T08:44:28.466Z,100487.09
2022-12-15T08:46:56.813Z,100499.44
2022-12-15T08:49:25.857Z,100496.25
2022-12-15T08:51:54.067Z,100494.69
2022-12-15T08:54:24.145Z,100502.09
2022-12-15T08:56:54.673Z,100503.06
2022-12-15T08:59:24.056Z,100490.25
2022-12-15T09:01:53.577Z,100449.66
2022-12-15T09:04:22.172Z,100500.84
2022-12-15T09:06:51.192Z,100495.72
2022-12-15T09:09:20.046Z,100468.47
2022-12-15T09:11:48.437Z,100496.94
2022-12-15T09:14:21.684Z,100508.06
2022-12-15T09:16:54.121Z,100499.41
2022-12-15T09:19:22.619Z,100514.94
2022-12-15T09:21:50.854Z,100504.38
2022-12-15T09:24:28.716Z,100515.16
2022-12-15T09:27:03.401Z,100517.47
2022-12-15T09:29:33.400Z,100525.13
2022-12-15T09:32:01.759Z,100521.31
2022-12-15T09:34:30.339Z,100526.63
2022-12-15T09:36:58.881Z,100535.41
2022-12-15T09:39:27.303Z,100530.47
2022-12-15T09:41:59.660Z,100531.16
2022-12-15T09:44:31.174Z,100533.28
2022-12-15T09:47:12.412Z,100521.03
2022-12-15T09:49:56.610Z,100530.59
2022-12-15T09:52:29.388Z,100524.84
2022-12-15T09:54:58.595Z,100539.44
2022-12-15T09:57:41.644Z,100533.25
2022-12-15T10:00:21.386Z,100523.38
2022-12-15T10:03:09.910Z,100543.84
2022-12-15T10:08:45.519Z,100527.41
2022-12-15T10:11:21.230Z,100532.69
2022-12-15T10:13:56.046Z,100543.81
2022-12-15T10:16:32.819Z,100554.06
2022-12-15T10:19:10.239Z,100547.31
2022-12-15T10:21:38.864Z,100550.50
2022-12-15T10:24:31.611Z,100557.34
2022-12-15T10:27:16.642Z,100559.69
2022-12-15T10:29:50.802Z,100536.53
2022-12-15T10:32:21.307Z,100556.88
2022-12-15T10:34:51.067Z,100560.88
2022-12-15T10:37:21.548Z,100541.78
2022-12-15T10:39:52.861Z,100551.56
2022-12-15T10:42:25.368Z,100561.75
2022-12-15T10:44:56.210Z,100556.22
2022-12-15T10:47:26.303Z,100552.63
2022-12-15T10:49:57.433Z,100556.22
2022-12-15T10:52:32.769Z,100536.97
2022-12-15T10:55:01.437Z,100559.66
2022-12-15T10:57:31.843Z,100555.25
2022-12-15T11:00:33.552Z,100570.81
2022-12-15T11:03:02.158Z,100529.91
2022-12-15T11:05:33.663Z,100565.06
2022-12-15T11:08:16.736Z,100568.91
2022-12-15T11:11:10.473Z,100578.38
2022-12-15T11:13:39.330Z,100577.09
2022-12-15T11:16:17.661Z,100573.53
2022-12-15T11:18:51.300Z,100566.94
2022-12-15T11:21:26.175Z,100578.16
2022-12-15T11:24:03.571Z,100583.03
2022-12-15T11:26:45.512Z,100573.47
2022-12-15T11:29:26.089Z,100585.53
2022-12-15T11:31:57.159Z,100594.81
2022-12-15T11:34:37.368Z,100605.69
2022-12-15T11:37:34.470Z,100601.28
2022-12-15T11:40:36.674Z,100607.88
2022-12-15T11:43:38.486Z,100598.88
2022-12-15T11:46:20.279Z,100590.38
2022-12-15T11:49:12.799Z,100596.97
2022-12-15T11:51:45.603Z,100601.13
2022-12-15T11:54:24.524Z,100604.19
2022-12-15T11:57:01.069Z,100609.31
2022-12-15T11:59:57.633Z,100621.59
2022-12-15T12:02:59.537Z,100617.81
2022-12-15T12:05:54.882Z,100630.00
2022-12-15T12:08:51.320Z,100626.63
2022-12-15T12:11:26.703Z,100617.97
2022-12-15T12:14:11.656Z,100630.50
2022-12-15T12:16:47.896Z,100613.00
2022-12-15T12:19:23.272Z,100622.94
2022-12-15T12:21:55.751Z,100624.84
2022-12-15T12:24:31.804Z,100608.47
2022-12-15T12:27:07.725Z,100593.78
2022-12-15T12:29:39.752Z,100611.66
2022-12-15T12:32:16.836Z,100608.63
2022-12-15T12:35:30.876Z,100569.44
2022-12-15T12:37:52.578Z,100609.66
2022-12-15T12:40:28.330Z,100616.72
2022-12-15T12:42:59.654Z,100626.88
2022-12-15T12:45:33.941Z,100630.41
2022-12-15T12:48:08.901Z,100628.03
2022-12-15T12:50:37.691Z,100629.66
2022-12-15T12:53:06.462Z,100633.16
2022-12-15T12:55:41.282Z,100642.78
2022-12-15T12:58:38.666Z,100635.91
2022-12-15T13:01:19.773Z,100649.59
2022-12-15T13:04:06.628Z,100658.75
2022-12-15T13:07:07.765Z,100652.91
2022-12-15T13:09:41.231Z,100644.28
2022-12-15T13:12:54.164Z,100648.81
2022-12-15T13:15:37.878Z,100631.94
2022-12-15T13:18:16.950Z,100645.03
2022-12-15T13:20:50.502Z,100640.34
2022-12-15T13:23:38.642Z,100635.78
2022-12-15T13:26:19.539Z,100643.72
2022-12-15T13:28:52.563Z,100639.94
2022-12-15T13:31:49.084Z,100636.09
2022-12-15T13:34:27.492Z,100643.63
2022-12-15T13:37:00.836Z,100643.78
2022-12-15T13:39:58.722Z,100651.66
2022-12-15T13:42:53.028Z,100650.28
2022-12-15T13:45:48.883Z,100649.59
2022-12-15T13:48:38.596Z,100653.13
2022-12-15T13:51:34.338Z,100659.72
2022-12-15T13:54:06.164Z,100652.78
2022-12-15T13:56:51.019Z,100642.38
2022-12-15T13:59:37.568Z,100653.63
2022-12-15T14:02:25.822Z,100649.53
2022-12-15T14:05:19.994Z,100644.22
2022-12-15T14:07:54.787Z,100660.50
2022-12-15T14:10:26.830Z,100667.19
2022-12-15T14:12:58.394Z,100657.63
2022-12-15T14:15:30.479Z,100656.44
2022-12-15T14:18:01.641Z,100676.41
2022-12-15T14:20:33.492Z,100674.34
2022-12-15T14:23:02.082Z,100693.44
2022-12-15T14:25:31.928Z,100687.84
2022-12-15T14:28:00.470Z,100704.22
2022-12-15T14:30:32.921Z,100705.50
2022-12-15T14:33:04.721Z,100701.81
2022-12-15T14:35:41.088Z,100673.53
2022-12-15T14:38:16.197Z,100703.25
2022-12-15T14:40:49.215Z,100708.56
2022-12-15T14:43:22.307Z,100717.22
2022-12-15T14:45:55.173Z,100716.00
2022-12-15T14:48:41.045Z,100703.41
2022-12-15T14:51:14.898Z,100701.63
2022-12-15T14:53:48.453Z,100697.13
2022-12-15T14:56:30.552Z,100695.22
2022-12-15T14:59:04.878Z,100693.91
2022-12-15T15:01:40.621Z,100691.50
2022-12-15T15:04:25.259Z,100687.31
2022-12-15T15:06:58.574Z,100687.66
2022-12-15T15:09:29.561Z,100660.91
2022-12-15T15:12:02.166Z,100669.59
2022-12-15T15:14:33.852Z,100660.22
2022-12-15T15:17:07.567Z,100663.63
2022-12-15T15:19:40.471Z,100656.91
2022-12-15T15:22:27.192Z,100652.72
2022-12-15T15:24:55.544Z,100636.16
2022-12-15T15:27:33.035Z,100647.69
2022-12-15T15:30:22.745Z,100639.84
2022-12-15T15:32:55.604Z,100635.13
2022-12-15T15:35:25.645Z,100631.19
2022-12-15T15:38:01.097Z,100638.06
2022-12-15T15:40:29.429Z,100636.44
2022-12-15T15:42:58.040Z,100639.13
2022-12-15T15:45:26.907Z,100635.66
2022-12-15T15:47:56.208Z,100637.19
2022-12-15T15:50:30.271Z,100640.25
2022-12-15T15:53:00.090Z,100637.47
2022-12-15T15:55:36.309Z,100644.06
2022-12-15T15:58:13.291Z,100656.41
2022-12-15T16:00:42.028Z,100655.91
2022-12-15T16:03:11.047Z,100674.13
2022-12-15T16:05:39.858Z,100672.06
2022-12-15T16:08:16.400Z,100683.63
2022-12-15T16:10:47.299Z,100672.88
2022-12-15T16:13:25.484Z,100696.97
2022-12-15T16:15:54.346Z,100710.41
2022-12-15T16:18:23.118Z,100730.84
2022-12-15T16:20:53.083Z,100741.28
2022-12-15T16:23:27.523Z,100740.00
2022-12-15T16:25:57.702Z,100754.44
2022-12-15T16:28:28.357Z,100763.25
2022-12-15T16:30:58.574Z,100774.34
2022-12-15T16:33:27.343Z,100767.13
2022-12-15T16:35:55.742Z,100770.81
2022-12-15T16:38:28.371Z,100780.75
2022-12-15T16:40:59.158Z,100788.00
2022-12-15T16:43:34.553Z,100783.03
2022-12-15T16:46:05.941Z,100786.78
2022-12-15T16:48:34.776Z,100790.56
2022-12-15T16:51:03.376Z,100801.28
2022-12-15T16:53:35.466Z,100798.84
2022-12-15T16:56:07.336Z,100808.97
2022-12-15T16:58:37.102Z,100807.38
2022-12-15T17:01:05.765Z,100806.13
2022-12-15T17:03:34.325Z,100814.78
2022-12-15T17:06:06.547Z,100805.94
2022-12-15T17:08:41.342Z,100809.28
2022-12-15T17:11:15.151Z,100813.56
2022-12-15T17:13:45.982Z,100820.66
2022-12-15T17:16:15.452Z,100817.81
2022-12-15T17:18:44.664Z,100820.31
2022-12-15T17:21:17.155Z,100813.06
2022-12-15T17:23:49.283Z,100832.78
2022-12-15T17:26:29.012Z,100832.53
2022-12-15T17:29:00.202Z,100833.41
2022-12-15T17:31:34.812Z,100835.19
2022-12-15T17:34:10.030Z,100827.41
2022-12-15T17:36:39.627Z,100829.34
2022-12-15T17:39:12.232Z,100833.88
2022-12-15T17:41:59.416Z,100827.22
2022-12-15T17:44:33.598Z,100832.19
2022-12-15T17:47:04.151Z,100822.91
2022-12-15T17:49:36.001Z,100841.47
2022-12-15T17:52:08.219Z,100840.16
2022-12-15T17:54:41.843Z,100844.91
2022-12-15T17:57:12.594Z,100853.75
2022-12-15T17:59:41.134Z,100858.91
2022-12-15T18:02:12.437Z,100854.13
2022-12-15T18:04:41.183Z,100846.88
2022-12-15T18:07:16.850Z,100869.84
2022-12-15T18:09:46.893Z,100881.00
2022-12-15T18:12:22.357Z,100867.41
2022-12-15T18:14:50.607Z,100867.03
2022-12-15T18:17:19.397Z,100870.38
2022-12-15T18:19:48.046Z,100877.81
2022-12-15T18:22:21.188Z,100887.03
2022-12-15T18:24:53.592Z,100898.69
2022-12-15T18:27:23.929Z,100898.31
2022-12-15T18:29:52.398Z,100885.72
2022-12-15T18:32:22.530Z,100893.22
2022-12-15T18:34:50.885Z,100897.06
2022-12-15T18:37:23.102Z,100902.69
2022-12-15T18:39:53.129Z,100894.22
2022-12-15T18:42:23.289Z,100900.78
2022-12-15T18:44:53.808Z,100910.75
2022-12-15T18:47:25.370Z,100914.09
2022-12-15T18:49:53.645Z,100924.28
2022-12-15T18:52:23.631Z,100930.03
2022-12-15T18:54:54.496Z,100944.34
2022-12-15T18:57:29.251Z,100942.56
2022-12-15T18:59:59.679Z,100948.91
2022-12-15T19:02:28.869Z,100957.78
2022-12-15T19:04:57.303Z,100959.44
2022-12-15T19:07:25.834Z,100961.94
2022-12-15T19:09:55.784Z,100956.59
2022-12-15T19:12:24.360Z,100963.69
2022-12-15T19:14:55.416Z,100964.28
2022-12-15T19:17:43.146Z,100962.28
2022-12-15T19:20:34.754Z,100969.81
2022-12-15T19:23:03.879Z,100980.25
2022-12-15T19:25:34.419Z,100983.41
2022-12-15T19:28:03.199Z,100986.06
2022-12-15T19:30:40.141Z,100993.66
2022-12-15T19:33:10.229Z,100980.94
2022-12-15T19:35:39.506Z,100982.78
2022-12-15T19:38:08.558Z,100988.94
2022-12-15T19:40:38.747Z,101000.34
2022-12-15T19:43:08.519Z,101006.16
2022-12-15T19:45:37.074Z,101011.78
2022-12-15T19:48:05.701Z,101011.44
2022-12-15T19:50:37.359Z,101010.59
2022-12-15T19:53:13.341Z,101022.63
2022-12-15T19:55:44.370Z,100998.41
2022-12-15T19:58:28.856Z,101015.34
2022-12-15T20:00:58.801Z,101019.56
2022-12-15T20:03:27.883Z,101025.78
2022-12-15T20:05:57.956Z,101015.94
2022-12-15T20:08:28.970Z,101015.72
2022-12-15T20:10:58.806Z,101016.72
2022-12-15T20:13:27.322Z,101019.69
2022-12-15T20:15:56.462Z,101019.47
2022-12-15T20:18:24.725Z,101025.19
2022-12-15T20:20:53.667Z,101025.41
2022-12-15T20:23:26.525Z,101023.81
2022-12-15T20:25:56.156Z,101027.56
2022-12-15T20:28:28.304Z,101034.84
2022-12-15T20:30:57.884Z,101033.66
2022-12-15T20:33:26.140Z,101042.16
2022-12-15T20:35:55.108Z,101043.22
2022-12-15T20:38:29.283Z,101059.06
2022-12-15T20:40:58.473Z,101034.44
2022-12-15T20:43:31.339Z,101061.44
2022-12-15T20:46:04.849Z,101060.59
2022-12-15T20:48:34.219Z,101067.69
2022-12-15T20:51:07.408Z,101075.06
2022-12-15T20:53:37.852Z,101065.31
2022-12-15T20:56:06.608Z,101081.09
2022-12-15T20:58:39.587Z,101082.06
2022-12-15T21:01:20.531Z,101076.19
2022-12-15T21:03:51.758Z,101076.28
2022-12-15T21:06:20.671Z,101079.91
2022-12-15T21:08:49.497Z,101100.75
2022-12-15T21:11:21.134Z,101097.13
2022-12-15T21:13:52.127Z,101094.25
2022-12-15T21:16:22.830Z,101092.91
2022-12-15T21:21:44.336Z,101092.25
2022-12-15T21:24:17.434Z,101096.44
2022-12-15T21:26:46.317Z,101103.16
2022-12-15T21:29:19.077Z,101104.28
2022-12-15T21:31:48.029Z,101118.84
2022-12-15T21:34:17.012Z,101112.72
2022-12-15T21:36:48.463Z,101119.66
2022-12-15T21:39:24.290Z,101121.22
2022-12-15T21:41:52.876Z,101121.91
2022-12-15T21:44:25.129Z,101126.13
2022-12-15T21:46:53.445Z,101127.84
2022-12-15T21:49:22.492Z,101127.16
2022-12-15T21:51:55.031Z,101134.47
2022-12-15T21:54:30.703Z,101142.75
2022-12-15T21:57:00.592Z,101156.81
2022-12-15T21:59:32.151Z,101157.97
2022-12-15T22:02:01.679Z,101152.63
2022-12-15T22:04:31.897Z,101165.84
2022-12-15T22:07:00.047Z,101153.28
2022-12-15T22:09:28.570Z,101154.63
2022-12-15T22:11:57.991Z,101162.09
2022-12-15T22:14:28.186Z,101156.16
2022-12-15T22:17:00.133Z,101159.75
2022-12-15T22:19:28.510Z,101128.88
2022-12-15T22:21:56.929Z,101165.72
2022-12-15T22:24:25.330Z,101174.88
2022-12-15T22:26:53.723Z,101174.31
2022-12-15T22:29:24.309Z,101167.06
2022-12-15T22:31:52.930Z,101178.19
2022-12-15T22:34:27.705Z,101173.03
2022-12-15T22:36:56.003Z,101169.63
2022-12-15T22:39:25.216Z,101179.94
2022-12-15T22:41:53.738Z,101177.53
2022-12-15T22:44:25.233Z,101178.66
2022-12-15T22:46:56.028Z,101166.84
2022-12-15T22:49:31.873Z,101175.28
2022-12-15T22:52:00.118Z,101175.09
2022-12-15T22:54:30.197Z,101155.44
2022-12-15T22:57:01.954Z,101186.03
2022-12-15T22:59:34.794Z,101182.25
2022-12-15T23:02:04.219Z,101173.59
2022-12-15T23:04:34.257Z,101176.50
2022-12-15T23:07:04.852Z,101182.25
2022-12-15T23:09:33.442Z,101171.25
2022-12-15T23:12:00.585Z,101168.91
2022-12-15T23:14:43.123Z,101184.63
2022-12-15T23:17:12.481Z,101174.50
2022-12-15T23:19:46.401Z,101187.84
2022-12-15T23:22:15.076Z,101181.16
2022-12-15T23:24:43.397Z,101182.72
2022-12-15T23:27:12.472Z,101184.53
2022-12-15T23:29:40.755Z,101189.84
2022-12-15T23:32:09.039Z,101183.19
2022-12-15T23:34:37.449Z,101188.53
2022-12-15T23:37:07.102Z,101163.41
2022-12-15T23:39:35.544Z,101190.28
2022-12-15T23:42:05.710Z,101186.72
2022-12-15T23:44:34.143Z,101190.06
2022-12-15T23:47:02.753Z,101182.94
2022-12-15T23:49:31.174Z,101188.06
2022-12-15T23:51:59.328Z,101191.84
2022-12-15T23:54:29.251Z,101194.75
2022-12-15T23:56:57.651Z,101199.88
2022-12-15T23:59:26.171Z,101202.41
