createdAt,value
2018-01-19T00:01:30.292Z,3.10
2018-01-19T00:03:59.696Z,3.17
2018-01-19T00:06:28.100Z,3.00
2018-01-19T00:08:56.473Z,5.77
2018-01-19T00:11:25.603Z,4.60
2018-01-19T00:13:54.771Z,4.43
2018-01-19T00:16:23.131Z,2.13
2018-01-19T00:18:51.519Z,2.13
2018-01-19T00:21:19.911Z,3.63
2018-01-19T00:23:48.278Z,3.60
2018-01-19T00:26:16.642Z,2.53
2018-01-19T00:28:45.019Z,3.83
2018-01-19T00:31:13.370Z,2.80
2018-01-19T00:33:41.730Z,2.33
2018-01-19T00:36:10.897Z,2.73
2018-01-19T00:38:39.268Z,2.73
2018-01-19T00:41:07.660Z,1.90
2018-01-19T00:43:37.191Z,1.43
2018-01-19T00:46:06.327Z,2.20
2018-01-19T00:48:34.719Z,1.60
2018-01-19T00:51:03.157Z,2.60
2018-01-19T00:53:31.528Z,2.20
2018-01-19T00:55:59.891Z,1.23
2018-01-19T00:58:29.416Z,1.90
2018-01-19T01:00:57.772Z,2.60
2018-01-19T01:03:26.891Z,4.63
2018-01-19T01:05:55.341Z,2.23
2018-01-19T01:08:24.268Z,3.67
2018-01-19T01:10:52.633Z,4.80
2018-01-19T01:13:21.787Z,3.43
2018-01-19T01:15:50.143Z,2.20
2018-01-19T01:18:18.503Z,3.70
2018-01-19T01:20:46.891Z,2.20
2018-01-19T01:23:15.270Z,3.20
2018-01-19T01:25:43.619Z,4.03
2018-01-19T01:28:12.000Z,4.17
2018-01-19T01:30:40.371Z,4.40
2018-01-19T01:33:09.506Z,4.33
2018-01-19T01:35:37.906Z,4.67
2018-01-19T01:38:07.042Z,4.40
2018-01-19T01:40:36.180Z,4.90
2018-01-19T01:43:05.363Z,5.17
2018-01-19T01:45:33.743Z,4.07
2018-01-19T01:48:02.091Z,2.70
2018-01-19T01:50:31.252Z,3.70
2018-01-19T01:52:59.611Z,3.73
2018-01-19T01:55:27.964Z,3.37
2018-01-19T01:57:56.355Z,2.27
2018-01-19T02:00:24.721Z,4.00
2018-01-19T02:02:53.118Z,3.93
2018-01-19T02:05:21.488Z,3.50
2018-01-19T02:07:49.843Z,4.13
2018-01-19T02:10:18.210Z,3.13
2018-01-19T02:12:47.369Z,2.53
2018-01-19T02:15:15.755Z,3.60
2018-01-19T02:17:44.132Z,3.10
2018-01-19T02:20:12.512Z,4.80
2018-01-19T02:22:40.887Z,3.37
2018-01-19T02:25:09.264Z,2.97
2018-01-19T02:27:37.650Z,3.10
2018-01-19T02:30:05.682Z,3.40
2018-01-19T02:32:34.033Z,2.80
2018-01-19T02:35:03.237Z,3.00
2018-01-19T02:37:31.592Z,2.70
2018-01-19T02:40:00.717Z,2.77
2018-01-19T02:42:29.114Z,2.60
2018-01-19T02:44:57.581Z,2.90
2018-01-19T02:47:25.999Z,3.60
2018-01-19T02:49:54.379Z,1.50
2018-01-19T02:52:22.743Z,2.40
2018-01-19T02:54:51.124Z,2.03
2018-01-19T02:57:19.499Z,2.10
2018-01-19T02:59:47.851Z,3.50
2018-01-19T03:02:16.220Z,4.50
2018-01-19T03:04:44.708Z,5.17
2018-01-19T03:07:13.091Z,3.87
2018-01-19T03:09:41.450Z,3.73
2018-01-19T03:12:09.807Z,4.53
2018-01-19T03:14:38.947Z,4.00
2018-01-19T03:17:07.315Z,3.70
2018-01-19T03:19:35.703Z,4.03
2018-01-19T03:22:04.071Z,5.10
2018-01-19T03:24:32.423Z,4.40
2018-01-19T03:27:00.937Z,4.30
2018-01-19T03:29:29.301Z,4.10
2018-01-19T03:31:57.681Z,5.43
2018-01-19T03:34:26.045Z,3.77
2018-01-19T03:36:54.415Z,3.37
2018-01-19T03:39:23.553Z,4.53
2018-01-19T03:41:51.906Z,4.70
2018-01-19T03:44:20.283Z,5.60
2018-01-19T03:46:48.638Z,3.70
2018-01-19T03:49:17.776Z,4.60
2018-01-19T03:51:46.154Z,4.40
2018-01-19T03:54:14.523Z,4.67
2018-01-19T03:56:42.901Z,4.27
2018-01-19T03:59:11.280Z,4.30
2018-01-19T04:01:39.668Z,4.07
2018-01-19T04:04:08.064Z,4.20
2018-01-19T04:06:36.423Z,3.60
2018-01-19T04:09:04.148Z,2.90
2018-01-19T04:11:33.279Z,3.03
2018-01-19T04:14:01.688Z,2.40
2018-01-19T04:16:30.051Z,4.40
2018-01-19T04:18:58.432Z,1.73
2018-01-19T04:21:27.555Z,3.00
2018-01-19T04:23:55.925Z,4.23
2018-01-19T04:26:25.179Z,4.07
2018-01-19T04:28:54.579Z,3.93
2018-01-19T04:31:23.968Z,2.93
2018-01-19T04:33:53.386Z,3.53
2018-01-19T04:36:22.791Z,2.90
2018-01-19T04:38:52.175Z,1.23
2018-01-19T04:41:21.560Z,2.77
2018-01-19T04:43:50.966Z,3.03
2018-01-19T04:46:20.338Z,3.37
2018-01-19T04:48:49.769Z,2.93
2018-01-19T04:51:19.147Z,3.33
2018-01-19T04:53:48.525Z,2.67
2018-01-19T04:56:17.924Z,4.10
2018-01-19T04:58:47.310Z,3.77
2018-01-19T05:01:16.719Z,3.00
2018-01-19T05:03:46.092Z,3.70
2018-01-19T05:06:15.466Z,2.60
2018-01-19T05:08:44.905Z,3.20
2018-01-19T05:11:14.291Z,3.37
2018-01-19T05:13:44.718Z,3.10
2018-01-19T05:16:14.119Z,3.60
2018-01-19T05:18:43.528Z,4.13
2018-01-19T05:21:12.918Z,3.57
2018-01-19T05:23:42.326Z,3.00
2018-01-19T05:26:11.722Z,2.57
2018-01-19T05:28:41.114Z,3.60
2018-01-19T05:31:10.530Z,4.07
2018-01-19T05:33:39.915Z,3.00
2018-01-19T05:36:09.328Z,3.27
2018-01-19T05:38:38.517Z,2.50
2018-01-19T05:41:07.706Z,3.20
2018-01-19T05:43:37.114Z,2.30
2018-01-19T05:46:06.502Z,2.10
2018-01-19T05:48:35.909Z,1.70
2018-01-19T05:51:05.287Z,2.90
2018-01-19T05:53:34.675Z,3.03
2018-01-19T05:56:04.099Z,2.80
2018-01-19T05:58:33.505Z,4.13
2018-01-19T06:01:02.920Z,3.33
2018-01-19T06:03:32.295Z,5.40
2018-01-19T06:06:01.684Z,5.63
2018-01-19T06:08:32.092Z,4.73
2018-01-19T06:11:02.561Z,5.13
2018-01-19T06:13:31.974Z,3.70
2018-01-19T06:16:01.432Z,6.07
2018-01-19T06:18:30.860Z,3.33
2018-01-19T06:21:00.249Z,5.07
2018-01-19T06:23:29.639Z,3.33
2018-01-19T06:25:59.047Z,5.30
2018-01-19T06:28:28.446Z,7.30
2018-01-19T06:30:57.851Z,5.73
2018-01-19T06:33:27.251Z,4.87
2018-01-19T06:35:56.700Z,6.60
2018-01-19T06:38:26.153Z,3.53
2018-01-19T06:40:55.531Z,4.80
2018-01-19T06:43:24.912Z,4.07
2018-01-19T06:45:54.302Z,4.90
2018-01-19T06:48:23.686Z,5.23
2018-01-19T06:50:53.090Z,6.10
2018-01-19T06:53:23.283Z,4.87
2018-01-19T06:55:52.708Z,4.20
2018-01-19T06:58:23.268Z,3.93
2018-01-19T07:00:52.666Z,4.70
2018-01-19T07:03:22.076Z,5.23
2018-01-19T07:05:51.467Z,2.90
2018-01-19T07:08:20.869Z,5.50
2018-01-19T07:10:50.243Z,4.13
2018-01-19T07:13:19.700Z,6.43
2018-01-19T07:15:49.088Z,3.50
2018-01-19T07:18:18.486Z,3.70
2018-01-19T07:20:47.883Z,3.40
2018-01-19T07:23:17.254Z,4.10
2018-01-19T07:25:46.754Z,3.70
2018-01-19T07:28:16.162Z,5.63
2018-01-19T07:30:45.595Z,4.40
2018-01-19T07:33:14.996Z,4.63
2018-01-19T07:35:44.382Z,1.23
2018-01-19T07:38:13.807Z,4.10
2018-01-19T07:40:43.018Z,4.20
2018-01-19T07:43:12.220Z,3.60
2018-01-19T07:45:41.440Z,3.87
2018-01-19T07:48:10.810Z,3.03
2018-01-19T07:50:40.255Z,2.57
2018-01-19T07:53:09.638Z,3.37
2018-01-19T07:55:39.030Z,3.40
2018-01-19T07:58:08.446Z,3.20
2018-01-19T08:00:37.827Z,3.53
2018-01-19T08:03:07.318Z,2.37
2018-01-19T08:05:36.687Z,2.73
2018-01-19T08:08:06.094Z,4.30
2018-01-19T08:10:35.489Z,4.00
2018-01-19T08:13:04.863Z,3.73
2018-01-19T08:15:34.263Z,3.60
2018-01-19T08:18:03.650Z,3.53
2018-01-19T08:20:33.024Z,3.23
2018-01-19T08:23:02.417Z,3.33
2018-01-19T08:25:31.799Z,3.10
2018-01-19T08:28:01.232Z,4.17
2018-01-19T08:30:30.607Z,2.20
2018-01-19T08:32:59.983Z,4.00
2018-01-19T08:35:29.382Z,3.17
2018-01-19T08:37:58.762Z,3.03
2018-01-19T08:40:28.166Z,2.67
2018-01-19T08:42:57.544Z,1.03
2018-01-19T08:45:26.949Z,3.93
2018-01-19T08:47:56.367Z,4.47
2018-01-19T08:50:25.758Z,3.40
2018-01-19T08:52:55.159Z,2.23
2018-01-19T08:55:24.549Z,3.73
2018-01-19T08:57:53.926Z,4.47
2018-01-19T09:00:23.323Z,4.33
2018-01-19T09:02:52.710Z,2.50
2018-01-19T09:05:22.106Z,3.63
2018-01-19T09:07:51.479Z,4.93
2018-01-19T09:10:20.872Z,4.20
2018-01-19T09:12:50.319Z,5.30
2018-01-19T09:15:19.842Z,4.40
2018-01-19T09:17:49.267Z,2.10
2018-01-19T09:22:54.745Z,4.57
2018-01-19T09:25:24.127Z,3.73
2018-01-19T09:27:53.521Z,2.67
2018-01-19T09:30:22.910Z,3.87
2018-01-19T09:32:52.295Z,3.90
2018-01-19T09:35:21.719Z,3.03
2018-01-19T09:37:51.147Z,3.30
2018-01-19T09:40:20.535Z,2.57
2018-01-19T09:42:49.948Z,3.40
2018-01-19T09:45:19.340Z,3.50
2018-01-19T09:47:48.750Z,4.13
2018-01-19T09:50:17.949Z,2.83
2018-01-19T09:52:47.366Z,3.67
2018-01-19T09:55:16.775Z,3.60
2018-01-19T09:57:46.168Z,5.57
2018-01-19T10:00:15.555Z,4.00
2018-01-19T10:02:44.939Z,3.40
2018-01-19T10:05:14.322Z,4.30
2018-01-19T10:07:43.729Z,2.90
2018-01-19T10:10:13.110Z,4.77
2018-01-19T10:12:42.524Z,3.90
2018-01-19T10:15:11.974Z,3.10
2018-01-19T10:17:41.400Z,4.20
2018-01-19T10:20:10.805Z,4.63
2018-01-19T10:22:40.208Z,4.33
2018-01-19T10:25:09.645Z,4.10
2018-01-19T10:27:39.032Z,4.33
2018-01-19T10:30:08.542Z,3.73
2018-01-19T10:32:37.931Z,4.47
2018-01-19T10:35:07.317Z,3.83
2018-01-19T10:37:36.724Z,4.30
2018-01-19T10:40:06.118Z,5.17
2018-01-19T10:42:35.511Z,2.10
2018-01-19T10:45:04.645Z,3.00
2018-01-19T10:47:34.024Z,4.33
2018-01-19T10:50:03.107Z,4.47
2018-01-19T10:52:32.307Z,3.27
2018-01-19T10:55:01.514Z,4.37
2018-01-19T10:57:30.912Z,4.20
2018-01-19T11:00:00.310Z,2.70
2018-01-19T11:02:29.703Z,3.50
2018-01-19T11:04:59.086Z,2.30
2018-01-19T11:07:28.462Z,3.37
2018-01-19T11:09:57.869Z,3.83
2018-01-19T11:12:27.239Z,4.50
2018-01-19T11:14:56.765Z,3.70
2018-01-19T11:17:26.143Z,3.13
2018-01-19T11:19:55.336Z,2.83
2018-01-19T11:22:24.736Z,2.03
2018-01-19T11:24:54.135Z,2.53
2018-01-19T11:27:23.553Z,2.13
2018-01-19T11:29:52.958Z,1.50
2018-01-19T11:32:22.336Z,1.17
2018-01-19T11:34:51.763Z,1.73
2018-01-19T11:37:21.140Z,2.60
2018-01-19T11:39:50.540Z,2.90
2018-01-19T11:42:19.926Z,2.80
2018-01-19T11:44:49.374Z,3.30
2018-01-19T11:47:18.777Z,3.43
2018-01-19T11:49:48.163Z,2.33
2018-01-19T11:52:17.868Z,3.50
2018-01-19T11:54:47.265Z,2.80
2018-01-19T11:57:16.671Z,4.00
2018-01-19T11:59:47.318Z,3.63
2018-01-19T12:02:16.522Z,2.50
2018-01-19T12:04:45.915Z,2.70
2018-01-19T12:07:15.351Z,2.73
2018-01-19T12:09:44.868Z,3.67
2018-01-19T12:12:14.421Z,2.40
2018-01-19T12:14:43.825Z,3.37
2018-01-19T12:17:13.243Z,3.37
2018-01-19T12:19:41.608Z,2.30
2018-01-19T12:22:09.985Z,2.30
2018-01-19T12:24:38.344Z,2.83
2018-01-19T12:27:07.487Z,2.33
2018-01-19T12:29:35.851Z,3.10
2018-01-19T12:32:04.217Z,1.83
2018-01-19T12:34:32.642Z,1.87
2018-01-19T12:37:01.176Z,2.73
2018-01-19T12:39:29.575Z,1.83
2018-01-19T12:41:57.925Z,2.30
2018-01-19T12:44:27.819Z,1.80
2018-01-19T12:46:56.972Z,1.30
2018-01-19T12:49:25.350Z,1.97
2018-01-19T12:51:53.722Z,2.03
2018-01-19T12:54:22.857Z,1.13
2018-01-19T12:56:51.242Z,1.20
2018-01-19T12:59:19.607Z,1.77
2018-01-19T13:01:48.043Z,1.20
2018-01-19T13:04:16.226Z,1.80
2018-01-19T13:06:44.597Z,1.20
2018-01-19T13:09:12.972Z,2.50
2018-01-19T13:11:41.333Z,2.17
2018-01-19T13:14:09.712Z,2.67
2018-01-19T13:16:38.838Z,2.10
2018-01-19T13:19:07.199Z,2.23
2018-01-19T13:21:35.575Z,2.37
2018-01-19T13:24:04.066Z,1.33
2018-01-19T13:26:32.445Z,2.53
2018-01-19T13:29:00.814Z,1.63
2018-01-19T13:31:29.204Z,2.07
2018-01-19T13:33:57.554Z,2.23
2018-01-19T13:36:25.924Z,1.77
2018-01-19T13:38:54.293Z,2.63
2018-01-19T13:41:23.434Z,2.00
2018-01-19T13:43:51.916Z,2.20
2018-01-19T13:46:20.286Z,1.50
2018-01-19T13:48:48.489Z,3.30
2018-01-19T13:51:16.885Z,2.80
2018-01-19T13:53:45.326Z,3.07
2018-01-19T13:56:14.027Z,2.37
2018-01-19T13:58:42.405Z,2.60
2018-01-19T14:01:10.862Z,2.47
2018-01-19T14:03:40.059Z,2.37
2018-01-19T14:06:08.107Z,3.00
2018-01-19T14:08:36.466Z,3.10
2018-01-19T14:11:05.704Z,3.10
2018-01-19T14:13:34.080Z,3.10
2018-01-19T14:16:02.437Z,2.33
2018-01-19T14:18:30.895Z,2.93
2018-01-19T14:21:00.175Z,3.73
2018-01-19T14:23:28.573Z,2.30
2018-01-19T14:25:57.696Z,2.17
2018-01-19T14:28:26.043Z,2.10
2018-01-19T14:30:54.422Z,1.90
2018-01-19T14:33:22.787Z,1.80
2018-01-19T14:35:51.179Z,2.30
2018-01-19T14:38:20.336Z,2.63
2018-01-19T14:40:48.696Z,2.30
2018-01-19T14:43:17.086Z,2.80
2018-01-19T14:45:45.555Z,2.57
2018-01-19T14:48:13.991Z,3.20
2018-01-19T14:50:43.126Z,4.10
2018-01-19T14:53:11.489Z,4.07
2018-01-19T14:55:39.891Z,3.13
2018-01-19T14:58:08.265Z,2.57
2018-01-19T15:00:37.277Z,2.33
2018-01-19T15:03:05.643Z,2.67
2018-01-19T15:05:34.076Z,3.90
2018-01-19T15:08:03.218Z,2.40
2018-01-19T15:10:31.594Z,2.67
2018-01-19T15:12:59.980Z,2.83
2018-01-19T15:15:28.337Z,2.80
2018-01-19T15:17:56.696Z,2.97
2018-01-19T15:20:25.921Z,2.93
2018-01-19T15:22:54.283Z,2.50
2018-01-19T15:25:22.766Z,2.47
2018-01-19T15:27:52.131Z,2.67
2018-01-19T15:30:20.635Z,3.27
2018-01-19T15:32:49.784Z,2.57
2018-01-19T15:35:18.240Z,2.30
2018-01-19T15:37:46.672Z,2.40
2018-01-19T15:40:14.700Z,2.03
2018-01-19T15:42:43.055Z,2.93
2018-01-19T15:45:11.431Z,2.67
2018-01-19T15:47:39.799Z,3.03
2018-01-19T15:50:08.183Z,4.20
2018-01-19T15:52:36.551Z,3.37
2018-01-19T15:55:04.923Z,4.20
2018-01-19T15:57:33.303Z,2.67
2018-01-19T16:00:02.425Z,4.17
2018-01-19T16:02:30.818Z,3.17
2018-01-19T16:04:59.770Z,3.80
2018-01-19T16:07:28.901Z,3.30
2018-01-19T16:09:57.279Z,2.80
2018-01-19T16:12:25.464Z,2.60
2018-01-19T16:14:54.619Z,2.80
2018-01-19T16:17:23.075Z,3.70
2018-01-19T16:19:51.447Z,3.27
2018-01-19T16:22:19.819Z,2.90
2018-01-19T16:24:48.180Z,3.40
2018-01-19T16:27:16.557Z,2.87
2018-01-19T16:29:45.291Z,3.33
2018-01-19T16:32:14.416Z,3.10
2018-01-19T16:34:42.779Z,3.73
2018-01-19T16:37:11.276Z,4.10
2018-01-19T16:39:39.709Z,3.00
2018-01-19T16:42:08.075Z,3.27
2018-01-19T16:44:36.555Z,3.50
2018-01-19T16:47:04.935Z,3.77
2018-01-19T16:49:33.407Z,3.47
2018-01-19T16:52:01.764Z,2.90
2018-01-19T16:54:30.157Z,3.30
2018-01-19T16:56:58.528Z,3.70
2018-01-19T16:59:26.948Z,3.53
2018-01-19T17:01:56.082Z,3.47
2018-01-19T17:04:24.816Z,3.70
2018-01-19T17:06:53.209Z,3.40
2018-01-19T17:09:22.339Z,2.47
2018-01-19T17:11:50.576Z,2.60
2018-01-19T17:14:19.710Z,2.50
2018-01-19T17:16:48.942Z,2.93
2018-01-19T17:19:17.337Z,2.00
2018-01-19T17:21:45.714Z,3.13
2018-01-19T17:24:14.085Z,3.00
2018-01-19T17:26:42.455Z,3.47
2018-01-19T17:29:10.827Z,2.43
2018-01-19T17:31:39.260Z,3.17
2018-01-19T17:34:07.656Z,1.17
2018-01-19T17:36:36.016Z,2.60
2018-01-19T17:39:03.732Z,1.60
2018-01-19T17:41:32.116Z,0.70
2018-01-19T17:44:00.491Z,2.50
2018-01-19T17:46:28.897Z,2.80
2018-01-19T17:48:57.767Z,1.40
2018-01-19T17:51:26.136Z,2.67
2018-01-19T17:53:54.507Z,2.10
2018-01-19T17:56:23.531Z,2.77
2018-01-19T17:58:51.895Z,2.63
2018-01-19T18:01:20.286Z,1.63
2018-01-19T18:03:49.611Z,2.90
2018-01-19T18:06:17.985Z,2.23
2018-01-19T18:08:46.418Z,1.77
2018-01-19T18:11:14.864Z,2.10
2018-01-19T18:13:43.273Z,3.07
2018-01-19T18:16:11.653Z,3.43
2018-01-19T18:18:40.710Z,3.00
2018-01-19T18:21:09.133Z,1.90
2018-01-19T18:23:38.452Z,3.33
2018-01-19T18:26:06.813Z,1.90
2018-01-19T18:28:35.195Z,2.17
2018-01-19T18:31:03.563Z,1.10
2018-01-19T18:33:32.124Z,2.83
2018-01-19T18:36:00.563Z,2.57
2018-01-19T18:38:29.703Z,2.70
2018-01-19T18:40:58.108Z,2.30
2018-01-19T18:43:26.490Z,2.47
2018-01-19T18:45:55.212Z,2.50
2018-01-19T18:48:24.366Z,3.03
2018-01-19T18:50:52.764Z,2.20
2018-01-19T18:53:21.912Z,2.30
2018-01-19T18:55:50.323Z,1.93
2018-01-19T18:58:18.703Z,1.90
2018-01-19T19:00:47.077Z,2.30
2018-01-19T19:03:15.640Z,1.63
2018-01-19T19:05:44.044Z,3.57
2018-01-19T19:08:12.480Z,3.50
2018-01-19T19:10:40.875Z,3.30
2018-01-19T19:13:10.052Z,2.87
2018-01-19T19:15:38.427Z,3.13
2018-01-19T19:18:06.813Z,2.63
2018-01-19T19:20:35.169Z,1.23
2018-01-19T19:23:03.599Z,2.60
2018-01-19T19:25:31.951Z,2.17
2018-01-19T19:28:00.918Z,1.97
2018-01-19T19:30:29.286Z,3.00
2018-01-19T19:32:57.468Z,2.30
2018-01-19T19:35:25.686Z,2.40
2018-01-19T19:37:54.069Z,1.93
2018-01-19T19:40:22.648Z,2.50
2018-01-19T19:42:51.022Z,1.50
2018-01-19T19:45:19.376Z,2.77
2018-01-19T19:47:47.756Z,2.40
2018-01-19T19:50:16.122Z,2.40
2018-01-19T19:52:45.356Z,1.13
2018-01-19T19:55:13.718Z,1.20
2018-01-19T19:57:42.080Z,2.90
2018-01-19T20:00:10.527Z,2.73
2018-01-19T20:02:39.873Z,2.80
2018-01-19T20:05:08.252Z,2.23
2018-01-19T20:07:36.623Z,3.50
2018-01-19T20:10:04.984Z,2.50
2018-01-19T20:12:33.364Z,2.10
2018-01-19T20:15:01.743Z,1.47
2018-01-19T20:17:30.121Z,2.57
2018-01-19T20:19:58.483Z,2.70
2018-01-19T20:22:27.611Z,1.67
2018-01-19T20:24:55.997Z,3.60
2018-01-19T20:27:24.398Z,2.70
2018-01-19T20:29:52.935Z,1.80
2018-01-19T20:32:21.321Z,1.53
2018-01-19T20:34:49.705Z,3.13
2018-01-19T20:37:18.077Z,4.20
2018-01-19T20:39:46.439Z,2.33
2018-01-19T20:42:15.596Z,3.10
2018-01-19T20:44:44.005Z,2.73
2018-01-19T20:47:13.177Z,2.10
2018-01-19T20:49:41.574Z,3.00
2018-01-19T20:52:10.698Z,1.40
2018-01-19T20:54:39.073Z,3.60
2018-01-19T20:57:07.463Z,1.70
2018-01-19T20:59:35.827Z,2.00
2018-01-19T21:02:04.301Z,1.30
2018-01-19T21:04:32.685Z,2.00
2018-01-19T21:07:00.902Z,1.00
2018-01-19T21:09:29.096Z,2.30
2018-01-19T21:11:57.820Z,2.13
2018-01-19T21:14:26.237Z,2.80
2018-01-19T21:16:54.652Z,3.37
2018-01-19T21:19:23.799Z,1.03
2018-01-19T21:21:52.941Z,1.87
2018-01-19T21:24:21.301Z,1.17
2018-01-19T21:26:49.690Z,1.07
2018-01-19T21:29:19.999Z,0.77
2018-01-19T21:31:48.356Z,1.13
2018-01-19T21:34:17.121Z,1.30
2018-01-19T21:36:45.665Z,2.13
2018-01-19T21:39:14.227Z,1.30
2018-01-19T21:41:42.604Z,1.20
2018-01-19T21:44:12.317Z,1.87
2018-01-19T21:46:40.673Z,2.10
2018-01-19T21:49:09.097Z,1.30
2018-01-19T21:51:37.455Z,1.87
2018-01-19T21:54:05.811Z,1.23
2018-01-19T21:56:34.651Z,2.00
2018-01-19T21:59:03.776Z,1.37
2018-01-19T22:01:32.139Z,1.37
2018-01-19T22:04:01.666Z,1.07
2018-01-19T23:22:29.735Z,0.97
2018-01-19T23:24:58.107Z,1.57
2018-01-19T23:27:26.471Z,1.87
2018-01-19T23:29:55.145Z,2.30
2018-01-19T23:32:23.504Z,0.67
2018-01-19T23:34:52.641Z,0.93
2018-01-19T23:37:21.298Z,0.73
2018-01-19T23:39:49.667Z,0.73
2018-01-19T23:42:18.796Z,0.50
2018-01-19T23:44:47.176Z,1.17
2018-01-19T23:47:15.550Z,1.77
2018-01-19T23:49:43.903Z,1.20
2018-01-19T23:52:13.079Z,0.93
2018-01-19T23:54:42.250Z,1.40
2018-01-19T23:57:18.543Z,0.70
2018-01-19T23:59:47.666Z,1.80
