createdAt,value
2023-05-09T00:01:09.405Z,14.12
2023-05-09T00:03:42.545Z,14.12
2023-05-09T00:06:13.605Z,14.12
2023-05-09T00:08:43.318Z,14.12
2023-05-09T00:11:13.140Z,14.15
2023-05-09T00:13:44.229Z,14.18
2023-05-09T00:16:14.011Z,14.21
2023-05-09T00:18:47.288Z,14.23
2023-05-09T00:21:16.969Z,14.22
2023-05-09T00:23:46.733Z,14.22
2023-05-09T00:26:16.561Z,14.19
2023-05-09T00:28:48.260Z,14.14
2023-05-09T00:31:18.065Z,14.09
2023-05-09T00:33:50.568Z,14.03
2023-05-09T00:36:20.247Z,13.97
2023-05-09T00:38:50.164Z,13.94
2023-05-09T00:41:19.819Z,13.91
2023-05-09T00:43:49.520Z,13.84
2023-05-09T00:46:19.685Z,13.80
2023-05-09T00:48:52.618Z,13.75
2023-05-09T00:51:22.361Z,13.71
2023-05-09T00:53:52.428Z,13.68
2023-05-09T00:56:22.140Z,13.68
2023-05-09T00:58:52.264Z,13.69
2023-05-09T01:01:22.631Z,13.70
2023-05-09T01:03:55.754Z,13.70
2023-05-09T01:06:28.975Z,13.71
2023-05-09T01:09:02.508Z,13.71
2023-05-09T01:11:35.764Z,13.71
2023-05-09T01:14:12.657Z,13.71
2023-05-09T01:16:46.464Z,13.71
2023-05-09T01:19:35.445Z,13.73
2023-05-09T01:22:07.316Z,13.71
2023-05-09T01:24:48.162Z,13.72
2023-05-09T01:27:44.703Z,13.73
2023-05-09T01:30:18.243Z,13.75
2023-05-09T01:32:50.224Z,13.75
2023-05-09T01:35:20.320Z,13.77
2023-05-09T01:37:52.394Z,13.77
2023-05-09T01:40:23.656Z,13.78
2023-05-09T01:42:55.952Z,13.78
2023-05-09T01:45:29.152Z,13.76
2023-05-09T01:47:59.665Z,13.75
2023-05-09T01:50:30.190Z,13.75
2023-05-09T01:53:00.927Z,13.76
2023-05-09T01:55:32.609Z,13.79
2023-05-09T01:58:02.927Z,13.82
2023-05-09T02:00:35.411Z,13.87
2023-05-09T02:03:05.438Z,13.92
2023-05-09T02:05:35.876Z,13.99
2023-05-09T02:08:05.806Z,14.08
2023-05-09T02:10:36.275Z,14.16
2023-05-09T02:13:07.846Z,14.20
2023-05-09T02:15:40.457Z,14.26
2023-05-09T02:18:10.237Z,14.32
2023-05-09T02:20:39.988Z,14.36
2023-05-09T02:23:09.764Z,14.41
2023-05-09T02:25:39.692Z,14.44
2023-05-09T02:28:10.381Z,14.48
2023-05-09T02:30:45.926Z,14.50
2023-05-09T02:33:16.806Z,14.53
2023-05-09T02:35:48.646Z,14.54
2023-05-09T02:38:19.412Z,14.55
2023-05-09T02:40:52.261Z,14.57
2023-05-09T02:43:22.401Z,14.58
2023-05-09T02:45:54.814Z,14.57
2023-05-09T02:48:24.514Z,14.58
2023-05-09T02:50:54.205Z,14.57
2023-05-09T02:53:24.128Z,14.58
2023-05-09T02:55:54.022Z,14.58
2023-05-09T02:58:23.925Z,14.59
2023-05-09T03:00:56.312Z,14.60
2023-05-09T03:03:26.269Z,14.62
2023-05-09T03:05:56.230Z,14.64
2023-05-09T03:08:25.979Z,14.65
2023-05-09T03:10:55.729Z,14.67
2023-05-09T03:13:26.057Z,14.67
2023-05-09T03:15:58.579Z,14.66
2023-05-09T03:18:28.332Z,14.66
2023-05-09T03:20:58.375Z,14.66
2023-05-09T03:23:28.884Z,14.66
2023-05-09T03:25:58.627Z,14.67
2023-05-09T03:28:28.481Z,14.70
2023-05-09T03:31:04.668Z,14.72
2023-05-09T03:33:34.713Z,14.74
2023-05-09T03:36:04.842Z,14.76
2023-05-09T03:38:34.585Z,14.76
2023-05-09T03:41:04.334Z,14.78
2023-05-09T03:43:34.063Z,14.79
2023-05-09T03:46:06.854Z,14.80
2023-05-09T03:48:37.209Z,14.81
2023-05-09T03:51:07.574Z,14.82
2023-05-09T03:53:40.727Z,14.82
2023-05-09T03:56:11.667Z,14.81
2023-05-09T03:58:48.224Z,14.81
2023-05-09T04:01:21.086Z,14.80
2023-05-09T04:03:52.325Z,14.80
2023-05-09T04:06:23.301Z,14.78
2023-05-09T04:08:53.053Z,14.78
2023-05-09T04:11:22.804Z,14.78
2023-05-09T04:13:52.934Z,14.77
2023-05-09T04:16:31.189Z,14.78
2023-05-09T04:19:01.719Z,14.78
2023-05-09T04:21:32.020Z,14.77
2023-05-09T04:24:03.894Z,14.75
2023-05-09T04:26:40.084Z,14.71
2023-05-09T04:29:13.619Z,14.69
2023-05-09T04:31:46.882Z,14.67
2023-05-09T04:34:17.217Z,14.64
2023-05-09T04:36:46.913Z,14.62
2023-05-09T04:39:16.627Z,14.60
2023-05-09T04:41:55.477Z,14.55
2023-05-09T04:44:25.502Z,14.51
2023-05-09T04:46:58.223Z,14.50
2023-05-09T04:49:28.125Z,14.47
2023-05-09T04:51:57.931Z,14.45
2023-05-09T04:54:28.659Z,14.42
2023-05-09T04:57:09.915Z,14.41
2023-05-09T04:59:48.016Z,14.38
2023-05-09T05:02:21.400Z,14.37
2023-05-09T05:04:56.009Z,14.38
2023-05-09T05:07:30.406Z,14.39
2023-05-09T05:10:00.353Z,14.43
2023-05-09T05:12:30.281Z,14.48
2023-05-09T05:15:00.148Z,14.54
2023-05-09T05:17:32.462Z,14.62
2023-05-09T05:20:06.713Z,14.72
2023-05-09T05:22:36.734Z,14.82
2023-05-09T05:25:06.659Z,14.93
2023-05-09T05:27:37.937Z,15.03
2023-05-09T05:30:09.329Z,15.13
2023-05-09T05:32:41.935Z,15.24
2023-05-09T05:35:12.904Z,15.38
2023-05-09T05:37:44.412Z,15.52
2023-05-09T05:40:15.215Z,15.63
2023-05-09T05:42:47.859Z,15.74
2023-05-09T05:45:17.711Z,15.87
2023-05-09T05:47:54.587Z,15.98
2023-05-09T05:50:25.911Z,16.07
2023-05-09T05:52:56.848Z,16.13
2023-05-09T05:55:26.516Z,16.19
2023-05-09T05:57:56.382Z,16.27
2023-05-09T06:00:26.119Z,16.37
2023-05-09T06:03:05.744Z,16.48
2023-05-09T06:05:46.171Z,16.55
2023-05-09T06:08:16.448Z,16.67
2023-05-09T06:10:46.285Z,16.86
2023-05-09T06:13:16.107Z,17.07
2023-05-09T06:15:50.353Z,17.28
2023-05-09T06:18:22.691Z,17.52
2023-05-09T06:20:52.390Z,17.74
2023-05-09T06:23:22.438Z,17.95
2023-05-09T06:25:52.771Z,18.19
2023-05-09T06:28:22.626Z,18.35
2023-05-09T06:30:52.313Z,18.48
2023-05-09T06:33:24.570Z,18.70
2023-05-09T06:35:54.219Z,19.19
2023-05-09T06:38:23.875Z,19.91
2023-05-09T06:40:53.700Z,20.73
2023-05-09T06:43:23.426Z,21.43
2023-05-09T06:45:53.287Z,21.99
2023-05-09T06:48:26.979Z,22.39
2023-05-09T06:50:56.932Z,22.54
2023-05-09T06:53:26.606Z,22.71
2023-05-09T06:55:56.313Z,22.89
2023-05-09T06:58:27.008Z,22.94
2023-05-09T07:00:56.807Z,22.92
2023-05-09T07:03:29.016Z,22.98
2023-05-09T07:06:00.044Z,22.92
2023-05-09T07:08:29.769Z,22.68
2023-05-09T07:10:59.708Z,22.56
2023-05-09T07:13:29.434Z,22.60
2023-05-09T07:15:59.093Z,22.57
2023-05-09T07:18:31.413Z,22.63
2023-05-09T07:21:01.249Z,22.63
2023-05-09T07:23:31.034Z,22.53
2023-05-09T07:26:01.572Z,22.30
2023-05-09T07:28:31.577Z,22.01
2023-05-09T07:31:01.309Z,21.48
2023-05-09T07:33:33.839Z,21.28
2023-05-09T07:36:04.172Z,21.23
2023-05-09T07:38:33.998Z,21.32
2023-05-09T07:41:03.653Z,21.69
2023-05-09T07:43:33.574Z,21.99
2023-05-09T07:46:03.460Z,22.88
2023-05-09T07:48:35.912Z,23.35
2023-05-09T07:51:05.619Z,23.64
2023-05-09T07:53:35.492Z,24.08
2023-05-09T07:56:06.891Z,24.45
2023-05-09T07:58:36.529Z,24.26
2023-05-09T08:01:06.273Z,24.10
2023-05-09T08:03:38.623Z,23.95
2023-05-09T08:06:10.028Z,23.96
2023-05-09T08:08:39.685Z,24.27
2023-05-09T08:11:09.403Z,24.72
2023-05-09T08:13:39.153Z,24.65
2023-05-09T08:16:09.222Z,24.25
2023-05-09T08:18:41.557Z,23.66
2023-05-09T08:21:11.304Z,23.11
2023-05-09T08:23:41.428Z,22.69
2023-05-09T08:26:11.119Z,22.30
2023-05-09T08:28:40.788Z,22.29
2023-05-09T08:31:10.536Z,22.52
2023-05-09T08:33:42.861Z,23.07
2023-05-09T08:36:12.634Z,23.88
2023-05-09T08:38:42.365Z,24.14
2023-05-09T08:41:12.089Z,24.63
2023-05-09T08:43:43.451Z,25.27
2023-05-09T08:46:13.843Z,25.85
2023-05-09T08:48:46.623Z,26.46
2023-05-09T08:51:18.041Z,26.96
2023-05-09T08:53:47.774Z,26.97
2023-05-09T08:56:17.785Z,27.23
2023-05-09T08:58:48.265Z,27.50
2023-05-09T09:01:19.630Z,28.46
2023-05-09T09:03:52.418Z,29.23
2023-05-09T09:06:22.717Z,29.66
2023-05-09T09:08:52.710Z,30.20
2023-05-09T09:11:22.870Z,30.00
2023-05-09T09:13:54.753Z,29.76
2023-05-09T09:16:25.512Z,30.13
2023-05-09T09:18:59.111Z,30.98
2023-05-09T09:21:29.231Z,31.58
2023-05-09T09:23:59.090Z,31.98
2023-05-09T09:26:31.840Z,32.34
2023-05-09T09:29:01.692Z,32.60
2023-05-09T09:31:35.987Z,32.29
2023-05-09T09:34:08.282Z,31.91
2023-05-09T09:36:38.050Z,32.08
2023-05-09T09:39:09.315Z,32.27
2023-05-09T09:41:40.217Z,32.44
2023-05-09T09:44:10.882Z,32.54
2023-05-09T09:46:48.424Z,32.17
2023-05-09T09:49:21.664Z,31.20
2023-05-09T09:51:55.342Z,29.77
2023-05-09T09:54:25.579Z,28.83
2023-05-09T09:56:56.770Z,28.35
2023-05-09T09:59:27.923Z,28.20
2023-05-09T10:01:58.759Z,28.26
2023-05-09T10:04:33.111Z,28.34
2023-05-09T10:07:03.685Z,28.24
2023-05-09T10:09:33.741Z,27.88
2023-05-09T10:12:06.548Z,27.24
2023-05-09T10:14:37.733Z,26.96
2023-05-09T10:17:08.225Z,26.75
2023-05-09T10:19:41.306Z,26.51
2023-05-09T10:22:13.485Z,26.31
2023-05-09T10:24:45.143Z,26.15
2023-05-09T10:27:15.835Z,26.09
2023-05-09T10:29:48.711Z,26.04
2023-05-09T10:32:21.304Z,25.99
2023-05-09T10:34:56.315Z,25.82
2023-05-09T10:37:26.234Z,25.83
2023-05-09T10:39:56.712Z,26.00
2023-05-09T10:42:28.534Z,26.05
2023-05-09T10:44:58.535Z,25.98
2023-05-09T10:47:29.546Z,25.96
2023-05-09T10:50:02.301Z,25.82
2023-05-09T10:52:35.033Z,25.62
2023-05-09T10:55:06.902Z,25.47
2023-05-09T10:57:37.649Z,25.44
2023-05-09T11:00:08.876Z,25.52
2023-05-09T11:02:39.292Z,25.48
2023-05-09T11:05:29.239Z,25.44
2023-05-09T11:08:26.505Z,25.37
2023-05-09T11:10:56.953Z,25.36
2023-05-09T11:13:27.757Z,25.42
2023-05-09T11:16:14.024Z,25.45
2023-05-09T11:18:54.805Z,25.59
2023-05-09T11:21:27.722Z,25.53
2023-05-09T11:23:57.381Z,25.29
2023-05-09T11:26:32.341Z,24.99
2023-05-09T11:29:03.014Z,24.69
2023-05-09T11:31:33.501Z,24.47
2023-05-09T11:34:06.485Z,24.41
2023-05-09T11:36:39.196Z,24.39
2023-05-09T11:39:10.279Z,24.43
2023-05-09T11:41:42.677Z,24.56
2023-05-09T11:44:19.444Z,24.51
2023-05-09T11:46:49.884Z,24.39
2023-05-09T11:49:20.629Z,24.25
2023-05-09T11:51:53.072Z,24.29
2023-05-09T11:54:22.733Z,24.53
2023-05-09T11:56:52.441Z,24.69
2023-05-09T11:59:22.511Z,24.73
2023-05-09T12:01:52.226Z,24.66
2023-05-09T12:04:22.109Z,24.58
2023-05-09T12:06:54.984Z,24.48
2023-05-09T12:09:24.970Z,24.39
2023-05-09T12:11:54.934Z,24.35
2023-05-09T12:14:31.274Z,24.39
2023-05-09T12:17:01.196Z,24.32
2023-05-09T12:19:31.443Z,24.20
2023-05-09T12:22:06.950Z,24.24
2023-05-09T12:24:38.804Z,24.32
2023-05-09T12:27:08.488Z,24.40
2023-05-09T12:29:40.442Z,24.44
2023-05-09T12:32:10.138Z,24.43
2023-05-09T12:34:39.863Z,24.40
2023-05-09T12:37:17.450Z,24.44
2023-05-09T12:39:48.427Z,24.46
2023-05-09T12:42:18.538Z,24.49
2023-05-09T12:44:52.448Z,24.40
2023-05-09T12:47:22.134Z,24.33
2023-05-09T12:49:52.312Z,24.27
2023-05-09T12:52:24.532Z,24.25
2023-05-09T12:54:55.631Z,24.35
2023-05-09T12:57:29.504Z,24.37
2023-05-09T13:00:01.733Z,24.28
2023-05-09T13:02:36.689Z,24.16
2023-05-09T13:05:11.160Z,24.03
2023-05-09T13:07:47.922Z,23.97
2023-05-09T13:10:19.397Z,23.90
2023-05-09T13:12:49.414Z,23.87
2023-05-09T13:15:20.192Z,23.76
2023-05-09T13:17:50.349Z,23.65
2023-05-09T13:20:20.456Z,23.57
2023-05-09T13:22:52.767Z,23.54
2023-05-09T13:25:22.904Z,23.53
2023-05-09T13:27:52.594Z,23.61
2023-05-09T13:30:22.308Z,23.59
2023-05-09T13:32:52.101Z,23.56
2023-05-09T13:35:21.860Z,23.44
2023-05-09T13:37:54.275Z,23.43
2023-05-09T13:40:23.956Z,23.45
2023-05-09T13:42:53.673Z,23.51
2023-05-09T13:45:30.801Z,23.41
2023-05-09T13:48:00.754Z,23.30
2023-05-09T13:50:30.577Z,23.19
2023-05-09T13:53:03.484Z,23.07
2023-05-09T13:55:34.650Z,22.95
2023-05-09T13:58:04.380Z,22.95
2023-05-09T14:00:34.491Z,22.89
2023-05-09T14:03:04.801Z,22.73
2023-05-09T14:05:34.672Z,22.65
2023-05-09T14:08:08.015Z,22.69
2023-05-09T14:10:37.810Z,22.71
2023-05-09T14:13:08.590Z,22.55
2023-05-09T14:15:38.475Z,22.31
2023-05-09T14:18:08.363Z,22.03
2023-05-09T14:20:38.162Z,21.73
2023-05-09T14:23:10.595Z,21.42
2023-05-09T14:25:40.351Z,21.14
2023-05-09T14:28:10.119Z,20.89
2023-05-09T14:30:39.791Z,20.67
2023-05-09T14:33:09.858Z,20.40
2023-05-09T14:35:41.507Z,20.09
2023-05-09T14:38:14.097Z,19.77
2023-05-09T14:40:43.809Z,19.49
2023-05-09T14:43:13.592Z,19.23
2023-05-09T14:45:43.258Z,19.00
2023-05-09T14:48:15.880Z,18.80
2023-05-09T14:50:45.754Z,18.58
2023-05-09T14:53:18.082Z,18.35
2023-05-09T14:55:47.761Z,18.13
2023-05-09T14:58:18.117Z,17.98
2023-05-09T15:00:48.020Z,17.86
2023-05-09T15:03:18.075Z,17.77
2023-05-09T15:05:47.780Z,17.70
2023-05-09T15:08:20.090Z,17.59
2023-05-09T15:10:50.977Z,17.49
2023-05-09T15:13:21.025Z,17.37
2023-05-09T15:15:50.871Z,17.25
2023-05-09T15:18:21.729Z,17.13
2023-05-09T15:20:52.348Z,17.03
2023-05-09T15:23:25.024Z,17.05
2023-05-09T15:25:54.720Z,17.13
2023-05-09T15:28:24.420Z,17.23
2023-05-09T15:30:54.189Z,17.35
2023-05-09T15:33:23.900Z,17.49
2023-05-09T15:35:55.135Z,17.63
2023-05-09T15:38:27.504Z,17.72
2023-05-09T15:40:57.243Z,17.77
2023-05-09T15:43:26.932Z,17.80
2023-05-09T15:45:56.739Z,17.84
2023-05-09T15:48:27.333Z,17.84
2023-05-09T15:50:57.092Z,17.82
2023-05-09T15:53:29.582Z,17.78
2023-05-09T15:55:59.724Z,17.73
2023-05-09T15:58:29.832Z,17.69
2023-05-09T16:00:59.665Z,17.64
2023-05-09T16:03:29.465Z,17.61
2023-05-09T16:05:59.434Z,17.57
2023-05-09T16:08:31.779Z,17.55
2023-05-09T16:11:02.106Z,17.55
2023-05-09T16:13:33.640Z,17.56
2023-05-09T16:16:05.155Z,17.56
2023-05-09T16:18:34.911Z,17.56
2023-05-09T16:21:04.637Z,17.56
2023-05-09T16:23:37.010Z,17.56
2023-05-09T16:26:06.829Z,17.53
2023-05-09T16:28:36.612Z,17.49
2023-05-09T16:31:08.679Z,17.48
2023-05-09T16:33:38.557Z,17.45
2023-05-09T16:36:09.164Z,17.45
2023-05-09T16:38:41.560Z,17.45
2023-05-09T16:41:11.244Z,17.43
2023-05-09T16:43:40.968Z,17.44
2023-05-09T16:46:10.808Z,17.44
2023-05-09T16:48:41.021Z,17.46
2023-05-09T16:51:10.774Z,17.44
2023-05-09T16:53:43.563Z,17.45
2023-05-09T16:56:14.001Z,17.42
2023-05-09T16:58:44.901Z,17.41
2023-05-09T17:01:14.754Z,17.38
2023-05-09T17:03:44.479Z,17.35
2023-05-09T17:06:14.226Z,17.33
2023-05-09T17:08:46.559Z,17.30
2023-05-09T17:11:16.482Z,17.27
2023-05-09T17:13:46.131Z,17.25
2023-05-09T17:16:15.864Z,17.24
2023-05-09T17:18:47.453Z,17.21
2023-05-09T17:21:17.402Z,17.18
2023-05-09T17:23:49.658Z,17.15
2023-05-09T17:26:19.334Z,17.12
2023-05-09T17:28:49.766Z,17.08
2023-05-09T17:31:19.689Z,17.03
2023-05-09T17:33:49.610Z,16.96
2023-05-09T17:36:19.282Z,16.88
2023-05-09T17:38:51.661Z,16.81
2023-05-09T17:41:22.105Z,16.75
2023-05-09T17:43:52.630Z,16.68
2023-05-09T17:46:24.878Z,16.60
2023-05-09T17:48:54.793Z,16.51
2023-05-09T17:51:24.822Z,16.36
2023-05-09T17:53:57.099Z,16.21
2023-05-09T17:56:27.102Z,16.07
2023-05-09T17:58:57.238Z,15.95
2023-05-09T18:01:27.009Z,15.85
2023-05-09T18:03:57.276Z,15.79
2023-05-09T18:06:27.127Z,15.72
2023-05-09T18:08:59.392Z,15.66
2023-05-09T18:11:29.189Z,15.59
2023-05-09T18:13:58.936Z,15.52
2023-05-09T18:16:28.733Z,15.46
2023-05-09T18:18:59.381Z,15.42
2023-05-09T18:21:29.423Z,15.37
2023-05-09T18:24:01.677Z,15.35
2023-05-09T18:26:31.381Z,15.32
2023-05-09T18:29:01.053Z,15.28
2023-05-09T18:31:31.546Z,15.25
2023-05-09T18:34:01.392Z,15.21
2023-05-09T18:36:31.133Z,15.19
2023-05-09T18:39:03.489Z,15.18
2023-05-09T18:41:34.344Z,15.16
2023-05-09T18:44:04.220Z,15.15
2023-05-09T18:46:34.052Z,15.18
2023-05-09T18:49:04.204Z,15.18
2023-05-09T18:51:34.110Z,15.16
2023-05-09T18:54:07.299Z,15.11
2023-05-09T18:56:39.503Z,15.05
2023-05-09T18:59:12.115Z,15.00
2023-05-09T19:01:42.841Z,14.96
2023-05-09T19:04:13.269Z,14.95
2023-05-09T19:06:43.073Z,14.93
2023-05-09T19:09:15.390Z,14.91
2023-05-09T19:11:45.262Z,14.88
2023-05-09T19:14:15.183Z,14.85
2023-05-09T19:16:45.175Z,14.80
2023-05-09T19:19:14.895Z,14.75
2023-05-09T19:21:44.591Z,14.69
2023-05-09T19:24:16.860Z,14.64
2023-05-09T19:26:46.599Z,14.57
2023-05-09T19:29:16.321Z,14.53
2023-05-09T19:31:46.038Z,14.50
2023-05-09T19:34:15.684Z,14.49
2023-05-09T19:36:45.356Z,14.48
2023-05-09T19:39:17.675Z,14.46
2023-05-09T19:41:47.936Z,14.43
2023-05-09T19:44:17.769Z,14.39
2023-05-09T19:46:47.461Z,14.38
2023-05-09T19:49:18.029Z,14.36
2023-05-09T19:51:47.892Z,14.35
2023-05-09T19:54:20.181Z,14.35
2023-05-09T19:56:49.851Z,14.33
2023-05-09T19:59:19.589Z,14.34
2023-05-09T20:01:49.304Z,14.33
2023-05-09T20:04:21.869Z,14.31
2023-05-09T20:06:51.604Z,14.29
2023-05-09T20:09:23.870Z,14.22
2023-05-09T20:11:53.754Z,14.12
2023-05-09T20:14:23.454Z,14.02
2023-05-09T20:16:53.137Z,13.92
2023-05-09T20:19:22.811Z,13.83
2023-05-09T20:21:52.558Z,13.74
2023-05-09T20:24:24.944Z,13.64
2023-05-09T20:26:55.152Z,13.57
2023-05-09T20:29:26.192Z,13.53
2023-05-09T20:31:55.917Z,13.49
2023-05-09T20:34:27.328Z,13.47
2023-05-09T20:36:57.018Z,13.44
2023-05-09T20:39:29.442Z,13.40
2023-05-09T20:42:02.599Z,13.36
2023-05-09T20:44:32.345Z,13.31
2023-05-09T20:47:02.040Z,13.29
2023-05-09T20:49:31.714Z,13.29
2023-05-09T20:52:01.457Z,13.29
2023-05-09T20:54:33.813Z,13.27
2023-05-09T20:57:03.456Z,13.27
2023-05-09T20:59:33.169Z,13.27
2023-05-09T21:02:02.923Z,13.25
2023-05-09T21:04:32.659Z,13.23
2023-05-09T21:07:02.442Z,13.21
2023-05-09T21:09:34.681Z,13.20
2023-05-09T21:12:04.610Z,13.19
2023-05-09T21:14:34.385Z,13.18
2023-05-09T21:17:04.137Z,13.19
2023-05-09T21:19:34.312Z,13.19
2023-05-09T21:22:04.017Z,13.18
2023-05-09T21:24:36.319Z,13.17
2023-05-09T21:27:06.329Z,13.15
2023-05-09T21:29:35.984Z,13.12
2023-05-09T21:32:05.753Z,13.12
2023-05-09T21:34:35.589Z,13.11
2023-05-09T21:37:05.268Z,13.11
2023-05-09T21:39:37.516Z,13.12
2023-05-09T21:42:07.275Z,13.11
2023-05-09T21:44:36.947Z,13.11
2023-05-09T21:47:06.866Z,13.10
2023-05-09T21:49:36.520Z,13.09
2023-05-09T21:52:06.967Z,13.07
2023-05-09T21:54:39.234Z,13.04
2023-05-09T21:57:08.911Z,13.02
2023-05-09T21:59:39.646Z,13.00
2023-05-09T22:02:09.321Z,13.00
2023-05-09T22:04:40.310Z,12.99
2023-05-09T22:07:09.954Z,13.01
2023-05-09T22:09:42.335Z,13.00
2023-05-09T22:12:11.993Z,12.99
2023-05-09T22:14:52.707Z,12.98
2023-05-09T22:17:25.299Z,12.96
2023-05-09T22:19:55.008Z,12.95
2023-05-09T22:22:24.672Z,12.95
2023-05-09T22:24:56.945Z,12.95
2023-05-09T22:27:26.757Z,12.96
2023-05-09T22:29:56.411Z,12.95
2023-05-09T22:32:26.084Z,12.94
2023-05-09T22:34:56.967Z,12.95
2023-05-09T22:37:26.917Z,12.97
2023-05-09T22:40:01.143Z,12.98
2023-05-09T22:42:31.076Z,12.99
2023-05-09T22:45:00.730Z,12.99
2023-05-09T22:47:30.491Z,13.02
2023-05-09T22:50:00.202Z,13.02
2023-05-09T22:52:29.957Z,13.02
2023-05-09T22:55:02.193Z,13.03
2023-05-09T22:57:31.905Z,13.03
2023-05-09T23:00:01.573Z,13.04
2023-05-09T23:02:31.330Z,13.03
2023-05-09T23:05:01.431Z,13.03
2023-05-09T23:07:31.067Z,13.02
2023-05-09T23:10:03.603Z,13.02
2023-05-09T23:12:33.328Z,13.02
2023-05-09T23:15:02.988Z,13.02
2023-05-09T23:17:33.012Z,13.04
2023-05-09T23:20:04.115Z,13.02
2023-05-09T23:22:33.820Z,12.99
2023-05-09T23:25:06.662Z,12.96
2023-05-09T23:27:36.686Z,12.96
2023-05-09T23:30:06.674Z,12.96
2023-05-09T23:32:36.682Z,12.97
2023-05-09T23:35:06.718Z,12.98
2023-05-09T23:37:36.380Z,12.97
2023-05-09T23:40:10.183Z,12.96
2023-05-09T23:42:39.826Z,12.98
2023-05-09T23:45:10.733Z,13.00
2023-05-09T23:47:40.510Z,13.02
2023-05-09T23:50:12.141Z,13.04
2023-05-09T23:52:42.841Z,13.07
2023-05-09T23:55:15.381Z,13.07
2023-05-09T23:57:45.069Z,13.08
