createdAt,value
2018-06-17T00:01:27.490Z,64.70
2018-06-17T00:03:55.784Z,64.70
2018-06-17T00:06:24.149Z,64.80
2018-06-17T00:08:52.419Z,64.90
2018-06-17T00:11:20.704Z,65.00
2018-06-17T00:13:49.065Z,65.00
2018-06-17T00:16:17.344Z,65.10
2018-06-17T00:18:45.601Z,65.00
2018-06-17T00:21:13.867Z,65.10
2018-06-17T00:23:42.161Z,65.10
2018-06-17T00:28:38.478Z,65.20
2018-06-17T00:31:06.789Z,65.30
2018-06-17T00:33:35.079Z,65.30
2018-06-17T00:38:31.330Z,65.30
2018-06-17T00:40:59.660Z,65.30
2018-06-17T00:43:27.940Z,65.40
2018-06-17T00:45:56.218Z,65.40
2018-06-17T00:48:24.496Z,65.40
2018-06-17T00:50:52.780Z,65.60
2018-06-17T00:53:21.024Z,65.60
2018-06-17T00:58:17.520Z,65.70
2018-06-17T01:00:45.799Z,65.80
2018-06-17T01:03:14.085Z,65.80
2018-06-17T01:05:42.388Z,65.80
2018-06-17T01:08:10.688Z,65.90
2018-06-17T01:10:38.932Z,66.00
2018-06-17T01:13:07.204Z,66.10
2018-06-17T01:15:35.500Z,66.10
2018-06-17T01:18:03.806Z,66.10
2018-06-17T01:20:32.159Z,66.10
2018-06-17T01:23:00.424Z,66.20
2018-06-17T01:25:28.684Z,66.20
2018-06-17T01:27:56.958Z,66.40
2018-06-17T01:30:25.254Z,66.30
2018-06-17T01:32:53.576Z,66.40
2018-06-17T01:35:21.872Z,66.40
2018-06-17T01:37:50.156Z,66.50
2018-06-17T01:40:18.458Z,66.60
2018-06-17T01:42:46.732Z,66.60
2018-06-17T01:47:43.212Z,66.70
2018-06-17T01:50:11.608Z,66.80
2018-06-17T01:52:39.884Z,66.80
2018-06-17T01:55:08.194Z,66.90
2018-06-17T01:57:36.505Z,66.90
2018-06-17T02:00:05.184Z,66.90
2018-06-17T02:02:33.454Z,66.70
2018-06-17T02:05:07.040Z,66.70
2018-06-17T02:10:14.058Z,66.80
2018-06-17T02:12:42.330Z,66.80
2018-06-17T02:17:38.788Z,66.90
2018-06-17T02:22:35.098Z,67.00
2018-06-17T02:25:03.383Z,66.90
2018-06-17T02:27:31.736Z,66.80
2018-06-17T02:30:00.020Z,66.90
2018-06-17T02:32:28.341Z,67.00
2018-06-17T02:34:56.746Z,67.10
2018-06-17T02:37:25.113Z,67.10
2018-06-17T02:39:53.561Z,67.00
2018-06-17T02:42:21.836Z,67.00
2018-06-17T02:44:55.527Z,67.00
2018-06-17T02:50:01.633Z,67.10
2018-06-17T02:52:35.462Z,67.10
2018-06-17T02:55:03.741Z,67.00
2018-06-17T02:57:32.035Z,67.10
2018-06-17T03:00:00.287Z,67.10
2018-06-17T03:02:28.568Z,67.20
2018-06-17T03:04:56.965Z,67.10
2018-06-17T03:07:25.261Z,67.20
2018-06-17T03:09:53.521Z,67.30
2018-06-17T03:12:21.796Z,67.30
2018-06-17T03:14:50.071Z,67.20
2018-06-17T03:17:18.384Z,67.40
2018-06-17T03:19:46.702Z,67.60
2018-06-17T03:22:15.079Z,67.60
2018-06-17T03:24:48.848Z,67.60
2018-06-17T03:27:22.565Z,67.50
2018-06-17T03:29:56.161Z,67.40
2018-06-17T03:33:33.317Z,67.40
2018-06-17T03:36:07.047Z,67.40
2018-06-17T03:38:35.331Z,67.40
2018-06-17T03:41:03.716Z,67.30
2018-06-17T03:43:32.041Z,67.40
2018-06-17T03:46:00.329Z,67.40
2018-06-17T03:48:28.624Z,67.40
2018-06-17T03:50:57.381Z,67.40
2018-06-17T03:53:25.641Z,67.40
2018-06-17T03:55:53.964Z,67.60
2018-06-17T03:58:22.643Z,67.30
2018-06-17T04:00:50.949Z,67.40
2018-06-17T04:03:19.239Z,67.40
2018-06-17T04:05:47.621Z,67.40
2018-06-17T04:08:16.063Z,67.40
2018-06-17T04:10:44.393Z,67.40
2018-06-17T04:13:12.714Z,67.40
2018-06-17T04:15:41.017Z,67.50
2018-06-17T04:18:10.009Z,67.50
2018-06-17T04:20:38.401Z,67.40
2018-06-17T04:23:06.708Z,67.40
2018-06-17T04:25:35.703Z,67.40
2018-06-17T04:28:03.976Z,67.40
2018-06-17T04:30:32.300Z,67.40
2018-06-17T04:33:00.629Z,67.30
2018-06-17T04:35:28.924Z,67.40
2018-06-17T04:37:57.265Z,67.30
2018-06-17T04:40:25.623Z,67.20
2018-06-17T04:42:53.907Z,67.20
2018-06-17T04:45:22.175Z,67.20
2018-06-17T04:47:50.463Z,67.30
2018-06-17T04:50:18.743Z,67.20
2018-06-17T04:52:47.058Z,67.10
2018-06-17T04:55:15.407Z,66.90
2018-06-17T04:57:43.708Z,66.90
2018-06-17T05:00:12.053Z,66.90
2018-06-17T05:02:40.420Z,66.90
2018-06-17T05:05:08.807Z,66.90
2018-06-17T05:07:37.155Z,66.80
2018-06-17T05:10:05.439Z,66.80
2018-06-17T05:12:33.868Z,66.70
2018-06-17T05:15:02.471Z,66.70
2018-06-17T05:19:58.903Z,66.50
2018-06-17T05:22:27.195Z,66.50
2018-06-17T05:24:55.516Z,66.50
2018-06-17T05:27:23.856Z,66.40
2018-06-17T05:29:52.133Z,66.40
2018-06-17T05:32:20.418Z,66.30
2018-06-17T05:34:48.720Z,66.30
2018-06-17T05:37:17.030Z,66.20
2018-06-17T05:39:45.320Z,66.20
2018-06-17T05:42:13.652Z,66.10
2018-06-17T05:44:41.966Z,66.00
2018-06-17T05:47:10.254Z,65.90
2018-06-17T05:49:38.572Z,65.90
2018-06-17T05:52:06.954Z,65.90
2018-06-17T05:54:35.251Z,65.90
2018-06-17T05:57:03.550Z,65.80
2018-06-17T05:59:31.846Z,65.80
2018-06-17T06:02:00.158Z,65.70
2018-06-17T06:04:28.442Z,65.60
2018-06-17T06:06:56.728Z,65.70
2018-06-17T06:09:25.018Z,65.60
2018-06-17T06:11:53.296Z,65.60
2018-06-17T06:14:21.585Z,65.60
2018-06-17T06:16:49.852Z,65.60
2018-06-17T06:19:18.140Z,65.50
2018-06-17T06:21:46.430Z,65.40
2018-06-17T06:24:14.721Z,65.40
2018-06-17T06:26:43.128Z,65.40
2018-06-17T06:29:11.516Z,65.90
2018-06-17T06:31:39.922Z,65.10
2018-06-17T06:34:08.232Z,65.00
2018-06-17T06:36:36.531Z,65.10
2018-06-17T06:39:07.440Z,65.00
2018-06-17T06:41:35.717Z,64.80
2018-06-17T06:44:04.294Z,64.70
2018-06-17T06:46:32.568Z,64.60
2018-06-17T06:49:00.828Z,64.40
2018-06-17T06:51:29.363Z,64.40
2018-06-17T06:53:57.684Z,64.30
2018-06-17T06:56:26.071Z,64.30
2018-06-17T06:58:54.592Z,64.20
2018-06-17T07:01:34.230Z,64.10
2018-06-17T07:04:13.880Z,64.00
2018-06-17T07:06:53.463Z,63.80
2018-06-17T07:09:33.678Z,63.40
2018-06-17T07:12:01.957Z,62.90
2018-06-17T07:14:30.569Z,62.30
2018-06-17T07:17:10.121Z,61.90
2018-06-17T07:19:38.410Z,61.60
2018-06-17T07:22:06.695Z,61.50
2018-06-17T07:24:34.976Z,60.60
2018-06-17T07:27:14.537Z,60.00
2018-06-17T07:29:44.708Z,59.40
2018-06-17T07:32:12.996Z,59.10
2018-06-17T07:34:41.359Z,59.00
2018-06-17T07:37:09.669Z,58.80
2018-06-17T07:40:16.924Z,58.60
2018-06-17T07:42:46.051Z,58.30
2018-06-17T07:45:14.321Z,58.10
2018-06-17T07:50:22.298Z,55.90
2018-06-17T07:53:01.757Z,56.20
2018-06-17T07:55:30.215Z,56.40
2018-06-17T07:57:58.487Z,56.20
2018-06-17T08:00:26.808Z,55.50
2018-06-17T08:02:55.067Z,54.60
2018-06-17T08:05:23.350Z,54.10
2018-06-17T08:07:51.651Z,53.20
2018-06-17T08:10:19.939Z,53.30
2018-06-17T08:12:48.255Z,53.90
2018-06-17T08:15:16.566Z,54.10
2018-06-17T08:17:44.885Z,54.30
2018-06-17T08:20:13.278Z,54.20
2018-06-17T08:22:41.604Z,53.70
2018-06-17T08:25:09.905Z,53.90
2018-06-17T08:27:38.209Z,53.40
2018-06-17T08:30:06.565Z,52.90
2018-06-17T08:32:34.841Z,53.00
2018-06-17T08:35:03.134Z,52.90
2018-06-17T08:37:31.451Z,53.10
2018-06-17T08:39:59.793Z,53.10
2018-06-17T08:42:28.083Z,53.30
2018-06-17T08:44:56.450Z,53.70
2018-06-17T08:47:24.755Z,53.80
2018-06-17T08:49:53.051Z,53.90
2018-06-17T08:52:21.377Z,53.90
2018-06-17T08:54:49.669Z,54.10
2018-06-17T08:59:46.301Z,54.00
2018-06-17T09:02:14.587Z,53.80
2018-06-17T09:04:42.867Z,53.60
2018-06-17T09:07:11.143Z,53.40
2018-06-17T09:09:39.441Z,53.50
2018-06-17T09:12:07.713Z,53.70
2018-06-17T09:14:36.013Z,53.90
2018-06-17T09:17:04.378Z,53.80
2018-06-17T09:19:32.737Z,53.40
2018-06-17T09:22:01.012Z,53.60
2018-06-17T09:24:29.289Z,53.80
2018-06-17T09:26:57.632Z,53.70
2018-06-17T09:29:25.916Z,53.50
2018-06-17T09:31:54.241Z,53.40
2018-06-17T09:34:22.534Z,53.10
2018-06-17T09:36:50.801Z,53.10
2018-06-17T09:39:19.097Z,53.30
2018-06-17T09:41:47.403Z,53.30
2018-06-17T09:44:15.696Z,53.20
2018-06-17T09:46:43.989Z,53.10
2018-06-17T09:49:12.265Z,53.00
2018-06-17T09:51:40.637Z,53.20
2018-06-17T09:54:08.921Z,53.20
2018-06-17T09:56:37.227Z,52.80
2018-06-17T09:59:05.570Z,53.00
2018-06-17T10:01:33.893Z,53.00
2018-06-17T10:04:02.202Z,53.30
2018-06-17T10:06:30.533Z,53.30
2018-06-17T10:08:58.877Z,52.90
2018-06-17T10:11:27.211Z,53.20
2018-06-17T10:13:55.597Z,53.00
2018-06-17T10:16:23.879Z,52.70
2018-06-17T10:18:52.275Z,52.80
2018-06-17T10:21:20.569Z,52.80
2018-06-17T10:23:48.862Z,53.10
2018-06-17T10:26:17.166Z,53.40
2018-06-17T10:28:45.497Z,53.30
2018-06-17T10:31:13.893Z,53.10
2018-06-17T10:33:42.195Z,53.10
2018-06-17T10:36:10.497Z,53.00
2018-06-17T10:38:38.919Z,52.90
2018-06-17T10:41:07.451Z,52.70
2018-06-17T10:43:35.789Z,52.60
2018-06-17T10:46:04.046Z,52.50
2018-06-17T10:48:32.317Z,52.30
2018-06-17T10:51:00.609Z,52.30
2018-06-17T10:53:28.946Z,52.50
2018-06-17T10:58:25.249Z,52.90
2018-06-17T11:00:53.547Z,53.00
2018-06-17T11:03:22.015Z,53.10
2018-06-17T11:05:50.328Z,53.00
2018-06-17T11:08:18.661Z,53.10
2018-06-17T11:10:46.950Z,53.10
2018-06-17T11:13:15.296Z,52.90
2018-06-17T11:15:43.528Z,52.60
2018-06-17T11:18:11.853Z,52.60
2018-06-17T11:20:40.133Z,52.60
2018-06-17T11:23:08.409Z,52.70
2018-06-17T11:25:36.700Z,52.30
2018-06-17T11:28:05.107Z,52.20
2018-06-17T11:30:33.563Z,52.30
2018-06-17T11:33:01.873Z,51.40
2018-06-17T11:37:58.488Z,52.20
2018-06-17T11:40:26.770Z,52.10
2018-06-17T11:42:55.163Z,51.90
2018-06-17T11:45:23.460Z,51.90
2018-06-17T11:47:51.764Z,51.70
2018-06-17T11:50:20.042Z,51.30
2018-06-17T11:52:49.461Z,51.30
2018-06-17T11:55:17.781Z,51.10
2018-06-17T11:57:46.098Z,51.20
2018-06-17T12:00:14.399Z,51.40
2018-06-17T12:02:42.670Z,50.90
2018-06-17T12:05:10.974Z,51.20
2018-06-17T12:10:07.417Z,51.70
2018-06-17T12:12:35.718Z,51.70
2018-06-17T12:17:32.266Z,51.30
2018-06-17T12:20:00.596Z,51.00
2018-06-17T12:22:28.885Z,50.90
2018-06-17T12:24:57.167Z,50.80
2018-06-17T12:27:25.458Z,50.80
2018-06-17T12:29:53.744Z,50.40
2018-06-17T12:32:22.054Z,50.30
2018-06-17T12:34:50.342Z,50.30
2018-06-17T12:37:18.610Z,50.30
2018-06-17T12:39:46.929Z,50.30
2018-06-17T12:42:15.226Z,50.20
2018-06-17T12:44:43.534Z,50.20
2018-06-17T12:47:11.965Z,50.20
2018-06-17T12:49:40.258Z,50.50
2018-06-17T12:54:36.564Z,50.30
2018-06-17T12:57:05.099Z,50.00
2018-06-17T12:59:33.364Z,50.00
2018-06-17T13:02:01.713Z,49.80
2018-06-17T13:04:30.002Z,49.80
2018-06-17T13:06:58.291Z,49.90
2018-06-17T13:09:26.598Z,49.80
2018-06-17T13:11:54.872Z,49.40
2018-06-17T13:14:23.333Z,49.50
2018-06-17T13:16:51.624Z,49.50
2018-06-17T13:19:20.094Z,49.40
2018-06-17T13:21:48.370Z,49.70
2018-06-17T13:24:16.652Z,49.80
2018-06-17T13:26:44.957Z,49.50
2018-06-17T13:29:13.224Z,49.80
2018-06-17T13:31:41.502Z,49.70
2018-06-17T13:34:09.781Z,49.80
2018-06-17T13:36:38.082Z,49.80
2018-06-17T13:39:07.468Z,50.00
2018-06-17T13:41:35.778Z,50.10
2018-06-17T13:44:04.075Z,50.10
2018-06-17T13:46:32.486Z,50.30
2018-06-17T13:49:00.772Z,50.40
2018-06-17T13:53:57.736Z,50.80
2018-06-17T13:56:26.022Z,50.70
2018-06-17T13:58:54.344Z,51.30
2018-06-17T14:01:22.642Z,50.80
2018-06-17T14:03:50.920Z,50.60
2018-06-17T14:06:19.220Z,50.50
2018-06-17T14:11:15.560Z,50.30
2018-06-17T14:13:43.854Z,50.30
2018-06-17T14:16:12.236Z,50.20
2018-06-17T14:18:40.723Z,50.30
2018-06-17T14:21:08.999Z,50.20
2018-06-17T14:28:33.337Z,50.70
2018-06-17T14:31:01.705Z,50.70
2018-06-17T14:33:30.134Z,50.70
2018-06-17T14:35:58.445Z,50.90
2018-06-17T14:38:26.793Z,51.30
2018-06-17T14:41:00.453Z,51.70
2018-06-17T14:43:34.200Z,51.80
2018-06-17T14:46:07.948Z,51.70
2018-06-17T14:48:42.313Z,51.50
2018-06-17T14:51:16.028Z,51.30
2018-06-17T14:53:44.287Z,51.90
2018-06-17T14:56:12.582Z,51.10
2018-06-17T14:58:41.018Z,51.00
2018-06-17T15:01:09.280Z,51.20
2018-06-17T15:03:37.688Z,51.10
2018-06-17T15:06:05.925Z,51.30
2018-06-17T15:08:34.235Z,51.40
2018-06-17T15:11:02.753Z,51.60
2018-06-17T15:13:31.073Z,52.20
2018-06-17T15:15:59.821Z,51.70
2018-06-17T15:18:28.188Z,51.80
2018-06-17T15:20:56.488Z,51.50
2018-06-17T15:23:24.795Z,51.50
2018-06-17T15:25:53.330Z,51.50
2018-06-17T15:28:21.658Z,51.50
2018-06-17T15:30:49.995Z,51.70
2018-06-17T15:33:23.806Z,51.40
2018-06-17T15:35:57.507Z,51.50
2018-06-17T15:38:31.316Z,51.40
2018-06-17T15:41:04.948Z,51.50
2018-06-17T15:43:33.275Z,51.70
2018-06-17T15:46:01.553Z,52.00
2018-06-17T15:48:29.847Z,52.10
2018-06-17T15:50:58.233Z,51.90
2018-06-17T15:53:26.477Z,51.90
2018-06-17T15:55:54.777Z,52.80
2018-06-17T15:58:23.096Z,51.90
2018-06-17T16:00:51.378Z,52.00
2018-06-17T16:03:19.665Z,52.10
2018-06-17T16:05:47.968Z,51.80
2018-06-17T16:08:16.306Z,51.80
2018-06-17T16:10:44.587Z,51.70
2018-06-17T16:13:18.340Z,51.70
2018-06-17T16:15:51.999Z,51.60
2018-06-17T16:18:25.972Z,51.40
2018-06-17T16:20:57.874Z,51.00
2018-06-17T16:23:26.219Z,50.80
2018-06-17T16:25:54.521Z,50.90
2018-06-17T16:28:22.809Z,50.50
2018-06-17T16:30:51.097Z,50.10
2018-06-17T16:33:19.383Z,50.30
2018-06-17T16:35:48.021Z,50.60
2018-06-17T16:38:16.569Z,50.80
2018-06-17T16:40:44.921Z,50.80
2018-06-17T16:43:13.246Z,50.50
2018-06-17T16:45:41.556Z,50.20
2018-06-17T16:48:09.929Z,50.20
2018-06-17T16:50:38.315Z,50.10
2018-06-17T16:53:11.959Z,49.80
2018-06-17T16:55:45.737Z,49.30
2018-06-17T16:58:19.409Z,49.50
2018-06-17T17:03:15.861Z,50.00
2018-06-17T17:05:44.224Z,50.70
2018-06-17T17:08:12.545Z,50.90
2018-06-17T17:10:40.921Z,51.00
2018-06-17T17:13:09.203Z,50.90
2018-06-17T17:18:05.720Z,50.90
2018-06-17T17:20:34.021Z,51.00
2018-06-17T17:23:02.462Z,50.30
2018-06-17T17:25:30.772Z,50.70
2018-06-17T17:35:34.097Z,51.70
2018-06-17T17:38:07.851Z,51.10
2018-06-17T17:40:38.409Z,51.20
2018-06-17T17:43:06.731Z,51.20
2018-06-17T17:45:35.698Z,51.10
2018-06-17T17:48:04.108Z,51.20
2018-06-17T17:50:32.419Z,51.00
2018-06-17T17:53:00.709Z,50.80
2018-06-17T17:57:57.071Z,50.40
2018-06-17T18:00:25.395Z,50.40
2018-06-17T18:02:53.732Z,49.80
2018-06-17T18:05:21.975Z,50.00
2018-06-17T18:07:50.427Z,49.90
2018-06-17T18:10:18.769Z,49.70
2018-06-17T18:12:47.107Z,49.80
2018-06-17T18:15:15.529Z,49.80
2018-06-17T18:17:43.869Z,50.00
2018-06-17T18:20:12.285Z,50.60
2018-06-17T18:22:40.595Z,50.40
2018-06-17T18:27:47.684Z,50.60
2018-06-17T18:30:21.404Z,50.60
2018-06-17T18:32:55.147Z,51.40
2018-06-17T18:35:28.929Z,50.50
2018-06-17T18:37:57.431Z,50.40
2018-06-17T18:40:25.745Z,50.60
2018-06-17T18:45:22.148Z,50.70
2018-06-17T18:47:51.244Z,50.90
2018-06-17T18:50:19.567Z,51.00
2018-06-17T18:52:48.325Z,51.00
2018-06-17T18:55:16.747Z,50.90
2018-06-17T18:57:45.035Z,50.80
2018-06-17T19:00:13.336Z,50.90
2018-06-17T19:02:41.668Z,50.80
2018-06-17T19:07:38.106Z,50.90
2018-06-17T19:10:11.836Z,50.80
2018-06-17T19:12:45.632Z,50.90
2018-06-17T19:15:19.400Z,51.10
2018-06-17T19:17:53.118Z,51.10
2018-06-17T19:20:21.463Z,51.30
2018-06-17T19:22:49.915Z,51.10
2018-06-17T19:25:18.285Z,51.30
2018-06-17T19:27:46.793Z,51.00
2018-06-17T19:30:15.076Z,51.40
2018-06-17T19:32:44.462Z,51.90
2018-06-17T19:35:12.964Z,51.20
2018-06-17T19:40:09.474Z,51.90
2018-06-17T19:42:37.812Z,51.20
2018-06-17T19:45:06.781Z,51.20
2018-06-17T19:47:35.154Z,51.40
2018-06-17T19:50:08.844Z,51.50
2018-06-17T19:52:42.490Z,51.50
2018-06-17T19:55:16.238Z,51.80
2018-06-17T19:57:50.438Z,52.70
2018-06-17T20:02:52.276Z,53.60
2018-06-17T20:05:20.627Z,53.90
2018-06-17T20:07:48.945Z,54.30
2018-06-17T20:10:17.261Z,54.50
2018-06-17T20:12:45.607Z,54.80
2018-06-17T20:15:13.919Z,54.90
2018-06-17T20:17:42.235Z,55.10
2018-06-17T20:20:10.535Z,55.20
2018-06-17T20:22:38.871Z,55.40
2018-06-17T20:27:35.283Z,55.70
2018-06-17T20:30:03.650Z,55.80
2018-06-17T20:32:37.378Z,56.00
2018-06-17T20:35:11.013Z,56.70
2018-06-17T20:37:44.756Z,56.30
2018-06-17T20:40:18.502Z,56.40
2018-06-17T20:42:52.310Z,56.50
2018-06-17T20:45:20.649Z,56.70
2018-06-17T20:50:17.190Z,56.90
2018-06-17T20:52:45.485Z,57.00
2018-06-17T20:55:13.788Z,57.00
2018-06-17T20:57:42.100Z,57.20
2018-06-17T21:00:10.456Z,57.30
2018-06-17T21:02:38.794Z,57.40
2018-06-17T21:05:07.189Z,57.50
2018-06-17T21:07:35.489Z,57.50
2018-06-17T21:12:31.935Z,57.70
2018-06-17T21:15:04.662Z,57.80
2018-06-17T21:17:32.962Z,57.90
2018-06-17T21:20:06.558Z,58.00
2018-06-17T21:22:40.015Z,58.10
2018-06-17T21:25:13.742Z,58.80
2018-06-17T21:27:42.664Z,58.30
2018-06-17T21:30:11.788Z,58.30
2018-06-17T21:32:40.592Z,58.40
2018-06-17T21:35:09.706Z,58.40
2018-06-17T21:37:38.076Z,58.50
2018-06-17T21:40:06.344Z,58.60
2018-06-17T21:42:34.626Z,58.60
2018-06-17T21:45:02.909Z,58.70
2018-06-17T21:49:59.252Z,58.80
2018-06-17T21:52:27.550Z,58.80
2018-06-17T21:54:55.818Z,58.90
2018-06-17T21:57:24.232Z,59.00
2018-06-17T21:59:52.545Z,59.00
2018-06-17T22:04:48.973Z,59.20
2018-06-17T22:07:17.262Z,59.20
2018-06-17T22:09:51.068Z,59.20
2018-06-17T22:12:24.770Z,59.20
2018-06-17T22:14:58.559Z,59.40
2018-06-17T22:17:32.265Z,59.40
2018-06-17T22:20:00.545Z,59.60
2018-06-17T22:22:28.821Z,59.70
2018-06-17T22:24:57.239Z,59.80
2018-06-17T22:27:25.534Z,59.80
2018-06-17T22:29:53.812Z,59.90
2018-06-17T22:32:22.139Z,60.00
2018-06-17T22:34:50.485Z,60.00
2018-06-17T22:37:18.722Z,60.10
2018-06-17T22:39:46.991Z,60.40
2018-06-17T22:42:15.244Z,60.20
2018-06-17T22:47:11.616Z,60.40
2018-06-17T22:49:39.934Z,60.50
2018-06-17T22:52:08.217Z,60.60
2018-06-17T22:54:48.122Z,60.70
2018-06-17T22:59:55.354Z,60.80
2018-06-17T23:02:28.932Z,60.90
2018-06-17T23:05:02.690Z,60.90
2018-06-17T23:07:36.452Z,61.00
2018-06-17T23:10:05.910Z,61.00
2018-06-17T23:12:34.219Z,61.00
2018-06-17T23:15:02.488Z,61.20
2018-06-17T23:17:30.806Z,61.20
2018-06-17T23:19:59.122Z,61.30
2018-06-17T23:22:27.401Z,61.40
2018-06-17T23:24:55.668Z,61.50
2018-06-17T23:27:23.932Z,61.50
2018-06-17T23:32:20.243Z,61.60
2018-06-17T23:37:16.654Z,61.70
2018-06-17T23:39:44.926Z,61.80
2018-06-17T23:42:13.204Z,61.80
2018-06-17T23:44:41.464Z,61.90
2018-06-17T23:47:15.142Z,61.90
2018-06-17T23:49:48.883Z,61.80
2018-06-17T23:52:22.500Z,61.90
2018-06-17T23:54:55.968Z,62.00
2018-06-17T23:57:24.254Z,62.00
2018-06-17T23:59:52.538Z,62.10
