createdAt,value
2023-04-27T00:00:32.229Z,33.45
2023-04-27T00:03:36.859Z,51.60
2023-04-27T00:06:41.833Z,20.90
2023-04-27T00:09:46.518Z,21.20
2023-04-27T00:12:51.414Z,22.35
2023-04-27T00:15:56.610Z,14.35
2023-04-27T00:19:01.693Z,14.43
2023-04-27T00:22:06.033Z,17.98
2023-04-27T00:25:10.638Z,17.20
2023-04-27T00:28:14.917Z,27.60
2023-04-27T00:31:19.576Z,12.57
2023-04-27T00:34:24.194Z,15.55
2023-04-27T00:37:28.676Z,17.98
2023-04-27T00:40:33.178Z,13.52
2023-04-27T00:43:47.487Z,13.90
2023-04-27T00:46:52.392Z,17.33
2023-04-27T00:49:58.087Z,15.07
2023-04-27T00:53:03.681Z,21.33
2023-04-27T00:56:08.886Z,12.50
2023-04-27T00:59:13.134Z,17.73
2023-04-27T01:02:18.234Z,17.70
2023-04-27T01:05:23.620Z,13.98
2023-04-27T01:08:28.034Z,12.57
2023-04-27T01:11:33.586Z,25.35
2023-04-27T01:17:42.544Z,12.45
2023-04-27T01:20:47.144Z,17.35
2023-04-27T01:23:51.515Z,26.20
2023-04-27T01:26:55.962Z,29.60
2023-04-27T01:30:00.611Z,28.80
2023-04-27T01:33:07.166Z,19.85
2023-04-27T01:36:12.529Z,14.07
2023-04-27T01:39:17.257Z,23.20
2023-04-27T01:42:21.456Z,14.20
2023-04-27T01:45:25.919Z,11.05
2023-04-27T01:48:30.389Z,16.92
2023-04-27T01:51:34.448Z,16.52
2023-04-27T01:54:38.316Z,39.75
2023-04-27T01:57:43.926Z,28.27
2023-04-27T02:01:14.965Z,15.90
2023-04-27T02:04:19.803Z,15.90
2023-04-27T02:07:24.509Z,22.87
2023-04-27T02:10:28.911Z,35.72
2023-04-27T02:13:34.777Z,12.35
2023-04-27T02:16:39.400Z,14.75
2023-04-27T02:19:43.883Z,15.63
2023-04-27T02:22:49.324Z,14.95
2023-04-27T02:25:54.308Z,11.50
2023-04-27T02:28:58.696Z,14.38
2023-04-27T02:32:03.549Z,9.48
2023-04-27T02:35:10.542Z,12.90
2023-04-27T02:41:19.997Z,10.55
2023-04-27T02:44:24.590Z,37.47
2023-04-27T02:47:28.782Z,15.57
2023-04-27T02:50:32.602Z,12.25
2023-04-27T02:53:37.224Z,12.63
2023-04-27T02:56:44.528Z,15.20
2023-04-27T02:59:48.685Z,24.33
2023-04-27T03:02:53.293Z,10.55
2023-04-27T03:05:57.967Z,16.15
2023-04-27T03:10:12.646Z,16.77
2023-04-27T03:12:55.935Z,46.25
2023-04-27T03:16:03.548Z,19.00
2023-04-27T03:19:08.125Z,17.85
2023-04-27T03:22:13.087Z,45.20
2023-04-27T03:25:19.494Z,16.02
2023-04-27T03:28:23.451Z,23.25
2023-04-27T03:31:31.808Z,12.07
2023-04-27T03:34:35.676Z,11.30
2023-04-27T03:37:40.427Z,17.42
2023-04-27T03:40:44.284Z,12.70
2023-04-27T03:43:51.773Z,52.33
2023-04-27T03:46:55.769Z,29.73
2023-04-27T03:50:00.423Z,9.43
2023-04-27T03:53:04.770Z,19.73
2023-04-27T03:56:08.756Z,15.90
2023-04-27T03:59:15.806Z,10.73
2023-04-27T04:02:26.512Z,11.50
2023-04-27T04:09:16.272Z,18.88
2023-04-27T04:15:24.531Z,73.72
2023-04-27T04:18:30.056Z,18.80
2023-04-27T04:26:22.647Z,40.60
2023-04-27T04:29:30.030Z,22.27
2023-04-27T04:32:44.330Z,15.60
2023-04-27T04:35:48.508Z,16.48
2023-04-27T04:39:01.538Z,21.13
2023-04-27T04:42:06.477Z,13.65
2023-04-27T04:45:11.768Z,18.00
2023-04-27T04:48:17.415Z,29.05
2023-04-27T04:51:22.990Z,42.67
2023-04-27T04:54:27.323Z,11.73
2023-04-27T04:57:32.867Z,20.48
2023-04-27T05:00:36.988Z,10.57
2023-04-27T05:03:43.789Z,12.90
2023-04-27T05:06:48.430Z,18.27
2023-04-27T05:09:56.213Z,17.00
2023-04-27T05:16:15.200Z,18.00
2023-04-27T05:19:21.333Z,16.50
2023-04-27T05:22:25.801Z,12.95
2023-04-27T05:25:33.763Z,24.03
2023-04-27T05:28:38.250Z,23.65
2023-04-27T05:31:42.590Z,17.40
2023-04-27T05:34:49.668Z,18.60
2023-04-27T05:37:54.262Z,17.63
2023-04-27T05:41:01.244Z,14.00
2023-04-27T05:44:06.232Z,14.50
2023-04-27T05:47:10.645Z,16.80
2023-04-27T05:50:18.088Z,19.45
2023-04-27T05:53:22.514Z,22.98
2023-04-27T05:56:26.936Z,28.33
2023-04-27T05:59:34.058Z,18.15
2023-04-27T06:02:38.732Z,16.20
2023-04-27T06:05:43.740Z,17.17
2023-04-27T06:08:48.279Z,13.35
2023-04-27T06:12:02.015Z,20.77
2023-04-27T06:15:10.729Z,15.52
2023-04-27T06:18:17.905Z,21.77
2023-04-27T06:21:22.474Z,22.92
2023-04-27T06:24:37.097Z,21.88
2023-04-27T06:27:41.821Z,21.65
2023-04-27T06:30:46.268Z,19.30
2023-04-27T06:33:50.694Z,19.73
2023-04-27T06:36:57.188Z,14.80
2023-04-27T06:40:01.740Z,14.90
2023-04-27T06:43:07.522Z,14.57
2023-04-27T06:46:11.643Z,14.87
2023-04-27T06:49:17.786Z,14.82
2023-04-27T06:52:25.873Z,21.45
2023-04-27T06:55:30.517Z,12.65
2023-04-27T06:58:38.688Z,15.27
2023-04-27T07:01:43.702Z,27.17
2023-04-27T07:04:52.704Z,13.40
2023-04-27T07:07:56.878Z,25.27
2023-04-27T07:11:03.810Z,20.33
2023-04-27T07:14:08.476Z,16.38
2023-04-27T07:17:12.502Z,17.80
2023-04-27T07:20:20.320Z,13.70
2023-04-27T07:23:25.057Z,14.75
2023-04-27T07:26:29.718Z,15.23
2023-04-27T07:29:39.000Z,44.50
2023-04-27T07:32:55.093Z,19.60
2023-04-27T07:36:00.160Z,19.65
2023-04-27T07:39:08.985Z,30.63
2023-04-27T07:42:14.552Z,21.60
2023-04-27T07:45:19.456Z,17.42
2023-04-27T07:48:37.028Z,25.02
2023-04-27T07:51:43.927Z,34.70
2023-04-27T07:54:52.697Z,24.85
2023-04-27T07:58:07.346Z,26.38
2023-04-27T08:01:11.794Z,23.65
2023-04-27T08:04:17.074Z,27.20
2023-04-27T08:07:25.060Z,174.57
2023-04-27T08:10:29.795Z,27.10
2023-04-27T08:13:36.086Z,39.90
2023-04-27T08:16:44.847Z,28.17
2023-04-27T08:19:50.829Z,17.17
2023-04-27T08:22:54.919Z,14.85
2023-04-27T08:26:02.181Z,20.23
2023-04-27T08:29:15.370Z,9.57
2023-04-27T08:32:24.272Z,16.70
2023-04-27T08:35:28.884Z,22.58
2023-04-27T08:38:34.658Z,23.90
2023-04-27T08:41:46.391Z,28.70
2023-04-27T08:44:52.535Z,19.83
2023-04-27T08:47:58.284Z,29.73
2023-04-27T08:51:03.634Z,24.15
2023-04-27T08:54:12.842Z,26.92
2023-04-27T08:57:17.554Z,40.33
2023-04-27T09:00:23.927Z,27.70
2023-04-27T09:03:27.898Z,25.80
2023-04-27T09:06:34.319Z,18.33
2023-04-27T09:09:38.573Z,24.95
2023-04-27T09:12:56.738Z,22.25
2023-04-27T09:16:04.382Z,15.15
2023-04-27T09:19:11.707Z,31.47
2023-04-27T09:22:16.750Z,31.20
2023-04-27T09:25:38.885Z,37.90
2023-04-27T09:28:51.881Z,49.90
2023-04-27T09:31:56.025Z,27.92
2023-04-27T09:35:02.512Z,17.48
2023-04-27T09:41:54.648Z,20.88
2023-04-27T09:45:01.278Z,39.60
2023-04-27T09:48:10.805Z,30.27
2023-04-27T09:51:18.239Z,34.28
2023-04-27T09:54:28.948Z,32.38
2023-04-27T09:57:47.588Z,30.65
2023-04-27T10:01:03.783Z,22.85
2023-04-27T10:04:23.416Z,18.42
2023-04-27T10:07:29.227Z,16.65
2023-04-27T10:13:55.583Z,13.63
2023-04-27T10:17:13.177Z,19.10
2023-04-27T10:20:18.642Z,29.00
2023-04-27T10:23:29.923Z,29.70
2023-04-27T10:26:35.750Z,16.02
2023-04-27T10:29:43.717Z,55.45
2023-04-27T10:32:57.659Z,57.95
2023-04-27T10:36:01.571Z,44.90
2023-04-27T10:39:18.397Z,29.67
2023-04-27T10:42:29.699Z,35.30
2023-04-27T10:45:35.922Z,52.67
2023-04-27T10:48:44.489Z,47.95
2023-04-27T10:51:50.012Z,29.95
2023-04-27T10:54:54.832Z,37.55
2023-04-27T10:58:02.354Z,31.08
2023-04-27T11:01:11.236Z,36.42
2023-04-27T11:04:15.956Z,36.92
2023-04-27T11:07:29.017Z,39.33
2023-04-27T11:10:39.313Z,32.63
2023-04-27T11:13:47.315Z,33.92
2023-04-27T11:16:52.016Z,73.03
2023-04-27T11:19:57.119Z,97.32
2023-04-27T11:23:05.509Z,90.28
2023-04-27T11:26:15.605Z,155.85
2023-04-27T11:29:20.237Z,176.88
2023-04-27T11:32:27.005Z,145.57
2023-04-27T11:35:35.484Z,139.35
2023-04-27T11:38:44.671Z,175.10
2023-04-27T11:41:49.348Z,167.05
2023-04-27T11:45:22.806Z,254.68
2023-04-27T11:48:31.734Z,228.77
2023-04-27T11:51:40.587Z,224.18
2023-04-27T11:55:07.897Z,150.43
2023-04-27T11:58:20.472Z,109.65
2023-04-27T12:02:01.864Z,140.50
2023-04-27T12:05:10.445Z,127.55
2023-04-27T12:08:15.251Z,128.70
2023-04-27T12:11:24.491Z,131.73
2023-04-27T12:14:29.491Z,66.40
2023-04-27T12:17:38.866Z,78.38
2023-04-27T12:20:43.699Z,53.92
2023-04-27T12:23:50.225Z,57.17
2023-04-27T12:26:54.736Z,54.50
2023-04-27T12:30:02.261Z,50.80
2023-04-27T12:33:13.583Z,58.38
2023-04-27T12:36:19.824Z,69.40
2023-04-27T12:39:29.820Z,51.78
2023-04-27T12:42:36.948Z,50.53
2023-04-27T12:45:42.875Z,46.40
2023-04-27T12:48:47.363Z,50.75
2023-04-27T12:55:00.228Z,70.85
2023-04-27T12:58:05.779Z,69.80
2023-04-27T13:01:15.603Z,57.50
2023-04-27T13:04:25.424Z,59.35
2023-04-27T13:07:31.606Z,71.07
2023-04-27T13:13:40.416Z,68.05
2023-04-27T13:16:44.988Z,79.57
2023-04-27T13:19:49.201Z,66.07
2023-04-27T13:22:58.927Z,57.55
2023-04-27T13:26:03.637Z,59.95
2023-04-27T13:29:08.231Z,61.55
2023-04-27T13:32:13.133Z,56.28
2023-04-27T13:35:17.509Z,64.47
2023-04-27T13:38:24.966Z,46.95
2023-04-27T13:41:29.517Z,55.37
2023-04-27T13:44:33.671Z,146.45
2023-04-27T13:47:38.052Z,75.03
2023-04-27T13:50:42.455Z,88.78
2023-04-27T13:53:47.859Z,57.75
2023-04-27T13:56:52.249Z,65.28
2023-04-27T14:00:02.890Z,60.15
2023-04-27T14:03:10.913Z,48.40
2023-04-27T14:06:18.326Z,64.38
2023-04-27T14:09:25.017Z,51.65
2023-04-27T14:12:29.627Z,50.00
2023-04-27T14:15:37.823Z,60.53
2023-04-27T14:18:44.004Z,50.70
2023-04-27T14:21:50.820Z,58.78
2023-04-27T14:24:57.935Z,76.70
2023-04-27T14:28:04.027Z,63.03
2023-04-27T14:31:11.518Z,79.53
2023-04-27T14:34:18.436Z,76.95
2023-04-27T14:37:23.960Z,56.72
2023-04-27T14:40:29.545Z,48.70
2023-04-27T14:43:34.226Z,45.10
2023-04-27T14:46:39.102Z,47.42
2023-04-27T14:49:43.604Z,48.83
2023-04-27T14:52:47.825Z,53.53
2023-04-27T14:55:52.351Z,62.72
2023-04-27T14:58:56.481Z,67.20
2023-04-27T15:02:00.800Z,70.82
2023-04-27T15:05:07.177Z,57.03
2023-04-27T15:08:12.423Z,48.50
2023-04-27T15:11:19.233Z,43.55
2023-04-27T15:14:23.470Z,46.80
2023-04-27T15:17:28.218Z,36.40
2023-04-27T15:20:35.966Z,46.27
2023-04-27T15:23:42.910Z,46.45
2023-04-27T15:26:49.222Z,52.70
2023-04-27T15:29:56.619Z,48.28
2023-04-27T15:33:02.329Z,40.85
2023-04-27T15:36:10.202Z,39.03
2023-04-27T15:39:15.249Z,53.55
2023-04-27T15:45:24.607Z,50.65
2023-04-27T15:48:29.010Z,48.72
2023-04-27T15:51:36.520Z,60.30
2023-04-27T15:54:41.304Z,47.85
2023-04-27T15:57:45.508Z,47.38
2023-04-27T16:00:50.081Z,46.03
2023-04-27T16:03:57.623Z,27.25
2023-04-27T16:07:01.919Z,30.35
2023-04-27T16:10:07.270Z,45.90
2023-04-27T16:13:11.951Z,61.08
2023-04-27T16:16:16.043Z,44.90
2023-04-27T16:19:20.186Z,38.85
2023-04-27T16:22:28.826Z,36.97
2023-04-27T16:25:33.224Z,36.22
2023-04-27T16:28:37.316Z,33.47
2023-04-27T16:31:43.408Z,38.50
2023-04-27T16:34:48.495Z,42.25
2023-04-27T16:37:54.633Z,39.40
2023-04-27T16:40:59.525Z,28.02
2023-04-27T16:44:03.873Z,34.70
2023-04-27T16:47:08.362Z,29.73
2023-04-27T16:50:13.080Z,32.63
2023-04-27T16:53:21.882Z,21.50
2023-04-27T16:56:34.557Z,18.33
2023-04-27T16:59:39.193Z,22.17
2023-04-27T17:02:44.219Z,16.20
2023-04-27T17:05:48.937Z,17.70
2023-04-27T17:08:55.816Z,16.23
2023-04-27T17:12:03.473Z,15.82
2023-04-27T17:15:09.027Z,18.13
2023-04-27T17:18:13.537Z,16.35
2023-04-27T17:21:18.184Z,15.65
2023-04-27T17:24:24.156Z,17.75
2023-04-27T17:27:29.816Z,17.77
2023-04-27T17:30:33.846Z,18.73
2023-04-27T17:33:40.122Z,19.25
2023-04-27T17:36:44.908Z,20.50
2023-04-27T17:39:53.482Z,15.88
2023-04-27T17:43:00.191Z,20.52
2023-04-27T17:46:11.075Z,88.80
2023-04-27T17:49:17.578Z,58.42
2023-04-27T17:52:22.229Z,66.07
2023-04-27T17:55:28.920Z,69.28
2023-04-27T17:58:33.129Z,66.85
2023-04-27T18:01:41.231Z,57.67
2023-04-27T18:04:45.973Z,52.90
2023-04-27T18:07:57.055Z,52.38
2023-04-27T18:11:01.412Z,49.88
2023-04-27T18:14:05.504Z,47.03
2023-04-27T18:17:10.273Z,51.78
2023-04-27T18:20:16.169Z,46.60
2023-04-27T18:23:23.203Z,46.58
2023-04-27T18:26:27.942Z,44.17
2023-04-27T18:29:33.887Z,50.55
2023-04-27T18:32:39.147Z,40.33
2023-04-27T18:36:11.549Z,39.67
2023-04-27T18:39:19.164Z,40.13
2023-04-27T18:42:24.582Z,31.30
2023-04-27T18:45:29.403Z,32.47
2023-04-27T18:48:34.082Z,31.90
2023-04-27T18:51:38.230Z,33.15
2023-04-27T18:54:43.016Z,30.58
2023-04-27T18:57:49.606Z,27.73
2023-04-27T19:00:54.129Z,120.38
2023-04-27T19:03:59.539Z,40.28
2023-04-27T19:07:04.522Z,49.33
2023-04-27T19:10:09.723Z,34.03
2023-04-27T19:13:14.498Z,34.60
2023-04-27T19:16:19.381Z,38.45
2023-04-27T19:19:24.037Z,39.77
2023-04-27T19:22:30.196Z,38.90
2023-04-27T19:25:34.321Z,38.60
2023-04-27T19:28:38.723Z,22.33
2023-04-27T19:31:43.411Z,19.77
2023-04-27T19:34:49.652Z,20.48
2023-04-27T19:37:54.108Z,21.80
2023-04-27T19:40:58.764Z,22.05
2023-04-27T19:44:03.234Z,21.15
2023-04-27T19:47:13.215Z,25.88
2023-04-27T19:50:18.701Z,20.10
2023-04-27T19:53:23.210Z,20.92
2023-04-27T19:56:27.323Z,23.40
2023-04-27T19:59:31.949Z,28.15
2023-04-27T20:02:37.236Z,28.93
2023-04-27T20:05:45.646Z,28.92
2023-04-27T20:08:50.857Z,30.83
2023-04-27T20:11:55.950Z,40.15
2023-04-27T20:15:00.446Z,42.28
2023-04-27T20:18:06.826Z,44.20
2023-04-27T20:21:14.325Z,55.00
2023-04-27T20:24:18.954Z,51.88
2023-04-27T20:27:24.879Z,46.08
2023-04-27T20:33:43.677Z,37.47
2023-04-27T20:36:48.087Z,44.40
2023-04-27T20:39:53.216Z,50.30
2023-04-27T20:42:57.779Z,49.15
2023-04-27T20:46:02.556Z,52.70
2023-04-27T20:49:10.318Z,43.20
2023-04-27T20:52:14.765Z,38.25
2023-04-27T20:55:19.312Z,47.90
2023-04-27T20:58:24.897Z,36.42
2023-04-27T21:01:29.434Z,41.47
2023-04-27T21:04:34.141Z,37.83
2023-04-27T21:07:40.643Z,28.00
2023-04-27T21:10:45.735Z,28.60
2023-04-27T21:13:49.643Z,29.27
2023-04-27T21:16:59.027Z,29.45
2023-04-27T21:20:05.743Z,31.10
2023-04-27T21:23:22.585Z,26.25
2023-04-27T21:26:50.430Z,57.78
2023-04-27T21:30:03.378Z,89.97
2023-04-27T21:33:10.481Z,41.35
2023-04-27T21:36:15.156Z,30.65
2023-04-27T21:39:22.760Z,25.48
2023-04-27T21:42:32.112Z,33.13
2023-04-27T21:47:26.872Z,27.38
2023-04-27T21:50:25.139Z,30.55
2023-04-27T21:53:31.540Z,42.55
2023-04-27T21:56:36.106Z,48.35
2023-04-27T21:59:44.638Z,56.33
2023-04-27T22:02:50.392Z,65.53
2023-04-27T22:06:00.162Z,67.03
2023-04-27T22:09:16.470Z,26.08
2023-04-27T22:12:22.800Z,21.23
2023-04-27T22:15:32.900Z,42.85
2023-04-27T22:18:37.436Z,45.20
2023-04-27T22:21:42.076Z,51.58
2023-04-27T22:24:46.827Z,48.00
2023-04-27T22:27:51.024Z,60.03
2023-04-27T22:30:56.792Z,55.97
2023-04-27T22:34:03.136Z,48.00
2023-04-27T22:37:10.244Z,45.05
2023-04-27T22:40:17.267Z,57.55
2023-04-27T22:43:26.708Z,48.65
2023-04-27T22:46:39.005Z,67.38
2023-04-27T22:50:16.925Z,68.03
2023-04-27T22:53:27.784Z,45.42
2023-04-27T22:56:32.198Z,36.38
2023-04-27T22:59:36.575Z,37.90
2023-04-27T23:02:41.639Z,46.75
2023-04-27T23:05:46.384Z,30.38
2023-04-27T23:08:54.767Z,25.50
2023-04-27T23:11:59.782Z,23.90
2023-04-27T23:15:04.135Z,30.52
2023-04-27T23:18:10.225Z,21.67
2023-04-27T23:21:18.933Z,26.83
2023-04-27T23:24:23.063Z,24.65
2023-04-27T23:27:27.580Z,27.85
2023-04-27T23:30:33.418Z,25.13
2023-04-27T23:36:51.796Z,18.75
2023-04-27T23:39:56.361Z,19.50
2023-04-27T23:43:01.046Z,14.40
2023-04-27T23:46:08.115Z,22.58
2023-04-27T23:49:16.693Z,19.60
2023-04-27T23:52:37.963Z,18.02
2023-04-27T23:55:57.964Z,24.25
2023-04-27T23:59:04.737Z,28.15
