createdAt,value
2019-06-10T00:00:41.745Z,15.90
2019-06-10T00:03:11.828Z,15.90
2019-06-10T00:05:41.382Z,15.80
2019-06-10T00:08:11.831Z,15.70
2019-06-10T00:10:42.291Z,15.80
2019-06-10T00:13:11.947Z,15.80
2019-06-10T00:15:41.269Z,15.80
2019-06-10T00:18:33.438Z,15.80
2019-06-10T00:20:41.087Z,15.80
2019-06-10T00:23:12.077Z,15.80
2019-06-10T00:25:41.408Z,15.80
2019-06-10T00:28:11.963Z,15.70
2019-06-10T00:30:41.265Z,15.70
2019-06-10T00:33:12.384Z,15.90
2019-06-10T00:35:41.199Z,15.80
2019-06-10T00:38:14.032Z,15.80
2019-06-10T00:40:41.498Z,15.80
2019-06-10T00:43:13.326Z,15.70
2019-06-10T00:45:41.151Z,15.70
2019-06-10T00:48:21.060Z,15.60
2019-06-10T00:50:41.548Z,15.60
2019-06-10T00:53:14.078Z,15.60
2019-06-10T00:55:41.444Z,15.50
2019-06-10T00:58:13.386Z,15.40
2019-06-10T01:00:41.714Z,15.40
2019-06-10T01:03:13.462Z,15.40
2019-06-10T01:05:42.055Z,15.40
2019-06-10T01:08:13.893Z,15.40
2019-06-10T01:10:44.193Z,15.40
2019-06-10T01:13:15.345Z,15.30
2019-06-10T01:15:43.156Z,15.30
2019-06-10T01:18:28.788Z,15.20
2019-06-10T01:20:41.794Z,15.20
2019-06-10T01:23:13.472Z,15.30
2019-06-10T01:25:42.272Z,15.20
2019-06-10T01:28:14.525Z,15.20
2019-06-10T01:30:41.566Z,15.20
2019-06-10T01:33:11.388Z,15.20
2019-06-10T01:35:41.454Z,15.10
2019-06-10T01:38:12.873Z,15.20
2019-06-10T01:40:42.278Z,15.20
2019-06-10T01:43:13.411Z,15.20
2019-06-10T01:45:41.979Z,15.10
2019-06-10T01:48:12.158Z,15.10
2019-06-10T01:50:41.096Z,15.10
2019-06-10T01:53:12.679Z,15.10
2019-06-10T01:55:41.881Z,15.10
2019-06-10T01:58:13.252Z,15.10
2019-06-10T02:00:41.973Z,15.20
2019-06-10T02:03:13.288Z,15.20
2019-06-10T02:05:41.954Z,15.30
2019-06-10T02:08:11.722Z,15.30
2019-06-10T02:10:41.509Z,15.30
2019-06-10T02:13:13.626Z,15.30
2019-06-10T02:15:42.033Z,15.20
2019-06-10T02:18:12.232Z,15.10
2019-06-10T02:20:41.206Z,15.00
2019-06-10T02:23:12.281Z,15.00
2019-06-10T02:25:41.208Z,15.00
2019-06-10T02:28:13.119Z,15.00
2019-06-10T02:30:50.241Z,15.00
2019-06-10T02:33:12.698Z,14.90
2019-06-10T02:35:48.575Z,14.90
2019-06-10T02:38:13.281Z,15.00
2019-06-10T02:40:43.354Z,14.90
2019-06-10T02:43:17.576Z,15.00
2019-06-10T02:45:44.672Z,15.00
2019-06-10T02:48:16.086Z,15.10
2019-06-10T02:50:53.549Z,15.10
2019-06-10T02:53:21.629Z,15.10
2019-06-10T02:55:53.574Z,15.10
2019-06-10T02:58:23.084Z,15.00
2019-06-10T03:00:54.295Z,15.00
2019-06-10T03:03:32.779Z,15.00
2019-06-10T03:05:53.729Z,15.00
2019-06-10T03:08:26.903Z,15.00
2019-06-10T03:10:54.661Z,15.00
2019-06-10T03:13:24.236Z,15.00
2019-06-10T03:16:03.238Z,14.90
2019-06-10T03:18:32.883Z,14.90
2019-06-10T03:21:02.599Z,14.80
2019-06-10T03:23:31.972Z,14.90
2019-06-10T03:26:04.175Z,14.90
2019-06-10T03:28:32.222Z,14.90
2019-06-10T03:31:05.084Z,14.90
2019-06-10T03:33:40.471Z,14.90
2019-06-10T03:36:03.304Z,15.00
2019-06-10T03:38:32.551Z,15.10
2019-06-10T03:41:03.325Z,15.10
2019-06-10T03:43:33.008Z,15.20
2019-06-10T03:46:03.142Z,15.20
2019-06-10T03:48:32.781Z,15.20
2019-06-10T03:51:03.406Z,15.30
2019-06-10T03:53:33.691Z,15.40
2019-06-10T03:56:05.903Z,15.50
2019-06-10T03:58:34.368Z,15.50
2019-06-10T04:01:03.386Z,15.60
2019-06-10T04:03:33.811Z,15.70
2019-06-10T04:06:02.754Z,15.60
2019-06-10T04:08:32.995Z,15.70
2019-06-10T04:11:02.954Z,15.70
2019-06-10T04:13:33.723Z,15.70
2019-06-10T04:16:02.643Z,15.80
2019-06-10T04:18:32.729Z,15.90
2019-06-10T04:21:02.407Z,15.90
2019-06-10T04:23:33.533Z,16.00
2019-06-10T04:26:02.370Z,16.00
2019-06-10T04:28:33.438Z,16.00
2019-06-10T04:31:02.566Z,16.10
2019-06-10T04:33:32.831Z,16.20
2019-06-10T04:36:02.906Z,16.40
2019-06-10T04:38:32.847Z,16.50
2019-06-10T04:41:03.437Z,16.70
2019-06-10T04:43:32.519Z,16.80
2019-06-10T04:46:02.481Z,17.00
2019-06-10T04:48:32.809Z,17.10
2019-06-10T04:51:02.711Z,17.20
2019-06-10T04:53:32.943Z,17.40
2019-06-10T04:56:03.015Z,17.60
2019-06-10T04:58:33.387Z,17.80
2019-06-10T05:01:03.015Z,17.90
2019-06-10T05:03:32.968Z,17.90
2019-06-10T05:06:03.282Z,18.00
2019-06-10T05:08:33.812Z,18.10
2019-06-10T05:11:03.706Z,18.20
2019-06-10T05:13:33.486Z,18.40
2019-06-10T05:16:03.569Z,18.60
2019-06-10T05:18:33.188Z,18.70
2019-06-10T05:21:02.817Z,18.90
2019-06-10T05:23:33.010Z,19.00
2019-06-10T05:26:02.852Z,19.10
2019-06-10T05:28:33.893Z,19.20
2019-06-10T05:31:02.871Z,19.20
2019-06-10T05:33:33.436Z,19.30
2019-06-10T05:36:02.545Z,19.40
2019-06-10T05:38:34.916Z,19.60
2019-06-10T05:41:02.849Z,19.60
2019-06-10T05:43:34.304Z,19.70
2019-06-10T05:46:02.875Z,19.80
2019-06-10T05:48:33.575Z,19.90
2019-06-10T05:51:05.757Z,20.10
2019-06-10T05:53:35.019Z,20.10
2019-06-10T05:56:02.472Z,20.20
2019-06-10T05:58:34.069Z,20.20
2019-06-10T06:01:02.809Z,20.30
2019-06-10T06:03:36.233Z,20.40
2019-06-10T06:06:03.178Z,20.40
2019-06-10T06:08:33.946Z,20.50
2019-06-10T06:11:03.173Z,20.70
2019-06-10T06:13:34.119Z,20.70
2019-06-10T06:16:03.372Z,20.80
2019-06-10T06:18:34.668Z,20.80
2019-06-10T06:21:20.130Z,20.90
2019-06-10T06:23:33.896Z,21.00
2019-06-10T06:26:03.970Z,21.10
2019-06-10T06:28:34.668Z,21.10
2019-06-10T06:31:03.517Z,21.30
2019-06-10T06:33:35.942Z,21.50
2019-06-10T06:36:03.386Z,21.50
2019-06-10T06:38:35.168Z,21.60
2019-06-10T06:41:03.282Z,21.80
2019-06-10T06:43:37.151Z,21.90
2019-06-10T06:46:02.722Z,22.00
2019-06-10T06:48:35.623Z,22.10
2019-06-10T06:51:08.075Z,21.90
2019-06-10T06:53:42.123Z,22.00
2019-06-10T06:56:03.582Z,22.10
2019-06-10T06:58:35.207Z,22.10
2019-06-10T07:01:10.063Z,22.00
2019-06-10T07:03:35.277Z,22.20
2019-06-10T07:06:03.356Z,22.20
2019-06-10T07:08:36.157Z,22.30
2019-06-10T07:11:04.358Z,22.50
2019-06-10T07:13:35.877Z,22.60
2019-06-10T07:16:04.384Z,22.60
2019-06-10T07:18:38.926Z,22.80
2019-06-10T07:21:03.307Z,22.70
2019-06-10T07:23:34.482Z,22.80
2019-06-10T07:26:02.598Z,22.70
2019-06-10T07:28:34.017Z,22.90
2019-06-10T07:31:03.295Z,23.00
2019-06-10T07:33:34.767Z,23.10
2019-06-10T07:36:03.292Z,23.20
2019-06-10T07:38:33.897Z,23.20
2019-06-10T07:41:02.630Z,23.20
2019-06-10T07:43:32.870Z,23.50
2019-06-10T07:46:03.362Z,23.70
2019-06-10T07:48:33.520Z,23.80
2019-06-10T07:51:02.954Z,23.90
2019-06-10T07:53:33.179Z,24.10
2019-06-10T07:56:03.265Z,24.20
2019-06-10T07:58:33.293Z,24.30
2019-06-10T08:01:04.067Z,24.30
2019-06-10T08:03:58.252Z,24.20
2019-06-10T08:06:18.337Z,24.00
2019-06-10T08:08:47.318Z,24.00
2019-06-10T08:11:15.916Z,24.10
2019-06-10T08:13:46.206Z,24.00
2019-06-10T08:16:14.552Z,24.10
2019-06-10T08:19:12.353Z,24.30
2019-06-10T08:21:13.383Z,24.30
2019-06-10T08:23:45.067Z,24.50
2019-06-10T08:26:12.627Z,24.70
2019-06-10T08:28:42.448Z,24.80
2019-06-10T08:31:12.346Z,24.90
2019-06-10T08:33:44.289Z,24.90
2019-06-10T08:36:13.555Z,24.80
2019-06-10T08:38:44.994Z,25.10
2019-06-10T08:41:12.261Z,25.40
2019-06-10T08:43:44.704Z,25.20
2019-06-10T08:46:13.242Z,25.20
2019-06-10T08:48:43.870Z,25.40
2019-06-10T08:51:12.493Z,25.40
2019-06-10T08:53:43.918Z,25.40
2019-06-10T08:56:13.056Z,25.40
2019-06-10T08:58:45.731Z,25.60
2019-06-10T09:01:13.295Z,25.60
2019-06-10T09:03:45.484Z,25.60
2019-06-10T09:06:13.300Z,25.60
2019-06-10T09:08:45.731Z,25.70
2019-06-10T09:11:13.005Z,25.90
2019-06-10T09:13:45.477Z,26.00
2019-06-10T09:16:18.879Z,26.00
2019-06-10T09:18:47.326Z,25.80
2019-06-10T09:21:12.857Z,25.90
2019-06-10T09:23:43.573Z,26.10
2019-06-10T09:26:12.421Z,26.10
2019-06-10T09:28:45.017Z,26.10
2019-06-10T09:31:13.991Z,26.20
2019-06-10T09:33:46.625Z,26.40
2019-06-10T09:36:12.511Z,26.40
2019-06-10T09:38:45.402Z,26.50
2019-06-10T09:41:14.135Z,26.40
2019-06-10T09:43:46.709Z,26.70
2019-06-10T09:46:13.635Z,26.60
2019-06-10T09:48:47.896Z,26.60
2019-06-10T09:51:13.416Z,26.50
2019-06-10T09:53:50.290Z,26.30
2019-06-10T09:56:12.575Z,26.60
2019-06-10T09:58:44.732Z,26.50
2019-06-10T10:01:13.253Z,26.70
2019-06-10T10:03:45.334Z,26.60
2019-06-10T10:06:15.722Z,26.70
2019-06-10T10:08:46.165Z,26.70
2019-06-10T10:11:13.119Z,26.60
2019-06-10T10:13:44.109Z,26.70
2019-06-10T10:16:13.106Z,26.70
2019-06-10T10:18:45.796Z,26.70
2019-06-10T10:21:13.088Z,26.90
2019-06-10T10:23:51.346Z,27.10
2019-06-10T10:26:13.132Z,27.00
2019-06-10T10:28:42.849Z,26.90
2019-06-10T10:31:13.181Z,27.00
2019-06-10T10:33:42.626Z,27.30
2019-06-10T10:36:13.506Z,27.10
2019-06-10T10:38:42.589Z,27.20
2019-06-10T10:41:13.440Z,27.40
2019-06-10T10:43:43.581Z,27.40
2019-06-10T10:46:13.830Z,27.20
2019-06-10T10:48:43.005Z,27.30
2019-06-10T10:51:13.184Z,27.50
2019-06-10T10:53:48.185Z,27.50
2019-06-10T10:56:13.171Z,27.50
2019-06-10T10:58:43.760Z,27.60
2019-06-10T11:01:15.042Z,27.60
2019-06-10T11:03:44.014Z,27.70
2019-06-10T11:06:13.120Z,27.80
2019-06-10T11:08:44.628Z,27.60
2019-06-10T11:11:13.975Z,27.80
2019-06-10T11:13:45.323Z,27.80
2019-06-10T11:16:14.436Z,27.90
2019-06-10T11:18:42.956Z,28.00
2019-06-10T11:21:13.278Z,28.00
2019-06-10T11:23:43.552Z,28.00
2019-06-10T11:26:12.440Z,28.20
2019-06-10T11:28:42.889Z,28.50
2019-06-10T11:31:13.747Z,28.40
2019-06-10T11:33:43.476Z,28.20
2019-06-10T11:36:13.500Z,28.30
2019-06-10T11:38:42.409Z,28.50
2019-06-10T11:41:13.536Z,28.70
2019-06-10T11:43:42.917Z,28.60
2019-06-10T11:46:13.652Z,28.60
2019-06-10T11:48:43.511Z,28.30
2019-06-10T11:51:12.952Z,28.70
2019-06-10T11:53:43.932Z,28.60
2019-06-10T11:56:13.046Z,28.80
2019-06-10T11:58:42.548Z,29.10
2019-06-10T12:01:13.172Z,29.10
2019-06-10T12:03:43.157Z,28.70
2019-06-10T12:06:13.631Z,29.00
2019-06-10T12:08:43.435Z,29.30
2019-06-10T12:11:12.848Z,29.10
2019-06-10T12:13:42.835Z,29.00
2019-06-10T12:17:05.616Z,29.00
2019-06-10T12:18:42.575Z,28.70
2019-06-10T12:21:13.147Z,28.70
2019-06-10T12:23:43.475Z,29.00
2019-06-10T12:26:12.260Z,29.10
2019-06-10T12:28:43.203Z,29.10
2019-06-10T12:31:13.387Z,29.20
2019-06-10T12:33:41.085Z,29.20
2019-06-10T12:36:09.553Z,29.10
2019-06-10T12:38:38.159Z,29.00
2019-06-10T12:41:09.557Z,28.90
2019-06-10T12:43:36.785Z,28.90
2019-06-10T12:46:05.435Z,28.80
2019-06-10T12:48:34.446Z,28.70
2019-06-10T12:51:07.922Z,28.90
2019-06-10T12:53:33.700Z,28.60
2019-06-10T12:56:08.059Z,28.60
2019-06-10T12:58:33.416Z,28.40
2019-06-10T13:01:05.866Z,28.40
2019-06-10T13:03:33.672Z,28.40
2019-06-10T13:06:07.279Z,28.40
2019-06-10T13:08:35.465Z,28.20
2019-06-10T13:11:04.421Z,28.40
2019-06-10T13:13:32.980Z,28.50
2019-06-10T13:16:06.662Z,28.80
2019-06-10T13:18:32.048Z,29.00
2019-06-10T13:21:04.336Z,29.00
2019-06-10T13:23:32.586Z,29.00
2019-06-10T13:26:07.122Z,29.20
2019-06-10T13:28:32.566Z,28.80
2019-06-10T13:31:04.362Z,28.80
2019-06-10T13:33:33.076Z,28.70
2019-06-10T13:36:04.806Z,28.90
2019-06-10T13:38:33.196Z,28.90
2019-06-10T13:41:02.849Z,29.10
2019-06-10T13:43:33.887Z,29.20
2019-06-10T13:46:05.671Z,28.90
2019-06-10T13:48:33.212Z,28.90
2019-06-10T13:51:08.295Z,28.90
2019-06-10T13:53:31.992Z,29.00
2019-06-10T13:56:23.373Z,29.00
2019-06-10T13:58:30.657Z,29.20
2019-06-10T14:00:59.805Z,29.50
2019-06-10T14:03:28.504Z,29.50
2019-06-10T14:06:01.219Z,29.50
2019-06-10T14:08:27.156Z,29.90
2019-06-10T14:10:55.613Z,30.20
2019-06-10T14:13:24.198Z,30.70
2019-06-10T14:15:54.142Z,30.60
2019-06-10T14:18:23.438Z,30.60
2019-06-10T14:20:53.162Z,30.60
2019-06-10T14:23:22.468Z,30.60
2019-06-10T14:25:52.641Z,30.50
2019-06-10T14:28:40.017Z,30.50
2019-06-10T14:30:55.951Z,30.20
2019-06-10T14:33:24.407Z,29.60
2019-06-10T14:35:53.516Z,29.30
2019-06-10T14:38:22.399Z,29.20
2019-06-10T14:40:52.471Z,29.10
2019-06-10T14:43:23.147Z,29.30
2019-06-10T14:45:53.476Z,29.20
2019-06-10T14:48:23.401Z,29.30
2019-06-10T14:50:52.417Z,29.30
2019-06-10T14:53:23.046Z,29.30
2019-06-10T14:55:53.344Z,29.30
2019-06-10T14:58:23.032Z,29.30
2019-06-10T15:00:54.229Z,29.30
2019-06-10T15:03:21.671Z,29.40
2019-06-10T15:05:52.620Z,29.50
2019-06-10T15:08:22.811Z,29.70
2019-06-10T15:10:52.734Z,29.90
2019-06-10T15:13:23.171Z,29.70
2019-06-10T15:15:53.271Z,29.30
2019-06-10T15:18:23.761Z,29.60
2019-06-10T15:20:53.497Z,29.80
2019-06-10T15:23:23.436Z,29.80
2019-06-10T15:25:53.971Z,29.90
2019-06-10T15:28:23.664Z,29.80
2019-06-10T15:30:52.672Z,29.30
2019-06-10T15:33:23.719Z,29.30
2019-06-10T15:35:53.321Z,29.10
2019-06-10T15:38:23.219Z,29.10
2019-06-10T15:40:53.156Z,29.20
2019-06-10T15:43:23.532Z,29.10
2019-06-10T15:45:53.049Z,29.20
2019-06-10T15:48:25.136Z,29.40
2019-06-10T15:50:52.125Z,29.60
2019-06-10T15:53:25.297Z,29.70
2019-06-10T15:56:10.082Z,29.30
2019-06-10T15:58:23.552Z,29.10
2019-06-10T16:00:53.449Z,29.10
2019-06-10T16:03:25.476Z,29.10
2019-06-10T16:05:53.585Z,28.90
2019-06-10T16:08:22.652Z,28.70
2019-06-10T16:10:52.519Z,28.80
2019-06-10T16:13:25.656Z,28.70
2019-06-10T16:15:53.283Z,28.40
2019-06-10T16:18:25.859Z,28.40
2019-06-10T16:20:55.480Z,28.50
2019-06-10T16:23:26.515Z,28.40
2019-06-10T16:25:54.123Z,28.50
2019-06-10T16:28:23.425Z,28.60
2019-06-10T16:30:53.680Z,29.00
2019-06-10T16:33:25.806Z,29.30
2019-06-10T16:35:52.908Z,29.50
2019-06-10T16:38:23.750Z,29.30
2019-06-10T16:40:53.598Z,29.10
2019-06-10T16:43:24.117Z,28.70
2019-06-10T16:45:52.618Z,28.50
2019-06-10T16:48:21.694Z,28.40
2019-06-10T16:50:53.970Z,28.30
2019-06-10T16:53:28.101Z,28.10
2019-06-10T16:55:53.076Z,27.70
2019-06-10T16:58:25.344Z,27.60
2019-06-10T17:00:51.947Z,27.60
2019-06-10T17:03:24.721Z,27.50
2019-06-10T17:05:53.115Z,27.40
2019-06-10T17:08:26.031Z,27.10
2019-06-10T17:10:52.686Z,26.80
2019-06-10T17:13:24.954Z,26.80
2019-06-10T17:15:53.845Z,26.70
2019-06-10T17:18:23.633Z,26.50
2019-06-10T17:20:53.519Z,26.30
2019-06-10T17:23:27.104Z,26.30
2019-06-10T17:25:56.515Z,26.30
2019-06-10T17:28:29.703Z,26.30
2019-06-10T17:30:58.015Z,26.30
2019-06-10T17:33:28.262Z,26.30
2019-06-10T17:35:59.882Z,26.30
2019-06-10T17:38:28.998Z,26.20
2019-06-10T17:40:57.789Z,26.20
2019-06-10T17:43:27.333Z,26.20
2019-06-10T17:45:55.924Z,26.10
2019-06-10T17:48:26.031Z,26.10
2019-06-10T17:50:54.642Z,26.10
2019-06-10T17:53:24.259Z,26.00
2019-06-10T17:55:54.456Z,26.00
2019-06-10T17:58:33.510Z,26.00
2019-06-10T18:00:53.357Z,25.90
2019-06-10T18:03:23.188Z,25.90
2019-06-10T18:05:53.268Z,25.80
2019-06-10T18:08:22.903Z,25.70
2019-06-10T18:10:53.600Z,25.70
2019-06-10T18:13:23.162Z,25.60
2019-06-10T18:15:53.408Z,25.60
2019-06-10T18:18:22.207Z,25.50
2019-06-10T18:20:53.619Z,25.50
2019-06-10T18:23:23.161Z,25.40
2019-06-10T18:25:52.948Z,25.30
2019-06-10T18:28:22.582Z,25.30
2019-06-10T18:30:53.125Z,25.10
2019-06-10T18:33:23.058Z,25.00
2019-06-10T18:35:53.219Z,24.90
2019-06-10T18:38:22.120Z,24.80
2019-06-10T18:40:53.387Z,24.50
2019-06-10T18:43:22.933Z,24.40
2019-06-10T18:45:53.198Z,24.30
2019-06-10T18:48:23.068Z,24.30
2019-06-10T18:50:53.278Z,24.30
2019-06-10T18:53:23.442Z,24.20
2019-06-10T18:55:54.520Z,24.20
2019-06-10T18:58:22.483Z,24.10
2019-06-10T19:01:00.743Z,24.00
2019-06-10T19:03:23.363Z,23.90
2019-06-10T19:05:52.889Z,23.90
2019-06-10T19:08:22.407Z,23.80
2019-06-10T19:10:53.648Z,23.70
2019-06-10T19:13:22.499Z,23.60
2019-06-10T19:15:53.054Z,23.60
2019-06-10T19:18:23.222Z,23.60
2019-06-10T19:20:52.989Z,23.50
2019-06-10T19:23:22.599Z,23.50
2019-06-10T19:25:52.532Z,23.50
2019-06-10T19:28:22.819Z,23.40
2019-06-10T19:30:53.523Z,23.20
2019-06-10T19:33:23.587Z,23.10
2019-06-10T19:35:53.015Z,22.80
2019-06-10T19:38:22.989Z,22.70
2019-06-10T19:40:52.210Z,22.70
2019-06-10T19:43:21.041Z,22.60
2019-06-10T19:45:49.579Z,22.50
2019-06-10T19:48:18.035Z,22.50
2019-06-10T19:50:50.126Z,22.30
2019-06-10T19:53:17.313Z,22.20
2019-06-10T19:55:46.088Z,22.00
2019-06-10T19:58:14.779Z,21.90
2019-06-10T20:00:50.423Z,21.90
2019-06-10T20:03:13.734Z,22.00
2019-06-10T20:05:44.806Z,22.00
2019-06-10T20:08:12.399Z,22.00
2019-06-10T20:10:40.872Z,22.00
2019-06-10T20:13:09.329Z,22.20
2019-06-10T20:15:37.798Z,22.20
2019-06-10T20:18:06.324Z,22.20
2019-06-10T20:20:36.003Z,22.20
2019-06-10T20:23:07.894Z,22.30
2019-06-10T20:25:36.073Z,22.20
2019-06-10T20:28:05.433Z,22.20
2019-06-10T20:30:33.951Z,22.10
2019-06-10T20:33:03.320Z,22.10
2019-06-10T20:35:32.781Z,22.00
2019-06-10T20:38:04.587Z,21.90
2019-06-10T20:40:32.131Z,21.80
2019-06-10T20:43:03.210Z,21.70
2019-06-10T20:45:33.180Z,21.60
2019-06-10T20:48:02.741Z,21.40
2019-06-10T20:50:32.290Z,21.30
2019-06-10T20:53:11.837Z,21.20
2019-06-10T20:55:40.400Z,21.10
2019-06-10T20:58:06.190Z,21.00
2019-06-10T21:00:34.524Z,21.00
2019-06-10T21:03:03.536Z,21.00
2019-06-10T21:05:33.623Z,21.00
2019-06-10T21:08:04.983Z,21.10
2019-06-10T21:10:37.972Z,21.10
2019-06-10T21:13:07.684Z,21.00
2019-06-10T21:15:37.092Z,20.90
2019-06-10T21:18:06.205Z,20.70
2019-06-10T21:20:34.899Z,20.60
2019-06-10T21:23:03.538Z,20.50
2019-06-10T21:25:32.636Z,20.40
2019-06-10T21:28:03.237Z,20.40
2019-06-10T21:30:41.435Z,20.40
2019-06-10T21:33:03.519Z,20.40
2019-06-10T21:35:34.661Z,20.40
2019-06-10T21:38:04.063Z,20.50
2019-06-10T21:40:33.129Z,20.50
2019-06-10T21:43:02.875Z,20.30
2019-06-10T21:45:32.678Z,20.20
2019-06-10T21:48:02.215Z,20.10
2019-06-10T21:50:33.360Z,20.10
2019-06-10T21:53:03.007Z,20.10
2019-06-10T21:55:33.037Z,20.10
2019-06-10T21:58:03.774Z,20.10
2019-06-10T22:00:55.748Z,20.10
2019-06-10T22:03:13.410Z,20.00
2019-06-10T22:05:42.879Z,19.80
2019-06-10T22:08:12.556Z,19.70
2019-06-10T22:10:42.523Z,19.60
2019-06-10T22:13:12.336Z,19.60
2019-06-10T22:15:42.516Z,19.60
2019-06-10T22:18:12.645Z,19.60
2019-06-10T22:20:42.880Z,19.60
2019-06-10T22:23:12.823Z,19.40
2019-06-10T22:25:41.674Z,19.40
2019-06-10T22:28:10.272Z,19.30
2019-06-10T22:30:38.893Z,19.30
2019-06-10T22:33:07.717Z,19.20
2019-06-10T22:35:36.195Z,19.30
2019-06-10T22:38:04.779Z,19.20
2019-06-10T22:40:33.253Z,19.20
2019-06-10T22:43:03.109Z,19.20
2019-06-10T22:45:32.266Z,19.20
2019-06-10T22:48:03.050Z,19.20
2019-06-10T22:50:32.256Z,19.20
2019-06-10T22:53:03.582Z,19.20
2019-06-10T22:55:32.171Z,19.20
2019-06-10T22:58:03.122Z,19.10
2019-06-10T23:00:31.198Z,19.00
2019-06-10T23:03:02.495Z,19.00
2019-06-10T23:05:29.925Z,18.90
2019-06-10T23:07:58.977Z,18.80
2019-06-10T23:10:27.606Z,18.80
2019-06-10T23:12:56.945Z,18.80
2019-06-10T23:15:26.332Z,18.70
2019-06-10T23:17:56.757Z,18.80
2019-06-10T23:20:24.986Z,18.80
2019-06-10T23:22:56.907Z,18.80
2019-06-10T23:25:23.620Z,18.80
2019-06-10T23:27:54.438Z,18.80
2019-06-10T23:30:22.611Z,18.90
2019-06-10T23:32:54.232Z,18.90
2019-06-10T23:35:23.135Z,18.80
2019-06-10T23:37:55.063Z,18.70
2019-06-10T23:40:23.402Z,18.50
2019-06-10T23:42:53.127Z,18.30
2019-06-10T23:45:22.355Z,18.20
2019-06-10T23:47:52.858Z,18.30
2019-06-10T23:50:22.518Z,18.20
2019-06-10T23:52:54.174Z,18.20
2019-06-10T23:55:22.848Z,18.20
2019-06-10T23:57:53.064Z,18.20
