createdAt,value
2018-10-18T00:00:53.729Z,18.54
2018-10-18T00:03:21.207Z,18.47
2018-10-18T00:05:48.595Z,18.40
2018-10-18T00:08:15.988Z,18.39
2018-10-18T00:10:43.324Z,18.04
2018-10-18T00:13:10.632Z,18.37
2018-10-18T00:15:37.914Z,18.38
2018-10-18T00:18:05.561Z,18.33
2018-10-18T00:20:32.778Z,18.25
2018-10-18T00:23:00.043Z,18.26
2018-10-18T00:25:27.295Z,18.24
2018-10-18T00:27:54.550Z,18.33
2018-10-18T00:30:21.829Z,18.28
2018-10-18T00:32:49.178Z,18.26
2018-10-18T00:35:16.458Z,18.18
2018-10-18T00:37:43.812Z,18.16
2018-10-18T00:40:12.050Z,18.23
2018-10-18T00:42:39.423Z,18.16
2018-10-18T00:45:07.701Z,18.20
2018-10-18T00:47:35.591Z,18.20
2018-10-18T00:50:03.047Z,18.10
2018-10-18T00:52:30.706Z,18.14
2018-10-18T00:54:58.265Z,18.29
2018-10-18T00:57:31.415Z,18.59
2018-10-18T00:59:59.133Z,18.75
2018-10-18T01:02:26.512Z,18.97
2018-10-18T01:04:53.795Z,19.11
2018-10-18T01:07:21.089Z,19.00
2018-10-18T01:09:48.381Z,18.99
2018-10-18T01:12:15.774Z,19.15
2018-10-18T01:14:43.025Z,19.16
2018-10-18T01:17:10.285Z,19.10
2018-10-18T01:19:38.175Z,19.15
2018-10-18T01:22:06.475Z,19.14
2018-10-18T01:24:35.355Z,19.19
2018-10-18T01:27:02.805Z,19.28
2018-10-18T01:29:30.053Z,19.16
2018-10-18T01:31:57.803Z,19.07
2018-10-18T01:34:25.050Z,19.05
2018-10-18T01:36:53.483Z,18.88
2018-10-18T01:39:20.855Z,19.07
2018-10-18T01:41:48.651Z,18.97
2018-10-18T01:44:16.102Z,19.01
2018-10-18T01:46:43.354Z,19.16
2018-10-18T01:49:10.641Z,18.95
2018-10-18T01:51:37.932Z,18.60
2018-10-18T01:54:05.442Z,18.90
2018-10-18T01:56:32.831Z,19.06
2018-10-18T01:59:00.143Z,18.92
2018-10-18T02:01:28.364Z,19.00
2018-10-18T02:03:55.718Z,19.10
2018-10-18T02:06:22.971Z,19.03
2018-10-18T02:08:50.294Z,19.21
2018-10-18T02:11:17.652Z,19.13
2018-10-18T02:13:45.210Z,19.13
2018-10-18T02:16:12.482Z,19.12
2018-10-18T02:18:39.782Z,19.15
2018-10-18T02:21:07.336Z,19.06
2018-10-18T02:23:34.678Z,19.09
2018-10-18T02:26:02.026Z,19.15
2018-10-18T02:28:29.352Z,19.19
2018-10-18T02:30:56.736Z,19.18
2018-10-18T02:33:24.021Z,19.19
2018-10-18T02:35:51.341Z,18.94
2018-10-18T02:38:18.513Z,19.17
2018-10-18T02:40:45.808Z,19.23
2018-10-18T02:43:13.213Z,19.36
2018-10-18T02:45:40.487Z,18.93
2018-10-18T02:48:07.941Z,19.06
2018-10-18T02:50:35.215Z,19.27
2018-10-18T02:53:02.498Z,18.96
2018-10-18T02:55:29.779Z,19.00
2018-10-18T02:57:57.157Z,18.88
2018-10-18T03:00:24.464Z,19.31
2018-10-18T03:02:51.871Z,18.65
2018-10-18T03:05:19.878Z,18.90
2018-10-18T03:07:47.161Z,19.10
2018-10-18T03:10:14.964Z,19.10
2018-10-18T03:12:42.388Z,19.02
2018-10-18T03:15:10.186Z,19.15
2018-10-18T03:17:37.468Z,18.75
2018-10-18T03:20:04.845Z,19.06
2018-10-18T03:22:32.195Z,19.19
2018-10-18T03:24:59.494Z,19.24
2018-10-18T03:27:27.626Z,18.95
2018-10-18T03:29:55.099Z,18.83
2018-10-18T03:32:23.051Z,18.70
2018-10-18T03:34:50.602Z,18.65
2018-10-18T03:37:17.815Z,18.60
2018-10-18T03:39:45.146Z,18.62
2018-10-18T03:42:12.601Z,18.71
2018-10-18T03:44:39.930Z,18.70
2018-10-18T03:47:07.407Z,18.87
2018-10-18T03:49:34.803Z,19.05
2018-10-18T03:52:03.362Z,18.95
2018-10-18T03:54:30.685Z,18.88
2018-10-18T03:56:58.178Z,18.79
2018-10-18T03:59:25.547Z,19.08
2018-10-18T04:01:52.853Z,18.93
2018-10-18T04:04:20.333Z,19.26
2018-10-18T04:06:47.971Z,18.95
2018-10-18T04:09:15.217Z,18.68
2018-10-18T04:11:42.526Z,18.76
2018-10-18T04:14:09.785Z,18.72
2018-10-18T04:16:38.201Z,18.60
2018-10-18T04:19:05.779Z,18.76
2018-10-18T04:21:33.138Z,18.76
2018-10-18T04:24:00.530Z,18.72
2018-10-18T04:26:28.808Z,18.50
2018-10-18T04:28:56.196Z,18.82
2018-10-18T04:31:23.521Z,19.06
2018-10-18T04:33:50.839Z,19.00
2018-10-18T04:36:18.137Z,18.78
2018-10-18T04:38:45.427Z,18.83
2018-10-18T04:41:12.788Z,18.86
2018-10-18T04:43:40.041Z,18.99
2018-10-18T04:46:07.439Z,18.73
2018-10-18T04:48:35.003Z,18.72
2018-10-18T04:51:02.230Z,18.78
2018-10-18T04:53:29.556Z,18.67
2018-10-18T04:55:56.936Z,18.56
2018-10-18T04:58:24.343Z,18.67
2018-10-18T05:00:51.612Z,18.72
2018-10-18T05:03:18.887Z,18.91
2018-10-18T05:05:59.342Z,18.98
2018-10-18T05:08:33.584Z,18.86
2018-10-18T05:11:01.284Z,18.85
2018-10-18T05:13:28.821Z,19.04
2018-10-18T05:15:56.170Z,19.14
2018-10-18T05:18:23.796Z,19.25
2018-10-18T05:20:51.111Z,19.16
2018-10-18T05:23:18.494Z,19.11
2018-10-18T05:25:46.660Z,19.28
2018-10-18T05:28:13.914Z,19.33
2018-10-18T05:30:41.345Z,19.12
2018-10-18T05:33:08.608Z,19.29
2018-10-18T05:35:35.865Z,19.27
2018-10-18T05:38:03.665Z,19.51
2018-10-18T05:40:30.889Z,19.44
2018-10-18T05:42:58.196Z,19.36
2018-10-18T05:45:25.446Z,19.38
2018-10-18T05:47:53.264Z,19.12
2018-10-18T05:50:20.525Z,19.21
2018-10-18T05:52:47.847Z,18.99
2018-10-18T05:55:15.147Z,19.08
2018-10-18T05:57:42.573Z,19.31
2018-10-18T06:00:12.527Z,19.23
2018-10-18T06:02:40.641Z,19.28
2018-10-18T06:05:08.827Z,19.51
2018-10-18T06:07:36.125Z,19.46
2018-10-18T06:10:04.043Z,19.43
2018-10-18T06:12:31.299Z,19.13
2018-10-18T06:14:58.606Z,19.58
2018-10-18T06:17:25.876Z,19.75
2018-10-18T06:19:53.125Z,19.60
2018-10-18T06:22:20.953Z,19.69
2018-10-18T06:24:48.259Z,19.75
2018-10-18T06:27:15.744Z,19.87
2018-10-18T06:29:43.080Z,19.89
2018-10-18T06:32:10.364Z,20.08
2018-10-18T06:34:37.680Z,19.80
2018-10-18T06:37:05.038Z,19.85
2018-10-18T06:39:32.525Z,20.05
2018-10-18T06:41:59.814Z,20.21
2018-10-18T06:44:27.514Z,20.15
2018-10-18T06:46:55.003Z,20.40
2018-10-18T06:49:22.301Z,20.36
2018-10-18T06:51:49.594Z,20.22
2018-10-18T06:54:16.935Z,20.33
2018-10-18T06:56:44.190Z,20.31
2018-10-18T06:59:12.066Z,20.20
2018-10-18T07:01:39.361Z,20.14
2018-10-18T07:04:06.743Z,20.26
2018-10-18T07:06:34.136Z,19.97
2018-10-18T07:09:01.448Z,20.03
2018-10-18T07:11:28.775Z,19.88
2018-10-18T07:13:56.083Z,20.18
2018-10-18T07:16:24.351Z,20.42
2018-10-18T07:18:51.793Z,20.26
2018-10-18T07:21:19.153Z,20.21
2018-10-18T07:23:46.549Z,19.91
2018-10-18T07:26:13.877Z,20.21
2018-10-18T07:28:41.389Z,20.30
2018-10-18T07:31:08.685Z,20.31
2018-10-18T07:33:36.012Z,20.54
2018-10-18T07:36:03.442Z,20.64
2018-10-18T07:38:30.746Z,20.54
2018-10-18T07:40:58.274Z,20.60
2018-10-18T07:43:26.201Z,20.46
2018-10-18T07:45:53.536Z,20.44
2018-10-18T07:48:20.943Z,20.46
2018-10-18T07:50:48.316Z,20.39
2018-10-18T07:53:15.887Z,20.25
2018-10-18T07:55:43.251Z,20.50
2018-10-18T07:58:11.099Z,20.51
2018-10-18T08:00:38.573Z,20.37
2018-10-18T08:03:06.005Z,19.94
2018-10-18T08:05:33.520Z,20.14
2018-10-18T08:08:00.766Z,20.19
2018-10-18T08:10:28.018Z,20.58
2018-10-18T08:12:55.466Z,20.50
2018-10-18T08:15:22.786Z,20.50
2018-10-18T08:17:50.130Z,20.61
2018-10-18T08:20:17.589Z,20.74
2018-10-18T08:22:44.991Z,20.68
2018-10-18T08:25:12.268Z,20.62
2018-10-18T08:27:39.590Z,20.68
2018-10-18T08:30:08.913Z,20.90
2018-10-18T08:32:36.306Z,20.74
2018-10-18T08:35:03.763Z,20.77
2018-10-18T08:37:31.141Z,20.58
2018-10-18T08:39:59.707Z,20.99
2018-10-18T08:42:27.055Z,20.92
2018-10-18T08:44:54.353Z,20.83
2018-10-18T08:47:21.801Z,20.97
2018-10-18T08:49:49.202Z,20.85
2018-10-18T08:52:16.645Z,20.76
2018-10-18T08:54:44.075Z,20.92
2018-10-18T08:57:11.515Z,20.91
2018-10-18T08:59:38.897Z,21.12
2018-10-18T09:02:06.277Z,21.04
2018-10-18T09:04:33.597Z,21.26
2018-10-18T09:07:00.987Z,21.28
2018-10-18T09:09:28.361Z,21.42
2018-10-18T09:11:55.760Z,21.11
2018-10-18T09:14:23.197Z,21.18
2018-10-18T09:16:50.731Z,20.84
2018-10-18T09:19:18.179Z,21.02
2018-10-18T09:21:51.919Z,21.14
2018-10-18T09:24:19.565Z,21.16
2018-10-18T09:26:46.913Z,20.90
2018-10-18T09:29:14.262Z,21.14
2018-10-18T09:31:41.686Z,21.57
2018-10-18T09:34:09.760Z,21.65
2018-10-18T09:36:37.757Z,21.48
2018-10-18T09:39:06.686Z,21.74
2018-10-18T09:41:34.525Z,21.59
2018-10-18T09:44:02.864Z,20.69
2018-10-18T09:46:31.391Z,21.22
2018-10-18T09:48:59.338Z,21.28
2018-10-18T09:51:26.851Z,21.13
2018-10-18T09:53:54.381Z,21.25
2018-10-18T09:56:21.735Z,21.48
2018-10-18T09:58:49.164Z,21.66
2018-10-18T10:01:22.164Z,21.67
2018-10-18T10:03:49.426Z,21.27
2018-10-18T10:06:16.908Z,21.46
2018-10-18T10:08:44.270Z,21.26
2018-10-18T10:11:11.940Z,21.90
2018-10-18T10:13:39.269Z,21.82
2018-10-18T10:16:06.746Z,22.14
2018-10-18T10:18:34.119Z,21.69
2018-10-18T10:21:01.535Z,21.73
2018-10-18T10:23:28.951Z,21.63
2018-10-18T10:25:56.857Z,22.19
2018-10-18T10:28:24.193Z,22.02
2018-10-18T10:30:51.506Z,21.99
2018-10-18T10:33:19.242Z,22.36
2018-10-18T10:35:46.724Z,22.42
2018-10-18T10:38:13.947Z,22.17
2018-10-18T10:40:42.121Z,22.39
2018-10-18T10:43:09.635Z,22.12
2018-10-18T10:45:37.176Z,21.84
2018-10-18T10:48:04.935Z,21.69
2018-10-18T10:50:32.121Z,22.04
2018-10-18T10:52:59.525Z,22.14
2018-10-18T10:55:27.440Z,22.45
2018-10-18T10:57:54.795Z,22.30
2018-10-18T11:01:37.960Z,22.67
2018-10-18T11:04:05.342Z,22.25
2018-10-18T11:06:32.734Z,22.11
2018-10-18T11:09:00.193Z,22.34
2018-10-18T11:11:27.536Z,22.49
2018-10-18T11:13:55.080Z,22.56
2018-10-18T11:16:22.404Z,22.53
2018-10-18T11:18:49.690Z,22.77
2018-10-18T11:21:17.812Z,22.79
2018-10-18T11:23:45.099Z,22.84
2018-10-18T11:26:12.475Z,23.03
2018-10-18T11:28:40.354Z,22.73
2018-10-18T11:31:07.743Z,22.80
2018-10-18T11:33:35.198Z,22.97
2018-10-18T11:36:02.748Z,22.59
2018-10-18T11:38:30.091Z,22.40
2018-10-18T11:40:57.363Z,22.38
2018-10-18T11:43:24.661Z,22.36
2018-10-18T11:45:52.085Z,22.39
2018-10-18T11:48:19.623Z,22.45
2018-10-18T11:50:47.154Z,22.46
2018-10-18T11:53:14.549Z,22.38
2018-10-18T11:55:41.983Z,22.59
2018-10-18T11:58:10.250Z,22.71
2018-10-18T12:00:37.785Z,22.53
2018-10-18T12:03:05.602Z,22.57
2018-10-18T12:05:32.993Z,22.21
2018-10-18T12:08:00.445Z,22.63
2018-10-18T12:10:27.731Z,22.47
2018-10-18T12:15:21.910Z,22.53
2018-10-18T12:17:49.783Z,22.56
2018-10-18T12:20:18.259Z,22.59
2018-10-18T12:22:45.466Z,22.66
2018-10-18T12:25:13.198Z,22.54
2018-10-18T12:27:40.862Z,22.83
2018-10-18T12:30:08.837Z,22.74
2018-10-18T12:32:36.603Z,22.26
2018-10-18T12:35:04.279Z,22.67
2018-10-18T12:37:31.837Z,22.93
2018-10-18T12:39:59.483Z,22.88
2018-10-18T12:42:26.817Z,22.87
2018-10-18T12:44:55.106Z,22.89
2018-10-18T12:47:22.577Z,23.01
2018-10-18T12:49:49.897Z,22.59
2018-10-18T12:52:17.362Z,23.12
2018-10-18T12:54:45.012Z,23.11
2018-10-18T12:57:13.405Z,23.05
2018-10-18T12:59:40.755Z,22.74
2018-10-18T13:02:08.239Z,22.79
2018-10-18T13:04:36.620Z,22.85
2018-10-18T13:07:04.360Z,22.68
2018-10-18T13:09:31.635Z,22.66
2018-10-18T13:11:59.381Z,22.79
2018-10-18T13:14:27.419Z,22.88
2018-10-18T13:16:54.746Z,23.16
2018-10-18T13:19:22.225Z,23.20
2018-10-18T13:21:50.282Z,22.93
2018-10-18T13:24:18.009Z,23.04
2018-10-18T13:26:45.335Z,22.86
2018-10-18T13:29:12.667Z,23.07
2018-10-18T13:31:40.028Z,22.97
2018-10-18T13:34:07.781Z,23.04
2018-10-18T13:36:34.938Z,22.83
2018-10-18T13:39:02.404Z,22.89
2018-10-18T13:41:29.701Z,22.96
2018-10-18T13:43:57.869Z,22.87
2018-10-18T13:46:25.800Z,22.83
2018-10-18T13:48:53.073Z,22.78
2018-10-18T13:51:20.469Z,23.09
2018-10-18T13:53:47.807Z,22.94
2018-10-18T13:56:15.290Z,22.87
2018-10-18T13:58:43.238Z,23.11
2018-10-18T14:01:10.618Z,22.63
2018-10-18T14:03:37.913Z,22.87
2018-10-18T14:06:05.208Z,22.87
2018-10-18T14:08:32.629Z,23.00
2018-10-18T14:10:59.878Z,23.10
2018-10-18T14:13:27.266Z,23.04
2018-10-18T14:15:54.619Z,22.80
2018-10-18T14:18:22.004Z,22.80
2018-10-18T14:20:49.316Z,22.99
2018-10-18T14:23:16.831Z,23.08
2018-10-18T14:25:45.102Z,22.90
2018-10-18T14:28:12.585Z,23.11
2018-10-18T14:30:39.991Z,23.04
2018-10-18T14:33:07.422Z,22.78
2018-10-18T14:35:34.757Z,22.82
2018-10-18T14:38:02.259Z,22.96
2018-10-18T14:40:29.551Z,22.93
2018-10-18T14:42:56.859Z,22.90
2018-10-18T14:45:24.178Z,22.89
2018-10-18T14:47:51.511Z,22.68
2018-10-18T14:50:19.091Z,22.80
2018-10-18T14:52:46.251Z,22.86
2018-10-18T14:55:13.650Z,22.57
2018-10-18T15:00:09.858Z,22.78
2018-10-18T15:02:37.277Z,22.73
2018-10-18T15:05:05.863Z,22.58
2018-10-18T15:07:33.135Z,22.65
2018-10-18T15:10:00.537Z,22.36
2018-10-18T15:12:27.934Z,22.51
2018-10-18T15:14:55.205Z,22.93
2018-10-18T15:17:28.370Z,22.49
2018-10-18T15:19:56.271Z,22.81
2018-10-18T15:22:23.554Z,22.76
2018-10-18T15:24:50.885Z,22.56
2018-10-18T15:27:19.034Z,22.53
2018-10-18T15:29:46.933Z,22.39
2018-10-18T15:32:14.451Z,22.65
2018-10-18T15:34:41.734Z,22.84
2018-10-18T15:37:09.251Z,23.01
2018-10-18T15:39:37.169Z,22.50
2018-10-18T15:42:05.060Z,22.90
2018-10-18T15:44:33.066Z,22.68
2018-10-18T15:47:01.141Z,22.61
2018-10-18T15:49:29.130Z,22.69
2018-10-18T15:51:56.536Z,22.43
2018-10-18T15:54:24.014Z,22.61
2018-10-18T15:56:55.923Z,22.42
2018-10-18T15:59:23.907Z,22.47
2018-10-18T16:01:51.301Z,22.56
2018-10-18T16:04:18.700Z,22.55
2018-10-18T16:06:46.023Z,22.48
2018-10-18T16:09:13.989Z,22.32
2018-10-18T16:11:41.292Z,22.45
2018-10-18T16:14:08.820Z,22.49
2018-10-18T16:16:36.991Z,22.45
2018-10-18T16:19:05.055Z,22.37
2018-10-18T16:21:32.377Z,22.30
2018-10-18T16:23:59.660Z,22.16
2018-10-18T16:26:27.104Z,22.09
2018-10-18T16:28:54.515Z,22.26
2018-10-18T16:31:21.940Z,22.11
2018-10-18T16:33:50.715Z,22.20
2018-10-18T16:36:18.109Z,22.12
2018-10-18T16:38:45.639Z,22.07
2018-10-18T16:41:13.086Z,22.17
2018-10-18T16:43:40.316Z,22.11
2018-10-18T16:46:07.656Z,22.26
2018-10-18T16:48:35.035Z,22.14
2018-10-18T16:51:02.303Z,22.33
2018-10-18T16:53:29.606Z,22.32
2018-10-18T16:55:57.157Z,22.27
2018-10-18T16:58:24.546Z,22.23
2018-10-18T17:00:51.900Z,22.39
2018-10-18T17:03:19.277Z,22.32
2018-10-18T17:05:47.218Z,22.28
2018-10-18T17:08:14.578Z,22.14
2018-10-18T17:10:42.034Z,22.15
2018-10-18T17:13:09.369Z,21.96
2018-10-18T17:15:37.309Z,22.05
2018-10-18T17:18:04.622Z,22.04
2018-10-18T17:20:32.439Z,21.95
2018-10-18T17:22:59.822Z,22.13
2018-10-18T17:25:27.179Z,21.97
2018-10-18T17:27:54.668Z,22.16
2018-10-18T17:30:21.987Z,21.89
2018-10-18T17:32:49.598Z,21.94
2018-10-18T17:35:17.412Z,21.87
2018-10-18T17:37:44.670Z,22.07
2018-10-18T17:40:12.796Z,21.94
2018-10-18T17:42:40.061Z,22.00
2018-10-18T17:45:08.920Z,21.92
2018-10-18T17:47:36.240Z,21.93
2018-10-18T17:50:03.650Z,22.04
2018-10-18T17:52:30.923Z,22.00
2018-10-18T17:54:58.237Z,21.90
2018-10-18T17:57:25.660Z,21.86
2018-10-18T17:59:52.995Z,21.84
2018-10-18T18:02:20.386Z,21.79
2018-10-18T18:04:47.747Z,21.85
2018-10-18T18:07:15.106Z,21.81
2018-10-18T18:09:42.498Z,21.69
2018-10-18T18:12:09.816Z,21.60
2018-10-18T18:14:37.148Z,21.39
2018-10-18T18:17:04.897Z,21.39
2018-10-18T18:19:32.309Z,21.12
2018-10-18T18:21:59.651Z,21.23
2018-10-18T18:24:27.066Z,21.07
2018-10-18T18:26:54.524Z,20.71
2018-10-18T18:29:21.922Z,20.98
2018-10-18T18:31:49.329Z,21.12
2018-10-18T18:34:16.620Z,21.14
2018-10-18T18:36:43.892Z,21.15
2018-10-18T18:39:11.639Z,21.06
2018-10-18T18:41:38.873Z,21.23
2018-10-18T18:44:06.195Z,20.74
2018-10-18T18:46:33.513Z,20.76
2018-10-18T18:49:00.819Z,20.71
2018-10-18T18:51:28.371Z,20.85
2018-10-18T18:53:55.658Z,20.72
2018-10-18T18:56:23.020Z,20.67
2018-10-18T18:58:50.459Z,20.70
2018-10-18T19:01:17.751Z,20.48
2018-10-18T19:03:45.206Z,20.57
2018-10-18T19:06:12.587Z,20.37
2018-10-18T19:08:39.929Z,20.27
2018-10-18T19:11:07.174Z,20.10
2018-10-18T19:13:34.904Z,20.01
2018-10-18T19:16:02.411Z,20.49
2018-10-18T19:18:30.358Z,20.38
2018-10-18T19:20:57.686Z,20.39
2018-10-18T19:23:25.046Z,20.52
2018-10-18T19:25:52.287Z,20.61
2018-10-18T19:28:19.587Z,20.78
2018-10-18T19:30:46.899Z,20.47
2018-10-18T19:33:14.943Z,20.18
2018-10-18T19:35:42.425Z,20.21
2018-10-18T19:38:09.947Z,20.15
2018-10-18T19:40:37.388Z,20.43
2018-10-18T19:43:04.851Z,20.57
2018-10-18T19:45:32.157Z,20.40
2018-10-18T19:47:59.445Z,20.25
2018-10-18T19:50:27.271Z,20.23
2018-10-18T19:52:54.589Z,20.33
2018-10-18T19:55:21.899Z,20.61
2018-10-18T19:57:49.213Z,20.72
2018-10-18T20:00:16.519Z,20.19
2018-10-18T20:02:43.866Z,20.24
2018-10-18T20:05:11.233Z,20.37
2018-10-18T20:07:38.639Z,20.42
2018-10-18T20:10:06.558Z,20.44
2018-10-18T20:12:34.598Z,20.31
2018-10-18T20:15:02.281Z,20.46
2018-10-18T20:17:29.920Z,20.18
2018-10-18T20:19:57.245Z,20.41
2018-10-18T20:22:24.548Z,20.43
2018-10-18T20:24:51.971Z,20.38
2018-10-18T20:27:19.198Z,20.24
2018-10-18T20:29:46.497Z,20.25
2018-10-18T20:32:13.796Z,20.56
2018-10-18T20:34:41.230Z,20.23
2018-10-18T20:37:08.506Z,19.84
2018-10-18T20:39:35.893Z,19.95
2018-10-18T20:42:03.190Z,20.14
2018-10-18T20:44:30.479Z,20.07
2018-10-18T20:46:57.982Z,20.11
2018-10-18T20:49:25.211Z,19.87
2018-10-18T20:51:52.631Z,19.88
2018-10-18T20:54:20.079Z,20.04
2018-10-18T20:56:48.032Z,19.99
2018-10-18T20:59:15.368Z,19.68
2018-10-18T21:01:42.710Z,19.01
2018-10-18T21:04:10.744Z,19.36
2018-10-18T21:06:38.143Z,19.28
2018-10-18T21:09:07.385Z,18.98
2018-10-18T21:11:34.780Z,18.64
2018-10-18T21:14:02.073Z,18.79
2018-10-18T21:16:29.401Z,19.05
2018-10-18T21:18:56.772Z,19.11
2018-10-18T21:21:24.031Z,19.25
2018-10-18T21:23:51.350Z,18.94
2018-10-18T21:26:18.764Z,19.29
2018-10-18T21:28:46.128Z,18.66
2018-10-18T21:31:13.531Z,18.40
2018-10-18T21:33:40.895Z,18.15
2018-10-18T21:36:08.306Z,18.70
2018-10-18T21:38:35.667Z,18.88
2018-10-18T21:41:03.119Z,18.60
2018-10-18T21:43:30.483Z,18.81
2018-10-18T21:45:58.354Z,18.87
2018-10-18T21:48:26.802Z,19.27
2018-10-18T21:50:54.228Z,19.02
2018-10-18T21:53:21.451Z,18.92
2018-10-18T21:55:48.838Z,18.61
2018-10-18T21:58:16.389Z,18.93
2018-10-18T22:00:43.691Z,18.96
2018-10-18T22:03:19.325Z,18.87
2018-10-18T22:05:46.570Z,18.86
2018-10-18T22:08:13.898Z,18.66
2018-10-18T22:10:41.190Z,18.76
2018-10-18T22:13:08.486Z,18.70
2018-10-18T22:15:35.740Z,18.55
2018-10-18T22:18:03.031Z,18.65
2018-10-18T22:20:30.350Z,18.90
2018-10-18T22:22:57.646Z,18.81
2018-10-18T22:25:25.015Z,18.59
2018-10-18T22:27:52.395Z,18.41
2018-10-18T22:30:19.692Z,18.30
2018-10-18T22:32:46.954Z,18.62
2018-10-18T22:35:14.308Z,18.58
2018-10-18T22:37:42.329Z,18.58
2018-10-18T22:40:09.863Z,18.18
2018-10-18T22:42:37.375Z,18.45
2018-10-18T22:45:06.007Z,18.27
2018-10-18T22:47:33.393Z,18.34
2018-10-18T22:50:01.162Z,18.10
2018-10-18T22:52:28.599Z,18.25
2018-10-18T22:54:55.918Z,18.30
2018-10-18T22:57:23.274Z,18.34
2018-10-18T22:59:51.049Z,18.40
2018-10-18T23:02:18.314Z,18.14
2018-10-18T23:04:45.858Z,18.05
2018-10-18T23:07:13.177Z,17.60
2018-10-18T23:09:40.539Z,17.59
2018-10-18T23:12:07.945Z,17.78
2018-10-18T23:14:35.308Z,17.97
2018-10-18T23:17:02.661Z,17.69
2018-10-18T23:19:29.917Z,17.60
2018-10-18T23:21:57.306Z,17.68
2018-10-18T23:24:24.603Z,17.41
2018-10-18T23:26:51.983Z,17.63
2018-10-18T23:29:19.318Z,17.24
2018-10-18T23:31:46.726Z,17.56
2018-10-18T23:34:13.976Z,17.44
2018-10-18T23:36:41.322Z,17.59
2018-10-18T23:39:09.483Z,17.57
2018-10-18T23:41:36.826Z,17.53
2018-10-18T23:44:04.629Z,17.48
2018-10-18T23:46:32.547Z,17.36
2018-10-18T23:48:59.974Z,17.37
2018-10-18T23:51:27.228Z,17.36
2018-10-18T23:53:54.659Z,16.86
2018-10-18T23:56:21.936Z,16.55
2018-10-18T23:58:49.284Z,16.48
