createdAt,value
2018-08-10T00:00:04.312Z,25.3
2018-08-10T00:01:03.422Z,25.3
2018-08-10T00:02:03.709Z,25.3
2018-08-10T00:03:20.461Z,25.3
2018-08-10T00:04:17.977Z,25.2
2018-08-10T00:05:24.307Z,25.2
2018-08-10T00:06:21.748Z,25.3
2018-08-10T00:07:24.670Z,25.2
2018-08-10T00:08:29.353Z,25.2
2018-08-10T00:09:27.678Z,25.2
2018-08-10T00:10:23.148Z,25.2
2018-08-10T00:11:29.190Z,25.2
2018-08-10T00:12:27.990Z,25.2
2018-08-10T00:13:27.242Z,25.2
2018-08-10T00:14:36.044Z,25.2
2018-08-10T00:15:50.942Z,25.1
2018-08-10T00:16:53.019Z,25.1
2018-08-10T00:17:51.847Z,25.1
2018-08-10T00:18:52.215Z,25.1
2018-08-10T00:19:48.337Z,25.1
2018-08-10T00:20:49.090Z,25.1
2018-08-10T00:21:44.213Z,25.1
2018-08-10T00:22:45.743Z,25.1
2018-08-10T00:23:46.618Z,25.1
2018-08-10T00:24:44.326Z,25.1
2018-08-10T00:25:42.020Z,25.1
2018-08-10T00:26:39.795Z,25
2018-08-10T00:27:35.451Z,25
2018-08-10T00:28:35.521Z,25
2018-08-10T00:29:47.708Z,25
2018-08-10T00:30:46.146Z,25
2018-08-10T00:31:45.590Z,25
2018-08-10T00:32:44.788Z,25
2018-08-10T00:33:43.406Z,25
2018-08-10T00:34:41.161Z,25
2018-08-10T00:35:41.400Z,25
2018-08-10T00:36:39.712Z,25
2018-08-10T00:37:39.045Z,25
2018-08-10T00:38:40.704Z,25
2018-08-10T00:39:39.769Z,25
2018-08-10T00:40:37.374Z,25
2018-08-10T00:41:33.237Z,25
2018-08-10T00:42:45.484Z,25
2018-08-10T00:43:42.935Z,25
2018-08-10T00:44:47.216Z,25
2018-08-10T00:45:44.807Z,25
2018-08-10T00:46:41.954Z,25
2018-08-10T00:47:45.502Z,25
2018-08-10T00:48:48.229Z,24.9
2018-08-10T00:49:47.296Z,24.9
2018-08-10T00:50:51.314Z,24.9
2018-08-10T00:51:52.382Z,24.9
2018-08-10T00:52:47.826Z,24.9
2018-08-10T00:54:01.823Z,24.9
2018-08-10T00:54:57.430Z,24.9
2018-08-10T00:55:54.474Z,24.9
2018-08-10T00:56:59.231Z,24.9
2018-08-10T00:57:58.386Z,24.8
2018-08-10T00:59:03.760Z,24.8
2018-08-10T01:00:06.771Z,24.8
2018-08-10T01:01:05.563Z,24.8
2018-08-10T01:02:06.788Z,24.8
2018-08-10T01:03:04.574Z,24.7
2018-08-10T01:04:04.593Z,24.7
2018-08-10T01:05:02.258Z,24.7
2018-08-10T01:06:00.131Z,24.7
2018-08-10T01:07:02.104Z,24.7
2018-08-10T01:08:01.355Z,24.7
2018-08-10T01:08:58.687Z,24.7
2018-08-10T01:10:01.586Z,24.7
2018-08-10T01:10:56.297Z,24.7
2018-08-10T01:12:05.162Z,24.7
2018-08-10T01:13:02.793Z,24.7
2018-08-10T01:14:08.789Z,24.7
2018-08-10T01:15:12.506Z,24.7
2018-08-10T01:16:12.255Z,24.7
2018-08-10T01:17:07.062Z,24.7
2018-08-10T01:18:19.655Z,24.6
2018-08-10T01:19:23.188Z,24.6
2018-08-10T01:20:20.408Z,24.6
2018-08-10T01:21:21.224Z,24.6
2018-08-10T01:22:22.482Z,24.6
2018-08-10T01:23:23.015Z,24.6
2018-08-10T01:24:20.672Z,24.6
2018-08-10T01:25:21.322Z,24.6
2018-08-10T01:26:15.929Z,24.6
2018-08-10T01:27:20.914Z,24.6
2018-08-10T01:28:17.196Z,24.6
2018-08-10T01:29:14.406Z,24.6
2018-08-10T01:30:16.288Z,24.5
2018-08-10T01:31:28.857Z,24.5
2018-08-10T01:32:27.047Z,24.5
2018-08-10T01:33:38.662Z,24.5
2018-08-10T01:34:36.370Z,24.5
2018-08-10T01:35:34.098Z,24.5
2018-08-10T01:36:37.735Z,24.5
2018-08-10T01:37:41.792Z,24.5
2018-08-10T01:38:45.379Z,24.5
2018-08-10T01:39:45.480Z,24.5
2018-08-10T01:40:28.228Z,24.5
2018-08-10T01:41:27.279Z,24.5
2018-08-10T01:42:28.768Z,24.6
2018-08-10T01:43:27.996Z,24.5
2018-08-10T01:44:29.933Z,24.6
2018-08-10T01:45:28.108Z,24.5
2018-08-10T01:46:40.291Z,24.6
2018-08-10T01:47:47.409Z,24.6
2018-08-10T01:48:47.233Z,24.6
2018-08-10T01:49:44.957Z,24.6
2018-08-10T01:50:43.392Z,24.6
2018-08-10T01:52:08.102Z,24.5
2018-08-10T01:53:06.462Z,24.5
2018-08-10T01:54:08.155Z,24.5
2018-08-10T01:55:06.830Z,24.5
2018-08-10T01:56:04.399Z,24.5
2018-08-10T01:57:13.785Z,24.5
2018-08-10T01:58:15.852Z,24.5
2018-08-10T01:59:13.640Z,24.5
2018-08-10T02:00:15.762Z,24.5
2018-08-10T02:01:17.794Z,24.5
2018-08-10T02:02:16.348Z,24.5
2018-08-10T02:03:32.249Z,24.5
2018-08-10T02:04:30.141Z,24.5
2018-08-10T02:05:32.630Z,24.5
2018-08-10T02:06:32.075Z,24.5
2018-08-10T02:07:38.125Z,24.5
2018-08-10T02:08:38.055Z,24.5
2018-08-10T02:09:38.015Z,24.5
2018-08-10T02:10:40.407Z,24.5
2018-08-10T02:11:38.303Z,24.5
2018-08-10T02:12:42.547Z,24.5
2018-08-10T02:13:40.208Z,24.5
2018-08-10T02:14:53.785Z,24.5
2018-08-10T02:15:51.807Z,24.5
2018-08-10T02:16:49.798Z,24.5
2018-08-10T02:17:50.817Z,24.5
2018-08-10T02:18:49.204Z,24.5
2018-08-10T02:19:51.829Z,24.5
2018-08-10T02:20:49.294Z,24.4
2018-08-10T02:21:47.016Z,24.4
2018-08-10T02:22:48.990Z,24.4
2018-08-10T02:23:53.116Z,24.5
2018-08-10T02:24:56.853Z,24.4
2018-08-10T02:25:53.989Z,24.4
2018-08-10T02:26:50.933Z,24.4
2018-08-10T02:27:49.369Z,24.4
2018-08-10T02:29:02.323Z,24.4
2018-08-10T02:30:00.338Z,24.4
2018-08-10T02:31:04.142Z,24.4
2018-08-10T02:32:03.275Z,24.4
2018-08-10T02:33:04.426Z,24.4
2018-08-10T02:34:04.935Z,24.4
2018-08-10T02:35:09.079Z,24.4
2018-08-10T02:36:12.467Z,24.4
2018-08-10T02:37:14.369Z,24.4
2018-08-10T02:38:13.258Z,24.4
2018-08-10T02:39:16.856Z,24.4
2018-08-10T02:40:17.315Z,24.4
2018-08-10T02:41:15.437Z,24.4
2018-08-10T02:42:26.787Z,24.4
2018-08-10T02:43:23.640Z,24.4
2018-08-10T02:44:28.546Z,24.4
2018-08-10T02:45:26.306Z,24.4
2018-08-10T02:46:27.173Z,24.3
2018-08-10T02:47:24.232Z,24.4
2018-08-10T02:48:28.982Z,24.4
2018-08-10T02:49:26.671Z,24.4
2018-08-10T02:50:21.948Z,24.3
2018-08-10T02:51:21.749Z,24.3
2018-08-10T02:52:36.476Z,24.3
2018-08-10T02:53:33.433Z,24.3
2018-08-10T02:54:33.296Z,24.3
2018-08-10T02:55:35.451Z,24.3
2018-08-10T02:56:35.943Z,24.3
2018-08-10T02:57:38.052Z,24.3
2018-08-10T02:58:36.951Z,24.3
2018-08-10T02:59:34.969Z,24.3
2018-08-10T03:00:33.094Z,24.3
2018-08-10T03:01:31.790Z,24.4
2018-08-10T03:02:32.618Z,24.3
2018-08-10T03:03:28.320Z,24.3
2018-08-10T03:04:31.669Z,24.3
2018-08-10T03:05:26.760Z,24.3
2018-08-10T03:06:24.254Z,24.3
2018-08-10T03:07:42.544Z,24.3
2018-08-10T03:08:47.906Z,24.3
2018-08-10T03:09:45.998Z,24.3
2018-08-10T03:10:52.130Z,24.3
2018-08-10T03:11:49.195Z,24.3
2018-08-10T03:12:49.146Z,24.3
2018-08-10T03:13:47.484Z,24.3
2018-08-10T03:14:45.521Z,24.3
2018-08-10T03:15:43.690Z,24.3
2018-08-10T03:16:38.918Z,24.3
2018-08-10T03:17:36.712Z,24.3
2018-08-10T03:18:52.863Z,24.2
2018-08-10T03:19:48.456Z,24.2
2018-08-10T03:20:46.406Z,24.3
2018-08-10T03:21:50.460Z,24.2
2018-08-10T03:22:50.848Z,24.2
2018-08-10T03:23:59.750Z,24.2
2018-08-10T03:25:02.783Z,24.2
2018-08-10T03:26:03.755Z,24.2
2018-08-10T03:27:04.642Z,24.2
2018-08-10T03:28:06.917Z,24.2
2018-08-10T03:29:07.584Z,24.2
2018-08-10T03:30:05.868Z,24.2
2018-08-10T03:31:19.425Z,24.2
2018-08-10T03:32:19.466Z,24.2
2018-08-10T03:33:22.678Z,24.2
2018-08-10T03:34:23.656Z,24.2
2018-08-10T03:35:21.356Z,24.2
2018-08-10T03:36:18.843Z,24.2
2018-08-10T03:37:20.439Z,24.2
2018-08-10T03:38:18.655Z,24.1
2018-08-10T03:39:19.722Z,24.1
2018-08-10T03:40:24.535Z,24.2
2018-08-10T03:41:25.320Z,24.2
2018-08-10T03:42:27.474Z,24.2
2018-08-10T03:43:41.830Z,24.1
2018-08-10T03:44:37.528Z,24.1
2018-08-10T03:45:39.906Z,24.1
2018-08-10T03:46:38.572Z,24.1
2018-08-10T03:47:41.142Z,24.1
2018-08-10T03:48:40.016Z,24.1
2018-08-10T03:49:39.243Z,24.1
2018-08-10T03:50:38.294Z,24.1
2018-08-10T03:51:40.484Z,24.1
2018-08-10T03:52:46.810Z,24.2
2018-08-10T03:53:49.009Z,24.1
2018-08-10T03:54:44.862Z,24.1
2018-08-10T03:55:47.561Z,24.1
2018-08-10T03:56:48.030Z,24.1
2018-08-10T03:57:57.390Z,24.1
2018-08-10T03:58:58.667Z,24.1
2018-08-10T04:00:00.067Z,24.1
2018-08-10T04:00:58.270Z,24.1
2018-08-10T04:01:55.892Z,24.1
2018-08-10T04:03:01.763Z,24.1
2018-08-10T04:03:59.856Z,24.1
2018-08-10T04:04:59.158Z,24.1
2018-08-10T04:05:59.113Z,24.1
2018-08-10T04:06:59.387Z,24.1
2018-08-10T04:08:04.686Z,24.1
2018-08-10T04:09:00.376Z,24.1
2018-08-10T04:10:05.835Z,24.1
2018-08-10T04:11:02.571Z,24.1
2018-08-10T04:12:08.815Z,24.1
2018-08-10T04:13:09.664Z,24.1
2018-08-10T04:14:08.363Z,24.1
2018-08-10T04:15:03.017Z,24.1
2018-08-10T04:16:08.551Z,24.1
2018-08-10T04:17:07.388Z,24.1
2018-08-10T04:18:07.488Z,24.1
2018-08-10T04:19:07.053Z,24.1
2018-08-10T04:20:05.246Z,24.1
2018-08-10T04:21:06.571Z,24.1
2018-08-10T04:22:06.756Z,24.1
2018-08-10T04:23:13.049Z,24.1
2018-08-10T04:24:07.634Z,24.1
2018-08-10T04:25:12.068Z,24.1
2018-08-10T04:26:14.563Z,24.1
2018-08-10T04:27:12.944Z,24.1
2018-08-10T04:28:11.415Z,24.1
2018-08-10T04:29:09.480Z,24.1
2018-08-10T04:30:21.763Z,24.1
2018-08-10T04:31:20.919Z,24.1
2018-08-10T04:32:25.712Z,24.1
2018-08-10T04:33:26.971Z,24.1
2018-08-10T04:34:24.929Z,24.1
2018-08-10T04:35:23.427Z,24.1
2018-08-10T04:36:22.458Z,24.1
2018-08-10T04:37:17.989Z,24.1
2018-08-10T04:38:23.489Z,24.1
2018-08-10T04:39:21.829Z,24.1
2018-08-10T04:40:17.646Z,24.1
2018-08-10T04:41:24.344Z,24.1
2018-08-10T04:42:23.055Z,24.1
2018-08-10T04:43:32.000Z,24
2018-08-10T04:44:43.544Z,24.1
2018-08-10T04:45:38.354Z,24
2018-08-10T04:46:43.250Z,24
2018-08-10T04:47:51.804Z,24
2018-08-10T04:48:50.354Z,24
2018-08-10T04:49:44.921Z,24
2018-08-10T04:50:49.897Z,24
2018-08-10T04:51:54.460Z,24
2018-08-10T04:52:52.001Z,24
2018-08-10T04:53:55.763Z,24
2018-08-10T04:55:02.481Z,24
2018-08-10T04:55:58.654Z,24
2018-08-10T04:57:14.382Z,24
2018-08-10T04:58:08.743Z,24
2018-08-10T04:59:07.216Z,24
2018-08-10T05:00:05.417Z,24
2018-08-10T05:01:04.664Z,24
2018-08-10T05:02:02.966Z,24
2018-08-10T05:02:58.155Z,24
2018-08-10T05:04:13.058Z,24
2018-08-10T05:05:11.319Z,24
2018-08-10T05:06:26.107Z,24
2018-08-10T05:07:30.455Z,24
2018-08-10T05:08:31.698Z,24
2018-08-10T05:09:31.159Z,24
2018-08-10T05:10:26.651Z,24
2018-08-10T05:11:44.615Z,24
2018-08-10T05:12:40.547Z,24
2018-08-10T05:13:46.524Z,24
2018-08-10T05:14:51.395Z,24
2018-08-10T05:16:01.999Z,23.9
2018-08-10T05:17:03.455Z,23.9
2018-08-10T05:18:01.665Z,23.9
2018-08-10T05:19:04.878Z,23.9
2018-08-10T05:20:04.341Z,23.9
2018-08-10T05:21:02.210Z,23.9
2018-08-10T05:22:03.444Z,23.9
2018-08-10T05:23:01.946Z,23.9
2018-08-10T05:24:00.044Z,23.9
2018-08-10T05:24:58.881Z,23.9
2018-08-10T05:25:57.643Z,23.9
2018-08-10T05:26:57.269Z,23.9
2018-08-10T05:28:09.335Z,23.9
2018-08-10T05:29:06.086Z,23.8
2018-08-10T05:30:06.007Z,23.8
2018-08-10T05:31:12.379Z,23.9
2018-08-10T05:32:10.451Z,23.8
2018-08-10T05:33:11.548Z,23.8
2018-08-10T05:34:12.292Z,23.8
2018-08-10T05:35:13.509Z,23.8
2018-08-10T05:36:13.939Z,23.8
2018-08-10T05:37:14.176Z,23.8
2018-08-10T05:38:14.974Z,23.8
2018-08-10T05:39:14.786Z,23.8
2018-08-10T05:40:12.579Z,23.8
2018-08-10T05:41:26.377Z,23.8
2018-08-10T05:42:25.156Z,23.7
2018-08-10T05:43:28.098Z,23.8
2018-08-10T05:44:28.208Z,23.8
2018-08-10T05:45:36.030Z,23.8
2018-08-10T05:46:38.270Z,23.7
2018-08-10T05:47:38.012Z,23.7
2018-08-10T05:48:32.607Z,23.8
2018-08-10T05:49:33.465Z,23.7
2018-08-10T05:50:36.968Z,23.7
2018-08-10T05:51:43.700Z,23.8
2018-08-10T05:52:41.880Z,23.8
2018-08-10T05:53:43.826Z,23.8
2018-08-10T05:54:57.472Z,23.8
2018-08-10T05:56:01.067Z,23.8
2018-08-10T05:56:59.657Z,23.8
2018-08-10T05:58:04.022Z,23.8
2018-08-10T05:59:02.095Z,23.8
2018-08-10T06:00:02.859Z,23.8
2018-08-10T06:01:09.495Z,23.9
2018-08-10T06:02:21.549Z,23.9
2018-08-10T06:03:22.220Z,23.9
2018-08-10T06:04:17.773Z,23.9
2018-08-10T06:05:27.476Z,23.9
2018-08-10T06:06:20.610Z,23.9
2018-08-10T06:07:19.691Z,23.9
2018-08-10T06:08:20.840Z,23.9
2018-08-10T06:09:19.331Z,23.9
2018-08-10T06:10:32.132Z,24
2018-08-10T06:11:31.033Z,24
2018-08-10T06:12:28.803Z,24
2018-08-10T06:13:33.044Z,24
2018-08-10T06:14:33.539Z,24
2018-08-10T06:15:32.752Z,24
2018-08-10T06:16:39.221Z,24.1
2018-08-10T06:17:37.642Z,24.1
2018-08-10T06:18:34.937Z,24.1
2018-08-10T06:19:32.907Z,24.1
2018-08-10T06:20:30.557Z,24.1
2018-08-10T06:21:42.860Z,24.1
2018-08-10T06:22:40.163Z,24.1
2018-08-10T06:23:41.296Z,24.1
2018-08-10T06:24:39.810Z,24.1
2018-08-10T06:25:34.588Z,24.1
2018-08-10T06:26:34.612Z,24.1
2018-08-10T06:27:32.148Z,24.1
2018-08-10T06:28:32.477Z,24.1
2018-08-10T06:29:32.529Z,24.1
2018-08-10T06:30:44.164Z,24.1
2018-08-10T06:31:39.617Z,24.1
2018-08-10T06:32:40.263Z,24.1
2018-08-10T06:33:38.738Z,24
2018-08-10T06:34:35.551Z,24.1
2018-08-10T06:35:36.452Z,24
2018-08-10T06:36:35.516Z,24
2018-08-10T06:37:40.178Z,24
2018-08-10T06:38:38.874Z,24
2018-08-10T06:39:36.889Z,23.9
2018-08-10T06:40:33.150Z,23.9
2018-08-10T06:41:34.265Z,23.9
2018-08-10T06:42:36.221Z,23.9
2018-08-10T06:43:48.713Z,23.9
2018-08-10T06:44:44.738Z,23.9
2018-08-10T06:45:58.206Z,23.9
2018-08-10T06:46:54.222Z,23.9
2018-08-10T06:47:52.739Z,23.9
2018-08-10T06:48:47.814Z,23.9
2018-08-10T06:49:52.525Z,23.9
2018-08-10T06:50:50.286Z,23.9
2018-08-10T06:51:49.915Z,24
2018-08-10T06:52:49.372Z,24
2018-08-10T06:53:53.939Z,24
2018-08-10T06:54:54.505Z,24
2018-08-10T06:55:51.704Z,24.1
2018-08-10T06:56:58.000Z,24.1
2018-08-10T06:57:53.856Z,24.1
2018-08-10T06:58:54.978Z,24.1
2018-08-10T06:59:49.689Z,24.1
2018-08-10T07:00:48.095Z,24.2
2018-08-10T07:01:48.313Z,24.2
2018-08-10T07:02:52.253Z,24.2
2018-08-10T07:04:06.161Z,24.2
2018-08-10T07:05:02.433Z,24.3
2018-08-10T07:06:01.188Z,24.3
2018-08-10T07:07:06.996Z,24.3
2018-08-10T07:08:03.007Z,24.3
2018-08-10T07:09:03.921Z,24.3
2018-08-10T07:09:59.429Z,24.4
2018-08-10T07:11:05.242Z,24.5
2018-08-10T07:12:15.207Z,24.4
2018-08-10T07:13:12.716Z,24.5
2018-08-10T07:14:15.291Z,24.5
2018-08-10T07:15:16.131Z,24.5
2018-08-10T07:16:22.303Z,24.5
2018-08-10T07:17:19.481Z,24.5
2018-08-10T07:18:20.108Z,24.6
2018-08-10T07:19:19.006Z,24.6
2018-08-10T07:20:16.178Z,24.6
2018-08-10T07:21:29.213Z,24.6
2018-08-10T07:22:25.023Z,24.6
2018-08-10T07:23:29.471Z,24.7
2018-08-10T07:24:24.080Z,24.7
2018-08-10T07:25:29.561Z,24.7
2018-08-10T07:26:28.119Z,24.7
2018-08-10T07:27:29.136Z,24.7
2018-08-10T07:28:26.766Z,24.8
2018-08-10T07:29:32.041Z,24.8
2018-08-10T07:30:30.469Z,24.8
2018-08-10T07:31:28.960Z,24.8
2018-08-10T07:32:34.976Z,24.8
2018-08-10T07:33:47.322Z,24.8
2018-08-10T07:34:41.003Z,24.9
2018-08-10T07:35:41.533Z,24.9
2018-08-10T07:36:40.087Z,24.9
2018-08-10T07:37:38.976Z,24.9
2018-08-10T07:38:35.236Z,25
2018-08-10T07:39:41.313Z,24.9
2018-08-10T07:40:43.101Z,24.9
2018-08-10T07:41:41.402Z,25
2018-08-10T07:42:43.922Z,25
2018-08-10T07:43:49.919Z,25
2018-08-10T07:44:51.192Z,25
2018-08-10T07:45:52.486Z,25
2018-08-10T07:46:51.335Z,25
2018-08-10T07:47:46.974Z,25
2018-08-10T07:48:58.705Z,25.1
2018-08-10T07:49:56.840Z,25.1
2018-08-10T07:50:53.875Z,25.1
2018-08-10T07:51:56.620Z,25.1
2018-08-10T07:53:01.079Z,25.1
2018-08-10T07:54:03.127Z,25.1
2018-08-10T07:55:01.228Z,25.2
2018-08-10T07:55:59.009Z,25.2
2018-08-10T07:56:55.487Z,25.2
2018-08-10T07:57:57.009Z,25.2
2018-08-10T07:59:11.251Z,25.2
2018-08-10T08:00:07.244Z,25.2
2018-08-10T08:01:05.672Z,25.2
2018-08-10T08:02:07.234Z,25.3
2018-08-10T08:03:07.900Z,25.3
2018-08-10T08:04:08.001Z,25.3
2018-08-10T08:05:19.405Z,25.3
2018-08-10T08:06:14.621Z,25.3
2018-08-10T08:07:18.508Z,25.3
2018-08-10T08:08:20.947Z,25.3
2018-08-10T08:09:19.934Z,25.3
2018-08-10T08:10:35.031Z,25.3
2018-08-10T08:11:33.987Z,25.3
2018-08-10T08:12:32.789Z,25.4
2018-08-10T08:13:36.687Z,25.4
2018-08-10T08:14:38.597Z,25.4
2018-08-10T08:15:38.848Z,25.4
2018-08-10T08:16:38.299Z,25.3
2018-08-10T08:17:35.748Z,25.4
2018-08-10T08:18:34.114Z,25.4
2018-08-10T08:19:32.480Z,25.4
2018-08-10T08:20:31.154Z,25.4
2018-08-10T08:21:34.784Z,25.4
2018-08-10T08:22:47.893Z,25.4
2018-08-10T08:23:47.882Z,25.4
2018-08-10T08:24:50.177Z,25.4
2018-08-10T08:25:28.456Z,25.4
2018-08-10T08:26:29.576Z,25.5
2018-08-10T08:27:27.994Z,25.4
2018-08-10T08:28:28.609Z,25.4
2018-08-10T08:29:24.829Z,25.4
2018-08-10T08:30:26.003Z,25.4
2018-08-10T08:31:33.298Z,25.4
2018-08-10T08:32:28.829Z,25.4
2018-08-10T08:33:29.277Z,25.3
2018-08-10T08:34:26.600Z,25.3
2018-08-10T08:35:42.879Z,25.3
2018-08-10T08:36:40.704Z,25.3
2018-08-10T08:37:45.599Z,25.3
2018-08-10T08:38:46.352Z,25.3
2018-08-10T08:39:47.945Z,25.3
2018-08-10T08:40:55.051Z,25.3
2018-08-10T08:41:53.349Z,25.3
2018-08-10T08:42:48.574Z,25.3
2018-08-10T08:43:52.182Z,25.3
2018-08-10T08:44:48.109Z,25.3
2018-08-10T08:45:48.906Z,25.3
2018-08-10T08:46:46.554Z,25.3
2018-08-10T08:48:09.236Z,25.3
2018-08-10T08:48:55.436Z,25.2
2018-08-10T08:50:01.673Z,25.3
2018-08-10T08:50:56.080Z,25.2
2018-08-10T08:51:59.367Z,25.2
2018-08-10T08:53:07.586Z,25.2
2018-08-10T08:54:02.001Z,25.1
2018-08-10T08:55:03.943Z,25.2
2018-08-10T08:56:03.834Z,25.1
2018-08-10T08:57:02.664Z,25.1
2018-08-10T08:58:04.421Z,25.1
2018-08-10T08:59:01.928Z,25.1
2018-08-10T09:00:20.220Z,25.1
2018-08-10T09:01:17.470Z,25.1
2018-08-10T09:02:14.692Z,25.1
2018-08-10T09:03:17.582Z,25
2018-08-10T09:04:17.698Z,25
2018-08-10T09:05:21.739Z,25
2018-08-10T09:06:19.665Z,25
2018-08-10T09:07:20.025Z,25
2018-08-10T09:08:16.496Z,25
2018-08-10T09:09:20.318Z,25
2018-08-10T09:10:25.055Z,25
2018-08-10T09:11:27.803Z,25
2018-08-10T09:12:25.605Z,25
2018-08-10T09:13:38.010Z,25
2018-08-10T09:14:41.669Z,25
2018-08-10T09:15:45.713Z,25
2018-08-10T09:16:49.034Z,25
2018-08-10T09:17:47.105Z,25
2018-08-10T09:18:45.363Z,25
2018-08-10T09:19:49.065Z,25
2018-08-10T09:20:48.956Z,25
2018-08-10T09:21:46.863Z,25.1
2018-08-10T09:22:45.190Z,25
2018-08-10T09:23:46.903Z,25
2018-08-10T09:24:41.701Z,25
2018-08-10T09:25:40.448Z,25
2018-08-10T09:26:38.289Z,25
2018-08-10T09:27:54.776Z,25
2018-08-10T09:28:51.015Z,25
2018-08-10T09:29:50.775Z,24.9
2018-08-10T09:30:49.728Z,25
2018-08-10T09:31:56.120Z,25
2018-08-10T09:32:51.400Z,25
2018-08-10T09:33:52.537Z,25
2018-08-10T09:34:51.418Z,25
2018-08-10T09:35:53.003Z,24.9
2018-08-10T09:36:59.259Z,24.9
2018-08-10T09:38:01.199Z,24.9
2018-08-10T09:39:01.047Z,24.9
2018-08-10T09:40:00.473Z,24.8
2018-08-10T09:41:12.736Z,24.8
2018-08-10T09:42:07.463Z,24.7
2018-08-10T09:43:06.063Z,24.6
2018-08-10T09:44:11.456Z,24.6
2018-08-10T09:45:11.620Z,24.7
2018-08-10T09:46:10.893Z,24.6
2018-08-10T09:47:10.083Z,24.6
2018-08-10T09:48:09.147Z,24.6
2018-08-10T09:49:09.305Z,24.6
2018-08-10T09:50:07.085Z,24.6
2018-08-10T09:51:06.327Z,24.6
2018-08-10T09:52:14.837Z,24.6
2018-08-10T09:53:12.812Z,24.7
2018-08-10T09:54:11.118Z,24.7
2018-08-10T09:55:07.163Z,24.7
2018-08-10T09:56:08.802Z,24.6
2018-08-10T09:57:24.647Z,24.7
2018-08-10T09:58:28.071Z,24.7
2018-08-10T09:59:27.508Z,24.7
2018-08-10T10:00:28.412Z,24.7
2018-08-10T10:01:27.042Z,24.7
2018-08-10T10:02:25.909Z,24.7
2018-08-10T10:03:23.768Z,24.7
2018-08-10T10:04:22.663Z,24.8
2018-08-10T10:05:20.960Z,24.8
2018-08-10T10:06:21.328Z,24.8
2018-08-10T10:07:17.668Z,24.8
2018-08-10T10:08:34.546Z,24.8
2018-08-10T10:09:31.773Z,24.8
2018-08-10T10:10:31.184Z,24.8
2018-08-10T10:11:33.428Z,24.8
2018-08-10T10:12:38.728Z,24.8
2018-08-10T10:13:36.420Z,24.8
2018-08-10T10:14:31.294Z,24.9
2018-08-10T10:15:34.499Z,24.8
2018-08-10T10:16:32.375Z,24.9
2018-08-10T10:17:30.447Z,24.9
2018-08-10T10:18:57.387Z,24.8
2018-08-10T10:19:55.629Z,24.7
2018-08-10T10:20:53.047Z,24.7
2018-08-10T10:21:51.493Z,24.7
2018-08-10T10:22:50.533Z,24.7
2018-08-10T10:23:51.559Z,24.7
2018-08-10T10:24:49.211Z,24.5
2018-08-10T10:25:47.974Z,24.4
2018-08-10T10:26:48.617Z,24.3
2018-08-10T10:27:46.483Z,24.4
2018-08-10T10:28:45.437Z,24.4
2018-08-10T10:29:43.666Z,24.4
2018-08-10T10:30:44.935Z,24.4
2018-08-10T10:31:44.615Z,24.4
2018-08-10T10:32:56.355Z,24.4
2018-08-10T10:33:57.442Z,24.4
2018-08-10T10:34:55.764Z,24.4
2018-08-10T10:36:02.171Z,24.3
2018-08-10T10:37:05.259Z,24.4
2018-08-10T10:38:04.693Z,24.3
2018-08-10T10:39:02.303Z,24.4
2018-08-10T10:40:00.109Z,24.4
2018-08-10T10:41:03.747Z,24.3
2018-08-10T10:42:02.713Z,24.2
2018-08-10T10:43:01.038Z,24.1
2018-08-10T10:43:58.725Z,24.1
2018-08-10T10:45:11.606Z,24
2018-08-10T10:46:06.953Z,24.1
2018-08-10T10:47:06.115Z,24
2018-08-10T10:48:06.157Z,24
2018-08-10T10:49:03.847Z,24
2018-08-10T10:50:06.659Z,23.9
2018-08-10T10:51:08.467Z,24
2018-08-10T10:52:08.806Z,24
2018-08-10T10:53:08.860Z,24
2018-08-10T10:54:09.079Z,24
2018-08-10T10:55:10.050Z,24
2018-08-10T10:56:13.274Z,24
2018-08-10T10:57:08.665Z,24
2018-08-10T10:58:22.123Z,24
2018-08-10T10:59:17.337Z,24
2018-08-10T11:00:16.156Z,24.1
2018-08-10T11:01:14.583Z,24.1
2018-08-10T11:02:15.064Z,24.1
2018-08-10T11:03:16.168Z,24.2
2018-08-10T11:04:16.254Z,24.2
2018-08-10T11:05:14.165Z,24.2
2018-08-10T11:06:11.794Z,24.2
2018-08-10T11:07:13.615Z,24.2
2018-08-10T11:08:12.226Z,24.2
2018-08-10T11:09:15.544Z,24.2
2018-08-10T11:10:15.845Z,24.3
2018-08-10T11:11:20.248Z,24.3
2018-08-10T11:12:18.275Z,24.3
2018-08-10T11:13:13.009Z,24.3
2018-08-10T11:14:25.986Z,24.3
2018-08-10T11:15:20.441Z,24.3
2018-08-10T11:16:23.603Z,24.3
2018-08-10T11:17:21.244Z,24.3
2018-08-10T11:18:19.985Z,24.3
2018-08-10T11:19:16.390Z,24.3
2018-08-10T11:20:22.774Z,24.3
2018-08-10T11:21:22.564Z,24.3
2018-08-10T11:22:23.029Z,24.3
2018-08-10T11:23:20.102Z,24.3
2018-08-10T11:24:21.180Z,24.3
2018-08-10T11:25:15.928Z,24.3
2018-08-10T11:26:13.291Z,24.3
2018-08-10T11:27:25.221Z,24.4
2018-08-10T11:28:18.682Z,24.4
2018-08-10T11:29:25.399Z,24.4
2018-08-10T11:30:20.726Z,24.4
2018-08-10T11:31:22.983Z,24.5
2018-08-10T11:32:24.842Z,24.5
2018-08-10T11:33:24.396Z,24.5
2018-08-10T11:34:26.296Z,24.5
2018-08-10T11:35:29.112Z,24.5
2018-08-10T11:36:28.884Z,24.5
2018-08-10T11:37:28.490Z,24.6
2018-08-10T11:38:31.577Z,24.6
2018-08-10T11:39:35.130Z,24.6
2018-08-10T11:40:51.750Z,24.6
2018-08-10T11:41:49.930Z,24.6
2018-08-10T11:42:46.609Z,24.6
2018-08-10T11:43:46.383Z,24.6
2018-08-10T11:44:51.286Z,24.6
2018-08-10T11:45:51.967Z,24.6
2018-08-10T11:46:53.966Z,24.7
2018-08-10T11:47:55.773Z,24.7
2018-08-10T11:48:53.564Z,24.7
2018-08-10T11:49:51.307Z,24.7
2018-08-10T11:50:46.888Z,24.7
2018-08-10T11:51:45.668Z,24.7
2018-08-10T11:52:49.950Z,24.7
2018-08-10T11:53:46.705Z,24.8
2018-08-10T11:54:45.406Z,24.7
2018-08-10T11:55:57.769Z,24.8
2018-08-10T11:56:54.097Z,24.8
2018-08-10T11:57:55.778Z,24.8
2018-08-10T11:58:53.706Z,24.8
2018-08-10T11:59:57.071Z,24.9
2018-08-10T12:00:55.039Z,24.8
2018-08-10T12:01:59.437Z,24.8
2018-08-10T12:02:59.837Z,24.9
2018-08-10T12:03:58.954Z,24.9
2018-08-10T12:04:57.570Z,24.9
2018-08-10T12:06:04.071Z,24.9
2018-08-10T12:07:06.301Z,24.9
2018-08-10T12:08:06.490Z,24.9
2018-08-10T12:09:07.123Z,24.9
2018-08-10T12:10:05.372Z,24.9
2018-08-10T12:11:04.602Z,24.9
2018-08-10T12:12:15.637Z,24.9
2018-08-10T12:13:12.974Z,25
2018-08-10T12:14:12.913Z,25
2018-08-10T12:15:12.666Z,25
2018-08-10T12:16:11.612Z,25
2018-08-10T12:17:09.288Z,25
2018-08-10T12:18:07.476Z,25
2018-08-10T12:19:06.030Z,25.1
2018-08-10T12:20:06.203Z,25.1
2018-08-10T12:21:04.315Z,25.1
2018-08-10T12:22:02.432Z,25.1
2018-08-10T12:23:01.483Z,25.1
2018-08-10T12:24:14.398Z,25.2
2018-08-10T12:25:17.811Z,25.2
2018-08-10T12:26:12.876Z,25.2
2018-08-10T12:27:15.260Z,25.2
2018-08-10T12:28:11.480Z,25.2
2018-08-10T12:29:12.746Z,25.2
2018-08-10T12:30:11.799Z,25.2
2018-08-10T12:31:09.771Z,25.2
2018-08-10T12:32:04.929Z,25.2
2018-08-10T12:33:05.628Z,25.2
2018-08-10T12:34:07.353Z,25.2
2018-08-10T12:35:16.597Z,25.3
2018-08-10T12:36:14.732Z,25.2
2018-08-10T12:37:11.516Z,25.3
2018-08-10T12:38:12.495Z,25.3
2018-08-10T12:39:08.423Z,25.3
2018-08-10T12:40:09.651Z,25.3
2018-08-10T12:41:08.632Z,25.3
2018-08-10T12:42:06.524Z,25.3
2018-08-10T12:43:06.171Z,25.3
2018-08-10T12:44:06.924Z,25.3
2018-08-10T12:45:05.809Z,25.3
2018-08-10T12:46:04.618Z,25.3
2018-08-10T12:47:06.318Z,25.3
2018-08-10T12:48:04.938Z,25.3
2018-08-10T12:49:19.653Z,25.3
2018-08-10T12:50:17.662Z,25.3
2018-08-10T12:51:22.119Z,25.4
2018-08-10T12:52:24.176Z,25.4
2018-08-10T12:53:21.755Z,25.3
2018-08-10T12:54:22.305Z,25.3
2018-08-10T12:55:19.959Z,25.4
2018-08-10T12:56:20.452Z,25.4
2018-08-10T12:57:16.214Z,25.4
2018-08-10T12:58:18.835Z,25.4
2018-08-10T12:59:13.572Z,25.4
2018-08-10T13:00:25.386Z,25.4
2018-08-10T13:01:22.820Z,25.3
2018-08-10T13:02:28.295Z,25.3
2018-08-10T13:03:29.349Z,25.3
2018-08-10T13:04:26.067Z,25.3
2018-08-10T13:05:26.673Z,25.3
2018-08-10T13:06:24.796Z,25.3
2018-08-10T13:07:25.398Z,25.3
2018-08-10T13:08:22.611Z,25.3
2018-08-10T13:09:26.064Z,25.3
2018-08-10T13:10:33.487Z,25.3
2018-08-10T13:11:33.996Z,25.3
2018-08-10T13:12:30.557Z,25.3
2018-08-10T13:13:42.468Z,25.3
2018-08-10T13:14:38.008Z,25.3
2018-08-10T13:15:40.896Z,25.4
2018-08-10T13:16:39.635Z,25.4
2018-08-10T13:17:39.916Z,25.3
2018-08-10T13:18:39.769Z,25.3
2018-08-10T13:19:38.700Z,25.3
2018-08-10T13:20:36.492Z,25.3
2018-08-10T13:21:35.150Z,25.3
2018-08-10T13:22:32.588Z,25.4
2018-08-10T13:23:49.153Z,25.4
2018-08-10T13:24:48.172Z,25.4
2018-08-10T13:25:46.379Z,25.4
2018-08-10T13:26:48.236Z,25.3
2018-08-10T13:27:46.762Z,25.4
2018-08-10T13:28:45.071Z,25.4
2018-08-10T13:29:48.395Z,25.3
2018-08-10T13:30:45.296Z,25.4
2018-08-10T13:31:49.004Z,25.4
2018-08-10T13:32:55.142Z,25.4
2018-08-10T13:33:55.675Z,25.3
2018-08-10T13:34:54.827Z,25.4
2018-08-10T13:35:53.293Z,25.4
2018-08-10T13:37:07.212Z,25.3
2018-08-10T13:38:10.129Z,25.4
2018-08-10T13:39:14.993Z,25.4
2018-08-10T13:40:18.720Z,25.3
2018-08-10T13:41:19.260Z,25.3