createdAt,value
2024-05-09T00:00:39.997Z,68.75
2024-05-09T00:03:09.259Z,68.52
2024-05-09T00:05:37.517Z,68.64
2024-05-09T00:08:05.494Z,68.52
2024-05-09T00:10:36.746Z,68.25
2024-05-09T00:13:06.776Z,68.43
2024-05-09T00:15:34.338Z,68.63
2024-05-09T00:18:01.925Z,68.55
2024-05-09T00:20:37.287Z,68.92
2024-05-09T00:23:11.594Z,69.39
2024-05-09T00:25:39.544Z,69.87
2024-05-09T00:28:06.856Z,70.55
2024-05-09T00:30:36.138Z,70.81
2024-05-09T00:33:09.362Z,70.97
2024-05-09T00:35:37.552Z,70.27
2024-05-09T00:38:05.162Z,69.93
2024-05-09T00:40:40.011Z,69.81
2024-05-09T00:43:10.202Z,70.79
2024-05-09T00:45:37.249Z,71.37
2024-05-09T00:48:06.711Z,71.55
2024-05-09T00:50:37.450Z,71.70
2024-05-09T00:53:06.411Z,71.63
2024-05-09T00:55:34.764Z,71.16
2024-05-09T00:58:02.569Z,71.59
2024-05-09T01:00:36.037Z,71.56
2024-05-09T01:03:07.013Z,71.84
2024-05-09T01:05:34.894Z,71.82
2024-05-09T01:08:02.676Z,72.02
2024-05-09T01:10:34.357Z,72.22
2024-05-09T01:13:06.281Z,72.33
2024-05-09T01:15:34.392Z,72.00
2024-05-09T01:18:04.993Z,71.78
2024-05-09T01:20:40.470Z,71.75
2024-05-09T01:23:10.905Z,71.75
2024-05-09T01:25:38.030Z,71.65
2024-05-09T01:28:06.005Z,71.27
2024-05-09T01:30:35.761Z,71.48
2024-05-09T01:33:09.033Z,71.68
2024-05-09T01:35:38.770Z,71.85
2024-05-09T01:38:06.392Z,71.73
2024-05-09T01:40:38.238Z,71.83
2024-05-09T01:43:07.874Z,71.75
2024-05-09T01:45:35.091Z,71.82
2024-05-09T01:48:02.606Z,71.68
2024-05-09T01:50:37.963Z,71.89
2024-05-09T01:53:09.547Z,71.70
2024-05-09T01:55:38.840Z,71.68
2024-05-09T01:58:05.788Z,71.75
2024-05-09T02:00:39.123Z,71.72
2024-05-09T02:03:15.712Z,71.68
2024-05-09T02:05:45.722Z,71.66
2024-05-09T02:08:14.690Z,71.99
2024-05-09T02:10:41.463Z,72.06
2024-05-09T02:13:08.427Z,71.87
2024-05-09T02:15:37.226Z,71.97
2024-05-09T02:18:04.714Z,71.95
2024-05-09T02:20:36.228Z,71.97
2024-05-09T02:23:05.729Z,71.79
2024-05-09T02:25:32.996Z,71.82
2024-05-09T02:28:00.059Z,71.80
2024-05-09T02:30:37.702Z,71.88
2024-05-09T02:33:08.975Z,71.72
2024-05-09T02:35:37.039Z,71.75
2024-05-09T02:38:04.472Z,71.90
2024-05-09T02:40:37.504Z,72.07
2024-05-09T02:43:07.663Z,72.10
2024-05-09T02:45:34.639Z,72.31
2024-05-09T02:48:02.167Z,72.27
2024-05-09T02:50:36.693Z,72.09
2024-05-09T02:53:09.811Z,72.10
2024-05-09T02:55:40.955Z,72.11
2024-05-09T02:58:08.143Z,72.05
2024-05-09T03:00:39.566Z,71.90
2024-05-09T03:03:10.992Z,71.91
2024-05-09T03:05:40.359Z,71.85
2024-05-09T03:08:07.578Z,71.68
2024-05-09T03:10:36.810Z,71.57
2024-05-09T03:13:07.181Z,71.71
2024-05-09T03:15:34.189Z,72.23
2024-05-09T03:18:01.608Z,72.65
2024-05-09T03:20:34.025Z,72.74
2024-05-09T03:23:03.179Z,72.56
2024-05-09T03:25:30.304Z,72.33
2024-05-09T03:27:57.016Z,72.58
2024-05-09T03:30:35.812Z,72.70
2024-05-09T03:33:17.655Z,72.88
2024-05-09T03:35:46.290Z,72.83
2024-05-09T03:38:13.580Z,72.31
2024-05-09T03:40:47.646Z,72.02
2024-05-09T03:43:15.329Z,72.36
2024-05-09T03:45:42.658Z,72.55
2024-05-09T03:48:09.720Z,72.41
2024-05-09T03:50:37.355Z,72.28
2024-05-09T03:53:05.079Z,72.39
2024-05-09T03:55:32.189Z,72.59
2024-05-09T03:57:59.372Z,72.78
2024-05-09T04:00:34.724Z,72.37
2024-05-09T04:03:11.007Z,72.30
2024-05-09T04:05:41.480Z,72.41
2024-05-09T04:08:10.586Z,72.70
2024-05-09T04:10:37.692Z,72.95
2024-05-09T04:13:04.843Z,73.14
2024-05-09T04:15:32.145Z,73.14
2024-05-09T04:17:59.449Z,73.00
2024-05-09T04:22:56.440Z,72.61
2024-05-09T04:25:23.152Z,72.48
2024-05-09T04:27:49.853Z,72.65
2024-05-09T04:30:26.301Z,72.69
2024-05-09T04:33:02.658Z,72.69
2024-05-09T04:35:29.703Z,72.53
2024-05-09T04:37:56.540Z,72.68
2024-05-09T04:40:30.798Z,73.01
2024-05-09T04:43:01.086Z,72.85
2024-05-09T04:45:27.781Z,72.74
2024-05-09T04:47:55.076Z,72.63
2024-05-09T04:50:30.021Z,72.57
2024-05-09T04:53:03.338Z,72.41
2024-05-09T04:55:30.394Z,72.59
2024-05-09T04:57:57.223Z,72.73
2024-05-09T05:00:32.480Z,72.76
2024-05-09T05:03:10.111Z,72.31
2024-05-09T05:05:42.639Z,72.27
2024-05-09T05:08:17.532Z,72.50
2024-05-09T05:10:45.822Z,72.34
2024-05-09T05:13:20.053Z,72.24
2024-05-09T05:15:58.306Z,72.06
2024-05-09T05:18:27.965Z,72.18
2024-05-09T05:20:56.145Z,72.45
2024-05-09T05:23:23.765Z,72.42
2024-05-09T05:25:54.535Z,72.25
2024-05-09T05:28:21.813Z,72.07
2024-05-09T05:30:48.960Z,72.17
2024-05-09T05:33:18.739Z,72.02
2024-05-09T05:35:46.240Z,72.76
2024-05-09T05:38:13.099Z,72.16
2024-05-09T05:40:40.986Z,71.91
2024-05-09T05:43:17.100Z,71.72
2024-05-09T05:45:44.140Z,71.49
2024-05-09T05:48:11.275Z,71.53
2024-05-09T05:50:38.855Z,71.67
2024-05-09T05:53:09.593Z,71.74
2024-05-09T05:55:38.967Z,71.41
2024-05-09T05:58:09.538Z,71.44
2024-05-09T06:00:39.194Z,71.43
2024-05-09T06:03:09.068Z,71.27
2024-05-09T06:05:39.326Z,70.96
2024-05-09T06:08:06.638Z,70.28
2024-05-09T06:10:38.590Z,70.00
2024-05-09T06:13:10.800Z,70.01
2024-05-09T06:15:37.776Z,70.03
2024-05-09T06:18:06.349Z,69.56
2024-05-09T06:20:36.499Z,69.33
2024-05-09T06:23:06.227Z,68.99
2024-05-09T06:25:33.735Z,69.09
2024-05-09T06:28:01.130Z,68.99
2024-05-09T06:30:36.770Z,68.79
2024-05-09T06:33:08.669Z,68.24
2024-05-09T06:35:36.211Z,67.82
2024-05-09T06:38:03.164Z,67.92
2024-05-09T06:40:37.165Z,67.77
2024-05-09T06:43:17.596Z,67.29
2024-05-09T06:45:50.128Z,66.81
2024-05-09T06:48:21.434Z,66.15
2024-05-09T06:50:49.381Z,66.20
2024-05-09T06:53:17.145Z,66.03
2024-05-09T06:55:44.129Z,65.61
2024-05-09T06:58:10.965Z,65.61
2024-05-09T07:00:40.476Z,64.61
2024-05-09T07:03:14.260Z,64.03
2024-05-09T07:05:43.778Z,63.74
2024-05-09T07:08:10.808Z,63.67
2024-05-09T07:10:38.073Z,63.59
2024-05-09T07:13:11.673Z,63.48
2024-05-09T07:15:39.224Z,63.39
2024-05-09T07:18:17.826Z,63.50
2024-05-09T07:20:46.862Z,62.95
2024-05-09T07:23:14.161Z,62.38
2024-05-09T07:25:42.931Z,61.57
2024-05-09T07:28:13.411Z,61.22
2024-05-09T07:30:40.529Z,61.16
2024-05-09T07:33:07.430Z,61.14
2024-05-09T07:35:34.585Z,60.67
2024-05-09T07:38:01.616Z,59.87
2024-05-09T07:40:35.056Z,59.61
2024-05-09T07:43:06.930Z,59.63
2024-05-09T07:52:32.418Z,59.21
2024-05-09T07:55:55.886Z,58.91
2024-05-09T07:58:27.585Z,58.46
2024-05-09T08:00:55.576Z,58.94
2024-05-09T08:03:23.196Z,59.26
2024-05-09T08:05:51.650Z,59.21
2024-05-09T08:08:18.665Z,59.44
2024-05-09T08:10:46.165Z,59.92
2024-05-09T08:13:13.011Z,59.66
2024-05-09T08:15:40.150Z,59.92
2024-05-09T08:18:11.155Z,60.03
2024-05-09T08:20:41.435Z,59.91
2024-05-09T08:23:08.426Z,59.41
2024-05-09T08:25:36.132Z,58.77
2024-05-09T08:28:04.731Z,58.70
2024-05-09T08:30:36.739Z,58.56
2024-05-09T08:33:06.938Z,58.72
2024-05-09T08:35:37.594Z,58.71
2024-05-09T08:38:06.536Z,58.56
2024-05-09T08:40:36.188Z,58.40
2024-05-09T08:43:11.028Z,58.39
2024-05-09T08:45:43.130Z,58.08
2024-05-09T08:48:12.776Z,57.42
2024-05-09T08:50:43.415Z,57.43
2024-05-09T08:53:10.558Z,57.56
2024-05-09T08:55:40.758Z,57.37
2024-05-09T08:58:16.238Z,57.25
2024-05-09T09:00:44.189Z,56.74
2024-05-09T09:03:25.251Z,56.90
2024-05-09T09:05:59.169Z,56.61
2024-05-09T09:08:26.338Z,55.92
2024-05-09T09:10:55.556Z,55.78
2024-05-09T09:13:22.405Z,55.31
2024-05-09T09:15:50.317Z,55.30
2024-05-09T09:18:18.015Z,55.12
2024-05-09T09:20:45.306Z,55.09
2024-05-09T09:23:12.186Z,55.77
2024-05-09T09:25:40.001Z,56.21
2024-05-09T09:28:07.135Z,56.24
2024-05-09T09:30:37.427Z,56.27
2024-05-09T09:33:06.447Z,55.83
2024-05-09T09:35:34.091Z,55.90
2024-05-09T09:38:02.699Z,55.77
2024-05-09T09:40:36.130Z,55.28
2024-05-09T09:43:12.358Z,54.65
2024-05-09T09:45:39.928Z,54.64
2024-05-09T09:48:08.353Z,55.22
2024-05-09T09:50:35.494Z,55.40
2024-05-09T09:53:03.988Z,55.06
2024-05-09T09:55:32.891Z,54.76
2024-05-09T09:57:59.912Z,54.15
2024-05-09T10:00:32.606Z,54.18
2024-05-09T10:03:01.122Z,53.74
2024-05-09T10:05:28.846Z,53.86
2024-05-09T10:07:56.520Z,53.29
2024-05-09T10:10:31.587Z,53.39
2024-05-09T10:13:04.301Z,53.73
2024-05-09T10:15:45.481Z,53.67
2024-05-09T10:18:12.799Z,53.08
2024-05-09T10:20:44.149Z,52.52
2024-05-09T10:23:27.252Z,51.98
2024-05-09T10:25:58.320Z,52.18
2024-05-09T10:28:32.676Z,52.34
2024-05-09T10:31:02.776Z,51.75
2024-05-09T10:33:50.688Z,51.36
2024-05-09T10:36:28.833Z,50.70
2024-05-09T10:38:56.179Z,50.47
2024-05-09T10:41:24.148Z,50.84
2024-05-09T10:43:51.749Z,50.55
2024-05-09T10:46:19.280Z,50.86
2024-05-09T10:48:47.383Z,50.52
2024-05-09T10:51:14.408Z,49.74
2024-05-09T10:53:45.362Z,49.63
2024-05-09T10:56:15.688Z,49.43
2024-05-09T10:58:42.597Z,48.68
2024-05-09T11:01:10.005Z,48.57
2024-05-09T11:03:38.263Z,48.79
2024-05-09T11:06:06.363Z,49.04
2024-05-09T11:08:33.910Z,49.19
2024-05-09T11:11:02.827Z,49.02
2024-05-09T11:13:33.943Z,48.55
2024-05-09T11:16:01.708Z,48.16
2024-05-09T11:18:35.121Z,47.74
2024-05-09T11:21:11.847Z,47.66
2024-05-09T11:23:40.632Z,48.01
2024-05-09T11:26:07.788Z,47.64
2024-05-09T11:28:35.889Z,47.34
2024-05-09T11:31:10.598Z,47.22
2024-05-09T11:33:39.322Z,47.44
2024-05-09T11:36:07.426Z,47.17
2024-05-09T11:38:34.400Z,46.71
2024-05-09T11:41:02.230Z,46.57
2024-05-09T11:43:29.051Z,46.31
2024-05-09T11:45:58.953Z,46.57
2024-05-09T11:48:26.790Z,48.22
2024-05-09T11:50:57.001Z,48.54
2024-05-09T11:53:24.165Z,48.95
2024-05-09T11:55:50.856Z,50.36
2024-05-09T11:58:18.729Z,50.61
2024-05-09T12:00:46.446Z,50.18
2024-05-09T12:03:13.636Z,49.65
2024-05-09T12:05:40.833Z,49.25
2024-05-09T12:08:07.985Z,50.06
2024-05-09T12:10:36.264Z,50.52
2024-05-09T12:13:06.011Z,50.86
2024-05-09T12:15:36.392Z,50.77
2024-05-09T12:18:04.632Z,50.69
2024-05-09T12:20:37.229Z,50.92
2024-05-09T12:23:06.944Z,50.67
2024-05-09T12:25:33.748Z,49.99
2024-05-09T12:28:01.082Z,49.40
2024-05-09T12:30:36.132Z,49.40
2024-05-09T12:33:08.084Z,49.18
2024-05-09T12:35:34.949Z,48.81
2024-05-09T12:38:01.733Z,48.81
2024-05-09T12:40:36.430Z,49.23
2024-05-09T12:43:09.972Z,49.24
2024-05-09T12:45:38.180Z,49.50
2024-05-09T12:48:10.773Z,49.63
2024-05-09T12:50:40.867Z,50.07
2024-05-09T12:53:07.956Z,50.34
2024-05-09T12:55:43.718Z,50.05
2024-05-09T12:58:17.163Z,50.08
2024-05-09T13:00:45.247Z,49.94
2024-05-09T13:03:12.443Z,49.49
2024-05-09T13:05:41.669Z,48.54
2024-05-09T13:08:08.767Z,49.04
2024-05-09T13:10:35.916Z,48.40
2024-05-09T13:13:02.832Z,47.64
2024-05-09T13:15:34.687Z,48.18
2024-05-09T13:18:03.252Z,48.60
2024-05-09T13:20:34.096Z,47.86
2024-05-09T13:23:07.888Z,47.96
2024-05-09T13:25:37.039Z,48.13
2024-05-09T13:28:04.925Z,47.94
2024-05-09T13:30:39.273Z,47.12
2024-05-09T13:33:13.155Z,47.09
2024-05-09T13:35:47.564Z,47.10
2024-05-09T13:38:20.845Z,46.46
2024-05-09T13:40:48.882Z,46.55
2024-05-09T13:43:16.314Z,46.52
2024-05-09T13:45:43.500Z,46.27
2024-05-09T13:48:10.897Z,46.12
2024-05-09T13:50:41.548Z,46.36
2024-05-09T13:53:09.049Z,46.81
2024-05-09T13:55:38.192Z,46.58
2024-05-09T13:58:05.531Z,46.76
2024-05-09T14:00:42.853Z,46.40
2024-05-09T14:03:15.502Z,45.60
2024-05-09T14:05:43.093Z,45.37
2024-05-09T14:08:10.207Z,45.49
2024-05-09T14:10:44.056Z,44.49
2024-05-09T14:13:11.752Z,43.33
2024-05-09T14:15:38.667Z,43.16
2024-05-09T14:18:07.992Z,43.59
2024-05-09T14:20:35.470Z,42.98
2024-05-09T14:23:02.204Z,42.69
2024-05-09T14:25:30.303Z,42.66
2024-05-09T14:28:00.248Z,42.75
2024-05-09T14:30:34.726Z,42.70
2024-05-09T14:33:06.220Z,42.65
2024-05-09T14:35:34.155Z,42.33
2024-05-09T14:38:01.087Z,41.69
2024-05-09T14:40:37.282Z,41.37
2024-05-09T14:43:10.442Z,41.06
2024-05-09T14:45:37.573Z,40.66
2024-05-09T14:48:05.602Z,40.46
2024-05-09T14:50:37.135Z,40.67
2024-05-09T14:53:07.549Z,40.68
2024-05-09T14:55:36.916Z,41.33
2024-05-09T14:58:08.658Z,40.89
2024-05-09T15:00:44.433Z,40.44
2024-05-09T15:03:14.901Z,40.76
2024-05-09T15:05:41.857Z,40.28
2024-05-09T15:08:09.589Z,40.10
2024-05-09T15:10:37.428Z,40.12
2024-05-09T15:13:06.042Z,40.22
2024-05-09T15:15:34.182Z,40.90
2024-05-09T15:18:01.274Z,40.35
2024-05-09T15:20:35.407Z,40.53
2024-05-09T15:23:06.080Z,41.01
2024-05-09T15:25:33.961Z,41.44
2024-05-09T15:28:00.959Z,41.42
2024-05-09T15:30:31.109Z,42.01
2024-05-09T15:33:01.011Z,42.42
2024-05-09T15:35:28.099Z,42.74
2024-05-09T15:37:55.243Z,43.04
2024-05-09T15:40:31.096Z,42.36
2024-05-09T15:43:05.759Z,41.34
2024-05-09T15:45:32.861Z,42.15
2024-05-09T15:48:00.228Z,41.97
2024-05-09T15:50:36.032Z,41.77
2024-05-09T15:53:07.944Z,42.33
2024-05-09T15:55:35.599Z,42.16
2024-05-09T15:58:04.142Z,42.40
2024-05-09T16:00:38.892Z,42.05
2024-05-09T16:03:13.984Z,42.69
2024-05-09T16:05:43.757Z,44.15
2024-05-09T16:08:13.378Z,43.75
2024-05-09T16:10:44.518Z,43.40
2024-05-09T16:13:12.817Z,43.28
2024-05-09T16:15:39.994Z,43.30
2024-05-09T16:18:07.524Z,43.39
2024-05-09T16:20:39.770Z,43.41
2024-05-09T16:23:09.501Z,43.71
2024-05-09T16:25:36.787Z,43.98
2024-05-09T16:28:07.551Z,43.98
2024-05-09T16:30:40.618Z,44.13
2024-05-09T16:33:08.607Z,44.61
2024-05-09T16:35:36.906Z,45.26
2024-05-09T16:38:04.296Z,45.24
2024-05-09T16:40:37.948Z,45.24
2024-05-09T16:43:08.718Z,45.26
2024-05-09T16:45:36.614Z,45.52
2024-05-09T16:48:04.051Z,45.48
2024-05-09T16:50:33.866Z,45.61
2024-05-09T16:53:03.492Z,45.55
2024-05-09T16:55:30.477Z,45.56
2024-05-09T16:57:58.225Z,45.73
2024-05-09T17:00:35.475Z,46.08
2024-05-09T17:03:09.629Z,46.09
2024-05-09T17:05:37.049Z,46.09
2024-05-09T17:08:04.967Z,45.99
2024-05-09T17:10:34.135Z,46.19
2024-05-09T17:13:04.611Z,46.57
2024-05-09T17:15:33.183Z,46.92
2024-05-09T17:18:00.684Z,46.85
2024-05-09T17:20:33.098Z,47.00
2024-05-09T17:23:03.641Z,47.40
2024-05-09T17:25:30.547Z,47.26
2024-05-09T17:27:59.380Z,47.32
2024-05-09T17:30:32.403Z,47.38
2024-05-09T17:33:07.216Z,47.79
2024-05-09T17:35:35.494Z,48.52
2024-05-09T17:38:02.308Z,48.70
2024-05-09T17:40:33.807Z,49.12
2024-05-09T17:43:04.076Z,50.00
2024-05-09T17:45:31.778Z,50.41
2024-05-09T17:47:59.432Z,51.26
2024-05-09T17:50:31.898Z,52.19
2024-05-09T17:53:02.922Z,52.53
2024-05-09T17:55:29.944Z,51.41
2024-05-09T17:57:57.396Z,50.86
2024-05-09T18:00:33.537Z,50.63
2024-05-09T18:03:06.193Z,50.43
2024-05-09T18:05:37.858Z,50.29
2024-05-09T18:08:06.758Z,50.13
2024-05-09T18:10:37.795Z,50.66
2024-05-09T18:13:10.931Z,50.85
2024-05-09T18:15:38.895Z,51.47
2024-05-09T18:18:06.974Z,51.75
2024-05-09T18:20:41.952Z,52.07
2024-05-09T18:23:18.302Z,51.73
2024-05-09T18:25:46.252Z,52.09
2024-05-09T18:28:13.748Z,52.07
2024-05-09T18:30:41.320Z,52.33
2024-05-09T18:33:10.261Z,52.24
2024-05-09T18:35:37.592Z,52.90
2024-05-09T18:38:05.389Z,52.83
2024-05-09T18:40:36.001Z,52.93
2024-05-09T18:43:07.254Z,52.75
2024-05-09T18:45:37.069Z,53.02
2024-05-09T18:48:06.327Z,52.90
2024-05-09T18:50:37.631Z,53.38
2024-05-09T18:53:07.606Z,53.37
2024-05-09T18:55:34.860Z,53.28
2024-05-09T18:58:01.952Z,53.59
2024-05-09T19:00:35.061Z,53.14
2024-05-09T19:03:09.259Z,53.28
2024-05-09T19:05:38.853Z,53.45
2024-05-09T19:08:07.608Z,54.04
2024-05-09T19:10:35.914Z,54.20
2024-05-09T19:13:08.213Z,54.36
2024-05-09T19:15:39.246Z,54.71
2024-05-09T19:18:07.030Z,55.12
2024-05-09T19:20:35.747Z,54.88
2024-05-09T19:23:04.345Z,54.73
2024-05-09T19:25:32.037Z,55.03
2024-05-09T19:27:59.631Z,55.19
2024-05-09T19:30:36.351Z,55.50
2024-05-09T19:33:07.470Z,55.77
2024-05-09T19:35:34.335Z,56.01
2024-05-09T19:38:01.242Z,56.58
2024-05-09T19:40:32.092Z,56.80
2024-05-09T19:43:02.352Z,57.34
2024-05-09T19:45:29.884Z,57.87
2024-05-09T19:47:58.003Z,58.09
2024-05-09T19:50:32.740Z,58.22
2024-05-09T19:53:08.313Z,58.80
2024-05-09T19:55:35.262Z,59.03
2024-05-09T19:58:05.162Z,59.30
2024-05-09T20:00:39.682Z,59.58
2024-05-09T20:03:10.158Z,60.06
2024-05-09T20:05:37.956Z,60.19
2024-05-09T20:08:06.231Z,60.32
2024-05-09T20:10:35.371Z,60.40
2024-05-09T20:13:04.943Z,60.52
2024-05-09T20:15:34.676Z,60.68
2024-05-09T20:18:02.504Z,60.84
2024-05-09T20:20:37.287Z,60.88
2024-05-09T20:23:08.646Z,61.00
2024-05-09T20:25:35.601Z,60.97
2024-05-09T20:28:03.014Z,61.22
2024-05-09T20:30:32.873Z,61.34
2024-05-09T20:33:06.899Z,61.32
2024-05-09T20:35:35.448Z,61.57
2024-05-09T20:38:03.423Z,61.52
2024-05-09T20:40:35.080Z,61.63
2024-05-09T20:43:06.214Z,61.76
2024-05-09T20:45:33.566Z,61.85
2024-05-09T20:48:00.845Z,61.92
2024-05-09T20:50:36.562Z,62.07
2024-05-09T20:53:15.208Z,62.15
2024-05-09T20:55:45.552Z,62.34
2024-05-09T20:58:13.443Z,62.31
2024-05-09T21:00:43.795Z,62.47
2024-05-09T21:03:15.165Z,62.38
2024-05-09T21:05:43.729Z,62.26
2024-05-09T21:08:10.669Z,62.11
2024-05-09T21:10:38.013Z,62.03
2024-05-09T21:13:06.227Z,62.00
2024-05-09T21:15:34.298Z,61.96
2024-05-09T21:18:01.257Z,61.86
2024-05-09T21:20:31.616Z,61.68
2024-05-09T21:23:00.694Z,61.57
2024-05-09T21:25:28.196Z,61.86
2024-05-09T21:27:55.747Z,61.82
2024-05-09T21:30:31.948Z,61.74
2024-05-09T21:33:14.858Z,61.77
2024-05-09T21:35:43.122Z,61.96
2024-05-09T21:38:10.233Z,62.05
2024-05-09T21:40:38.187Z,61.84
2024-05-09T21:43:07.512Z,61.68
2024-05-09T21:45:35.346Z,61.47
2024-05-09T21:48:06.552Z,61.59
2024-05-09T21:50:39.652Z,61.77
2024-05-09T21:53:08.712Z,61.69
2024-05-09T21:55:35.649Z,61.42
2024-05-09T21:58:03.415Z,61.53
2024-05-09T22:00:36.137Z,61.61
2024-05-09T22:03:06.727Z,61.46
2024-05-09T22:05:34.611Z,61.14
2024-05-09T22:08:01.991Z,61.29
2024-05-09T22:10:33.966Z,61.37
2024-05-09T22:13:03.544Z,61.50
2024-05-09T22:15:33.474Z,61.54
2024-05-09T22:18:00.788Z,61.22
2024-05-09T22:20:34.392Z,61.31
2024-05-09T22:23:05.121Z,61.42
2024-05-09T22:25:32.617Z,61.67
2024-05-09T22:28:00.681Z,61.57
2024-05-09T22:30:34.953Z,61.56
2024-05-09T22:33:07.697Z,61.17
2024-05-09T22:35:34.753Z,60.86
2024-05-09T22:38:03.035Z,60.16
2024-05-09T22:40:38.923Z,59.56
2024-05-09T22:43:13.774Z,59.49
2024-05-09T22:45:41.320Z,60.29
2024-05-09T22:48:09.388Z,59.74
2024-05-09T22:50:36.321Z,59.19
2024-05-09T22:53:03.147Z,58.63
2024-05-09T22:55:30.073Z,58.54
2024-05-09T22:57:56.807Z,57.81
2024-05-09T23:02:53.646Z,56.54
2024-05-09T23:05:20.708Z,56.15
2024-05-09T23:07:47.575Z,55.77
2024-05-09T23:10:21.209Z,55.77
2024-05-09T23:12:55.020Z,55.62
2024-05-09T23:15:21.943Z,55.17
2024-05-09T23:17:48.950Z,55.11
2024-05-09T23:20:21.698Z,55.00
2024-05-09T23:22:55.672Z,54.78
2024-05-09T23:25:22.361Z,54.59
2024-05-09T23:27:49.164Z,54.40
2024-05-09T23:30:25.547Z,54.50
2024-05-09T23:32:59.413Z,55.05
2024-05-09T23:35:26.660Z,55.60
2024-05-09T23:37:53.622Z,56.06
2024-05-09T23:40:23.271Z,56.27
2024-05-09T23:42:50.841Z,56.10
2024-05-09T23:45:17.720Z,56.26
2024-05-09T23:47:44.594Z,55.62
2024-05-09T23:50:16.915Z,55.53
2024-05-09T23:52:50.558Z,55.28
2024-05-09T23:55:17.673Z,55.08
2024-05-09T23:57:44.611Z,54.67
