createdAt,value
2022-08-05T00:01:20.114Z,22.55
2022-08-05T00:02:07.419Z,22.55
2022-08-05T00:03:08.368Z,22.56
2022-08-05T00:04:13.518Z,22.55
2022-08-05T00:06:02.663Z,22.57
2022-08-05T00:06:30.792Z,22.56
2022-08-05T00:08:00.147Z,22.56
2022-08-05T00:08:35.099Z,22.55
2022-08-05T00:09:36.736Z,22.55
2022-08-05T00:10:39.712Z,22.56
2022-08-05T00:11:49.211Z,22.56
2022-08-05T00:12:55.844Z,22.56
2022-08-05T00:13:53.214Z,22.56
2022-08-05T00:14:56.375Z,22.56
2022-08-05T00:16:00.477Z,22.57
2022-08-05T00:17:03.735Z,22.56
2022-08-05T00:18:08.672Z,22.56
2022-08-05T00:19:11.615Z,22.55
2022-08-05T00:20:20.417Z,22.55
2022-08-05T00:21:21.598Z,22.55
2022-08-05T00:22:24.470Z,22.54
2022-08-05T00:23:44.676Z,22.54
2022-08-05T00:24:32.620Z,22.54
2022-08-05T00:25:45.497Z,22.53
2022-08-05T00:26:46.713Z,22.52
2022-08-05T00:27:46.656Z,22.52
2022-08-05T00:28:50.330Z,22.51
2022-08-05T00:29:53.560Z,22.49
2022-08-05T00:31:02.798Z,22.48
2022-08-05T00:32:12.398Z,22.49
2022-08-05T00:34:42.281Z,22.47
2022-08-05T00:34:55.923Z,22.48
2022-08-05T00:35:21.766Z,22.48
2022-08-05T00:37:11.239Z,22.46
2022-08-05T00:37:50.823Z,22.46
2022-08-05T00:38:39.038Z,22.44
2022-08-05T00:39:44.150Z,22.43
2022-08-05T00:40:53.401Z,22.42
2022-08-05T00:41:56.460Z,22.42
2022-08-05T00:43:02.262Z,22.41
2022-08-05T00:44:05.872Z,22.39
2022-08-05T00:45:13.413Z,22.36
2022-08-05T00:46:14.809Z,22.34
2022-08-05T00:47:19.179Z,22.31
2022-08-05T00:48:27.441Z,22.28
2022-08-05T00:49:28.078Z,22.28
2022-08-05T00:50:34.596Z,22.23
2022-08-05T00:51:51.598Z,22.24
2022-08-05T00:52:45.383Z,22.24
2022-08-05T00:54:02.499Z,22.23
2022-08-05T00:54:54.593Z,22.22
2022-08-05T00:55:59.210Z,22.23
2022-08-05T00:57:03.923Z,22.23
2022-08-05T00:58:07.107Z,22.24
2022-08-05T00:59:12.114Z,22.23
2022-08-05T01:00:17.188Z,22.23
2022-08-05T01:01:42.220Z,22.22
2022-08-05T01:02:27.145Z,22.22
2022-08-05T01:03:31.006Z,22.22
2022-08-05T01:04:36.370Z,22.21
2022-08-05T01:05:41.323Z,22.21
2022-08-05T01:06:48.679Z,22.21
2022-08-05T01:08:41.929Z,22.20
2022-08-05T01:08:57.545Z,22.21
2022-08-05T01:10:02.803Z,22.18
2022-08-05T01:11:11.235Z,22.17
2022-08-05T01:12:19.620Z,22.17
2022-08-05T01:13:57.734Z,22.17
2022-08-05T01:15:05.771Z,22.17
2022-08-05T01:16:14.674Z,22.15
2022-08-05T01:17:32.226Z,22.14
2022-08-05T01:18:40.670Z,22.13
2022-08-05T01:20:00.995Z,22.12
2022-08-05T01:21:12.100Z,22.12
2022-08-05T01:22:38.530Z,22.12
2022-08-05T01:24:13.098Z,22.10
2022-08-05T01:25:54.262Z,22.09
2022-08-05T01:27:34.590Z,22.08
2022-08-05T01:28:48.491Z,22.05
2022-08-05T01:29:55.064Z,22.00
2022-08-05T01:31:18.439Z,22.00
2022-08-05T01:32:24.608Z,21.99
2022-08-05T01:33:35.166Z,21.98
2022-08-05T01:34:42.383Z,21.99
2022-08-05T01:35:52.193Z,21.99
2022-08-05T01:37:00.620Z,21.99
2022-08-05T01:38:04.753Z,21.99
2022-08-05T01:39:08.549Z,22.00
2022-08-05T01:40:14.474Z,22.00
2022-08-05T01:41:22.381Z,22.00
2022-08-05T01:42:30.966Z,22.00
2022-08-05T01:43:37.079Z,22.00
2022-08-05T01:44:43.880Z,21.99
2022-08-05T01:45:56.255Z,21.99
2022-08-05T01:46:55.280Z,21.99
2022-08-05T01:48:00.456Z,21.98
2022-08-05T01:49:23.383Z,21.97
2022-08-05T01:50:32.622Z,21.98
2022-08-05T01:51:36.622Z,21.98
2022-08-05T01:52:42.607Z,21.98
2022-08-05T01:53:57.757Z,21.99
2022-08-05T01:54:57.928Z,21.98
2022-08-05T01:56:04.544Z,21.99
2022-08-05T01:58:12.658Z,21.99
2022-08-05T01:58:16.100Z,22.00
2022-08-05T01:59:23.255Z,22.00
2022-08-05T02:00:30.383Z,22.00
2022-08-05T02:01:40.244Z,22.02
2022-08-05T02:02:46.491Z,22.03
2022-08-05T02:03:50.649Z,22.03
2022-08-05T02:04:56.235Z,22.02
2022-08-05T02:06:03.546Z,22.03
2022-08-05T02:07:06.698Z,22.04
2022-08-05T02:08:10.500Z,22.05
2022-08-05T02:09:16.304Z,22.05
2022-08-05T02:10:20.287Z,22.07
2022-08-05T02:11:33.671Z,22.07
2022-08-05T02:12:59.077Z,22.08
2022-08-05T02:14:14.758Z,22.07
2022-08-05T02:15:23.099Z,22.08
2022-08-05T02:16:32.354Z,22.08
2022-08-05T02:18:28.338Z,22.06
2022-08-05T02:18:49.904Z,22.07
2022-08-05T02:19:56.831Z,22.05
2022-08-05T02:21:15.656Z,22.05
2022-08-05T02:22:33.838Z,22.06
2022-08-05T02:23:40.938Z,22.04
2022-08-05T02:24:53.157Z,22.04
2022-08-05T02:25:59.350Z,22.04
2022-08-05T02:27:10.077Z,22.03
2022-08-05T02:28:14.528Z,22.03
2022-08-05T02:29:26.146Z,22.02
2022-08-05T02:30:29.995Z,22.02
2022-08-05T02:31:35.353Z,22.02
2022-08-05T02:32:39.952Z,22.02
2022-08-05T02:33:57.859Z,22.03
2022-08-05T02:35:13.718Z,22.03
2022-08-05T02:36:13.489Z,22.04
2022-08-05T02:37:17.144Z,22.03
2022-08-05T02:38:21.077Z,22.04
2022-08-05T02:39:29.199Z,22.03
2022-08-05T02:40:32.893Z,22.04
2022-08-05T02:41:57.821Z,22.04
2022-08-05T02:42:52.835Z,22.05
2022-08-05T02:44:02.651Z,22.06
2022-08-05T02:44:58.602Z,22.05
2022-08-05T02:46:02.348Z,22.06
2022-08-05T02:47:08.654Z,22.07
2022-08-05T02:48:13.870Z,22.06
2022-08-05T02:49:17.747Z,22.09
2022-08-05T02:50:24.140Z,22.09
2022-08-05T02:51:28.536Z,22.10
2022-08-05T02:52:33.376Z,22.11
2022-08-05T02:53:40.392Z,22.13
2022-08-05T02:54:51.957Z,22.14
2022-08-05T02:55:59.662Z,22.14
2022-08-05T02:56:59.513Z,22.17
2022-08-05T02:58:11.929Z,22.18
2022-08-05T02:59:10.814Z,22.18
2022-08-05T03:00:14.924Z,22.18
2022-08-05T03:01:21.543Z,22.19
2022-08-05T03:02:28.170Z,22.19
2022-08-05T03:03:33.951Z,22.19
2022-08-05T03:04:39.008Z,22.20
2022-08-05T03:06:54.783Z,22.21
2022-08-05T03:06:56.887Z,22.22
2022-08-05T03:08:07.164Z,22.24
2022-08-05T03:08:58.847Z,22.24
2022-08-05T03:10:04.058Z,22.24
2022-08-05T03:11:57.412Z,22.28
2022-08-05T03:12:35.946Z,22.28
2022-08-05T03:13:51.018Z,22.32
2022-08-05T03:14:46.031Z,22.33
2022-08-05T03:15:49.231Z,22.34
2022-08-05T03:16:54.208Z,22.35
2022-08-05T03:17:57.983Z,22.35
2022-08-05T03:19:12.885Z,22.36
2022-08-05T03:20:10.145Z,22.36
2022-08-05T03:21:13.540Z,22.39
2022-08-05T03:22:19.040Z,22.40
2022-08-05T03:23:24.143Z,22.41
2022-08-05T03:24:30.215Z,22.43
2022-08-05T03:26:04.641Z,22.45
2022-08-05T03:26:38.569Z,22.44
2022-08-05T03:28:00.200Z,22.46
2022-08-05T03:28:46.858Z,22.47
2022-08-05T03:30:07.801Z,22.49
2022-08-05T03:30:57.293Z,22.51
2022-08-05T03:32:00.820Z,22.51
2022-08-05T03:33:06.105Z,22.52
2022-08-05T03:34:10.385Z,22.53
2022-08-05T03:35:13.919Z,22.54
2022-08-05T03:36:16.989Z,22.56
2022-08-05T03:37:22.581Z,22.58
2022-08-05T03:38:33.181Z,22.59
2022-08-05T03:39:38.129Z,22.61
2022-08-05T03:40:45.287Z,22.62
2022-08-05T03:41:47.363Z,22.63
2022-08-05T03:42:53.078Z,22.65
2022-08-05T03:44:10.016Z,22.66
2022-08-05T03:45:03.475Z,22.67
2022-08-05T03:46:08.257Z,22.68
2022-08-05T03:47:20.412Z,22.70
2022-08-05T03:48:16.539Z,22.71
2022-08-05T03:49:24.240Z,22.73
2022-08-05T03:50:49.145Z,22.75
2022-08-05T03:52:48.659Z,22.77
2022-08-05T03:55:53.478Z,22.80
2022-08-05T03:55:54.206Z,22.79
2022-08-05T03:56:09.852Z,22.82
2022-08-05T03:56:46.364Z,22.83
2022-08-05T03:57:52.365Z,22.85
2022-08-05T03:58:59.716Z,22.88
2022-08-05T04:00:09.447Z,22.88
2022-08-05T04:01:20.910Z,22.92
2022-08-05T04:02:38.993Z,22.93
2022-08-05T04:03:37.991Z,22.95
2022-08-05T04:04:43.429Z,22.97
2022-08-05T04:05:49.290Z,22.98
2022-08-05T04:06:52.880Z,23.00
2022-08-05T04:07:57.860Z,23.02
2022-08-05T04:09:05.171Z,23.03
2022-08-05T04:10:10.239Z,23.06
2022-08-05T04:11:15.929Z,23.07
2022-08-05T04:12:24.438Z,23.09
2022-08-05T04:13:25.451Z,23.10
2022-08-05T04:14:31.492Z,23.11
2022-08-05T04:15:36.285Z,23.14
2022-08-05T04:16:39.714Z,23.15
2022-08-05T04:17:56.216Z,23.17
2022-08-05T04:18:54.203Z,23.19
2022-08-05T04:19:54.696Z,23.20
2022-08-05T04:20:59.230Z,23.21
2022-08-05T04:22:10.196Z,23.25
2022-08-05T04:23:12.530Z,23.25
2022-08-05T04:24:18.672Z,23.28
2022-08-05T04:25:19.392Z,23.29
2022-08-05T04:26:24.696Z,23.31
2022-08-05T04:27:33.257Z,23.33
2022-08-05T04:28:32.930Z,23.35
2022-08-05T04:29:36.439Z,23.35
2022-08-05T04:30:40.938Z,23.37
2022-08-05T04:31:48.185Z,23.40
2022-08-05T04:32:50.740Z,23.41
2022-08-05T04:34:18.238Z,23.43
2022-08-05T04:34:58.692Z,23.45
2022-08-05T04:36:16.596Z,23.45
2022-08-05T04:37:06.636Z,23.47
2022-08-05T04:38:09.756Z,23.48
2022-08-05T04:39:14.768Z,23.49
2022-08-05T04:40:19.350Z,23.49
2022-08-05T04:41:22.906Z,23.50
2022-08-05T04:42:29.140Z,23.53
2022-08-05T04:43:32.254Z,23.55
2022-08-05T04:44:36.161Z,23.57
2022-08-05T04:45:48.903Z,23.57
2022-08-05T04:46:48.435Z,23.59
2022-08-05T04:47:49.412Z,23.60
2022-08-05T04:48:52.865Z,23.62
2022-08-05T04:50:01.320Z,23.63
2022-08-05T04:51:02.391Z,23.63
2022-08-05T04:52:06.159Z,23.66
2022-08-05T04:53:12.566Z,23.68
2022-08-05T04:54:18.995Z,23.69
2022-08-05T04:56:14.285Z,23.72
2022-08-05T04:56:34.342Z,23.74
2022-08-05T04:57:37.200Z,23.76
2022-08-05T04:58:36.870Z,23.79
2022-08-05T04:59:40.891Z,23.80
2022-08-05T05:00:44.570Z,23.82
2022-08-05T05:02:35.380Z,23.82
2022-08-05T05:02:57.353Z,23.83
2022-08-05T05:04:00.627Z,23.85
2022-08-05T05:05:04.582Z,23.88
2022-08-05T05:06:38.680Z,23.89
2022-08-05T05:07:17.045Z,23.91
2022-08-05T05:08:29.958Z,23.92
2022-08-05T05:09:25.278Z,23.94
2022-08-05T05:10:33.377Z,23.96
2022-08-05T05:11:53.084Z,23.98
2022-08-05T05:12:41.175Z,24.00
2022-08-05T05:13:44.576Z,24.02
2022-08-05T05:14:50.832Z,24.03
2022-08-05T05:16:01.750Z,24.05
2022-08-05T05:16:57.603Z,24.07
2022-08-05T05:18:01.183Z,24.09
2022-08-05T05:19:18.577Z,24.10
2022-08-05T05:20:10.515Z,24.11
2022-08-05T05:21:13.652Z,24.13
2022-08-05T05:22:24.669Z,24.14
2022-08-05T05:23:21.564Z,24.16
2022-08-05T05:24:56.113Z,24.16
2022-08-05T05:25:40.350Z,24.17
2022-08-05T05:26:35.132Z,24.19
2022-08-05T05:27:44.254Z,24.21
2022-08-05T05:28:45.056Z,24.22
2022-08-05T05:30:04.890Z,24.25
2022-08-05T05:30:53.330Z,24.27
2022-08-05T05:31:56.595Z,24.27
2022-08-05T05:33:16.958Z,24.29
2022-08-05T05:34:20.019Z,24.30
2022-08-05T05:35:22.273Z,24.33
2022-08-05T05:36:25.662Z,24.33
2022-08-05T05:37:59.127Z,24.34
2022-08-05T05:38:35.442Z,24.36
2022-08-05T05:39:38.520Z,24.38
2022-08-05T05:40:49.782Z,24.40
2022-08-05T05:41:54.477Z,24.41
2022-08-05T05:42:53.914Z,24.44
2022-08-05T05:44:00.515Z,24.47
2022-08-05T05:45:03.026Z,24.47
2022-08-05T05:46:13.746Z,24.48
2022-08-05T05:47:13.249Z,24.50
2022-08-05T05:48:16.947Z,24.51
2022-08-05T05:49:22.971Z,24.53
2022-08-05T05:50:25.855Z,24.53
2022-08-05T05:51:28.943Z,24.55
2022-08-05T05:52:37.969Z,24.56
2022-08-05T05:53:54.479Z,24.57
2022-08-05T05:54:50.647Z,24.58
2022-08-05T05:55:52.013Z,24.58
2022-08-05T05:56:53.421Z,24.60
2022-08-05T05:57:56.373Z,24.61
2022-08-05T05:59:07.391Z,24.62
2022-08-05T06:00:15.756Z,24.61
2022-08-05T06:01:19.458Z,24.62
2022-08-05T06:02:36.768Z,24.65
2022-08-05T06:03:54.403Z,24.64
2022-08-05T06:04:34.495Z,24.65
2022-08-05T06:05:37.762Z,24.65
2022-08-05T06:06:47.617Z,24.67
2022-08-05T06:08:01.192Z,24.68
2022-08-05T06:08:54.434Z,24.67
2022-08-05T06:10:00.572Z,24.68
2022-08-05T06:11:02.236Z,24.68
2022-08-05T06:12:09.736Z,24.70
2022-08-05T06:13:12.884Z,24.71
2022-08-05T06:14:16.081Z,24.74
2022-08-05T06:15:23.684Z,24.76
2022-08-05T06:16:29.067Z,24.78
2022-08-05T06:17:30.985Z,24.80
2022-08-05T06:18:36.478Z,24.84
2022-08-05T06:19:38.882Z,24.87
2022-08-05T06:20:42.015Z,24.93
2022-08-05T06:21:49.942Z,24.97
2022-08-05T06:22:51.850Z,25.02
2022-08-05T06:23:55.112Z,25.07
2022-08-05T06:24:58.399Z,25.12
2022-08-05T06:26:20.673Z,25.18
2022-08-05T06:27:06.443Z,25.22
2022-08-05T06:28:21.232Z,25.27
2022-08-05T06:29:25.434Z,25.33
2022-08-05T06:30:21.529Z,25.39
2022-08-05T06:31:30.512Z,25.43
2022-08-05T06:32:30.769Z,25.48
2022-08-05T06:34:07.817Z,25.53
2022-08-05T06:34:39.159Z,25.59
2022-08-05T06:36:05.647Z,25.69
2022-08-05T06:36:56.896Z,25.69
2022-08-05T06:37:57.617Z,25.73
2022-08-05T06:38:59.000Z,25.78
2022-08-05T06:40:02.586Z,25.82
2022-08-05T06:41:08.223Z,25.87
2022-08-05T06:42:12.830Z,25.90
2022-08-05T06:43:57.835Z,25.93
2022-08-05T06:44:22.010Z,25.96
2022-08-05T06:45:44.508Z,25.99
2022-08-05T06:46:30.669Z,26.03
2022-08-05T06:48:36.869Z,26.05
2022-08-05T06:48:54.581Z,26.08
2022-08-05T06:50:01.239Z,26.10
2022-08-05T06:50:49.935Z,26.13
2022-08-05T06:51:53.270Z,26.16
2022-08-05T06:53:03.979Z,26.18
2022-08-05T06:54:03.521Z,26.20
2022-08-05T06:55:07.507Z,26.21
2022-08-05T06:56:26.656Z,26.23
2022-08-05T06:57:58.247Z,26.24
2022-08-05T06:58:35.346Z,26.24
2022-08-05T06:59:27.405Z,26.26
2022-08-05T07:00:31.140Z,26.25
2022-08-05T07:01:34.135Z,26.26
2022-08-05T07:02:44.826Z,26.27
2022-08-05T07:03:48.186Z,26.28
2022-08-05T07:04:51.112Z,26.30
2022-08-05T07:05:54.995Z,26.31
2022-08-05T07:06:59.781Z,26.34
2022-08-05T07:08:02.902Z,26.35
2022-08-05T07:09:07.409Z,26.39
2022-08-05T07:10:10.985Z,26.43
2022-08-05T07:11:17.012Z,26.48
2022-08-05T07:12:40.404Z,26.51
2022-08-05T07:14:03.884Z,26.56
2022-08-05T07:15:34.745Z,26.63
2022-08-05T07:18:02.048Z,26.76
2022-08-05T07:18:02.210Z,26.69
2022-08-05T07:18:52.349Z,26.83
2022-08-05T07:20:32.279Z,26.88
2022-08-05T07:21:04.662Z,26.93
2022-08-05T07:22:06.528Z,26.98
2022-08-05T07:23:12.981Z,27.03
2022-08-05T07:24:18.453Z,27.09
2022-08-05T07:25:56.012Z,27.13
2022-08-05T07:26:29.069Z,27.16
2022-08-05T07:27:58.240Z,27.20
2022-08-05T07:28:38.854Z,27.25
2022-08-05T07:30:22.330Z,27.29
2022-08-05T07:30:52.893Z,27.33
2022-08-05T07:31:54.930Z,27.37
2022-08-05T07:32:58.418Z,27.41
2022-08-05T07:34:01.477Z,27.46
2022-08-05T07:36:04.135Z,27.48
2022-08-05T07:36:21.157Z,27.52
2022-08-05T07:37:21.261Z,27.52
2022-08-05T07:38:33.775Z,27.52
2022-08-05T07:40:04.400Z,27.52
2022-08-05T07:40:35.512Z,27.52
2022-08-05T07:42:13.980Z,27.50
2022-08-05T07:42:44.555Z,27.48
2022-08-05T07:43:47.550Z,27.46
2022-08-05T07:44:50.678Z,27.43
2022-08-05T07:45:57.067Z,27.39
2022-08-05T07:46:58.490Z,27.36
2022-08-05T07:48:03.977Z,27.33
2022-08-05T07:49:08.899Z,27.28
2022-08-05T07:50:12.188Z,27.24
2022-08-05T07:51:23.651Z,27.20
2022-08-05T07:52:23.951Z,27.15
2022-08-05T07:53:26.938Z,27.12
2022-08-05T07:54:38.574Z,27.07
2022-08-05T07:55:46.666Z,27.04
2022-08-05T07:57:01.988Z,27.00
2022-08-05T07:57:56.204Z,26.96
2022-08-05T07:58:57.851Z,26.94
2022-08-05T07:59:57.508Z,26.92
2022-08-05T08:01:00.711Z,26.90
2022-08-05T08:02:07.144Z,26.90
2022-08-05T08:03:15.150Z,26.89
2022-08-05T08:04:17.767Z,26.89
2022-08-05T08:05:22.814Z,26.89
2022-08-05T08:06:28.179Z,26.87
2022-08-05T08:07:39.748Z,26.87
2022-08-05T08:08:36.377Z,26.85
2022-08-05T08:09:40.464Z,26.84
2022-08-05T08:10:43.523Z,26.83
2022-08-05T08:11:54.195Z,26.81
2022-08-05T08:12:53.213Z,26.79
2022-08-05T08:14:00.620Z,26.78
2022-08-05T08:15:02.116Z,26.76
2022-08-05T08:16:35.167Z,26.75
2022-08-05T08:17:11.115Z,26.73
2022-08-05T08:18:20.932Z,26.71
2022-08-05T08:20:10.172Z,26.69
2022-08-05T08:20:44.033Z,26.68
2022-08-05T08:21:33.792Z,26.67
2022-08-05T08:22:36.822Z,26.64
2022-08-05T08:24:01.510Z,26.62
2022-08-05T08:24:51.923Z,26.60
2022-08-05T08:25:59.878Z,26.57
2022-08-05T08:26:54.860Z,26.55
2022-08-05T08:27:59.040Z,26.52
2022-08-05T08:29:22.209Z,26.51
2022-08-05T08:30:28.496Z,26.48
2022-08-05T08:31:17.543Z,26.48
2022-08-05T08:32:27.864Z,26.47
2022-08-05T08:33:25.540Z,26.46
2022-08-05T08:34:33.233Z,26.48
2022-08-05T08:35:41.110Z,26.50
2022-08-05T08:36:49.027Z,26.55
2022-08-05T08:37:46.717Z,26.60
2022-08-05T08:38:53.596Z,26.66
2022-08-05T08:39:56.793Z,26.73
2022-08-05T08:41:00.806Z,26.78
2022-08-05T08:42:10.800Z,26.85
2022-08-05T08:45:16.725Z,26.90
2022-08-05T08:45:17.760Z,26.94
2022-08-05T08:45:29.891Z,26.98
2022-08-05T08:46:32.101Z,27.01
2022-08-05T08:48:05.437Z,27.02
2022-08-05T08:49:08.062Z,27.05
2022-08-05T08:50:05.915Z,27.07
2022-08-05T08:51:22.205Z,27.09
2022-08-05T08:52:13.580Z,27.11
2022-08-05T08:53:16.019Z,27.13
2022-08-05T08:54:19.369Z,27.14
2022-08-05T08:56:02.848Z,27.14
2022-08-05T08:56:29.446Z,27.13
2022-08-05T08:57:48.343Z,27.12
2022-08-05T08:58:44.532Z,27.10
2022-08-05T08:59:47.152Z,27.10
2022-08-05T09:00:51.334Z,27.10
2022-08-05T09:01:57.513Z,27.12
2022-08-05T09:03:00.765Z,27.13
2022-08-05T09:04:03.841Z,27.15
2022-08-05T09:05:17.977Z,27.17
2022-08-05T09:06:21.242Z,27.19
2022-08-05T09:07:29.227Z,27.22
2022-08-05T09:08:27.468Z,27.27
2022-08-05T09:09:34.768Z,27.27
2022-08-05T09:10:36.845Z,27.28
2022-08-05T09:11:50.956Z,27.31
2022-08-05T09:12:50.987Z,27.33
2022-08-05T09:14:09.702Z,27.33
2022-08-05T09:15:06.019Z,27.34
2022-08-05T09:16:07.500Z,27.36
2022-08-05T09:17:40.811Z,27.37
2022-08-05T09:18:17.675Z,27.38
2022-08-05T09:19:20.994Z,27.40
2022-08-05T09:20:37.762Z,27.42
2022-08-05T09:22:22.078Z,27.45
2022-08-05T09:23:19.839Z,27.47
2022-08-05T09:24:19.449Z,27.49
2022-08-05T09:25:24.296Z,27.53
2022-08-05T09:26:32.293Z,27.55
2022-08-05T09:28:05.338Z,27.57
2022-08-05T09:28:40.424Z,27.60
2022-08-05T09:29:48.953Z,27.63
2022-08-05T09:30:56.297Z,27.65
2022-08-05T09:32:40.771Z,27.67
2022-08-05T09:33:08.452Z,27.69
2022-08-05T09:34:13.464Z,27.70
2022-08-05T09:35:26.312Z,27.70
2022-08-05T09:36:27.484Z,27.71
2022-08-05T09:38:17.603Z,27.70
2022-08-05T09:38:34.270Z,27.68
2022-08-05T09:39:45.116Z,27.65
2022-08-05T09:40:44.567Z,27.63
2022-08-05T09:42:00.986Z,27.59
2022-08-05T09:43:08.582Z,27.53
2022-08-05T09:44:13.590Z,27.49
2022-08-05T09:46:04.945Z,27.45
2022-08-05T09:46:30.452Z,27.40
2022-08-05T09:47:36.303Z,27.37
2022-08-05T09:48:38.837Z,27.33
2022-08-05T09:50:00.436Z,27.31
2022-08-05T09:50:58.439Z,27.26
2022-08-05T09:52:18.925Z,27.24
2022-08-05T09:53:26.029Z,27.20
2022-08-05T09:54:34.857Z,27.17
2022-08-05T09:55:56.875Z,27.14
2022-08-05T09:56:51.398Z,27.10
2022-08-05T09:57:49.916Z,27.07
2022-08-05T09:59:04.226Z,27.03
2022-08-05T10:00:11.935Z,27.01
2022-08-05T10:01:32.034Z,26.97
2022-08-05T10:02:36.960Z,26.90
2022-08-05T10:04:02.318Z,26.83
2022-08-05T10:05:13.262Z,26.75
2022-08-05T10:06:18.724Z,26.66
2022-08-05T10:08:11.142Z,26.60
2022-08-05T10:08:35.741Z,26.53
2022-08-05T10:09:45.254Z,26.48
2022-08-05T10:10:45.333Z,26.43
2022-08-05T10:11:50.805Z,26.40
2022-08-05T10:12:56.743Z,26.37
2022-08-05T10:13:59.888Z,26.35
2022-08-05T10:15:25.842Z,26.33
2022-08-05T10:16:42.063Z,26.30
2022-08-05T10:17:44.530Z,26.30
2022-08-05T10:18:45.012Z,26.29
2022-08-05T10:20:04.533Z,26.28
2022-08-05T10:20:57.125Z,26.29
2022-08-05T10:22:00.267Z,26.30
2022-08-05T10:23:03.938Z,26.30
2022-08-05T10:24:11.437Z,26.31
2022-08-05T10:25:14.588Z,26.30
2022-08-05T10:26:18.141Z,26.33
2022-08-05T10:27:38.690Z,26.34
2022-08-05T10:28:29.716Z,26.36
2022-08-05T10:30:40.880Z,26.38
2022-08-05T10:32:49.350Z,26.39
2022-08-05T10:32:52.922Z,26.40
2022-08-05T10:33:01.840Z,26.42
2022-08-05T10:33:54.789Z,26.43
2022-08-05T10:35:00.942Z,26.44
2022-08-05T10:36:05.133Z,26.47
2022-08-05T10:37:08.324Z,26.49
2022-08-05T10:38:13.316Z,26.50
2022-08-05T10:39:25.053Z,26.52
2022-08-05T10:40:38.981Z,26.54
2022-08-05T10:42:01.319Z,26.55
2022-08-05T10:43:13.950Z,26.58
2022-08-05T10:44:18.993Z,26.60
2022-08-05T10:45:41.983Z,26.62
2022-08-05T10:46:50.579Z,26.63
2022-08-05T10:48:29.948Z,26.64
2022-08-05T10:49:06.432Z,26.66
2022-08-05T10:50:31.722Z,26.68
2022-08-05T10:51:21.686Z,26.71
2022-08-05T10:52:47.061Z,26.73
2022-08-05T10:53:55.215Z,26.74
2022-08-05T10:55:07.362Z,26.76
2022-08-05T10:56:21.129Z,26.78
2022-08-05T10:57:29.533Z,26.80
2022-08-05T10:58:36.159Z,26.84
2022-08-05T11:00:03.392Z,26.88
2022-08-05T11:00:47.721Z,26.92
2022-08-05T11:02:14.503Z,26.98
2022-08-05T11:03:25.251Z,27.04
2022-08-05T11:04:23.154Z,27.10
2022-08-05T11:05:29.309Z,27.15
2022-08-05T11:06:34.574Z,27.21
2022-08-05T11:08:02.693Z,27.26
2022-08-05T11:09:32.134Z,27.30
2022-08-05T11:10:29.275Z,27.35
2022-08-05T11:11:44.647Z,27.39
2022-08-05T11:12:45.240Z,27.42
2022-08-05T11:13:54.772Z,27.43
2022-08-05T11:15:19.113Z,27.45
2022-08-05T11:16:33.729Z,27.46
2022-08-05T11:17:59.654Z,27.46
2022-08-05T11:18:37.041Z,27.46
2022-08-05T11:20:17.163Z,27.45
2022-08-05T11:20:51.852Z,27.43
2022-08-05T11:21:56.273Z,27.43
2022-08-05T11:23:08.765Z,27.41
2022-08-05T11:24:29.870Z,27.40
2022-08-05T11:26:04.381Z,27.40
2022-08-05T11:26:40.565Z,27.38
2022-08-05T11:27:51.709Z,27.37
2022-08-05T11:28:52.964Z,27.35
2022-08-05T11:30:01.931Z,27.34
2022-08-05T11:31:11.301Z,27.30
2022-08-05T11:32:27.751Z,27.29
2022-08-05T11:33:43.789Z,27.26
2022-08-05T11:34:51.875Z,27.23
2022-08-05T11:36:04.462Z,27.23
2022-08-05T11:37:02.772Z,27.22
2022-08-05T11:38:29.986Z,27.21
2022-08-05T11:39:17.939Z,27.21
2022-08-05T11:40:34.996Z,27.21
2022-08-05T11:42:00.745Z,27.21
2022-08-05T11:42:46.196Z,27.20
2022-08-05T11:44:07.343Z,27.21
2022-08-05T11:45:14.226Z,27.22
2022-08-05T11:46:27.019Z,27.23
2022-08-05T11:47:49.803Z,27.25
2022-08-05T11:48:29.361Z,27.25
2022-08-05T11:49:34.004Z,27.25
2022-08-05T11:50:38.908Z,27.25
2022-08-05T11:51:49.419Z,27.25
2022-08-05T11:52:54.350Z,27.25
2022-08-05T11:53:56.615Z,27.26
2022-08-05T11:55:07.603Z,27.26
2022-08-05T11:56:06.767Z,27.25
2022-08-05T11:57:24.984Z,27.26
2022-08-05T11:58:26.232Z,27.25
2022-08-05T11:59:33.146Z,27.24
2022-08-05T12:00:38.986Z,27.24
2022-08-05T12:02:05.291Z,27.25
2022-08-05T12:03:23.727Z,27.25
2022-08-05T12:04:23.527Z,27.27
2022-08-05T12:05:36.253Z,27.27
2022-08-05T12:06:35.432Z,27.29
2022-08-05T12:08:09.060Z,27.31
2022-08-05T12:08:55.832Z,27.33
2022-08-05T12:10:09.039Z,27.36
2022-08-05T12:11:08.901Z,27.39
2022-08-05T12:12:12.380Z,27.42
2022-08-05T12:13:27.946Z,27.43
2022-08-05T12:14:24.216Z,27.45
2022-08-05T12:15:34.618Z,27.46
2022-08-05T12:16:38.566Z,27.47
2022-08-05T12:18:09.937Z,27.49
2022-08-05T12:18:49.319Z,27.51
2022-08-05T12:20:26.767Z,27.52
2022-08-05T12:21:11.614Z,27.51
2022-08-05T12:22:20.023Z,27.51
2022-08-05T12:23:22.796Z,27.51
2022-08-05T12:24:25.807Z,27.51
2022-08-05T12:25:28.923Z,27.51
2022-08-05T12:26:38.677Z,27.52
2022-08-05T12:27:53.134Z,27.52
2022-08-05T12:28:48.546Z,27.52
2022-08-05T12:30:03.635Z,27.54
2022-08-05T12:31:06.683Z,27.53
2022-08-05T12:32:09.832Z,27.54
2022-08-05T12:33:27.328Z,27.54
2022-08-05T12:34:20.481Z,27.54
2022-08-05T12:35:24.381Z,27.53
2022-08-05T12:36:30.013Z,27.51
2022-08-05T12:37:35.202Z,27.48
2022-08-05T12:38:41.395Z,27.45
2022-08-05T12:39:44.909Z,27.42
2022-08-05T12:40:50.248Z,27.40
2022-08-05T12:43:11.186Z,27.46
2022-08-05T12:44:28.472Z,27.33
2022-08-05T12:56:34.948Z,27.69
2022-08-05T12:57:23.413Z,27.63
2022-08-05T12:58:52.425Z,27.62
2022-08-05T13:00:08.914Z,27.61
2022-08-05T13:02:03.767Z,27.60
2022-08-05T13:02:07.167Z,27.57
2022-08-05T13:03:14.684Z,27.56
2022-08-05T13:04:20.977Z,27.54
2022-08-05T13:05:24.353Z,27.53
2022-08-05T13:06:29.398Z,27.52
2022-08-05T13:07:59.267Z,27.51
2022-08-05T13:08:40.115Z,27.50
2022-08-05T13:11:04.134Z,27.58
2022-08-05T13:12:16.216Z,27.46
2022-08-05T13:14:05.398Z,27.45
2022-08-05T13:14:36.279Z,27.45
2022-08-05T13:15:42.220Z,27.44
2022-08-05T13:16:51.308Z,27.43
2022-08-05T13:17:55.538Z,27.43
2022-08-05T13:19:01.229Z,27.42
2022-08-05T13:20:17.268Z,27.43
2022-08-05T13:21:21.247Z,27.43
2022-08-05T13:22:27.985Z,27.40
2022-08-05T13:23:29.697Z,27.38
2022-08-05T13:24:57.169Z,27.38
2022-08-05T13:25:52.412Z,27.38
2022-08-05T13:26:50.782Z,27.38
2022-08-05T13:27:53.687Z,27.37
2022-08-05T13:28:56.838Z,27.37
2022-08-05T13:30:34.953Z,27.37
2022-08-05T13:31:11.099Z,27.37
2022-08-05T13:32:10.034Z,27.37
2022-08-05T13:33:14.303Z,27.38
2022-08-05T13:34:24.353Z,27.38
2022-08-05T13:35:31.397Z,27.38
2022-08-05T13:36:28.590Z,27.39
2022-08-05T13:37:34.802Z,27.38
2022-08-05T13:38:42.512Z,27.38
2022-08-05T13:40:14.996Z,27.38
2022-08-05T13:40:51.412Z,27.39
2022-08-05T13:41:52.719Z,27.38
2022-08-05T13:42:56.311Z,27.40
2022-08-05T13:43:59.704Z,27.40
2022-08-05T13:45:03.552Z,27.41
2022-08-05T13:46:08.669Z,27.42
2022-08-05T13:47:11.782Z,27.43
2022-08-05T13:48:58.358Z,27.44
2022-08-05T13:49:21.506Z,27.45
2022-08-05T13:50:24.671Z,27.47
2022-08-05T13:51:40.096Z,27.49
2022-08-05T13:52:36.454Z,27.49
2022-08-05T13:53:47.852Z,27.50
2022-08-05T13:54:53.638Z,27.52
2022-08-05T13:55:58.757Z,27.52
2022-08-05T13:56:54.982Z,27.53
2022-08-05T13:57:57.956Z,27.54
2022-08-05T13:59:06.178Z,27.54
2022-08-05T14:00:07.253Z,27.53
2022-08-05T14:01:12.062Z,27.54
2022-08-05T14:02:19.868Z,27.54
2022-08-05T14:03:20.342Z,27.56
2022-08-05T14:04:42.021Z,27.56
2022-08-05T14:06:24.686Z,27.56
2022-08-05T14:07:12.010Z,27.57
2022-08-05T14:08:04.346Z,27.56
2022-08-05T14:09:01.018Z,27.55
2022-08-05T14:10:08.381Z,27.55
2022-08-05T14:11:20.201Z,27.55
2022-08-05T14:12:18.132Z,27.55
2022-08-05T14:13:21.275Z,27.55
2022-08-05T14:14:32.318Z,27.54
2022-08-05T14:16:04.313Z,27.53
2022-08-05T14:16:36.149Z,27.52
2022-08-05T14:17:39.310Z,27.51
2022-08-05T14:18:42.486Z,27.49
2022-08-05T14:19:55.210Z,27.47
2022-08-05T14:20:54.738Z,27.45
2022-08-05T14:22:10.025Z,27.42
2022-08-05T14:23:00.957Z,27.39
2022-08-05T14:24:07.600Z,27.38
2022-08-05T14:25:21.872Z,27.36
2022-08-05T14:26:35.711Z,27.35
2022-08-05T14:27:21.035Z,27.32
2022-08-05T14:28:26.323Z,27.31
2022-08-05T14:29:29.242Z,27.32
2022-08-05T14:30:34.030Z,27.31