createdAt,value
2017-10-19T00:00:28.253Z,11.50
2017-10-19T00:02:55.792Z,11.50
2017-10-19T00:05:23.343Z,11.50
2017-10-19T00:07:50.877Z,11.50
2017-10-19T00:10:19.192Z,11.40
2017-10-19T00:12:46.717Z,11.40
2017-10-19T00:15:15.026Z,11.40
2017-10-19T00:17:42.554Z,11.30
2017-10-19T00:20:10.868Z,11.30
2017-10-19T00:22:38.392Z,11.30
2017-10-19T00:25:06.701Z,11.30
2017-10-19T00:27:34.233Z,11.30
2017-10-19T00:30:02.559Z,11.20
2017-10-19T00:32:30.077Z,11.20
2017-10-19T00:34:58.366Z,11.20
2017-10-19T00:37:25.898Z,11.20
2017-10-19T00:39:53.408Z,11.20
2017-10-19T00:42:20.945Z,11.20
2017-10-19T00:44:48.470Z,11.10
2017-10-19T00:47:16.011Z,11.10
2017-10-19T00:49:44.297Z,11.10
2017-10-19T00:52:11.844Z,11.00
2017-10-19T00:54:39.365Z,11.00
2017-10-19T00:57:06.895Z,11.00
2017-10-19T00:59:34.445Z,11.00
2017-10-19T01:02:01.986Z,11.00
2017-10-19T01:04:29.508Z,10.90
2017-10-19T01:06:57.048Z,10.90
2017-10-19T01:09:26.140Z,10.90
2017-10-19T01:11:54.439Z,10.90
2017-10-19T01:14:21.958Z,10.80
2017-10-19T01:16:49.517Z,10.90
2017-10-19T01:19:17.047Z,10.80
2017-10-19T01:21:44.577Z,10.80
2017-10-19T01:24:12.108Z,10.80
2017-10-19T01:26:39.625Z,10.80
2017-10-19T01:29:07.152Z,10.70
2017-10-19T01:31:35.441Z,10.70
2017-10-19T01:34:02.986Z,10.70
2017-10-19T01:36:31.293Z,10.70
2017-10-19T01:38:58.836Z,10.60
2017-10-19T01:41:26.348Z,10.60
2017-10-19T01:43:53.899Z,10.60
2017-10-19T01:46:21.424Z,10.60
2017-10-19T01:48:48.967Z,10.60
2017-10-19T01:51:17.260Z,10.50
2017-10-19T01:53:44.805Z,10.50
2017-10-19T01:56:13.080Z,10.50
2017-10-19T01:58:40.602Z,10.50
2017-10-19T02:01:08.149Z,10.50
2017-10-19T02:03:35.664Z,10.50
2017-10-19T02:06:03.973Z,10.40
2017-10-19T02:08:31.489Z,10.40
2017-10-19T02:10:59.804Z,10.40
2017-10-19T02:13:27.328Z,10.40
2017-10-19T02:15:54.866Z,10.40
2017-10-19T02:18:22.380Z,10.30
2017-10-19T02:20:49.908Z,10.30
2017-10-19T02:23:18.201Z,10.30
2017-10-19T02:25:46.506Z,10.30
2017-10-19T02:28:14.041Z,10.30
2017-10-19T02:30:42.341Z,10.30
2017-10-19T02:33:09.871Z,10.20
2017-10-19T02:35:38.189Z,10.20
2017-10-19T02:38:05.715Z,10.20
2017-10-19T02:40:34.000Z,10.20
2017-10-19T02:43:01.536Z,10.20
2017-10-19T02:45:29.056Z,10.20
2017-10-19T02:47:56.592Z,10.20
2017-10-19T02:50:24.117Z,10.20
2017-10-19T02:52:52.426Z,10.20
2017-10-19T02:55:19.937Z,10.10
2017-10-19T02:57:47.488Z,10.20
2017-10-19T03:00:15.021Z,10.10
2017-10-19T03:02:42.551Z,10.10
2017-10-19T03:05:10.837Z,10.10
2017-10-19T03:07:38.373Z,10.10
2017-10-19T03:10:05.899Z,10.10
2017-10-19T03:12:33.444Z,10.10
2017-10-19T03:15:00.997Z,10.10
2017-10-19T03:17:28.547Z,10.10
2017-10-19T03:19:56.064Z,10.10
2017-10-19T03:22:23.586Z,10.10
2017-10-19T03:24:51.168Z,10.10
2017-10-19T03:27:18.718Z,10.00
2017-10-19T03:29:46.276Z,10.00
2017-10-19T03:32:13.829Z,10.00
2017-10-19T03:34:41.384Z,10.00
2017-10-19T03:37:08.911Z,10.00
2017-10-19T03:39:36.449Z,10.00
2017-10-19T03:42:03.961Z,10.00
2017-10-19T03:44:32.285Z,10.00
2017-10-19T03:46:59.805Z,9.90
2017-10-19T03:49:27.350Z,9.90
2017-10-19T03:51:54.864Z,9.90
2017-10-19T03:54:22.395Z,9.90
2017-10-19T03:56:49.916Z,9.90
2017-10-19T03:59:18.253Z,9.90
2017-10-19T04:01:45.775Z,9.90
2017-10-19T04:04:13.285Z,9.90
2017-10-19T04:06:40.803Z,9.90
2017-10-19T04:09:08.316Z,9.90
2017-10-19T04:11:36.617Z,9.90
2017-10-19T04:14:04.126Z,9.80
2017-10-19T04:16:31.665Z,9.80
2017-10-19T04:18:59.177Z,9.80
2017-10-19T04:21:27.477Z,9.80
2017-10-19T04:23:54.988Z,9.80
2017-10-19T04:26:22.513Z,9.80
2017-10-19T04:28:50.029Z,9.80
2017-10-19T04:31:17.573Z,9.80
2017-10-19T04:33:45.089Z,9.70
2017-10-19T04:36:12.628Z,9.70
2017-10-19T04:38:40.907Z,9.70
2017-10-19T04:41:09.234Z,9.70
2017-10-19T04:43:36.748Z,9.70
2017-10-19T04:46:05.033Z,9.60
2017-10-19T04:48:32.605Z,9.60
2017-10-19T04:51:00.117Z,9.60
2017-10-19T04:53:27.644Z,9.60
2017-10-19T04:55:55.157Z,9.60
2017-10-19T04:58:23.453Z,9.60
2017-10-19T05:00:50.984Z,9.60
2017-10-19T05:03:18.527Z,9.60
2017-10-19T05:05:46.044Z,9.50
2017-10-19T05:08:13.576Z,9.50
2017-10-19T05:10:41.871Z,9.50
2017-10-19T05:13:09.396Z,9.50
2017-10-19T05:15:36.916Z,9.50
2017-10-19T05:18:04.445Z,9.50
2017-10-19T05:20:31.960Z,9.40
2017-10-19T05:22:59.488Z,9.40
2017-10-19T05:25:27.012Z,9.40
2017-10-19T05:27:55.293Z,9.40
2017-10-19T05:30:23.584Z,9.40
2017-10-19T05:32:51.106Z,9.30
2017-10-19T05:35:18.652Z,9.40
2017-10-19T05:37:46.168Z,9.30
2017-10-19T05:40:13.716Z,9.30
2017-10-19T05:42:41.284Z,9.30
2017-10-19T05:45:08.834Z,9.30
2017-10-19T05:47:37.113Z,9.30
2017-10-19T05:50:04.647Z,9.30
2017-10-19T05:52:32.157Z,9.30
2017-10-19T05:54:59.689Z,9.30
2017-10-19T05:57:27.965Z,9.30
2017-10-19T05:59:56.256Z,9.30
2017-10-19T06:02:23.777Z,9.30
2017-10-19T06:04:51.308Z,9.30
2017-10-19T06:07:18.827Z,9.30
2017-10-19T06:09:47.120Z,9.30
2017-10-19T06:12:14.640Z,9.20
2017-10-19T06:14:42.965Z,9.20
2017-10-19T06:17:10.479Z,9.20
2017-10-19T06:19:38.008Z,9.20
2017-10-19T06:22:05.545Z,9.20
2017-10-19T06:24:33.085Z,9.20
2017-10-19T06:27:01.363Z,9.30
2017-10-19T06:29:29.648Z,9.30
2017-10-19T06:31:57.181Z,9.20
2017-10-19T06:34:24.696Z,9.30
2017-10-19T06:36:52.234Z,9.30
2017-10-19T06:39:19.751Z,9.30
2017-10-19T06:41:47.299Z,9.30
2017-10-19T06:44:14.829Z,9.30
2017-10-19T06:46:42.364Z,9.30
2017-10-19T06:49:09.884Z,9.30
2017-10-19T06:51:37.452Z,9.30
2017-10-19T06:54:04.988Z,9.40
2017-10-19T06:56:32.518Z,9.40
2017-10-19T06:59:00.042Z,9.40
2017-10-19T07:01:27.592Z,9.50
2017-10-19T07:03:55.119Z,9.50
2017-10-19T07:06:22.690Z,9.50
2017-10-19T07:08:50.204Z,9.50
2017-10-19T07:11:18.504Z,9.60
2017-10-19T07:13:46.023Z,9.60
2017-10-19T07:16:13.577Z,9.70
2017-10-19T07:18:41.085Z,9.70
2017-10-19T07:21:08.601Z,9.70
2017-10-19T07:23:36.128Z,9.80
2017-10-19T07:26:03.645Z,9.80
2017-10-19T07:28:31.175Z,9.90
2017-10-19T07:30:58.692Z,10.00
2017-10-19T07:33:26.237Z,10.10
2017-10-19T07:35:53.765Z,10.10
2017-10-19T07:38:22.083Z,10.30
2017-10-19T07:40:49.614Z,10.30
2017-10-19T07:43:17.917Z,10.50
2017-10-19T07:45:45.454Z,10.40
2017-10-19T07:48:13.829Z,10.60
2017-10-19T07:50:42.124Z,10.70
2017-10-19T07:53:09.668Z,10.70
2017-10-19T07:55:37.980Z,10.90
2017-10-19T07:58:05.528Z,10.90
2017-10-19T08:00:33.047Z,11.00
2017-10-19T08:03:01.396Z,11.20
2017-10-19T08:05:28.920Z,11.20
2017-10-19T08:07:56.474Z,11.30
2017-10-19T08:10:24.760Z,11.50
2017-10-19T08:12:52.292Z,11.50
2017-10-19T08:15:19.820Z,11.60
2017-10-19T08:17:47.388Z,11.70
2017-10-19T08:20:14.920Z,11.80
2017-10-19T08:22:42.448Z,12.00
2017-10-19T08:25:10.761Z,12.20
2017-10-19T08:27:38.292Z,12.20
2017-10-19T08:30:06.605Z,12.40
2017-10-19T08:32:34.182Z,12.40
2017-10-19T08:35:01.729Z,12.50
2017-10-19T08:37:29.248Z,12.60
2017-10-19T08:39:57.557Z,12.80
2017-10-19T08:42:25.078Z,12.80
2017-10-19T08:44:53.410Z,13.00
2017-10-19T08:47:20.929Z,13.00
2017-10-19T08:49:48.473Z,13.10
2017-10-19T08:52:15.979Z,13.30
2017-10-19T08:54:43.528Z,13.40
2017-10-19T08:57:11.056Z,13.50
2017-10-19T08:59:39.364Z,13.70
2017-10-19T09:02:06.918Z,13.70
2017-10-19T09:04:34.497Z,13.80
2017-10-19T09:07:02.032Z,13.90
2017-10-19T09:09:29.556Z,14.00
2017-10-19T09:11:57.097Z,14.10
2017-10-19T09:14:24.604Z,14.20
2017-10-19T09:16:52.908Z,14.50
2017-10-19T09:19:20.445Z,14.40
2017-10-19T09:21:48.743Z,14.60
2017-10-19T09:24:16.279Z,14.60
2017-10-19T09:26:43.812Z,14.90
2017-10-19T09:29:11.330Z,15.10
2017-10-19T09:31:38.876Z,15.30
2017-10-19T09:34:06.405Z,15.50
2017-10-19T09:36:33.969Z,15.70
2017-10-19T09:39:01.484Z,15.90
2017-10-19T09:41:29.017Z,16.10
2017-10-19T09:43:56.549Z,16.20
2017-10-19T09:46:24.091Z,16.40
2017-10-19T09:48:51.612Z,16.50
2017-10-19T09:51:19.131Z,16.60
2017-10-19T09:53:46.648Z,16.70
2017-10-19T09:56:14.175Z,16.80
2017-10-19T09:58:41.688Z,16.90
2017-10-19T10:01:09.245Z,17.00
2017-10-19T10:03:36.756Z,17.10
2017-10-19T10:06:04.268Z,17.20
2017-10-19T10:08:31.816Z,17.10
2017-10-19T10:10:59.324Z,17.20
2017-10-19T10:13:27.627Z,17.20
2017-10-19T10:15:55.138Z,17.20
2017-10-19T10:18:22.664Z,17.20
2017-10-19T10:20:50.184Z,17.20
2017-10-19T10:23:18.492Z,17.30
2017-10-19T10:25:46.017Z,17.30
2017-10-19T10:28:14.318Z,17.40
2017-10-19T10:30:41.828Z,17.40
2017-10-19T10:33:09.357Z,17.40
2017-10-19T10:35:36.876Z,17.50
2017-10-19T10:38:05.173Z,17.60
2017-10-19T10:40:32.696Z,17.60
2017-10-19T10:43:00.240Z,17.60
2017-10-19T10:45:27.756Z,17.70
2017-10-19T10:47:55.300Z,17.70
2017-10-19T10:50:23.580Z,17.90
2017-10-19T10:52:51.112Z,17.80
2017-10-19T10:55:18.628Z,17.90
2017-10-19T10:57:46.165Z,18.00
2017-10-19T11:00:13.680Z,18.10
2017-10-19T11:02:41.205Z,18.10
2017-10-19T11:05:08.751Z,18.20
2017-10-19T11:07:36.276Z,18.30
2017-10-19T11:10:04.584Z,18.40
2017-10-19T11:12:32.096Z,18.40
2017-10-19T11:14:59.628Z,18.40
2017-10-19T11:17:27.149Z,18.50
2017-10-19T11:19:55.448Z,18.60
2017-10-19T11:22:22.973Z,18.60
2017-10-19T11:24:50.521Z,18.70
2017-10-19T11:27:18.032Z,18.70
2017-10-19T11:29:45.562Z,18.80
2017-10-19T11:32:13.866Z,18.90
2017-10-19T11:34:41.400Z,18.90
2017-10-19T11:37:09.685Z,19.00
2017-10-19T11:39:37.999Z,19.00
2017-10-19T11:42:05.528Z,19.00
2017-10-19T11:44:33.068Z,19.10
2017-10-19T11:47:00.583Z,19.20
2017-10-19T11:49:28.134Z,19.20
2017-10-19T11:51:55.659Z,19.20
2017-10-19T11:54:23.985Z,19.40
2017-10-19T11:56:51.505Z,19.30
2017-10-19T11:59:19.789Z,19.50
2017-10-19T12:01:48.088Z,19.50
2017-10-19T12:04:15.614Z,19.50
2017-10-19T12:06:43.926Z,19.60
2017-10-19T12:09:11.447Z,19.60
2017-10-19T12:11:39.748Z,19.70
2017-10-19T12:14:07.264Z,19.70
2017-10-19T12:16:34.829Z,19.70
2017-10-19T12:19:02.345Z,19.80
2017-10-19T12:21:29.873Z,19.80
2017-10-19T12:23:58.148Z,19.90
2017-10-19T12:26:26.448Z,20.00
2017-10-19T12:28:53.995Z,19.90
2017-10-19T12:31:21.568Z,20.00
2017-10-19T12:33:49.084Z,20.10
2017-10-19T12:36:16.628Z,20.10
2017-10-19T12:38:44.149Z,20.10
2017-10-19T12:41:11.724Z,20.20
2017-10-19T12:43:39.236Z,20.20
2017-10-19T12:46:06.797Z,20.30
2017-10-19T12:48:34.334Z,20.30
2017-10-19T12:51:01.896Z,20.30
2017-10-19T12:53:29.422Z,20.40
2017-10-19T12:55:56.929Z,20.40
2017-10-19T12:58:24.459Z,20.50
2017-10-19T13:00:51.978Z,20.50
2017-10-19T13:03:19.510Z,20.50
2017-10-19T13:05:47.064Z,20.50
2017-10-19T13:08:14.598Z,20.50
2017-10-19T13:10:42.117Z,20.60
2017-10-19T13:13:10.427Z,20.60
2017-10-19T13:15:37.939Z,20.60
2017-10-19T13:18:05.468Z,20.60
2017-10-19T13:20:33.006Z,20.70
2017-10-19T13:23:00.539Z,20.60
2017-10-19T13:25:28.824Z,20.70
2017-10-19T13:27:56.364Z,20.70
2017-10-19T13:30:24.728Z,20.70
2017-10-19T13:32:52.273Z,20.70
2017-10-19T13:35:19.805Z,20.70
2017-10-19T13:37:47.335Z,20.80
2017-10-19T13:40:15.616Z,20.80
2017-10-19T13:42:43.928Z,20.80
2017-10-19T13:45:11.460Z,20.80
2017-10-19T13:47:38.993Z,20.80
2017-10-19T13:50:06.519Z,20.80
2017-10-19T13:52:34.064Z,20.90
2017-10-19T13:55:01.604Z,20.90
2017-10-19T13:57:29.120Z,20.90
2017-10-19T13:59:56.647Z,20.90
2017-10-19T14:02:24.932Z,21.00
2017-10-19T14:04:52.469Z,21.00
2017-10-19T14:07:19.984Z,21.00
2017-10-19T14:09:47.529Z,21.00
2017-10-19T14:12:15.079Z,21.10
2017-10-19T14:14:42.602Z,21.10
2017-10-19T14:17:10.128Z,21.10
2017-10-19T14:19:37.656Z,21.20
2017-10-19T14:22:05.180Z,21.20
2017-10-19T14:24:32.733Z,21.20
2017-10-19T14:27:01.021Z,21.20
2017-10-19T14:29:28.970Z,21.20
2017-10-19T14:31:57.261Z,21.20
2017-10-19T14:34:24.800Z,21.20
2017-10-19T14:36:52.326Z,21.20
2017-10-19T14:39:19.860Z,21.20
2017-10-19T14:41:47.378Z,21.20
2017-10-19T14:44:15.084Z,21.20
2017-10-19T14:46:42.602Z,21.20
2017-10-19T14:49:10.121Z,21.20
2017-10-19T14:51:37.652Z,21.20
2017-10-19T14:54:05.172Z,21.20
2017-10-19T14:56:32.707Z,21.20
2017-10-19T14:59:00.229Z,21.20
2017-10-19T15:01:27.764Z,21.20
2017-10-19T15:03:55.280Z,21.20
2017-10-19T15:06:22.832Z,21.20
2017-10-19T15:08:50.362Z,21.20
2017-10-19T15:11:18.666Z,21.10
2017-10-19T15:13:46.181Z,21.10
2017-10-19T15:16:14.480Z,21.10
2017-10-19T15:18:42.764Z,21.10
2017-10-19T15:21:10.316Z,21.10
2017-10-19T15:23:38.601Z,21.00
2017-10-19T15:26:06.142Z,21.00
2017-10-19T15:28:34.423Z,21.00
2017-10-19T15:31:19.690Z,21.00
2017-10-19T15:33:47.208Z,21.00
2017-10-19T15:36:14.753Z,20.90
2017-10-19T15:38:42.279Z,20.90
2017-10-19T15:41:10.592Z,20.80
2017-10-19T15:43:38.121Z,20.80
2017-10-19T15:46:06.426Z,20.80
2017-10-19T15:48:34.729Z,20.70
2017-10-19T15:51:13.009Z,20.70
2017-10-19T15:53:40.530Z,20.70
2017-10-19T15:56:08.048Z,20.60
2017-10-19T15:58:35.591Z,20.60
2017-10-19T16:01:03.121Z,20.60
2017-10-19T16:03:30.648Z,20.50
2017-10-19T16:05:58.168Z,20.50
2017-10-19T16:08:25.710Z,20.40
2017-10-19T16:10:54.005Z,20.30
2017-10-19T16:13:21.544Z,20.30
2017-10-19T16:15:49.838Z,20.20
2017-10-19T16:18:18.217Z,20.10
2017-10-19T16:20:45.740Z,20.10
2017-10-19T16:23:13.281Z,20.10
2017-10-19T16:25:40.801Z,20.00
2017-10-19T16:28:08.372Z,20.00
2017-10-19T16:30:35.884Z,19.90
2017-10-19T16:33:03.416Z,19.80
2017-10-19T16:35:30.980Z,19.80
2017-10-19T16:37:58.525Z,19.70
2017-10-19T16:40:26.050Z,19.60
2017-10-19T16:42:54.362Z,19.50
2017-10-19T16:45:21.884Z,19.50
2017-10-19T16:47:50.201Z,19.40
2017-10-19T16:50:17.725Z,19.30
2017-10-19T16:52:46.009Z,19.20
2017-10-19T16:55:14.309Z,19.20
2017-10-19T16:57:41.825Z,19.20
2017-10-19T17:00:09.369Z,19.10
2017-10-19T17:02:36.893Z,19.00
2017-10-19T17:05:04.432Z,19.00
2017-10-19T17:07:32.722Z,18.90
2017-10-19T17:10:00.265Z,18.80
2017-10-19T17:12:27.784Z,18.80
2017-10-19T17:14:55.336Z,18.80
2017-10-19T17:17:22.870Z,18.80
2017-10-19T17:19:50.414Z,18.70
2017-10-19T17:22:17.945Z,18.60
2017-10-19T17:24:45.484Z,18.50
2017-10-19T17:27:13.081Z,18.50
2017-10-19T17:29:41.388Z,18.30
2017-10-19T17:32:08.925Z,18.40
2017-10-19T17:34:37.249Z,18.20
2017-10-19T17:37:04.770Z,18.20
2017-10-19T17:39:33.081Z,18.10
2017-10-19T17:42:00.621Z,18.00
2017-10-19T17:44:28.169Z,18.00
2017-10-19T17:46:55.714Z,17.90
2017-10-19T17:49:23.262Z,17.80
2017-10-19T17:51:50.824Z,17.80
2017-10-19T17:54:18.373Z,17.70
2017-10-19T17:56:45.925Z,17.60
2017-10-19T17:59:13.443Z,17.50
2017-10-19T18:01:40.981Z,17.50
2017-10-19T18:04:09.267Z,17.30
2017-10-19T18:06:36.814Z,17.30
2017-10-19T18:09:05.124Z,17.20
2017-10-19T18:11:32.663Z,17.10
2017-10-19T18:14:02.880Z,17.00
2017-10-19T18:16:31.200Z,17.00
2017-10-19T18:18:58.756Z,16.90
2017-10-19T18:21:26.305Z,16.90
2017-10-19T18:23:53.845Z,16.80
2017-10-19T18:26:22.167Z,16.70
2017-10-19T18:28:49.693Z,16.70
2017-10-19T18:31:17.993Z,16.60
2017-10-19T18:33:47.488Z,16.60
2017-10-19T18:36:15.032Z,16.50
2017-10-19T18:38:42.585Z,16.50
2017-10-19T18:41:10.922Z,16.40
2017-10-19T18:43:38.462Z,16.40
2017-10-19T18:46:05.997Z,16.60
2017-10-19T18:48:33.537Z,16.20
2017-10-19T18:51:01.085Z,16.20
2017-10-19T18:53:28.611Z,16.20
2017-10-19T18:55:56.148Z,16.10
2017-10-19T18:58:23.668Z,16.10
2017-10-19T19:00:51.204Z,16.00
2017-10-19T19:03:18.726Z,16.00
2017-10-19T19:05:46.283Z,15.90
2017-10-19T19:08:14.002Z,15.90
2017-10-19T19:10:41.544Z,15.80
2017-10-19T19:13:09.083Z,15.80
2017-10-19T19:15:36.621Z,15.70
2017-10-19T19:18:04.936Z,15.60
2017-10-19T19:20:32.477Z,15.60
2017-10-19T19:23:00.033Z,15.60
2017-10-19T19:25:27.576Z,15.50
2017-10-19T19:27:55.866Z,15.40
2017-10-19T19:30:23.405Z,15.40
2017-10-19T19:32:50.935Z,15.40
2017-10-19T19:35:18.456Z,15.40
2017-10-19T19:37:45.997Z,15.30
2017-10-19T19:40:14.285Z,15.20
2017-10-19T19:42:41.811Z,15.20
2017-10-19T19:45:09.338Z,15.20
2017-10-19T19:47:36.893Z,15.10
2017-10-19T19:50:04.878Z,15.10
2017-10-19T19:52:32.428Z,15.10
2017-10-19T19:54:59.952Z,15.00
2017-10-19T19:57:28.257Z,14.90
2017-10-19T19:59:55.780Z,14.90
2017-10-19T20:02:24.094Z,14.80
2017-10-19T20:04:52.383Z,14.80
2017-10-19T20:07:19.924Z,14.80
2017-10-19T20:09:47.456Z,14.80
2017-10-19T20:12:15.001Z,14.80
2017-10-19T20:14:42.524Z,14.70
2017-10-19T20:17:10.064Z,14.70
2017-10-19T20:19:37.581Z,14.60
2017-10-19T20:22:05.117Z,14.60
2017-10-19T20:24:32.637Z,14.50
2017-10-19T20:27:00.192Z,14.50
2017-10-19T20:29:27.724Z,14.50
2017-10-19T20:31:55.268Z,14.40
2017-10-19T20:34:22.786Z,14.40
2017-10-19T20:36:50.331Z,14.30
2017-10-19T20:39:17.859Z,14.30
2017-10-19T20:41:45.396Z,14.30
2017-10-19T20:44:13.038Z,14.20
2017-10-19T20:46:40.573Z,14.20
2017-10-19T20:49:08.101Z,14.20
2017-10-19T20:51:35.648Z,14.10
2017-10-19T20:54:03.167Z,14.10
2017-10-19T20:56:30.709Z,14.10
2017-10-19T20:58:59.002Z,14.00
2017-10-19T21:01:33.391Z,14.00
2017-10-19T21:04:00.919Z,14.00
2017-10-19T21:06:28.460Z,13.90
2017-10-19T21:08:55.979Z,13.90
2017-10-19T21:11:24.283Z,13.80
2017-10-19T21:13:51.795Z,13.90
2017-10-19T21:16:19.329Z,13.90
2017-10-19T21:18:46.853Z,13.80
2017-10-19T21:21:14.404Z,13.80
2017-10-19T21:23:42.699Z,13.70
2017-10-19T21:26:10.236Z,13.70
2017-10-19T21:28:37.766Z,13.70
2017-10-19T21:31:05.303Z,13.70
2017-10-19T21:33:32.828Z,13.60
2017-10-19T21:36:01.150Z,13.60
2017-10-19T21:38:28.675Z,13.50
2017-10-19T21:40:56.208Z,13.50
2017-10-19T21:43:24.500Z,13.50
2017-10-19T21:45:52.807Z,13.40
2017-10-19T21:48:20.373Z,13.50
2017-10-19T21:50:48.657Z,13.40
2017-10-19T21:53:16.189Z,13.40
2017-10-19T21:55:43.712Z,13.40
2017-10-19T21:58:11.256Z,13.30
2017-10-19T22:00:38.784Z,13.30
2017-10-19T22:03:06.920Z,13.30
2017-10-19T22:05:34.441Z,13.30
2017-10-19T22:08:01.977Z,13.30
2017-10-19T22:10:29.504Z,13.20
2017-10-19T22:12:57.812Z,13.20
2017-10-19T22:15:25.340Z,13.20
2017-10-19T22:17:53.649Z,13.20
2017-10-19T22:20:21.188Z,13.10
2017-10-19T22:22:49.500Z,13.10
2017-10-19T22:25:17.028Z,13.10
2017-10-19T22:27:44.572Z,13.00
2017-10-19T22:30:12.097Z,13.00
2017-10-19T22:32:39.685Z,13.00
2017-10-19T22:35:07.204Z,13.00
2017-10-19T22:37:34.742Z,12.90
2017-10-19T22:40:02.265Z,12.90
2017-10-19T22:42:29.806Z,12.90
2017-10-19T22:44:57.335Z,12.90
2017-10-19T22:47:24.864Z,12.80
2017-10-19T22:49:53.147Z,12.80
2017-10-19T22:52:21.458Z,12.70
2017-10-19T22:54:48.980Z,12.70
2017-10-19T22:57:17.284Z,12.70
2017-10-19T22:59:44.840Z,12.70
2017-10-19T23:02:12.372Z,12.70
2017-10-19T23:04:39.921Z,12.60
2017-10-19T23:07:07.464Z,12.60
2017-10-19T23:09:34.987Z,12.50
2017-10-19T23:12:02.524Z,12.50
2017-10-19T23:14:30.824Z,12.50
2017-10-19T23:16:58.366Z,12.50
2017-10-19T23:19:26.665Z,12.40
2017-10-19T23:22:13.916Z,12.40
2017-10-19T23:24:41.437Z,12.40
2017-10-19T23:27:08.977Z,12.40
2017-10-19T23:29:37.262Z,12.30
2017-10-19T23:32:05.560Z,12.30
2017-10-19T23:34:33.081Z,12.30
2017-10-19T23:37:00.614Z,12.30
2017-10-19T23:39:28.140Z,12.20
2017-10-19T23:41:55.672Z,12.20
2017-10-19T23:44:23.960Z,12.20
2017-10-19T23:46:51.500Z,12.20
2017-10-19T23:49:19.023Z,12.10
2017-10-19T23:51:46.561Z,12.20
2017-10-19T23:54:14.073Z,12.10
2017-10-19T23:56:41.614Z,12.10
2017-10-19T23:59:09.140Z,12.10
