createdAt,value
2023-04-03T00:01:42.690Z,3.20
2023-04-03T00:04:12.247Z,3.27
2023-04-03T00:06:41.618Z,2.85
2023-04-03T00:09:10.906Z,3.00
2023-04-03T00:11:40.660Z,3.20
2023-04-03T00:14:09.958Z,3.10
2023-04-03T00:16:39.468Z,3.15
2023-04-03T00:19:08.852Z,3.00
2023-04-03T00:21:38.125Z,3.10
2023-04-03T00:24:07.902Z,3.00
2023-04-03T00:26:37.169Z,3.00
2023-04-03T00:29:06.426Z,2.98
2023-04-03T00:31:35.684Z,2.65
2023-04-03T00:34:04.987Z,3.08
2023-04-03T00:36:34.368Z,3.27
2023-04-03T00:39:04.032Z,3.27
2023-04-03T00:41:33.781Z,3.00
2023-04-03T00:44:03.070Z,3.10
2023-04-03T00:46:32.331Z,3.12
2023-04-03T00:49:01.751Z,3.37
2023-04-03T00:51:31.304Z,3.20
2023-04-03T00:54:05.297Z,3.58
2023-04-03T00:56:34.937Z,3.05
2023-04-03T00:59:16.051Z,3.42
2023-04-03T01:01:45.772Z,3.22
2023-04-03T01:04:40.463Z,3.25
2023-04-03T01:07:12.759Z,3.25
2023-04-03T01:09:42.780Z,3.20
2023-04-03T01:12:30.346Z,3.02
2023-04-03T01:15:02.106Z,3.05
2023-04-03T01:17:37.130Z,2.65
2023-04-03T01:20:40.946Z,3.10
2023-04-03T01:23:16.774Z,3.33
2023-04-03T01:25:49.097Z,3.12
2023-04-03T01:30:57.303Z,2.90
2023-04-03T01:33:27.246Z,3.20
2023-04-03T01:35:56.771Z,3.50
2023-04-03T01:38:26.839Z,3.62
2023-04-03T01:40:56.094Z,3.50
2023-04-03T01:43:26.185Z,3.22
2023-04-03T01:45:55.912Z,3.30
2023-04-03T01:48:25.974Z,3.30
2023-04-03T01:50:56.462Z,3.33
2023-04-03T01:53:25.936Z,3.52
2023-04-03T01:55:55.611Z,3.30
2023-04-03T01:58:26.048Z,4.03
2023-04-03T02:00:55.808Z,3.52
2023-04-03T02:03:25.295Z,3.90
2023-04-03T02:05:54.834Z,3.62
2023-04-03T02:08:24.485Z,3.83
2023-04-03T02:10:53.810Z,3.20
2023-04-03T02:13:23.436Z,3.87
2023-04-03T02:15:52.741Z,3.70
2023-04-03T02:18:22.344Z,3.62
2023-04-03T02:20:51.803Z,3.50
2023-04-03T02:23:21.192Z,3.45
2023-04-03T02:25:50.449Z,3.50
2023-04-03T02:28:19.889Z,3.67
2023-04-03T02:30:49.185Z,4.17
2023-04-03T02:33:18.850Z,3.87
2023-04-03T02:35:50.024Z,3.95
2023-04-03T02:38:19.444Z,3.95
2023-04-03T02:40:48.989Z,3.90
2023-04-03T02:43:18.639Z,3.98
2023-04-03T02:45:48.372Z,4.17
2023-04-03T02:48:18.272Z,4.05
2023-04-03T02:50:47.542Z,4.15
2023-04-03T02:53:16.953Z,4.22
2023-04-03T02:55:46.926Z,4.05
2023-04-03T02:58:16.258Z,4.10
2023-04-03T03:00:45.893Z,4.75
2023-04-03T03:03:15.926Z,3.83
2023-04-03T03:05:45.634Z,3.95
2023-04-03T03:08:14.889Z,3.98
2023-04-03T03:10:44.282Z,4.10
2023-04-03T03:13:13.736Z,4.70
2023-04-03T03:15:43.451Z,3.90
2023-04-03T03:18:13.179Z,3.90
2023-04-03T03:20:42.806Z,4.42
2023-04-03T03:23:12.336Z,4.45
2023-04-03T03:25:44.393Z,4.40
2023-04-03T03:28:13.889Z,4.40
2023-04-03T03:30:43.553Z,4.03
2023-04-03T03:33:12.892Z,4.35
2023-04-03T03:35:42.848Z,4.75
2023-04-03T03:38:12.728Z,4.50
2023-04-03T03:40:42.342Z,5.20
2023-04-03T03:43:11.925Z,4.72
2023-04-03T03:45:41.378Z,5.05
2023-04-03T03:48:10.685Z,4.58
2023-04-03T03:50:40.028Z,4.97
2023-04-03T03:53:09.426Z,4.62
2023-04-03T03:55:39.424Z,4.97
2023-04-03T03:58:09.071Z,5.05
2023-04-03T04:00:38.825Z,4.53
2023-04-03T04:03:08.471Z,4.90
2023-04-03T04:05:38.285Z,4.95
2023-04-03T04:08:07.890Z,5.20
2023-04-03T04:10:38.098Z,5.35
2023-04-03T04:13:08.096Z,4.95
2023-04-03T04:15:37.842Z,5.40
2023-04-03T04:18:08.088Z,5.72
2023-04-03T04:20:38.430Z,5.47
2023-04-03T04:23:08.163Z,5.35
2023-04-03T04:25:38.580Z,5.42
2023-04-03T04:28:08.843Z,4.70
2023-04-03T04:30:38.418Z,5.40
2023-04-03T04:33:08.468Z,5.35
2023-04-03T04:35:38.716Z,5.35
2023-04-03T04:38:09.737Z,5.90
2023-04-03T04:40:39.792Z,6.67
2023-04-03T04:43:09.486Z,7.35
2023-04-03T04:45:39.312Z,8.83
2023-04-03T04:48:09.362Z,7.53
2023-04-03T04:50:39.062Z,6.90
2023-04-03T04:53:09.465Z,5.70
2023-04-03T04:55:39.226Z,5.62
2023-04-03T04:58:09.135Z,5.33
2023-04-03T05:00:38.337Z,5.30
2023-04-03T05:03:08.940Z,5.10
2023-04-03T05:05:38.998Z,4.67
2023-04-03T05:08:09.983Z,5.62
2023-04-03T05:10:42.438Z,6.12
2023-04-03T05:13:12.493Z,6.20
2023-04-03T05:15:42.000Z,7.17
2023-04-03T05:18:11.638Z,8.53
2023-04-03T05:20:41.723Z,9.25
2023-04-03T05:23:12.659Z,9.48
2023-04-03T05:25:44.297Z,10.82
2023-04-03T05:28:15.051Z,10.18
2023-04-03T05:30:44.480Z,10.28
2023-04-03T05:33:15.480Z,9.98
2023-04-03T05:35:49.480Z,9.35
2023-04-03T05:38:21.477Z,7.75
2023-04-03T05:40:51.078Z,7.30
2023-04-03T05:43:20.532Z,7.50
2023-04-03T05:45:52.181Z,7.28
2023-04-03T05:48:22.088Z,6.15
2023-04-03T05:50:51.847Z,5.62
2023-04-03T05:53:28.986Z,4.40
2023-04-03T05:56:00.783Z,4.80
2023-04-03T05:58:31.482Z,4.50
2023-04-03T06:01:01.707Z,3.85
2023-04-03T06:03:31.585Z,3.83
2023-04-03T06:06:01.357Z,3.90
2023-04-03T06:08:30.872Z,3.75
2023-04-03T06:11:00.875Z,4.05
2023-04-03T06:13:30.532Z,4.40
2023-04-03T06:15:59.972Z,4.20
2023-04-03T06:18:29.568Z,5.10
2023-04-03T06:20:59.500Z,4.50
2023-04-03T06:23:29.274Z,4.55
2023-04-03T06:25:59.373Z,4.95
2023-04-03T06:28:28.945Z,3.47
2023-04-03T06:30:58.269Z,3.87
2023-04-03T06:33:27.951Z,4.00
2023-04-03T06:36:01.499Z,3.80
2023-04-03T06:38:31.143Z,4.37
2023-04-03T06:41:01.183Z,3.80
2023-04-03T06:43:34.335Z,3.30
2023-04-03T06:46:03.514Z,2.70
2023-04-03T06:48:33.238Z,3.30
2023-04-03T06:51:02.507Z,3.25
2023-04-03T06:53:32.485Z,2.80
2023-04-03T06:56:01.759Z,3.70
2023-04-03T06:58:31.797Z,3.20
2023-04-03T07:01:01.101Z,2.85
2023-04-03T07:03:30.498Z,3.10
2023-04-03T07:05:59.833Z,2.62
2023-04-03T07:08:29.911Z,2.90
2023-04-03T07:10:59.441Z,3.00
2023-04-03T07:13:29.753Z,2.40
2023-04-03T07:15:59.343Z,2.35
2023-04-03T07:18:28.807Z,2.58
2023-04-03T07:20:58.065Z,2.55
2023-04-03T07:23:27.779Z,2.30
2023-04-03T07:25:57.372Z,2.22
2023-04-03T07:28:27.035Z,2.30
2023-04-03T07:30:59.822Z,2.62
2023-04-03T07:33:29.799Z,2.40
2023-04-03T07:35:59.461Z,2.20
2023-04-03T07:38:28.924Z,3.27
2023-04-03T07:40:58.537Z,2.60
2023-04-03T07:43:27.844Z,2.52
2023-04-03T07:45:57.300Z,2.70
2023-04-03T07:48:27.533Z,2.83
2023-04-03T07:51:02.904Z,2.70
2023-04-03T07:53:32.407Z,2.30
2023-04-03T07:56:03.896Z,2.50
2023-04-03T07:58:33.266Z,2.67
2023-04-03T08:01:02.733Z,2.52
2023-04-03T08:03:32.384Z,2.40
2023-04-03T08:06:15.265Z,2.65
2023-04-03T08:08:40.494Z,2.65
2023-04-03T08:11:09.998Z,3.47
2023-04-03T08:13:39.247Z,2.65
2023-04-03T08:16:14.481Z,2.50
2023-04-03T08:18:43.886Z,2.77
2023-04-03T08:21:14.114Z,2.42
2023-04-03T08:23:43.826Z,2.55
2023-04-03T08:26:15.440Z,2.67
2023-04-03T08:28:44.761Z,2.90
2023-04-03T08:31:16.888Z,3.70
2023-04-03T08:33:46.649Z,3.58
2023-04-03T08:36:25.150Z,2.75
2023-04-03T08:38:55.627Z,2.25
2023-04-03T08:41:43.609Z,2.40
2023-04-03T08:44:41.919Z,2.72
2023-04-03T08:47:29.369Z,3.00
2023-04-03T08:50:04.104Z,2.50
2023-04-03T08:52:44.340Z,3.35
2023-04-03T08:55:26.417Z,2.90
2023-04-03T08:58:10.874Z,2.92
2023-04-03T09:00:52.148Z,2.33
2023-04-03T09:03:23.705Z,2.27
2023-04-03T09:06:07.472Z,3.33
2023-04-03T09:08:51.881Z,3.25
2023-04-03T09:11:39.243Z,2.83
2023-04-03T09:14:14.864Z,2.72
2023-04-03T09:17:01.715Z,2.40
2023-04-03T09:19:37.285Z,2.10
2023-04-03T09:22:24.815Z,2.52
2023-04-03T09:25:02.109Z,2.47
2023-04-03T09:27:31.745Z,2.37
2023-04-03T09:30:01.381Z,2.52
2023-04-03T09:32:32.765Z,2.25
2023-04-03T09:35:19.020Z,1.70
2023-04-03T09:37:42.506Z,1.40
2023-04-03T09:40:36.339Z,1.50
2023-04-03T09:43:24.145Z,1.32
2023-04-03T09:45:54.025Z,2.85
2023-04-03T09:48:26.525Z,1.85
2023-04-03T09:53:38.122Z,2.33
2023-04-03T09:56:21.226Z,1.40
2023-04-03T09:58:53.758Z,2.40
2023-04-03T10:04:16.674Z,1.47
2023-04-03T10:06:48.983Z,1.30
2023-04-03T10:09:34.899Z,2.10
2023-04-03T10:12:11.225Z,2.75
2023-04-03T10:14:58.472Z,2.40
2023-04-03T10:17:56.428Z,1.37
2023-04-03T10:20:41.627Z,1.42
2023-04-03T10:23:25.809Z,1.10
2023-04-03T10:26:14.712Z,1.10
2023-04-03T10:29:05.568Z,1.20
2023-04-03T10:31:41.612Z,1.10
2023-04-03T10:34:25.515Z,1.30
2023-04-03T10:37:29.703Z,2.37
2023-04-03T10:40:17.238Z,1.60
2023-04-03T10:43:08.593Z,1.50
2023-04-03T10:45:53.220Z,1.20
2023-04-03T10:48:44.903Z,1.90
2023-04-03T10:51:37.514Z,1.30
2023-04-03T11:19:46.459Z,0.80
2023-04-03T11:22:34.039Z,1.00
2023-04-03T11:25:16.494Z,1.82
2023-04-03T11:28:03.686Z,1.45
2023-04-03T11:30:51.893Z,0.90
2023-04-03T11:33:24.104Z,0.80
2023-04-03T11:35:56.674Z,1.57
2023-04-03T11:41:01.159Z,1.50
2023-04-03T11:43:32.342Z,1.47
2023-04-03T11:46:06.544Z,1.40
2023-04-03T11:48:44.617Z,1.50
2023-04-03T11:51:32.234Z,1.17
2023-04-03T11:54:13.523Z,2.08
2023-04-03T11:56:42.877Z,1.75
2023-04-03T11:59:20.816Z,2.40
2023-04-03T12:01:59.028Z,1.20
2023-04-03T12:04:31.619Z,1.37
2023-04-03T12:09:38.705Z,0.70
2023-04-03T12:12:34.703Z,1.60
2023-04-03T12:15:25.811Z,1.60
2023-04-03T12:17:55.555Z,1.90
2023-04-03T12:20:54.414Z,1.62
2023-04-03T12:23:30.202Z,1.32
2023-04-03T12:26:05.707Z,0.95
2023-04-03T12:28:41.948Z,1.00
2023-04-03T12:31:13.094Z,1.42
2023-04-03T12:34:10.455Z,0.90
2023-04-03T12:37:06.120Z,1.10
2023-04-03T12:40:04.978Z,0.82
2023-04-03T12:42:55.322Z,1.00
2023-04-03T12:45:26.831Z,0.95
2023-04-03T12:47:57.905Z,1.00
2023-04-03T12:50:34.205Z,1.10
2023-04-03T12:53:14.606Z,1.10
2023-04-03T12:55:44.170Z,0.90
2023-04-03T12:58:19.562Z,1.00
2023-04-03T13:00:49.049Z,1.02
2023-04-03T13:03:27.797Z,1.00
2023-04-03T13:06:01.308Z,0.90
2023-04-03T13:08:31.636Z,0.90
2023-04-03T13:11:10.152Z,1.25
2023-04-03T13:13:40.405Z,1.15
2023-04-03T13:16:15.473Z,1.17
2023-04-03T13:18:45.390Z,0.98
2023-04-03T13:21:20.974Z,1.37
2023-04-03T13:23:57.566Z,1.00
2023-04-03T13:26:27.219Z,0.98
2023-04-03T13:28:59.711Z,1.10
2023-04-03T13:34:11.916Z,1.30
2023-04-03T13:37:01.723Z,1.57
2023-04-03T13:39:34.550Z,1.30
2023-04-03T13:42:25.030Z,1.60
2023-04-03T13:45:14.606Z,1.30
2023-04-03T13:47:46.855Z,1.40
2023-04-03T13:50:23.632Z,1.40
2023-04-03T13:52:55.629Z,1.67
2023-04-03T13:55:28.513Z,1.57
2023-04-03T13:58:04.070Z,1.47
2023-04-03T14:00:42.771Z,1.62
2023-04-03T14:03:21.387Z,1.50
2023-04-03T14:05:51.517Z,1.60
2023-04-03T14:08:26.699Z,1.40
2023-04-03T14:10:52.932Z,1.65
2023-04-03T14:13:22.561Z,1.80
2023-04-03T14:15:52.409Z,2.62
2023-04-03T14:18:23.009Z,3.50
2023-04-03T14:20:52.341Z,1.50
2023-04-03T14:23:21.909Z,1.50
2023-04-03T14:25:51.380Z,1.60
2023-04-03T14:28:23.432Z,1.62
2023-04-03T14:30:53.761Z,1.70
2023-04-03T14:33:24.879Z,1.70
2023-04-03T14:35:56.393Z,1.30
2023-04-03T14:38:31.209Z,3.65
2023-04-03T14:41:13.560Z,1.82
2023-04-03T14:43:31.842Z,1.70
2023-04-03T14:46:01.421Z,1.82
2023-04-03T14:48:32.204Z,1.70
2023-04-03T14:51:05.813Z,1.70
2023-04-03T14:53:38.677Z,1.70
2023-04-03T14:56:06.330Z,1.95
2023-04-03T14:58:37.465Z,1.75
2023-04-03T15:01:07.475Z,1.50
2023-04-03T15:03:36.989Z,2.12
2023-04-03T15:06:06.715Z,1.65
2023-04-03T15:08:36.618Z,1.57
2023-04-03T15:11:06.105Z,1.50
2023-04-03T15:13:35.821Z,2.00
2023-04-03T15:16:06.045Z,1.80
2023-04-03T15:18:38.253Z,1.70
2023-04-03T15:21:08.040Z,1.80
2023-04-03T15:23:37.381Z,2.83
2023-04-03T15:26:07.448Z,1.57
2023-04-03T15:28:39.367Z,1.67
2023-04-03T15:31:10.012Z,1.77
2023-04-03T15:33:39.501Z,2.15
2023-04-03T15:36:29.249Z,1.70
2023-04-03T15:38:40.542Z,1.77
2023-04-03T15:41:09.977Z,1.55
2023-04-03T15:43:39.621Z,1.72
2023-04-03T15:46:09.405Z,2.12
2023-04-03T15:48:39.256Z,1.98
2023-04-03T15:51:08.947Z,1.90
2023-04-03T15:53:38.207Z,2.40
2023-04-03T15:56:09.190Z,2.47
2023-04-03T15:58:38.529Z,1.98
2023-04-03T16:01:08.214Z,2.72
2023-04-03T16:03:39.264Z,2.62
2023-04-03T16:06:08.649Z,4.33
2023-04-03T16:08:39.177Z,2.83
2023-04-03T16:11:09.158Z,2.00
2023-04-03T16:13:38.409Z,2.08
2023-04-03T16:16:08.544Z,2.70
2023-04-03T16:18:38.196Z,2.25
2023-04-03T16:21:09.067Z,3.60
2023-04-03T16:23:38.752Z,2.62
2023-04-03T16:26:08.091Z,2.00
2023-04-03T16:28:37.428Z,2.30
2023-04-03T16:31:08.086Z,1.87
2023-04-03T16:33:37.652Z,2.00
2023-04-03T16:36:07.520Z,2.00
2023-04-03T16:38:37.288Z,2.60
2023-04-03T16:41:06.946Z,2.10
2023-04-03T16:43:37.750Z,2.52
2023-04-03T16:46:07.051Z,2.60
2023-04-03T16:48:36.675Z,2.10
2023-04-03T16:51:06.177Z,3.60
2023-04-03T16:53:36.719Z,3.20
2023-04-03T16:56:06.238Z,1.87
2023-04-03T16:58:36.236Z,3.10
2023-04-03T17:01:13.395Z,3.35
2023-04-03T17:03:42.869Z,2.42
2023-04-03T17:06:17.433Z,3.17
2023-04-03T17:08:48.679Z,3.92
2023-04-03T17:11:21.349Z,5.10
2023-04-03T17:13:50.584Z,2.50
2023-04-03T17:16:20.111Z,2.30
2023-04-03T17:18:49.717Z,3.08
2023-04-03T17:21:19.317Z,2.35
2023-04-03T17:23:52.157Z,2.37
2023-04-03T17:26:22.268Z,2.02
2023-04-03T17:28:52.170Z,2.52
2023-04-03T17:31:21.749Z,2.30
2023-04-03T17:33:57.707Z,1.95
2023-04-03T17:36:31.402Z,1.85
2023-04-03T17:39:01.315Z,2.30
2023-04-03T17:41:31.124Z,4.12
2023-04-03T17:44:00.648Z,3.85
2023-04-03T17:46:31.891Z,3.47
2023-04-03T17:49:02.299Z,3.30
2023-04-03T17:51:33.861Z,3.85
2023-04-03T17:54:04.232Z,4.53
2023-04-03T17:56:33.737Z,4.40
2023-04-03T17:59:03.210Z,3.45
2023-04-03T18:01:36.156Z,3.60
2023-04-03T18:04:06.869Z,4.22
2023-04-03T18:06:44.739Z,4.12
2023-04-03T18:09:16.680Z,3.10
2023-04-03T18:11:47.743Z,4.22
2023-04-03T18:14:20.612Z,5.20
2023-04-03T18:16:50.742Z,4.08
2023-04-03T18:19:23.572Z,4.58
2023-04-03T18:45:25.112Z,3.17
2023-04-03T18:47:54.679Z,2.95
2023-04-03T18:50:24.452Z,2.70
2023-04-03T18:52:54.151Z,2.95
2023-04-03T18:55:23.552Z,3.58
2023-04-03T18:57:53.161Z,3.65
2023-04-03T19:00:22.460Z,4.10
2023-04-03T19:02:52.119Z,4.10
2023-04-03T19:05:22.236Z,4.30
2023-04-03T19:07:52.065Z,3.60
2023-04-03T19:10:22.142Z,3.12
2023-04-03T19:12:52.425Z,3.10
2023-04-03T19:15:24.702Z,3.12
2023-04-03T19:17:54.311Z,3.20
2023-04-03T19:20:23.884Z,3.10
2023-04-03T19:22:54.806Z,3.17
2023-04-03T19:25:24.430Z,3.25
2023-04-03T19:27:53.829Z,2.75
2023-04-03T19:30:24.724Z,2.62
2023-04-03T19:32:54.197Z,2.60
2023-04-03T19:35:23.681Z,3.33
2023-04-03T19:37:53.545Z,2.95
2023-04-03T19:40:23.240Z,2.77
2023-04-03T19:42:53.174Z,2.30
2023-04-03T19:45:23.019Z,2.72
2023-04-03T19:47:52.781Z,2.37
2023-04-03T19:50:22.463Z,2.40
2023-04-03T19:52:51.821Z,2.70
2023-04-03T19:55:21.247Z,2.90
2023-04-03T19:57:50.779Z,2.42
2023-04-03T20:00:21.049Z,2.70
2023-04-03T20:02:50.895Z,2.77
2023-04-03T20:05:20.264Z,3.05
2023-04-03T20:07:49.955Z,2.90
2023-04-03T20:10:19.848Z,3.40
2023-04-03T20:12:50.375Z,5.03
2023-04-03T20:15:19.971Z,7.87
2023-04-03T20:17:49.810Z,5.60
2023-04-03T20:20:19.701Z,4.58
2023-04-03T20:22:49.053Z,5.00
2023-04-03T20:25:33.209Z,4.62
2023-04-03T20:27:49.601Z,4.00
2023-04-03T20:30:18.953Z,5.72
2023-04-03T20:32:48.446Z,5.50
2023-04-03T20:35:19.680Z,5.70
2023-04-03T20:37:49.025Z,5.45
2023-04-03T20:40:18.772Z,4.45
2023-04-03T20:42:48.442Z,4.33
2023-04-03T20:45:18.071Z,3.27
2023-04-03T20:47:47.877Z,3.40
2023-04-03T20:50:17.710Z,3.10
2023-04-03T20:52:47.539Z,3.25
2023-04-03T20:55:18.575Z,2.62
2023-04-03T20:57:54.296Z,3.37
2023-04-03T21:00:19.706Z,3.27
2023-04-03T21:02:49.024Z,3.30
2023-04-03T21:05:20.629Z,3.62
2023-04-03T21:08:26.426Z,3.55
2023-04-03T21:11:34.075Z,3.62
2023-04-03T21:14:39.666Z,4.15
2023-04-03T21:17:07.997Z,3.60
2023-04-03T21:19:39.053Z,3.40
2023-04-03T21:22:08.513Z,3.47
2023-04-03T21:24:38.699Z,3.80
2023-04-03T21:27:08.379Z,3.75
2023-04-03T21:29:37.667Z,3.45
2023-04-03T21:32:07.860Z,3.80
2023-04-03T21:34:37.098Z,3.75
2023-04-03T21:37:09.732Z,3.47
2023-04-03T21:39:39.007Z,3.70
2023-04-03T21:42:08.760Z,3.50
2023-04-03T21:44:38.922Z,3.95
2023-04-03T21:47:08.393Z,3.40
2023-04-03T21:49:37.716Z,3.67
2023-04-03T21:52:07.408Z,3.90
2023-04-03T21:54:36.915Z,3.72
2023-04-03T21:57:06.179Z,3.90
2023-04-03T21:59:36.652Z,3.70
2023-04-03T22:02:06.258Z,3.40
2023-04-03T22:04:35.637Z,3.60
2023-04-03T22:07:05.173Z,4.00
2023-04-03T22:09:34.453Z,3.80
2023-04-03T22:12:04.884Z,3.92
2023-04-03T22:14:35.316Z,3.80
2023-04-03T22:17:05.815Z,3.80
2023-04-03T22:19:35.634Z,3.30
2023-04-03T22:22:04.885Z,3.50
2023-04-03T22:24:34.293Z,3.50
2023-04-03T22:27:03.551Z,3.30
2023-04-03T22:29:33.194Z,3.55
2023-04-03T22:32:02.584Z,3.30
2023-04-03T22:34:32.481Z,3.40
2023-04-03T22:37:01.975Z,3.47
2023-04-03T22:39:31.719Z,3.00
2023-04-03T22:42:01.685Z,3.40
2023-04-03T22:44:36.274Z,3.45
2023-04-03T22:47:03.100Z,3.52
2023-04-03T22:49:33.284Z,3.20
2023-04-03T22:52:02.605Z,3.30
2023-04-03T22:54:31.861Z,3.45
2023-04-03T22:57:01.139Z,3.42
2023-04-03T22:59:30.416Z,3.30
2023-04-03T23:01:59.681Z,3.60
2023-04-03T23:04:29.693Z,3.33
2023-04-03T23:07:00.252Z,3.30
2023-04-03T23:09:29.690Z,3.62
2023-04-03T23:11:59.536Z,3.75
2023-04-03T23:14:28.975Z,3.60
2023-04-03T23:16:59.909Z,3.95
2023-04-03T23:19:29.245Z,4.08
2023-04-03T23:21:58.783Z,3.62
2023-04-03T23:24:28.591Z,3.77
2023-04-03T23:26:58.017Z,4.00
2023-04-03T23:29:28.053Z,3.72
2023-04-03T23:31:57.348Z,3.92
2023-04-03T23:34:26.919Z,3.80
2023-04-03T23:36:56.217Z,3.55
2023-04-03T23:39:25.761Z,3.80
2023-04-03T23:41:55.428Z,3.72
2023-04-03T23:44:24.671Z,4.10
2023-04-03T23:46:55.702Z,3.60
2023-04-03T23:49:24.965Z,4.25
2023-04-03T23:51:54.609Z,4.50
2023-04-03T23:54:24.428Z,4.12
2023-04-03T23:56:53.830Z,4.05
2023-04-03T23:59:23.346Z,4.40
