createdAt,value
2019-01-19T00:00:42.709Z,4.40
2019-01-19T00:03:35.298Z,4.80
2019-01-19T00:06:36.178Z,4.60
2019-01-19T00:09:25.426Z,4.60
2019-01-19T00:12:20.363Z,5.23
2019-01-19T00:14:50.510Z,5.20
2019-01-19T00:17:36.643Z,4.93
2019-01-19T00:20:31.376Z,4.10
2019-01-19T00:23:26.782Z,4.07
2019-01-19T00:26:29.525Z,4.70
2019-01-19T00:29:15.730Z,4.53
2019-01-19T00:32:11.033Z,4.70
2019-01-19T00:35:09.128Z,4.90
2019-01-19T00:37:43.401Z,5.15
2019-01-19T00:40:41.318Z,4.53
2019-01-19T00:43:11.387Z,4.55
2019-01-19T00:46:12.859Z,4.93
2019-01-19T00:48:55.651Z,5.20
2019-01-19T00:51:56.859Z,4.00
2019-01-19T00:54:31.139Z,4.30
2019-01-19T00:57:11.115Z,4.90
2019-01-19T00:59:41.203Z,4.20
2019-01-19T01:02:41.277Z,4.80
2019-01-19T01:05:25.466Z,4.73
2019-01-19T01:08:24.891Z,5.10
2019-01-19T01:11:05.055Z,5.73
2019-01-19T01:13:48.242Z,5.90
2019-01-19T01:16:25.474Z,4.97
2019-01-19T01:19:20.139Z,4.30
2019-01-19T01:22:15.127Z,4.70
2019-01-19T01:25:07.608Z,5.03
2019-01-19T01:27:42.242Z,4.13
2019-01-19T01:30:28.876Z,3.83
2019-01-19T01:33:15.006Z,4.60
2019-01-19T01:36:13.436Z,3.80
2019-01-19T01:39:10.010Z,3.77
2019-01-19T01:41:50.128Z,4.60
2019-01-19T01:44:43.910Z,4.10
2019-01-19T01:48:08.099Z,3.75
2019-01-19T01:51:05.683Z,3.75
2019-01-19T01:53:45.876Z,3.83
2019-01-19T01:56:15.442Z,3.87
2019-01-19T01:59:04.837Z,4.50
2019-01-19T02:01:47.194Z,3.50
2019-01-19T02:04:36.820Z,3.77
2019-01-19T02:07:29.045Z,11.63
2019-01-19T02:10:25.938Z,15.33
2019-01-19T02:13:23.983Z,5.53
2019-01-19T02:16:16.611Z,4.33
2019-01-19T02:19:08.520Z,3.60
2019-01-19T02:21:57.808Z,3.90
2019-01-19T02:25:02.373Z,4.30
2019-01-19T02:27:54.483Z,3.90
2019-01-19T02:31:00.551Z,4.10
2019-01-19T02:33:40.421Z,4.13
2019-01-19T02:36:28.859Z,3.60
2019-01-19T02:39:14.891Z,4.10
2019-01-19T02:42:07.370Z,4.30
2019-01-19T02:44:44.451Z,3.80
2019-01-19T02:47:48.613Z,3.87
2019-01-19T02:50:25.603Z,3.80
2019-01-19T02:53:08.560Z,3.80
2019-01-19T02:55:48.889Z,3.80
2019-01-19T02:58:26.076Z,4.20
2019-01-19T03:01:30.293Z,4.37
2019-01-19T03:04:10.306Z,3.97
2019-01-19T03:07:24.144Z,4.03
2019-01-19T03:10:13.586Z,4.20
2019-01-19T03:13:05.655Z,5.07
2019-01-19T03:15:55.133Z,5.00
2019-01-19T03:18:56.503Z,4.00
2019-01-19T03:21:53.316Z,4.80
2019-01-19T03:24:43.775Z,4.37
2019-01-19T03:27:34.461Z,4.10
2019-01-19T03:30:23.315Z,4.00
2019-01-19T03:33:11.764Z,5.17
2019-01-19T03:35:48.482Z,3.97
2019-01-19T03:38:44.330Z,5.20
2019-01-19T03:41:40.223Z,3.67
2019-01-19T03:44:25.871Z,3.97
2019-01-19T03:47:16.550Z,3.80
2019-01-19T03:50:30.581Z,4.03
2019-01-19T03:53:29.057Z,4.47
2019-01-19T03:56:15.090Z,4.05
2019-01-19T03:58:55.141Z,4.27
2019-01-19T04:01:34.546Z,4.00
2019-01-19T04:04:30.009Z,4.20
2019-01-19T04:07:22.327Z,4.20
2019-01-19T04:10:20.508Z,4.37
2019-01-19T04:13:18.371Z,3.60
2019-01-19T04:16:01.334Z,4.60
2019-01-19T04:18:35.565Z,3.80
2019-01-19T04:21:24.398Z,3.97
2019-01-19T04:23:59.294Z,4.07
2019-01-19T04:26:33.308Z,3.90
2019-01-19T04:29:02.818Z,4.23
2019-01-19T04:31:32.459Z,3.77
2019-01-19T04:34:02.537Z,4.33
2019-01-19T04:36:32.202Z,3.45
2019-01-19T04:39:03.381Z,3.90
2019-01-19T04:41:32.875Z,4.57
2019-01-19T04:44:02.391Z,4.27
2019-01-19T04:46:31.895Z,3.60
2019-01-19T04:49:01.710Z,4.00
2019-01-19T04:51:31.214Z,4.27
2019-01-19T04:54:00.718Z,4.43
2019-01-19T04:56:30.237Z,4.50
2019-01-19T04:58:59.735Z,4.60
2019-01-19T05:01:29.400Z,4.60
2019-01-19T05:03:58.906Z,4.87
2019-01-19T05:06:30.630Z,4.57
2019-01-19T05:08:59.975Z,5.30
2019-01-19T05:11:29.482Z,5.30
2019-01-19T05:13:59.018Z,4.87
2019-01-19T05:16:28.565Z,4.65
2019-01-19T05:18:58.021Z,5.40
2019-01-19T05:21:27.927Z,4.80
2019-01-19T05:23:57.521Z,6.10
2019-01-19T05:26:27.032Z,5.70
2019-01-19T05:28:56.551Z,5.97
2019-01-19T05:31:26.159Z,6.67
2019-01-19T05:33:55.677Z,6.80
2019-01-19T05:36:25.190Z,6.03
2019-01-19T05:38:54.708Z,7.20
2019-01-19T05:41:24.219Z,6.67
2019-01-19T05:43:53.755Z,7.37
2019-01-19T05:46:23.275Z,7.80
2019-01-19T05:48:52.807Z,6.50
2019-01-19T05:51:22.322Z,6.67
2019-01-19T05:53:51.840Z,6.93
2019-01-19T05:56:21.370Z,7.65
2019-01-19T05:58:50.890Z,7.00
2019-01-19T06:01:21.198Z,6.50
2019-01-19T06:03:50.723Z,7.90
2019-01-19T06:06:20.624Z,7.90
2019-01-19T06:08:50.145Z,8.35
2019-01-19T06:11:19.714Z,7.60
2019-01-19T06:13:49.183Z,8.15
2019-01-19T06:16:18.712Z,8.85
2019-01-19T06:18:48.916Z,7.63
2019-01-19T06:21:19.599Z,7.63
2019-01-19T06:23:49.147Z,9.15
2019-01-19T06:26:18.640Z,8.55
2019-01-19T06:28:48.157Z,8.63
2019-01-19T06:31:17.692Z,8.50
2019-01-19T06:33:47.202Z,8.10
2019-01-19T06:36:16.736Z,7.90
2019-01-19T06:38:46.270Z,8.27
2019-01-19T06:41:16.201Z,7.30
2019-01-19T06:43:45.706Z,7.70
2019-01-19T06:46:15.230Z,7.60
2019-01-19T06:48:44.769Z,7.27
2019-01-19T06:51:14.275Z,7.80
2019-01-19T06:53:43.871Z,7.80
2019-01-19T06:56:13.381Z,8.93
2019-01-19T06:58:42.909Z,8.53
2019-01-19T07:01:14.080Z,7.60
2019-01-19T07:03:43.612Z,8.40
2019-01-19T07:06:13.128Z,9.07
2019-01-19T07:08:42.641Z,8.70
2019-01-19T07:11:12.169Z,8.63
2019-01-19T07:13:41.692Z,8.90
2019-01-19T07:16:11.297Z,8.90
2019-01-19T07:18:40.816Z,10.10
2019-01-19T07:21:10.440Z,10.13
2019-01-19T07:23:39.962Z,10.50
2019-01-19T07:26:09.474Z,10.00
2019-01-19T07:28:39.580Z,8.90
2019-01-19T07:31:09.108Z,10.33
2019-01-19T07:33:38.610Z,9.50
2019-01-19T07:36:08.156Z,10.77
2019-01-19T07:38:37.681Z,10.43
2019-01-19T07:41:07.202Z,9.70
2019-01-19T07:43:36.808Z,9.97
2019-01-19T07:46:08.123Z,9.70
2019-01-19T07:48:37.644Z,9.63
2019-01-19T07:51:07.179Z,9.77
2019-01-19T07:53:36.688Z,9.00
2019-01-19T07:56:06.364Z,10.50
2019-01-19T07:58:35.898Z,9.50
2019-01-19T08:01:05.574Z,9.43
2019-01-19T08:03:35.363Z,11.40
2019-01-19T08:06:04.886Z,8.70
2019-01-19T08:08:34.410Z,10.95
2019-01-19T08:11:03.976Z,9.40
2019-01-19T08:13:33.495Z,10.70
2019-01-19T08:16:03.148Z,10.63
2019-01-19T08:18:32.654Z,9.90
2019-01-19T08:21:02.160Z,11.67
2019-01-19T08:23:31.691Z,11.03
2019-01-19T08:26:01.203Z,11.20
2019-01-19T08:28:31.077Z,12.70
2019-01-19T08:31:00.591Z,11.30
2019-01-19T08:33:30.097Z,11.70
2019-01-19T08:35:59.927Z,11.03
2019-01-19T08:38:29.493Z,11.30
2019-01-19T08:40:59.025Z,11.30
2019-01-19T08:43:30.182Z,9.90
2019-01-19T08:45:59.699Z,10.07
2019-01-19T08:48:29.536Z,11.45
2019-01-19T08:50:59.033Z,11.53
2019-01-19T08:53:28.565Z,10.40
2019-01-19T08:55:58.099Z,10.27
2019-01-19T08:58:27.715Z,10.87
2019-01-19T09:00:57.235Z,11.40
2019-01-19T09:03:26.747Z,10.85
2019-01-19T09:05:56.541Z,10.63
2019-01-19T09:08:26.062Z,11.30
2019-01-19T09:10:55.579Z,13.50
2019-01-19T09:13:25.187Z,11.15
2019-01-19T09:15:56.419Z,13.50
2019-01-19T09:18:25.956Z,12.13
2019-01-19T09:20:55.478Z,11.90
2019-01-19T09:23:26.648Z,11.90
2019-01-19T09:25:56.180Z,11.60
2019-01-19T09:28:25.708Z,13.10
2019-01-19T09:30:55.321Z,13.23
2019-01-19T09:33:24.832Z,13.17
2019-01-19T09:35:54.395Z,11.27
2019-01-19T09:38:23.899Z,12.40
2019-01-19T09:40:53.418Z,13.13
2019-01-19T09:43:22.951Z,13.30
2019-01-19T09:45:52.467Z,13.13
2019-01-19T09:48:22.079Z,14.07
2019-01-19T09:50:51.664Z,15.50
2019-01-19T09:53:21.202Z,13.03
2019-01-19T09:55:50.745Z,14.00
2019-01-19T09:58:20.265Z,13.65
2019-01-19T10:00:49.795Z,14.20
2019-01-19T10:03:19.321Z,14.10
2019-01-19T10:05:48.931Z,13.00
2019-01-19T10:08:18.483Z,14.80
2019-01-19T10:10:48.290Z,15.10
2019-01-19T10:13:17.876Z,14.37
2019-01-19T10:15:47.423Z,15.77
2019-01-19T10:18:17.539Z,15.00
2019-01-19T10:20:47.064Z,14.27
2019-01-19T10:23:16.611Z,15.23
2019-01-19T10:25:46.125Z,14.30
2019-01-19T10:28:15.664Z,15.27
2019-01-19T10:30:45.421Z,16.60
2019-01-19T10:33:14.941Z,15.13
2019-01-19T10:35:44.466Z,15.57
2019-01-19T10:38:13.985Z,15.73
2019-01-19T10:40:43.517Z,16.33
2019-01-19T10:43:13.029Z,15.63
2019-01-19T10:45:42.534Z,16.00
2019-01-19T10:48:12.065Z,16.37
2019-01-19T10:50:41.578Z,16.50
2019-01-19T10:53:11.100Z,17.10
2019-01-19T10:55:40.684Z,16.60
2019-01-19T10:58:10.620Z,15.40
2019-01-19T11:00:40.130Z,16.77
2019-01-19T11:03:09.711Z,15.00
2019-01-19T11:05:39.265Z,15.67
2019-01-19T11:08:10.687Z,16.50
2019-01-19T11:10:40.450Z,17.63
2019-01-19T11:13:09.963Z,16.90
2019-01-19T11:15:39.728Z,16.55
2019-01-19T11:18:09.237Z,17.00
2019-01-19T11:20:38.749Z,15.93
2019-01-19T11:23:08.287Z,16.70
2019-01-19T11:25:37.791Z,18.00
2019-01-19T11:28:07.468Z,16.90
2019-01-19T11:30:37.021Z,16.10
2019-01-19T11:33:06.602Z,18.00
2019-01-19T11:35:36.111Z,16.50
2019-01-19T11:38:11.804Z,15.23
2019-01-19T11:40:38.385Z,15.35
2019-01-19T11:43:09.141Z,15.40
2019-01-19T11:45:38.735Z,14.67
2019-01-19T11:48:08.319Z,14.20
2019-01-19T11:50:37.852Z,14.87
2019-01-19T11:53:07.366Z,16.67
2019-01-19T11:55:36.956Z,15.50
2019-01-19T11:58:06.725Z,14.75
2019-01-19T12:00:39.039Z,16.77
2019-01-19T12:03:09.099Z,14.03
2019-01-19T12:05:39.781Z,13.67
2019-01-19T12:08:10.107Z,13.87
2019-01-19T12:10:39.625Z,13.70
2019-01-19T12:13:09.220Z,12.60
2019-01-19T12:15:38.806Z,14.00
2019-01-19T12:18:08.592Z,15.25
2019-01-19T12:20:43.545Z,14.30
2019-01-19T12:23:13.063Z,16.50
2019-01-19T12:25:42.824Z,14.40
2019-01-19T12:28:12.347Z,15.20
2019-01-19T12:30:42.003Z,16.20
2019-01-19T12:33:11.587Z,16.57
2019-01-19T12:35:41.118Z,14.23
2019-01-19T12:38:10.630Z,15.83
2019-01-19T12:40:40.214Z,16.65
2019-01-19T12:43:14.321Z,16.47
2019-01-19T12:45:52.897Z,14.80
2019-01-19T12:48:22.926Z,15.07
2019-01-19T12:50:52.493Z,13.77
2019-01-19T12:53:22.689Z,15.37
2019-01-19T12:55:52.213Z,13.93
2019-01-19T12:58:21.799Z,12.77
2019-01-19T13:00:51.326Z,15.00
2019-01-19T13:03:20.835Z,13.53
2019-01-19T13:06:16.106Z,14.73
2019-01-19T13:08:45.856Z,13.97
2019-01-19T13:11:29.006Z,14.60
2019-01-19T13:14:03.259Z,14.30
2019-01-19T13:16:58.189Z,14.10
2019-01-19T13:19:41.436Z,13.60
2019-01-19T13:22:24.457Z,14.17
2019-01-19T13:25:13.717Z,14.67
2019-01-19T13:28:07.363Z,13.97
2019-01-19T13:31:08.109Z,15.40
2019-01-19T13:34:17.443Z,13.10
2019-01-19T13:36:51.657Z,15.20
2019-01-19T13:39:40.022Z,14.45
2019-01-19T13:42:25.547Z,17.63
2019-01-19T13:45:11.270Z,15.37
2019-01-19T13:48:11.999Z,14.80
2019-01-19T13:50:54.525Z,15.60
2019-01-19T13:53:55.286Z,16.57
2019-01-19T13:56:40.810Z,15.40
2019-01-19T13:59:31.551Z,16.50
2019-01-19T14:02:36.299Z,14.10
2019-01-19T14:05:41.050Z,13.63
2019-01-19T14:08:37.645Z,14.23
2019-01-19T14:11:14.618Z,15.07
2019-01-19T14:14:40.584Z,13.77
2019-01-19T14:17:29.026Z,14.50
2019-01-19T14:20:11.767Z,13.80
2019-01-19T14:23:03.188Z,14.37
2019-01-19T14:25:49.434Z,14.33
2019-01-19T14:28:35.589Z,15.60
2019-01-19T14:31:49.486Z,14.85
2019-01-19T14:34:23.721Z,15.20
2019-01-19T14:37:17.350Z,15.30
2019-01-19T14:40:03.307Z,13.90
2019-01-19T14:42:52.402Z,15.50
2019-01-19T14:45:50.690Z,14.20
2019-01-19T14:48:30.541Z,16.20
2019-01-19T14:51:28.941Z,15.63
2019-01-19T14:54:21.537Z,14.10
2019-01-19T14:57:19.351Z,14.00
2019-01-19T15:00:18.958Z,15.60
2019-01-19T15:02:58.745Z,14.90
2019-01-19T15:05:38.434Z,16.10
2019-01-19T15:08:15.511Z,17.60
2019-01-19T15:11:01.753Z,16.00
2019-01-19T15:13:47.907Z,16.03
2019-01-19T15:17:00.139Z,17.50
2019-01-19T15:19:56.903Z,17.23
2019-01-19T15:22:54.634Z,17.73
2019-01-19T15:25:54.200Z,16.43
2019-01-19T15:28:46.536Z,17.85
2019-01-19T15:31:35.712Z,16.80
2019-01-19T15:34:29.141Z,18.97
2019-01-19T15:37:24.561Z,19.77
2019-01-19T15:40:01.625Z,17.57
2019-01-19T15:42:47.482Z,18.17
2019-01-19T15:45:33.388Z,18.60
2019-01-19T15:48:19.177Z,19.40
2019-01-19T15:51:11.437Z,17.20
2019-01-19T15:54:16.081Z,16.90
2019-01-19T15:57:17.590Z,18.13
2019-01-19T16:00:11.140Z,17.10
2019-01-19T16:02:45.760Z,19.27
2019-01-19T16:05:31.188Z,18.75
2019-01-19T16:08:26.484Z,19.10
2019-01-19T16:11:24.337Z,18.70
2019-01-19T16:14:18.015Z,20.25
2019-01-19T16:17:00.535Z,19.07
2019-01-19T16:19:50.034Z,19.57
2019-01-19T16:22:33.267Z,18.47
2019-01-19T16:25:34.447Z,18.25
2019-01-19T16:28:17.416Z,19.23
2019-01-19T16:31:19.568Z,19.50
2019-01-19T16:34:02.412Z,19.97
2019-01-19T16:36:39.292Z,18.37
2019-01-19T16:39:28.167Z,20.90
2019-01-19T16:42:11.580Z,27.17
2019-01-19T16:45:26.947Z,20.73
2019-01-19T16:48:04.018Z,21.37
2019-01-19T16:50:44.950Z,21.60
2019-01-19T16:53:34.245Z,17.90
2019-01-19T16:56:33.808Z,22.30
2019-01-19T16:59:39.666Z,18.77
2019-01-19T17:02:19.457Z,17.87
2019-01-19T17:04:56.373Z,22.03
2019-01-19T17:08:06.906Z,17.07
2019-01-19T17:11:03.610Z,14.47
2019-01-19T17:13:52.837Z,16.67
2019-01-19T17:16:57.531Z,18.33
2019-01-19T17:19:34.493Z,17.47
2019-01-19T17:22:19.453Z,18.67
2019-01-19T17:25:05.461Z,16.87
2019-01-19T17:28:14.667Z,14.83
2019-01-19T17:31:12.976Z,19.50
2019-01-19T17:34:05.294Z,17.57
2019-01-19T17:36:54.504Z,17.20
2019-01-19T17:39:40.593Z,20.80
2019-01-19T17:42:37.845Z,19.00
2019-01-19T17:45:26.894Z,17.50
2019-01-19T17:48:12.902Z,24.10
2019-01-19T17:51:12.786Z,19.80
2019-01-19T17:53:55.712Z,16.97
2019-01-19T17:56:41.795Z,18.70
2019-01-19T17:59:24.276Z,18.17
2019-01-19T18:02:27.596Z,18.00
2019-01-19T18:05:20.890Z,15.70
2019-01-19T18:08:22.186Z,20.47
2019-01-19T18:11:02.166Z,18.13
2019-01-19T18:13:58.593Z,17.80
2019-01-19T18:17:10.769Z,18.60
2019-01-19T18:19:56.592Z,18.33
2019-01-19T18:23:01.217Z,21.77
2019-01-19T18:26:18.244Z,21.00
2019-01-19T18:29:02.026Z,18.70
2019-01-19T18:31:54.370Z,17.90
2019-01-19T18:34:43.045Z,19.20
2019-01-19T18:37:36.669Z,19.15
2019-01-19T18:40:33.658Z,20.50
2019-01-19T18:43:35.973Z,19.10
2019-01-19T18:46:32.866Z,18.33
2019-01-19T18:49:18.740Z,20.50
2019-01-19T18:52:13.476Z,16.97
2019-01-19T18:55:01.832Z,17.67
2019-01-19T18:58:02.751Z,16.63
2019-01-19T19:00:48.598Z,15.75
2019-01-19T19:03:45.361Z,13.83
2019-01-19T19:06:41.551Z,17.70
2019-01-19T19:09:36.819Z,16.37
2019-01-19T19:12:35.371Z,15.27
2019-01-19T19:15:27.090Z,14.80
2019-01-19T19:18:07.132Z,15.73
2019-01-19T19:20:57.816Z,14.63
2019-01-19T19:24:00.808Z,15.10
2019-01-19T19:26:52.788Z,14.80
2019-01-19T19:29:45.016Z,14.33
2019-01-19T19:32:43.162Z,15.47
2019-01-19T19:35:38.691Z,16.43
2019-01-19T19:38:50.440Z,14.85
2019-01-19T19:41:59.175Z,17.33
2019-01-19T19:44:44.417Z,15.70
2019-01-19T19:47:39.734Z,15.00
2019-01-19T19:50:39.955Z,14.00
2019-01-19T19:53:09.642Z,17.10
2019-01-19T19:55:37.577Z,18.00
2019-01-19T19:58:07.170Z,17.15
2019-01-19T20:00:36.778Z,17.30
2019-01-19T20:03:06.736Z,17.13
2019-01-19T20:05:36.329Z,15.93
2019-01-19T20:08:05.946Z,18.15
2019-01-19T20:10:35.473Z,15.90
2019-01-19T20:13:05.200Z,17.87
2019-01-19T20:15:34.739Z,19.45
2019-01-19T20:18:04.404Z,15.00
2019-01-19T20:20:33.924Z,16.10
2019-01-19T20:23:03.484Z,16.70
2019-01-19T20:25:33.016Z,16.80
2019-01-19T20:28:02.540Z,15.50
2019-01-19T20:30:32.217Z,14.50
2019-01-19T20:33:01.734Z,16.10
2019-01-19T20:35:31.251Z,14.33
2019-01-19T20:38:00.788Z,14.50
2019-01-19T20:40:30.305Z,18.70
2019-01-19T20:42:59.832Z,18.80
2019-01-19T20:45:29.387Z,17.50
2019-01-19T20:47:58.904Z,17.15
2019-01-19T20:50:28.430Z,18.80
2019-01-19T20:52:57.970Z,20.15
2019-01-19T20:55:27.491Z,22.80
2019-01-19T20:57:57.095Z,18.50
2019-01-19T21:00:26.742Z,17.95
2019-01-19T21:02:56.277Z,16.50
2019-01-19T21:05:25.802Z,15.30
2019-01-19T21:07:55.385Z,15.40
2019-01-19T21:10:31.552Z,14.57
2019-01-19T21:12:56.171Z,17.20
2019-01-19T21:15:25.719Z,17.50
2019-01-19T21:17:55.820Z,17.60
2019-01-19T21:20:25.540Z,17.30
2019-01-19T21:22:55.086Z,18.23
2019-01-19T21:25:24.620Z,16.37
2019-01-19T21:27:54.139Z,16.30
2019-01-19T21:30:23.682Z,15.85
2019-01-19T21:32:53.209Z,15.80
2019-01-19T21:35:22.734Z,18.25
2019-01-19T21:37:52.498Z,16.10
2019-01-19T21:40:22.021Z,15.50
2019-01-19T21:42:51.575Z,17.75
2019-01-19T21:45:22.597Z,18.85
2019-01-19T21:47:52.127Z,17.20
2019-01-19T21:50:21.665Z,18.57
2019-01-19T21:52:51.219Z,19.80
2019-01-19T21:55:20.798Z,19.80
2019-01-19T21:57:50.332Z,22.60
2019-01-19T22:00:22.025Z,21.97
2019-01-19T22:02:51.556Z,19.07
2019-01-19T22:05:21.265Z,17.77
2019-01-19T22:07:50.805Z,17.37
2019-01-19T22:10:23.097Z,17.47
2019-01-19T22:12:52.620Z,17.23
2019-01-19T22:15:22.233Z,16.00
2019-01-19T22:17:51.759Z,15.40
2019-01-19T22:20:21.278Z,17.40
2019-01-19T22:22:50.911Z,16.77
2019-01-19T22:25:20.431Z,17.20
2019-01-19T22:27:50.219Z,16.97
2019-01-19T22:30:26.484Z,16.40
2019-01-19T22:32:56.281Z,16.20
2019-01-19T22:35:27.705Z,17.53
2019-01-19T22:37:57.674Z,19.47
2019-01-19T22:40:27.194Z,18.03
2019-01-19T22:42:56.951Z,17.80
2019-01-19T22:45:26.499Z,17.60
2019-01-19T22:47:56.029Z,16.97
2019-01-19T22:50:25.557Z,16.30
2019-01-19T22:52:55.219Z,17.47
2019-01-19T22:55:24.746Z,17.80
2019-01-19T22:57:54.443Z,18.30
2019-01-19T23:00:59.777Z,17.97
2019-01-19T23:03:31.920Z,17.40
2019-01-19T23:06:01.499Z,17.67
2019-01-19T23:08:31.066Z,17.37
2019-01-19T23:11:01.318Z,18.43
2019-01-19T23:13:30.993Z,19.50
2019-01-19T23:16:00.625Z,17.00
2019-01-19T23:18:30.142Z,19.03
2019-01-19T23:20:59.666Z,18.90
2019-01-19T23:23:29.564Z,18.07
2019-01-19T23:26:00.725Z,18.03
2019-01-19T23:28:30.244Z,20.10
2019-01-19T23:31:00.000Z,19.70
2019-01-19T23:33:29.522Z,19.77
2019-01-19T23:35:59.040Z,20.13
2019-01-19T23:38:28.990Z,20.60
2019-01-19T23:40:58.520Z,18.97
2019-01-19T23:43:28.053Z,20.97
2019-01-19T23:45:57.589Z,23.30
2019-01-19T23:48:27.146Z,24.40
2019-01-19T23:50:56.664Z,23.20
2019-01-19T23:53:26.229Z,22.50
2019-01-19T23:55:55.778Z,20.23
2019-01-19T23:58:25.317Z,20.20
