createdAt,value
2022-12-10T00:00:52.882Z,99.90
2022-12-10T00:02:40.756Z,99.90
2022-12-10T00:04:28.369Z,99.90
2022-12-10T00:06:24.085Z,99.90
2022-12-10T00:08:11.211Z,99.90
2022-12-10T00:09:58.646Z,99.90
2022-12-10T00:11:45.708Z,99.90
2022-12-10T00:13:34.548Z,99.90
2022-12-10T00:15:21.892Z,99.90
2022-12-10T00:17:12.899Z,99.90
2022-12-10T00:19:00.862Z,99.90
2022-12-10T00:20:48.420Z,99.90
2022-12-10T00:22:35.571Z,99.90
2022-12-10T00:24:22.547Z,99.90
2022-12-10T00:26:21.205Z,99.90
2022-12-10T00:28:08.504Z,99.90
2022-12-10T00:29:55.538Z,99.90
2022-12-10T00:31:43.277Z,99.90
2022-12-10T00:33:30.338Z,99.90
2022-12-10T00:35:17.604Z,99.90
2022-12-10T00:37:04.892Z,99.90
2022-12-10T00:38:52.854Z,99.90
2022-12-10T00:40:39.829Z,99.90
2022-12-10T00:42:28.151Z,99.90
2022-12-10T00:44:16.106Z,99.90
2022-12-10T00:46:03.837Z,99.90
2022-12-10T00:47:51.097Z,99.90
2022-12-10T00:49:38.134Z,99.90
2022-12-10T00:51:26.672Z,99.90
2022-12-10T00:53:14.058Z,99.90
2022-12-10T00:55:01.062Z,99.90
2022-12-10T00:56:48.427Z,99.90
2022-12-10T00:58:36.677Z,99.90
2022-12-10T01:00:24.228Z,99.90
2022-12-10T01:02:12.217Z,99.90
2022-12-10T01:04:03.316Z,99.90
2022-12-10T01:05:50.298Z,99.90
2022-12-10T01:07:37.390Z,99.90
2022-12-10T01:09:26.923Z,99.90
2022-12-10T01:11:16.295Z,99.90
2022-12-10T01:13:03.910Z,99.90
2022-12-10T01:14:51.190Z,99.90
2022-12-10T01:16:38.806Z,99.90
2022-12-10T01:18:25.887Z,99.90
2022-12-10T01:20:13.454Z,99.90
2022-12-10T01:22:01.089Z,99.90
2022-12-10T01:23:51.651Z,99.90
2022-12-10T01:25:39.905Z,99.90
2022-12-10T01:27:27.931Z,99.90
2022-12-10T01:29:17.482Z,99.90
2022-12-10T01:31:10.551Z,99.90
2022-12-10T01:32:58.418Z,99.90
2022-12-10T01:34:45.540Z,99.90
2022-12-10T01:36:35.558Z,99.90
2022-12-10T01:38:23.396Z,99.90
2022-12-10T01:40:11.150Z,99.90
2022-12-10T01:42:01.047Z,99.90
2022-12-10T01:44:04.682Z,99.90
2022-12-10T01:45:51.993Z,99.90
2022-12-10T01:47:39.879Z,99.90
2022-12-10T01:49:39.291Z,99.90
2022-12-10T01:51:28.995Z,99.90
2022-12-10T01:53:17.287Z,99.90
2022-12-10T01:55:28.121Z,99.90
2022-12-10T01:57:17.687Z,99.90
2022-12-10T01:59:06.518Z,99.90
2022-12-10T02:01:07.574Z,99.90
2022-12-10T02:03:05.718Z,99.90
2022-12-10T02:05:15.142Z,99.90
2022-12-10T02:07:34.958Z,99.90
2022-12-10T02:09:49.270Z,99.90
2022-12-10T02:11:53.537Z,99.90
2022-12-10T02:13:43.671Z,99.90
2022-12-10T02:15:33.993Z,99.90
2022-12-10T02:17:28.855Z,99.90
2022-12-10T02:19:31.838Z,99.90
2022-12-10T02:21:30.785Z,99.90
2022-12-10T02:23:27.754Z,99.90
2022-12-10T02:25:18.034Z,99.90
2022-12-10T02:27:19.319Z,99.90
2022-12-10T02:29:25.641Z,99.90
2022-12-10T02:31:18.134Z,99.90
2022-12-10T02:33:08.765Z,99.90
2022-12-10T02:35:02.424Z,99.90
2022-12-10T02:36:54.582Z,99.90
2022-12-10T02:38:43.287Z,99.90
2022-12-10T02:40:34.716Z,99.90
2022-12-10T02:42:26.188Z,99.90
2022-12-10T02:44:17.706Z,99.90
2022-12-10T02:46:07.457Z,99.90
2022-12-10T02:47:59.275Z,99.90
2022-12-10T02:49:56.861Z,99.90
2022-12-10T02:51:44.337Z,99.90
2022-12-10T02:53:31.843Z,99.90
2022-12-10T02:55:22.606Z,99.90
2022-12-10T02:57:45.393Z,99.90
2022-12-10T02:59:44.312Z,99.90
2022-12-10T03:02:05.204Z,99.90
2022-12-10T03:04:10.501Z,99.90
2022-12-10T03:06:04.120Z,99.90
2022-12-10T03:07:58.973Z,99.90
2022-12-10T03:09:55.227Z,99.90
2022-12-10T03:11:44.500Z,99.90
2022-12-10T03:13:59.928Z,99.90
2022-12-10T03:15:50.756Z,99.90
2022-12-10T03:17:40.692Z,99.90
2022-12-10T03:19:37.216Z,99.90
2022-12-10T03:21:27.625Z,99.90
2022-12-10T03:23:18.395Z,99.90
2022-12-10T03:25:06.572Z,99.90
2022-12-10T03:26:53.906Z,99.90
2022-12-10T03:28:47.135Z,99.90
2022-12-10T03:30:37.175Z,99.90
2022-12-10T03:32:27.728Z,99.90
2022-12-10T03:34:15.186Z,99.90
2022-12-10T03:36:02.469Z,99.90
2022-12-10T03:37:50.698Z,99.90
2022-12-10T03:39:38.489Z,99.90
2022-12-10T03:41:25.468Z,99.90
2022-12-10T03:43:15.914Z,99.90
2022-12-10T03:45:03.230Z,99.90
2022-12-10T03:46:51.475Z,99.90
2022-12-10T03:48:38.743Z,99.90
2022-12-10T03:50:25.812Z,99.90
2022-12-10T03:52:13.105Z,99.90
2022-12-10T03:54:00.411Z,99.90
2022-12-10T03:55:47.360Z,99.90
2022-12-10T03:57:35.263Z,99.90
2022-12-10T03:59:22.719Z,99.90
2022-12-10T04:01:09.850Z,99.90
2022-12-10T04:02:56.848Z,99.90
2022-12-10T04:04:44.259Z,99.90
2022-12-10T04:06:31.701Z,99.90
2022-12-10T04:08:18.831Z,99.90
2022-12-10T04:10:07.125Z,99.90
2022-12-10T04:11:58.672Z,99.90
2022-12-10T04:14:04.425Z,99.90
2022-12-10T04:16:10.462Z,99.90
2022-12-10T04:17:57.415Z,99.90
2022-12-10T04:19:44.671Z,99.90
2022-12-10T04:21:52.550Z,99.90
2022-12-10T04:23:58.564Z,99.90
2022-12-10T04:26:04.053Z,99.90
2022-12-10T04:27:51.614Z,99.90
2022-12-10T04:29:38.784Z,99.90
2022-12-10T04:31:25.753Z,99.90
2022-12-10T04:33:13.149Z,99.90
2022-12-10T04:35:00.783Z,99.90
2022-12-10T04:36:48.839Z,99.90
2022-12-10T04:38:36.116Z,99.90
2022-12-10T04:40:23.069Z,99.90
2022-12-10T04:42:10.511Z,99.90
2022-12-10T04:43:57.968Z,99.90
2022-12-10T04:45:45.186Z,99.90
2022-12-10T04:47:32.327Z,99.90
2022-12-10T04:49:19.686Z,99.90
2022-12-10T04:51:06.686Z,99.90
2022-12-10T04:52:53.689Z,99.90
2022-12-10T04:54:42.329Z,99.90
2022-12-10T04:56:29.363Z,99.90
2022-12-10T04:58:16.301Z,99.90
2022-12-10T05:00:04.586Z,99.90
2022-12-10T05:01:51.593Z,99.90
2022-12-10T05:03:38.973Z,99.90
2022-12-10T05:05:26.644Z,99.90
2022-12-10T05:07:13.615Z,99.90
2022-12-10T05:09:00.937Z,99.90
2022-12-10T05:10:48.227Z,99.90
2022-12-10T05:12:35.540Z,99.90
2022-12-10T05:14:22.575Z,99.90
2022-12-10T05:16:13.075Z,99.90
2022-12-10T05:18:00.171Z,99.90
2022-12-10T05:19:47.223Z,99.90
2022-12-10T05:21:53.316Z,99.90
2022-12-10T05:23:43.481Z,99.90
2022-12-10T05:25:30.470Z,99.90
2022-12-10T05:27:17.828Z,99.90
2022-12-10T05:29:05.074Z,99.90
2022-12-10T05:30:52.152Z,99.90
2022-12-10T05:32:39.763Z,99.90
2022-12-10T05:34:27.221Z,99.90
2022-12-10T05:36:16.455Z,99.90
2022-12-10T05:38:03.800Z,99.90
2022-12-10T05:39:50.809Z,99.90
2022-12-10T05:41:39.934Z,99.90
2022-12-10T05:43:28.060Z,99.90
2022-12-10T05:45:15.046Z,99.90
2022-12-10T05:47:02.057Z,99.90
2022-12-10T05:48:50.113Z,99.90
2022-12-10T05:50:37.109Z,99.90
2022-12-10T05:52:24.082Z,99.90
2022-12-10T05:54:11.509Z,99.90
2022-12-10T05:56:11.090Z,99.90
2022-12-10T05:57:58.908Z,99.90
2022-12-10T05:59:46.328Z,99.90
2022-12-10T06:01:35.845Z,99.90
2022-12-10T06:03:22.970Z,99.90
2022-12-10T06:05:10.735Z,99.90
2022-12-10T06:06:57.705Z,99.90
2022-12-10T06:08:44.724Z,99.90
2022-12-10T06:10:32.378Z,99.90
2022-12-10T06:12:19.866Z,99.90
2022-12-10T06:14:07.010Z,99.90
2022-12-10T06:15:54.421Z,99.90
2022-12-10T06:17:41.436Z,99.90
2022-12-10T06:19:29.164Z,99.90
2022-12-10T06:21:17.720Z,99.90
2022-12-10T06:23:05.025Z,99.90
2022-12-10T06:24:52.031Z,99.90
2022-12-10T06:26:40.695Z,99.90
2022-12-10T06:28:27.738Z,99.90
2022-12-10T06:30:14.813Z,99.90
2022-12-10T06:32:02.607Z,99.90
2022-12-10T06:33:50.018Z,99.90
2022-12-10T06:35:38.723Z,99.90
2022-12-10T06:37:26.216Z,99.90
2022-12-10T06:39:13.833Z,99.90
2022-12-10T06:41:01.584Z,99.90
2022-12-10T06:42:51.236Z,99.90
2022-12-10T06:44:38.281Z,99.90
2022-12-10T06:46:28.564Z,99.90
2022-12-10T06:48:16.058Z,99.90
2022-12-10T06:50:03.332Z,99.90
2022-12-10T06:51:50.376Z,99.90
2022-12-10T06:53:38.768Z,99.90
2022-12-10T06:55:25.895Z,99.90
2022-12-10T06:57:12.899Z,99.90
2022-12-10T06:59:00.242Z,99.90
2022-12-10T07:00:47.501Z,99.90
2022-12-10T07:02:35.149Z,99.90
2022-12-10T07:04:22.583Z,99.90
2022-12-10T07:06:11.289Z,99.90
2022-12-10T07:07:58.396Z,99.90
2022-12-10T07:09:45.728Z,99.90
2022-12-10T07:11:33.114Z,99.90
2022-12-10T07:13:20.110Z,99.90
2022-12-10T07:15:08.022Z,99.90
2022-12-10T07:16:55.101Z,99.90
2022-12-10T07:18:46.175Z,99.90
2022-12-10T07:20:36.280Z,99.90
2022-12-10T07:22:23.261Z,99.90
2022-12-10T07:24:19.191Z,99.90
2022-12-10T07:26:06.664Z,99.90
2022-12-10T07:27:57.662Z,99.90
2022-12-10T07:29:45.525Z,99.90
2022-12-10T07:31:33.544Z,99.90
2022-12-10T07:33:20.593Z,99.90
2022-12-10T07:35:07.850Z,99.90
2022-12-10T07:36:56.160Z,99.90
2022-12-10T07:38:43.372Z,99.90
2022-12-10T07:40:30.481Z,99.90
2022-12-10T07:42:17.892Z,99.90
2022-12-10T07:44:07.752Z,99.90
2022-12-10T07:45:54.932Z,99.90
2022-12-10T07:47:42.230Z,99.90
2022-12-10T07:49:30.859Z,99.90
2022-12-10T07:51:21.634Z,99.90
2022-12-10T07:53:09.038Z,99.90
2022-12-10T07:54:56.043Z,99.90
2022-12-10T07:56:43.316Z,99.90
2022-12-10T07:58:30.721Z,99.90
2022-12-10T08:00:18.128Z,99.90
2022-12-10T08:02:08.707Z,99.90
2022-12-10T08:03:57.721Z,99.90
2022-12-10T08:05:44.830Z,99.90
2022-12-10T08:07:31.991Z,99.90
2022-12-10T08:09:19.420Z,99.90
2022-12-10T08:11:07.451Z,99.90
2022-12-10T08:12:54.474Z,99.90
2022-12-10T08:14:42.377Z,99.90
2022-12-10T08:16:32.096Z,99.90
2022-12-10T08:18:19.557Z,99.90
2022-12-10T08:20:07.991Z,99.90
2022-12-10T08:21:55.283Z,99.90
2022-12-10T08:23:43.521Z,99.90
2022-12-10T08:25:33.781Z,99.90
2022-12-10T08:27:24.711Z,99.90
2022-12-10T08:29:12.324Z,99.90
2022-12-10T08:30:59.815Z,99.90
2022-12-10T08:32:46.928Z,99.90
2022-12-10T08:34:33.953Z,99.90
2022-12-10T08:36:22.206Z,99.90
2022-12-10T08:38:09.166Z,99.90
2022-12-10T08:39:56.723Z,99.90
2022-12-10T08:41:46.543Z,99.90
2022-12-10T08:43:34.428Z,99.90
2022-12-10T08:45:21.763Z,99.90
2022-12-10T08:47:11.049Z,99.90
2022-12-10T08:48:58.371Z,99.90
2022-12-10T08:50:46.256Z,99.90
2022-12-10T08:52:33.599Z,99.90
2022-12-10T08:54:21.253Z,99.90
2022-12-10T08:56:12.410Z,99.90
2022-12-10T08:58:01.136Z,99.90
2022-12-10T08:59:48.613Z,99.90
2022-12-10T09:01:35.754Z,99.90
2022-12-10T09:03:23.166Z,99.90
2022-12-10T09:05:10.486Z,99.90
2022-12-10T09:06:58.074Z,99.90
2022-12-10T09:08:46.200Z,99.90
2022-12-10T09:10:37.843Z,99.90
2022-12-10T09:12:25.176Z,99.90
2022-12-10T09:14:13.698Z,99.90
2022-12-10T09:16:01.217Z,99.90
2022-12-10T09:17:48.644Z,99.90
2022-12-10T09:19:37.089Z,99.90
2022-12-10T09:21:24.195Z,99.90
2022-12-10T09:23:11.814Z,99.90
2022-12-10T09:25:02.315Z,99.90
2022-12-10T09:26:50.212Z,99.90
2022-12-10T09:28:38.414Z,99.90
2022-12-10T09:30:26.335Z,99.90
2022-12-10T09:32:13.996Z,99.90
2022-12-10T09:34:01.435Z,99.90
2022-12-10T09:35:48.932Z,99.90
2022-12-10T09:37:36.014Z,99.90
2022-12-10T09:39:23.589Z,99.90
2022-12-10T09:41:11.555Z,99.90
2022-12-10T09:43:11.297Z,99.90
2022-12-10T09:45:35.495Z,99.90
2022-12-10T09:47:31.339Z,99.90
2022-12-10T09:49:22.538Z,99.90
2022-12-10T09:51:26.573Z,99.90
2022-12-10T09:53:18.835Z,99.90
2022-12-10T09:55:15.149Z,99.00
2022-12-10T09:57:04.817Z,91.90
2022-12-10T09:58:52.819Z,78.60
2022-12-10T10:00:41.502Z,60.50
2022-12-10T10:02:31.284Z,70.00
2022-12-10T10:04:19.259Z,64.10
2022-12-10T10:06:11.065Z,58.40
2022-12-10T10:08:05.624Z,40.90
2022-12-10T10:10:00.671Z,37.50
2022-12-10T10:11:48.417Z,39.50
2022-12-10T10:13:50.474Z,38.30
2022-12-10T10:15:41.363Z,37.80
2022-12-10T10:17:38.909Z,30.30
2022-12-10T10:19:34.111Z,24.00
2022-12-10T10:21:39.844Z,18.70
2022-12-10T10:23:27.047Z,7.20
2022-12-10T10:25:19.215Z,1.00
2022-12-10T10:27:15.938Z,1.00
2022-12-10T10:29:07.658Z,1.00
2022-12-10T10:30:55.457Z,1.00
2022-12-10T10:32:42.987Z,1.00
2022-12-10T10:34:30.025Z,1.00
2022-12-10T10:36:17.078Z,1.00
2022-12-10T10:38:14.638Z,1.00
2022-12-10T10:40:01.769Z,1.00
2022-12-10T10:41:57.921Z,1.00
2022-12-10T10:43:46.219Z,1.00
2022-12-10T10:45:52.010Z,1.00
2022-12-10T10:47:39.083Z,1.00
2022-12-10T10:49:29.497Z,1.00
2022-12-10T10:51:26.727Z,1.00
2022-12-10T10:53:53.103Z,1.00
2022-12-10T10:55:43.623Z,1.00
2022-12-10T10:57:37.052Z,1.00
2022-12-10T10:59:38.587Z,1.00
2022-12-10T11:01:43.645Z,1.00
2022-12-10T11:03:33.691Z,1.00
2022-12-10T11:05:35.390Z,1.00
2022-12-10T11:07:41.076Z,1.00
2022-12-10T11:09:31.062Z,1.00
2022-12-10T11:11:26.511Z,1.00
2022-12-10T11:13:28.592Z,1.00
2022-12-10T11:15:32.746Z,1.00
2022-12-10T11:17:22.683Z,1.00
2022-12-10T11:19:24.716Z,1.00
2022-12-10T11:21:14.688Z,1.00
2022-12-10T11:23:09.717Z,1.00
2022-12-10T11:24:58.683Z,1.00
2022-12-10T11:26:51.465Z,1.00
2022-12-10T11:28:57.219Z,1.00
2022-12-10T11:31:00.340Z,1.00
2022-12-10T11:33:11.932Z,1.00
2022-12-10T11:35:39.935Z,1.00
2022-12-10T11:37:38.434Z,1.00
2022-12-10T11:39:46.040Z,1.00
2022-12-10T11:42:07.861Z,1.00
2022-12-10T11:44:15.766Z,1.00
2022-12-10T11:46:07.062Z,1.00
2022-12-10T11:48:14.898Z,1.00
2022-12-10T11:50:30.839Z,1.00
2022-12-10T11:52:23.725Z,1.00
2022-12-10T11:54:40.031Z,1.00
2022-12-10T11:56:46.123Z,96.40
2022-12-10T11:58:50.020Z,78.10
2022-12-10T12:01:14.467Z,4.40
2022-12-10T12:03:47.970Z,1.00
2022-12-10T12:05:50.425Z,1.00
2022-12-10T12:07:54.740Z,1.00
2022-12-10T12:09:51.554Z,1.00
2022-12-10T12:11:56.755Z,50.40
2022-12-10T12:13:52.725Z,99.90
2022-12-10T12:16:07.630Z,1.00
2022-12-10T12:18:01.792Z,1.00
2022-12-10T12:19:54.317Z,1.00
2022-12-10T12:21:43.658Z,1.00
2022-12-10T12:23:39.544Z,1.00
2022-12-10T12:25:39.761Z,1.00
2022-12-10T12:27:37.972Z,1.00
2022-12-10T12:29:30.839Z,1.00
2022-12-10T12:31:38.458Z,1.00
2022-12-10T12:33:59.239Z,1.00
2022-12-10T12:35:52.899Z,1.00
2022-12-10T12:37:55.508Z,1.00
2022-12-10T12:39:51.957Z,1.00
2022-12-10T12:41:47.974Z,1.00
2022-12-10T12:43:37.786Z,1.00
2022-12-10T12:45:40.389Z,1.00
2022-12-10T12:47:46.990Z,1.00
2022-12-10T12:49:39.000Z,1.00
2022-12-10T12:51:42.994Z,1.00
2022-12-10T12:53:35.277Z,1.00
2022-12-10T12:55:40.472Z,1.00
2022-12-10T12:57:27.946Z,1.00
2022-12-10T12:59:39.312Z,1.00
2022-12-10T13:01:52.266Z,1.00
2022-12-10T13:03:44.404Z,1.00
2022-12-10T13:05:36.162Z,1.00
2022-12-10T13:07:23.194Z,1.00
2022-12-10T13:09:16.828Z,1.00
2022-12-10T13:11:13.434Z,1.00
2022-12-10T13:13:28.680Z,1.00
2022-12-10T13:15:22.891Z,1.00
2022-12-10T13:17:15.873Z,1.00
2022-12-10T13:19:21.613Z,1.00
2022-12-10T13:21:29.347Z,1.00
2022-12-10T13:23:25.739Z,1.00
2022-12-10T13:25:14.881Z,1.00
2022-12-10T13:27:08.159Z,1.00
2022-12-10T13:29:11.303Z,1.00
2022-12-10T13:31:18.455Z,1.00
2022-12-10T13:33:15.752Z,1.00
2022-12-10T13:35:08.819Z,1.00
2022-12-10T13:37:30.685Z,1.00
2022-12-10T13:39:35.415Z,1.00
2022-12-10T13:41:41.111Z,4.00
2022-12-10T13:43:58.426Z,9.20
2022-12-10T13:45:46.018Z,1.00
2022-12-10T13:47:36.301Z,1.00
2022-12-10T13:49:26.680Z,1.00
2022-12-10T13:51:28.080Z,1.00
2022-12-10T13:53:18.408Z,1.00
2022-12-10T13:55:22.130Z,1.00
2022-12-10T13:57:54.321Z,1.00
2022-12-10T13:59:47.648Z,1.00
2022-12-10T14:01:53.222Z,7.20
2022-12-10T14:03:55.826Z,14.00
2022-12-10T14:06:10.571Z,12.40
2022-12-10T14:08:00.986Z,20.80
2022-12-10T14:09:56.971Z,26.00
2022-12-10T14:12:07.383Z,29.70
2022-12-10T14:14:00.940Z,62.20
2022-12-10T14:16:01.598Z,99.90
2022-12-10T14:17:51.931Z,98.30
2022-12-10T14:19:40.121Z,35.80
2022-12-10T14:21:32.322Z,2.50
2022-12-10T14:23:48.566Z,93.10
2022-12-10T14:25:43.075Z,99.90
2022-12-10T14:27:30.568Z,99.90
2022-12-10T14:29:27.425Z,28.10
2022-12-10T14:31:37.620Z,1.00
2022-12-10T14:33:26.432Z,1.00
2022-12-10T14:35:26.098Z,1.00
2022-12-10T14:37:15.554Z,1.00
2022-12-10T14:39:03.705Z,1.00
2022-12-10T14:40:51.007Z,1.00
2022-12-10T14:42:40.825Z,1.00
2022-12-10T14:44:30.710Z,1.00
2022-12-10T14:46:25.332Z,1.00
2022-12-10T14:48:14.060Z,1.00
2022-12-10T14:50:02.868Z,1.00
2022-12-10T14:51:50.152Z,1.00
2022-12-10T14:53:37.844Z,1.00
2022-12-10T14:55:25.471Z,1.00
2022-12-10T14:57:36.208Z,1.00
2022-12-10T14:59:46.801Z,1.00
2022-12-10T15:01:41.781Z,1.00
2022-12-10T15:03:33.262Z,1.00
2022-12-10T15:05:32.895Z,1.00
2022-12-10T15:07:38.819Z,1.00
2022-12-10T15:09:27.383Z,1.00
2022-12-10T15:11:20.211Z,1.00
2022-12-10T15:13:17.623Z,1.00
2022-12-10T15:15:24.941Z,1.00
2022-12-10T15:17:30.839Z,1.00
2022-12-10T15:19:51.622Z,1.00
2022-12-10T15:21:44.542Z,1.00
2022-12-10T15:23:34.665Z,1.00
2022-12-10T15:25:29.941Z,1.00
2022-12-10T15:27:21.462Z,1.00
2022-12-10T15:29:28.395Z,1.00
2022-12-10T15:31:27.878Z,1.00
2022-12-10T15:33:31.379Z,1.00
2022-12-10T15:35:18.836Z,1.00
2022-12-10T15:37:06.907Z,1.00
2022-12-10T15:38:54.266Z,1.00
2022-12-10T15:40:41.757Z,1.80
2022-12-10T15:42:39.576Z,5.20
2022-12-10T15:44:28.561Z,10.00
2022-12-10T15:46:19.305Z,7.90
2022-12-10T15:48:12.606Z,16.60
2022-12-10T15:49:59.920Z,22.10
2022-12-10T15:51:47.626Z,23.70
2022-12-10T15:53:39.071Z,30.30
2022-12-10T15:55:26.155Z,30.40
2022-12-10T15:57:21.800Z,29.20
2022-12-10T15:59:09.873Z,26.40
2022-12-10T16:00:56.977Z,26.10
2022-12-10T16:02:51.669Z,27.80
2022-12-10T16:04:38.821Z,38.00
2022-12-10T16:06:25.906Z,28.40
2022-12-10T16:08:28.894Z,34.70
2022-12-10T16:10:19.322Z,39.80
2022-12-10T16:12:08.479Z,38.10
2022-12-10T16:13:57.823Z,37.40
2022-12-10T16:16:00.921Z,43.90
2022-12-10T16:17:48.338Z,45.40
2022-12-10T16:19:37.767Z,41.80
2022-12-10T16:21:24.981Z,41.20
2022-12-10T16:23:15.424Z,41.70
2022-12-10T16:25:02.941Z,47.00
2022-12-10T16:26:50.010Z,49.10
2022-12-10T16:28:37.109Z,56.80
2022-12-10T16:30:45.718Z,60.50
2022-12-10T16:32:35.659Z,52.70
2022-12-10T16:34:22.749Z,52.40
2022-12-10T16:36:12.735Z,52.90
2022-12-10T16:38:04.520Z,59.60
2022-12-10T16:40:00.042Z,67.50
2022-12-10T16:41:53.933Z,75.70
2022-12-10T16:43:41.243Z,70.80
2022-12-10T16:45:32.431Z,65.70
2022-12-10T16:47:20.118Z,65.10
2022-12-10T16:49:07.854Z,71.10
2022-12-10T16:51:03.802Z,78.80
2022-12-10T16:52:57.641Z,92.40
2022-12-10T16:54:45.439Z,99.10
2022-12-10T16:56:32.897Z,97.00
2022-12-10T16:58:20.802Z,96.50
2022-12-10T17:00:09.211Z,95.30
2022-12-10T17:01:58.186Z,94.30
2022-12-10T17:03:45.704Z,93.20
2022-12-10T17:05:37.159Z,96.30
2022-12-10T17:07:24.933Z,99.00
2022-12-10T17:09:12.831Z,99.90
2022-12-10T17:11:23.247Z,99.90
2022-12-10T17:13:14.796Z,99.90
2022-12-10T17:15:05.074Z,99.90
2022-12-10T17:16:56.812Z,99.90
2022-12-10T17:18:44.042Z,99.90
2022-12-10T17:20:31.674Z,99.90
2022-12-10T17:22:18.952Z,99.90
2022-12-10T17:24:06.808Z,99.90
2022-12-10T17:25:54.612Z,99.90
2022-12-10T17:27:42.686Z,99.90
2022-12-10T17:29:34.865Z,99.90
2022-12-10T17:31:22.504Z,99.90
2022-12-10T17:33:17.243Z,99.90
2022-12-10T17:35:04.628Z,99.90
2022-12-10T17:36:52.721Z,99.90
2022-12-10T17:38:39.907Z,99.90
2022-12-10T17:40:27.113Z,99.90
2022-12-10T17:42:14.543Z,99.90
2022-12-10T17:44:01.596Z,99.90
2022-12-10T17:45:49.147Z,99.90
2022-12-10T17:47:36.856Z,99.90
2022-12-10T17:49:24.405Z,99.90
2022-12-10T17:51:13.882Z,99.90
2022-12-10T17:53:03.274Z,99.90
2022-12-10T17:54:50.399Z,99.90
2022-12-10T17:56:38.181Z,99.90
2022-12-10T17:58:27.262Z,99.90
2022-12-10T18:00:17.958Z,99.90
2022-12-10T18:02:05.068Z,99.90
2022-12-10T18:03:52.956Z,99.90
2022-12-10T18:05:40.978Z,99.90
2022-12-10T18:07:28.296Z,99.90
2022-12-10T18:09:16.433Z,99.90
2022-12-10T18:11:04.310Z,99.90
2022-12-10T18:12:54.853Z,99.90
2022-12-10T18:14:43.342Z,99.90
2022-12-10T18:16:33.665Z,99.90
2022-12-10T18:18:21.175Z,99.90
2022-12-10T18:20:09.734Z,99.90
2022-12-10T18:21:57.359Z,99.90
2022-12-10T18:23:46.860Z,99.90
2022-12-10T18:25:35.343Z,99.90
2022-12-10T18:27:23.610Z,99.90
2022-12-10T18:29:15.673Z,99.90
2022-12-10T18:31:03.277Z,99.90
2022-12-10T18:32:51.878Z,99.90
2022-12-10T18:34:39.197Z,99.90
2022-12-10T18:36:30.760Z,99.90
2022-12-10T18:38:18.983Z,99.90
2022-12-10T18:40:08.762Z,99.90
2022-12-10T18:41:56.194Z,99.90
2022-12-10T18:43:43.786Z,99.90
2022-12-10T18:45:31.678Z,99.90
2022-12-10T18:47:19.296Z,99.90
2022-12-10T18:49:06.754Z,99.90
2022-12-10T18:50:55.426Z,99.90
2022-12-10T18:52:43.000Z,99.90
2022-12-10T18:54:30.157Z,99.90
2022-12-10T18:56:23.403Z,99.90
2022-12-10T18:58:10.938Z,99.90
2022-12-10T18:59:58.110Z,99.90
2022-12-10T19:01:46.286Z,99.90
2022-12-10T19:03:34.309Z,99.90
2022-12-10T19:05:21.583Z,99.90
2022-12-10T19:07:13.228Z,99.90
2022-12-10T19:11:08.501Z,99.90
2022-12-10T19:12:55.799Z,99.90
2022-12-10T19:14:43.253Z,99.90
2022-12-10T19:16:30.842Z,99.90
2022-12-10T19:18:18.127Z,99.90
2022-12-10T19:20:12.599Z,99.90
2022-12-10T19:21:59.874Z,99.90
2022-12-10T19:23:47.684Z,99.90
2022-12-10T19:25:36.137Z,99.90
2022-12-10T19:27:24.516Z,99.90
2022-12-10T19:29:20.116Z,99.90
2022-12-10T19:31:07.667Z,99.90
2022-12-10T19:32:54.961Z,99.90
2022-12-10T19:34:42.148Z,99.90
2022-12-10T19:36:31.101Z,99.90
2022-12-10T19:38:18.599Z,99.90
2022-12-10T19:40:07.093Z,99.90
2022-12-10T19:41:55.842Z,99.90
2022-12-10T19:43:44.053Z,99.90
2022-12-10T19:45:33.538Z,99.90
2022-12-10T19:47:21.615Z,99.90
2022-12-10T19:49:13.884Z,99.90
2022-12-10T19:51:01.891Z,99.90
2022-12-10T19:52:50.207Z,99.90
2022-12-10T19:54:37.493Z,99.90
2022-12-10T19:56:33.660Z,99.90
2022-12-10T19:58:21.351Z,99.90
2022-12-10T20:00:14.623Z,99.90
2022-12-10T20:02:01.912Z,99.90
2022-12-10T20:03:49.725Z,99.90
2022-12-10T20:05:37.460Z,99.90
2022-12-10T20:07:25.416Z,99.90
2022-12-10T20:09:25.166Z,99.90
2022-12-10T20:11:16.361Z,99.90
2022-12-10T20:13:04.756Z,99.90
2022-12-10T20:14:52.294Z,99.90
2022-12-10T20:16:40.854Z,99.90
2022-12-10T20:18:29.025Z,99.90
2022-12-10T20:20:26.301Z,99.90
2022-12-10T20:22:14.242Z,99.90
2022-12-10T20:24:03.348Z,99.90
2022-12-10T20:25:52.002Z,99.90
2022-12-10T20:27:40.447Z,99.90
2022-12-10T20:29:28.426Z,99.90
2022-12-10T20:31:17.878Z,99.90
2022-12-10T20:33:37.596Z,99.90
2022-12-10T20:35:15.272Z,99.90
2022-12-10T20:37:03.691Z,99.90
2022-12-10T20:38:52.044Z,99.90
2022-12-10T20:40:40.127Z,99.90
2022-12-10T20:42:31.090Z,99.90
2022-12-10T20:44:22.027Z,99.90
2022-12-10T20:46:40.600Z,99.90
2022-12-10T20:48:28.577Z,99.90
2022-12-10T20:50:20.094Z,99.90
2022-12-10T20:52:07.648Z,99.90
2022-12-10T20:53:55.353Z,99.90
2022-12-10T20:55:42.710Z,99.90
2022-12-10T20:57:29.711Z,99.90
2022-12-10T20:59:17.708Z,99.90
2022-12-10T21:01:05.010Z,99.90
2022-12-10T21:02:52.485Z,99.90
2022-12-10T21:04:39.890Z,99.90
2022-12-10T21:06:30.074Z,99.90
2022-12-10T21:08:21.892Z,99.90
2022-12-10T21:10:37.558Z,99.90
2022-12-10T21:12:25.132Z,99.90
2022-12-10T21:14:52.863Z,99.90
2022-12-10T21:16:25.479Z,99.90
2022-12-10T21:18:13.384Z,99.90
2022-12-10T21:20:00.874Z,99.90
2022-12-10T21:21:48.341Z,99.90
2022-12-10T21:23:35.859Z,99.90
2022-12-10T21:25:23.756Z,99.90
2022-12-10T21:27:12.724Z,92.10
2022-12-10T21:29:00.194Z,71.90
2022-12-10T21:30:48.372Z,58.80
2022-12-10T21:32:36.249Z,51.80
2022-12-10T21:34:24.245Z,29.80
2022-12-10T21:36:13.304Z,18.70
2022-12-10T21:38:01.012Z,20.70
2022-12-10T21:39:48.224Z,16.70
2022-12-10T21:41:54.241Z,10.10
2022-12-10T21:43:41.380Z,2.70
2022-12-10T21:45:29.909Z,1.00
2022-12-10T21:47:17.266Z,1.00
2022-12-10T21:49:04.463Z,1.00
2022-12-10T21:51:01.781Z,1.00
2022-12-10T21:52:49.284Z,1.00
2022-12-10T21:54:36.590Z,1.00
2022-12-10T21:56:25.013Z,1.00
2022-12-10T21:58:13.534Z,1.00
2022-12-10T22:00:02.791Z,1.00
2022-12-10T22:01:58.742Z,1.00
2022-12-10T22:03:46.425Z,1.00
2022-12-10T22:05:33.923Z,1.00
2022-12-10T22:07:22.464Z,1.00
2022-12-10T22:09:09.902Z,1.00
2022-12-10T22:10:56.896Z,1.00
2022-12-10T22:12:44.596Z,1.00
2022-12-10T22:14:32.074Z,1.00
2022-12-10T22:16:19.169Z,1.00
2022-12-10T22:18:07.853Z,1.00
2022-12-10T22:19:55.829Z,1.00
2022-12-10T22:21:42.773Z,1.00
2022-12-10T22:23:30.339Z,1.00
2022-12-10T22:25:17.610Z,1.00
2022-12-10T22:27:04.910Z,1.00
2022-12-10T22:28:52.133Z,1.00
2022-12-10T22:30:40.661Z,1.00
2022-12-10T22:32:28.651Z,1.00
2022-12-10T22:34:15.763Z,1.00
2022-12-10T22:36:03.458Z,1.00
2022-12-10T22:37:53.968Z,1.00
2022-12-10T22:39:41.047Z,1.00
2022-12-10T22:41:28.349Z,1.00
2022-12-10T22:43:48.472Z,1.00
2022-12-10T22:45:22.575Z,1.00
2022-12-10T22:47:09.921Z,1.00
2022-12-10T22:48:57.104Z,1.00
2022-12-10T22:50:44.176Z,1.00
2022-12-10T22:52:31.872Z,1.00
2022-12-10T22:54:19.022Z,1.00
2022-12-10T22:56:07.948Z,1.00
2022-12-10T22:57:55.341Z,1.00
2022-12-10T22:59:43.910Z,1.00
2022-12-10T23:01:31.306Z,1.00
2022-12-10T23:03:19.445Z,1.00
2022-12-10T23:05:07.529Z,1.00
2022-12-10T23:06:55.087Z,1.00
2022-12-10T23:08:43.153Z,1.00
2022-12-10T23:10:30.212Z,1.00
2022-12-10T23:12:35.757Z,1.00
2022-12-10T23:14:23.035Z,1.00
2022-12-10T23:16:17.843Z,1.00
2022-12-10T23:18:05.227Z,1.00
2022-12-10T23:19:52.575Z,1.00
2022-12-10T23:21:40.031Z,1.00
2022-12-10T23:23:27.144Z,1.00
2022-12-10T23:25:14.655Z,1.00
2022-12-10T23:27:01.724Z,1.00
2022-12-10T23:28:50.269Z,1.00
2022-12-10T23:30:37.667Z,1.00
2022-12-10T23:32:24.795Z,1.00
2022-12-10T23:34:11.934Z,1.00
2022-12-10T23:35:59.262Z,1.00
2022-12-10T23:37:46.318Z,1.00
2022-12-10T23:39:33.553Z,1.00
2022-12-10T23:41:20.861Z,1.00
2022-12-10T23:43:07.955Z,1.00
2022-12-10T23:44:55.169Z,1.00
2022-12-10T23:46:42.552Z,1.00
2022-12-10T23:48:29.720Z,1.00
2022-12-10T23:50:17.204Z,1.00
2022-12-10T23:52:09.648Z,1.00
2022-12-10T23:53:57.139Z,1.00
2022-12-10T23:55:44.429Z,1.00
2022-12-10T23:57:31.995Z,1.00
2022-12-10T23:59:18.980Z,1.00
