createdAt,value
2023-02-08T00:01:54.334Z,98191.13
2023-02-08T00:04:22.890Z,98194.69
2023-02-08T00:06:57.382Z,98194.91
2023-02-08T00:12:18.860Z,98201.63
2023-02-08T00:14:47.596Z,98192.63
2023-02-08T00:17:16.131Z,98198.50
2023-02-08T00:19:44.947Z,98186.78
2023-02-08T00:22:18.044Z,98191.00
2023-02-08T00:24:46.938Z,98191.91
2023-02-08T00:27:16.105Z,98197.69
2023-02-08T00:29:44.975Z,98198.56
2023-02-08T00:32:13.876Z,98195.41
2023-02-08T00:34:42.651Z,98196.34
2023-02-08T00:37:11.179Z,98188.94
2023-02-08T00:39:43.530Z,98193.16
2023-02-08T00:42:12.661Z,98188.25
2023-02-08T00:44:41.391Z,98181.00
2023-02-08T00:47:09.918Z,98182.75
2023-02-08T00:49:45.756Z,98181.28
2023-02-08T00:52:14.787Z,98178.13
2023-02-08T00:54:48.464Z,98177.50
2023-02-08T00:57:17.257Z,98171.81
2023-02-08T00:59:45.903Z,98171.97
2023-02-08T01:02:14.334Z,98172.06
2023-02-08T01:04:43.093Z,98170.50
2023-02-08T01:07:13.707Z,98170.63
2023-02-08T01:09:46.898Z,98164.81
2023-02-08T01:12:15.411Z,98162.19
2023-02-08T01:14:44.217Z,98163.09
2023-02-08T01:17:12.908Z,98159.78
2023-02-08T01:19:42.588Z,98174.84
2023-02-08T01:22:11.142Z,98173.97
2023-02-08T01:24:40.104Z,98169.09
2023-02-08T01:27:10.046Z,98179.19
2023-02-08T01:29:39.160Z,98170.88
2023-02-08T01:32:07.628Z,98183.44
2023-02-08T01:34:36.202Z,98177.66
2023-02-08T01:37:05.317Z,98174.47
2023-02-08T01:39:34.375Z,98163.75
2023-02-08T01:42:05.938Z,98165.44
2023-02-08T01:48:48.440Z,98165.53
2023-02-08T01:51:20.559Z,98161.38
2023-02-08T01:53:50.489Z,98161.47
2023-02-08T01:56:32.929Z,98155.63
2023-02-08T01:59:03.805Z,98158.16
2023-02-08T02:01:33.043Z,98163.22
2023-02-08T02:04:04.591Z,98148.19
2023-02-08T02:06:36.569Z,98160.91
2023-02-08T02:09:11.685Z,98156.78
2023-02-08T02:11:41.050Z,98148.50
2023-02-08T02:14:10.310Z,98161.78
2023-02-08T02:16:38.907Z,98146.84
2023-02-08T02:19:17.666Z,98151.06
2023-02-08T02:21:53.239Z,98140.31
2023-02-08T02:24:44.169Z,98147.84
2023-02-08T02:27:22.697Z,98145.38
2023-02-08T02:30:35.820Z,98148.81
2023-02-08T02:33:33.337Z,98148.06
2023-02-08T02:36:05.119Z,98150.63
2023-02-08T02:38:42.409Z,98143.22
2023-02-08T02:41:41.433Z,98144.97
2023-02-08T02:44:16.910Z,98153.38
2023-02-08T02:46:49.622Z,98149.22
2023-02-08T02:49:24.407Z,98145.06
2023-02-08T02:51:58.545Z,98134.25
2023-02-08T02:54:32.958Z,98140.94
2023-02-08T02:57:05.912Z,98132.59
2023-02-08T02:59:34.890Z,98137.72
2023-02-08T03:02:04.274Z,98125.97
2023-02-08T03:04:52.070Z,98134.44
2023-02-08T03:07:33.612Z,98145.25
2023-02-08T03:10:08.331Z,98141.94
2023-02-08T03:12:41.632Z,98140.34
2023-02-08T03:15:18.454Z,98152.03
2023-02-08T03:17:59.341Z,98142.06
2023-02-08T03:20:31.806Z,98141.22
2023-02-08T03:23:03.223Z,98135.47
2023-02-08T03:25:37.907Z,98141.41
2023-02-08T03:28:11.342Z,98138.94
2023-02-08T03:30:47.092Z,98135.69
2023-02-08T03:33:19.031Z,98133.22
2023-02-08T03:35:53.723Z,98125.72
2023-02-08T03:38:26.228Z,98127.47
2023-02-08T03:40:56.621Z,98126.63
2023-02-08T03:43:45.602Z,98130.00
2023-02-08T03:46:20.094Z,98134.22
2023-02-08T03:48:55.122Z,98132.59
2023-02-08T03:51:28.110Z,98118.41
2023-02-08T03:53:57.664Z,98130.13
2023-02-08T03:56:33.541Z,98116.75
2023-02-08T03:59:03.947Z,98121.81
2023-02-08T04:01:37.092Z,98120.16
2023-02-08T04:04:09.534Z,98118.53
2023-02-08T04:06:40.516Z,98116.03
2023-02-08T04:09:09.773Z,98125.25
2023-02-08T04:11:44.697Z,98122.78
2023-02-08T04:14:13.601Z,98114.44
2023-02-08T04:16:41.975Z,98124.50
2023-02-08T04:19:10.501Z,98115.28
2023-02-08T04:21:40.810Z,98120.31
2023-02-08T04:24:09.521Z,98117.81
2023-02-08T04:26:38.624Z,98116.16
2023-02-08T04:29:07.298Z,98111.13
2023-02-08T04:31:47.152Z,98113.63
2023-02-08T04:34:17.515Z,98109.47
2023-02-08T04:36:47.400Z,98111.94
2023-02-08T04:39:15.878Z,98117.00
2023-02-08T04:41:44.452Z,98113.66
2023-02-08T04:44:12.920Z,98114.50
2023-02-08T04:46:41.579Z,98122.81
2023-02-08T04:49:10.820Z,98123.66
2023-02-08T04:51:39.609Z,98125.31
2023-02-08T04:54:09.664Z,98122.81
2023-02-08T04:56:38.955Z,98127.03
2023-02-08T04:59:07.588Z,98131.94
2023-02-08T05:01:36.255Z,98127.81
2023-02-08T05:04:05.584Z,98141.97
2023-02-08T05:06:33.948Z,98135.31
2023-02-08T05:09:04.224Z,98143.63
2023-02-08T05:11:34.377Z,98134.44
2023-02-08T05:14:02.872Z,98133.63
2023-02-08T05:16:31.670Z,98132.78
2023-02-08T05:19:00.469Z,98137.75
2023-02-08T05:21:31.984Z,98141.94
2023-02-08T05:24:00.463Z,98143.66
2023-02-08T05:26:31.202Z,98141.16
2023-02-08T05:29:01.215Z,98139.47
2023-02-08T05:31:30.311Z,98141.97
2023-02-08T05:33:59.348Z,98137.78
2023-02-08T05:36:27.822Z,98131.16
2023-02-08T05:38:56.849Z,98131.16
2023-02-08T05:41:25.829Z,98147.03
2023-02-08T05:44:02.598Z,98148.69
2023-02-08T05:46:31.403Z,98140.34
2023-02-08T05:49:00.307Z,98146.22
2023-02-08T05:51:28.832Z,98136.19
2023-02-08T05:53:58.527Z,98138.69
2023-02-08T05:56:28.205Z,98140.41
2023-02-08T05:58:57.130Z,98139.53
2023-02-08T06:01:28.739Z,98141.22
2023-02-08T06:04:00.281Z,98134.53
2023-02-08T06:06:28.977Z,98142.03
2023-02-08T06:08:57.615Z,98149.56
2023-02-08T06:11:28.172Z,98156.22
2023-02-08T06:13:59.107Z,98152.06
2023-02-08T06:16:29.121Z,98147.03
2023-02-08T06:18:57.926Z,98148.72
2023-02-08T06:21:26.931Z,98147.91
2023-02-08T06:23:55.789Z,98148.66
2023-02-08T06:26:49.767Z,98155.31
2023-02-08T06:29:18.806Z,98152.78
2023-02-08T06:31:49.133Z,98146.91
2023-02-08T06:34:17.731Z,98155.22
2023-02-08T06:36:46.876Z,98147.69
2023-02-08T06:39:15.557Z,98156.81
2023-02-08T06:41:44.440Z,98160.97
2023-02-08T06:44:13.080Z,98159.28
2023-02-08T06:46:41.722Z,98157.63
2023-02-08T06:49:13.113Z,98160.91
2023-02-08T06:51:41.798Z,98162.56
2023-02-08T06:54:13.688Z,98160.88
2023-02-08T06:56:44.898Z,98166.69
2023-02-08T06:59:15.721Z,98166.75
2023-02-08T07:01:44.452Z,98163.44
2023-02-08T07:04:48.324Z,98169.31
2023-02-08T07:07:18.458Z,98170.97
2023-02-08T07:09:47.110Z,98176.03
2023-02-08T07:12:15.891Z,98176.09
2023-02-08T07:14:45.129Z,98180.34
2023-02-08T07:17:14.846Z,98172.13
2023-02-08T07:19:43.153Z,98181.41
2023-02-08T07:22:13.491Z,98171.47
2023-02-08T07:24:42.974Z,98165.66
2023-02-08T07:27:18.305Z,98168.31
2023-02-08T07:30:10.552Z,98171.88
2023-02-08T07:33:04.817Z,98185.44
2023-02-08T07:35:48.318Z,98184.69
2023-02-08T07:38:20.719Z,98191.44
2023-02-08T07:40:52.223Z,98191.59
2023-02-08T07:43:20.796Z,98196.72
2023-02-08T07:45:50.036Z,98193.44
2023-02-08T07:48:18.519Z,98196.81
2023-02-08T07:50:49.794Z,98190.16
2023-02-08T07:53:19.755Z,98197.59
2023-02-08T07:55:50.802Z,98191.00
2023-02-08T07:58:19.445Z,98191.03
2023-02-08T08:00:49.104Z,98197.81
2023-02-08T08:03:17.746Z,98189.50
2023-02-08T08:05:46.814Z,98188.66
2023-02-08T08:08:18.629Z,98190.41
2023-02-08T08:10:49.689Z,98184.63
2023-02-08T08:13:18.106Z,98165.38
2023-02-08T08:15:46.991Z,98174.63
2023-02-08T08:18:15.865Z,98171.28
2023-02-08T08:20:44.637Z,98181.38
2023-02-08T08:23:13.383Z,98173.00
2023-02-08T08:25:42.309Z,98161.28
2023-02-08T08:28:12.156Z,98168.84
2023-02-08T08:30:44.987Z,98174.69
2023-02-08T08:33:14.408Z,98173.00
2023-02-08T08:35:47.551Z,98172.97
2023-02-08T08:38:18.611Z,98186.34
2023-02-08T08:40:47.357Z,98195.13
2023-02-08T08:43:17.680Z,98189.59
2023-02-08T08:45:46.980Z,98198.19
2023-02-08T08:48:16.089Z,98194.09
2023-02-08T08:50:45.109Z,98190.81
2023-02-08T08:53:14.073Z,98188.75
2023-02-08T08:55:44.347Z,98181.03
2023-02-08T08:58:14.411Z,98174.84
2023-02-08T09:00:44.427Z,98173.44
2023-02-08T09:03:13.420Z,98171.41
2023-02-08T09:05:42.537Z,98174.09
2023-02-08T09:08:14.004Z,98184.97
2023-02-08T09:10:44.720Z,98187.72
2023-02-08T09:13:19.704Z,98185.88
2023-02-08T09:15:50.310Z,98173.06
2023-02-08T09:18:19.075Z,98186.69
2023-02-08T09:20:48.356Z,98177.56
2023-02-08T09:23:17.271Z,98165.22
2023-02-08T09:25:45.977Z,98178.84
2023-02-08T09:28:14.621Z,98168.59
2023-02-08T09:30:46.616Z,98164.41
2023-02-08T09:33:16.800Z,98172.63
2023-02-08T09:35:45.650Z,98168.41
2023-02-08T09:38:14.772Z,98159.06
2023-02-08T09:40:50.028Z,98173.81
2023-02-08T09:43:22.662Z,98170.38
2023-02-08T09:45:59.967Z,98175.63
2023-02-08T09:48:35.797Z,98167.94
2023-02-08T09:51:12.646Z,98174.53
2023-02-08T09:53:54.843Z,98178.16
2023-02-08T09:56:29.258Z,98178.00
2023-02-08T09:59:02.578Z,98183.09
2023-02-08T10:01:34.319Z,98185.41
2023-02-08T10:04:09.123Z,98184.59
2023-02-08T10:06:58.757Z,98184.22
2023-02-08T10:09:29.863Z,98184.66
2023-02-08T10:12:08.492Z,98179.84
2023-02-08T10:15:01.033Z,98187.09
2023-02-08T10:17:41.211Z,98172.59
2023-02-08T10:20:28.405Z,98179.13
2023-02-08T10:23:05.769Z,98171.53
2023-02-08T10:25:48.422Z,98175.88
2023-02-08T10:28:30.536Z,98163.59
2023-02-08T10:31:04.567Z,98164.97
2023-02-08T10:33:38.077Z,98158.56
2023-02-08T10:36:15.223Z,98162.97
2023-02-08T10:38:47.184Z,98162.22
2023-02-08T10:41:35.136Z,98155.53
2023-02-08T10:44:07.502Z,98158.69
2023-02-08T10:46:41.980Z,98141.69
2023-02-08T10:49:34.072Z,98142.34
2023-02-08T10:52:04.435Z,98145.25
2023-02-08T10:54:32.970Z,98153.81
2023-02-08T10:57:04.752Z,98139.59
2023-02-08T10:59:35.610Z,98144.59
2023-02-08T11:02:06.836Z,98143.88
2023-02-08T11:04:35.403Z,98136.47
2023-02-08T11:07:21.286Z,98137.59
2023-02-08T11:09:49.929Z,98153.31
2023-02-08T11:12:20.890Z,98145.31
2023-02-08T11:14:51.010Z,98137.16
2023-02-08T11:17:30.657Z,98129.06
2023-02-08T11:20:02.574Z,98127.19
2023-02-08T11:22:34.703Z,98130.75
2023-02-08T11:25:05.636Z,98133.97
2023-02-08T11:27:41.552Z,98143.72
2023-02-08T11:30:24.798Z,98146.16
2023-02-08T11:33:19.620Z,98142.34
2023-02-08T11:36:08.123Z,98129.69
2023-02-08T11:38:45.230Z,98118.81
2023-02-08T11:41:20.023Z,98124.38
2023-02-08T11:43:57.672Z,98130.28
2023-02-08T11:46:27.738Z,98124.22
2023-02-08T11:48:57.191Z,98121.78
2023-02-08T11:51:28.934Z,98127.22
2023-02-08T11:54:00.728Z,98118.88
2023-02-08T11:56:46.880Z,98139.47
2023-02-08T11:59:24.043Z,98129.88
2023-02-08T12:01:58.124Z,98131.13
2023-02-08T12:04:26.866Z,98116.34
2023-02-08T12:07:15.525Z,98114.72
2023-02-08T12:10:20.084Z,98100.94
2023-02-08T12:13:12.687Z,98092.19
2023-02-08T12:15:57.764Z,98077.44
2023-02-08T12:18:44.728Z,98101.31
2023-02-08T12:21:20.165Z,98092.34
2023-02-08T12:23:56.073Z,98090.06
2023-02-08T12:26:40.353Z,98091.41
2023-02-08T12:29:19.900Z,98082.81
2023-02-08T12:32:01.988Z,98090.47
2023-02-08T12:34:44.517Z,98082.75
2023-02-08T12:37:40.906Z,98080.75
2023-02-08T12:40:36.685Z,98076.06
2023-02-08T12:43:14.977Z,98066.16
2023-02-08T12:46:12.541Z,98074.72
2023-02-08T12:48:58.746Z,98063.72
2023-02-08T12:51:32.914Z,98065.28
2023-02-08T12:54:06.322Z,98065.44
2023-02-08T12:56:37.425Z,98061.16
2023-02-08T12:59:13.530Z,98065.00
2023-02-08T13:01:46.714Z,98062.25
2023-02-08T13:04:21.765Z,98054.41
2023-02-08T13:06:53.597Z,98059.63
2023-02-08T13:09:35.855Z,98061.50
2023-02-08T13:12:08.548Z,98054.41
2023-02-08T13:14:41.969Z,98050.53
2023-02-08T13:17:20.072Z,98050.53
2023-02-08T13:20:00.565Z,98043.06
2023-02-08T13:22:33.254Z,98037.84
2023-02-08T13:25:08.437Z,98041.31
2023-02-08T13:27:37.565Z,98049.09
2023-02-08T13:30:08.936Z,98039.41
2023-02-08T13:32:44.088Z,98049.31
2023-02-08T13:35:19.403Z,98041.78
2023-02-08T13:37:52.622Z,98045.06
2023-02-08T13:40:28.420Z,98034.97
2023-02-08T13:43:01.122Z,98041.41
2023-02-08T13:45:33.145Z,98035.78
2023-02-08T13:48:06.105Z,98042.66
2023-02-08T13:50:46.942Z,98047.34
2023-02-08T13:53:17.680Z,98047.78
2023-02-08T13:56:09.049Z,98046.72
2023-02-08T13:59:05.943Z,98038.88
2023-02-08T14:02:27.235Z,98042.69
2023-02-08T14:05:15.879Z,98028.94
2023-02-08T14:07:46.083Z,98025.44
2023-02-08T14:10:41.442Z,98028.53
2023-02-08T14:13:25.160Z,98030.44
2023-02-08T14:16:25.046Z,98035.50
2023-02-08T14:18:54.635Z,98036.28
2023-02-08T14:21:32.217Z,98027.16
2023-02-08T14:24:03.609Z,98026.53
2023-02-08T14:26:32.811Z,98027.13
2023-02-08T14:29:03.576Z,98031.47
2023-02-08T14:31:41.183Z,98039.34
2023-02-08T14:34:23.081Z,98027.03
2023-02-08T14:37:06.224Z,98033.94
2023-02-08T14:39:37.605Z,98038.19
2023-02-08T14:42:09.049Z,98034.56
2023-02-08T14:44:58.516Z,98033.53
2023-02-08T14:48:08.079Z,98034.66
2023-02-08T14:50:51.773Z,98025.66
2023-02-08T14:53:27.193Z,98028.50
2023-02-08T14:55:59.910Z,98043.97
2023-02-08T14:58:31.820Z,98034.19
2023-02-08T15:01:03.948Z,98031.53
2023-02-08T15:03:34.097Z,98042.66
2023-02-08T15:06:17.212Z,98038.75
2023-02-08T15:08:51.204Z,98045.47
2023-02-08T15:11:27.614Z,98043.63
2023-02-08T15:14:02.210Z,98040.50
2023-02-08T15:16:34.507Z,98037.94
2023-02-08T15:19:04.849Z,98029.34
2023-02-08T15:21:36.918Z,98041.47
2023-02-08T15:24:15.784Z,98043.34
2023-02-08T15:26:48.582Z,98049.09
2023-02-08T15:29:26.173Z,98046.78
2023-02-08T15:32:01.766Z,98050.59
2023-02-08T15:34:30.644Z,98039.97
2023-02-08T15:37:00.266Z,98042.13
2023-02-08T15:39:36.141Z,98047.50
2023-02-08T15:42:07.655Z,98043.50
2023-02-08T15:44:36.667Z,98055.41
2023-02-08T15:47:06.844Z,98053.19
2023-02-08T15:49:37.963Z,98051.66
2023-02-08T15:52:08.083Z,98061.88
2023-02-08T15:54:38.138Z,98062.81
2023-02-08T15:57:09.717Z,98065.47
2023-02-08T15:59:40.737Z,98067.25
2023-02-08T16:02:35.978Z,98071.72
2023-02-08T16:05:14.204Z,98075.94
2023-02-08T16:07:47.783Z,98077.66
2023-02-08T16:10:26.972Z,98075.22
2023-02-08T16:13:02.775Z,98071.94
2023-02-08T16:15:45.685Z,98075.34
2023-02-08T16:18:36.356Z,98074.59
2023-02-08T16:21:07.816Z,98077.13
2023-02-08T16:23:40.733Z,98082.22
2023-02-08T16:26:19.526Z,98083.06
2023-02-08T16:28:55.118Z,98083.94
2023-02-08T16:31:30.328Z,98078.94
2023-02-08T16:34:01.638Z,98076.47
2023-02-08T16:36:36.892Z,98077.31
2023-02-08T16:39:48.209Z,98080.66
2023-02-08T16:42:36.974Z,98076.50
2023-02-08T16:45:23.521Z,98084.06
2023-02-08T16:47:54.368Z,98077.38
2023-02-08T16:50:24.989Z,98069.81
2023-02-08T16:52:56.122Z,98071.50
2023-02-08T16:55:26.843Z,98069.00
2023-02-08T16:57:58.901Z,98073.19
2023-02-08T17:00:29.642Z,98074.06
2023-02-08T17:02:59.238Z,98078.25
2023-02-08T17:05:30.134Z,98081.59
2023-02-08T17:07:58.948Z,98078.25
2023-02-08T17:10:29.316Z,98081.59
2023-02-08T17:13:17.402Z,98079.09
2023-02-08T17:15:49.650Z,98094.19
2023-02-08T17:18:18.318Z,98089.16
2023-02-08T17:20:47.677Z,98090.84
2023-02-08T17:23:18.501Z,98092.53
2023-02-08T17:25:50.201Z,98083.28
2023-02-08T17:28:23.069Z,98090.84
2023-02-08T17:30:53.372Z,98092.53
2023-02-08T17:33:22.063Z,98096.69
2023-02-08T17:35:54.120Z,98090.03
2023-02-08T17:38:28.841Z,98087.47
2023-02-08T17:41:00.470Z,98088.34
2023-02-08T17:43:30.855Z,98095.03
2023-02-08T17:46:01.321Z,98090.84
2023-02-08T17:48:30.609Z,98095.88
2023-02-08T17:51:03.074Z,98095.88
2023-02-08T17:53:33.340Z,98098.38
2023-02-08T17:56:02.892Z,98100.91
2023-02-08T17:58:33.146Z,98104.22
2023-02-08T18:01:02.116Z,98096.69
2023-02-08T18:03:31.161Z,98109.25
2023-02-08T18:06:01.285Z,98104.25
2023-02-08T18:08:30.375Z,98100.88
2023-02-08T18:11:04.839Z,98101.69
2023-02-08T18:13:41.100Z,98098.34
2023-02-08T18:16:10.914Z,98085.78
2023-02-08T18:18:39.766Z,98094.97
2023-02-08T18:21:13.871Z,98100.81
2023-02-08T18:23:43.517Z,98098.31
2023-02-08T18:26:14.642Z,98096.66
2023-02-08T18:28:45.429Z,98097.50
2023-02-08T18:31:20.420Z,98087.41
2023-02-08T18:33:50.936Z,98089.94
2023-02-08T18:36:20.854Z,98080.69
2023-02-08T18:38:51.575Z,98084.06
2023-02-08T18:41:23.445Z,98078.19
2023-02-08T18:43:55.145Z,98079.00
2023-02-08T18:46:28.542Z,98072.31
2023-02-08T18:48:58.250Z,98074.81
2023-02-08T18:51:31.419Z,98066.44
2023-02-08T18:54:00.898Z,98079.81
2023-02-08T18:56:30.017Z,98069.75
2023-02-08T18:59:01.099Z,98059.69
2023-02-08T19:01:32.658Z,98069.75
2023-02-08T19:04:02.507Z,98068.91
2023-02-08T19:06:32.832Z,98064.72
2023-02-08T19:09:05.114Z,98056.34
2023-02-08T19:11:35.786Z,98066.41
2023-02-08T19:14:07.816Z,98056.31
2023-02-08T19:16:38.229Z,98069.72
2023-02-08T19:19:08.198Z,98061.34
2023-02-08T19:21:37.599Z,98068.00
2023-02-08T19:24:07.316Z,98066.34
2023-02-08T19:26:44.455Z,98077.19
2023-02-08T19:29:22.138Z,98062.16
2023-02-08T19:31:54.950Z,98063.81
2023-02-08T19:34:25.203Z,98068.00
2023-02-08T19:36:55.289Z,98062.13
2023-02-08T19:39:26.120Z,98067.97
2023-02-08T19:41:55.182Z,98062.13
2023-02-08T19:44:26.447Z,98066.28
2023-02-08T19:46:57.044Z,98068.75
2023-02-08T19:49:27.537Z,98072.97
2023-02-08T19:51:56.822Z,98067.09
2023-02-08T19:54:28.994Z,98072.13
2023-02-08T19:56:58.661Z,98063.75
2023-02-08T19:59:34.105Z,98070.47
2023-02-08T20:02:11.821Z,98065.44
2023-02-08T20:04:40.993Z,98070.47
2023-02-08T20:07:10.589Z,98062.94
2023-02-08T20:09:39.614Z,98067.09
2023-02-08T20:12:08.617Z,98062.88
2023-02-08T20:14:50.411Z,98065.38
2023-02-08T20:17:19.131Z,98067.91
2023-02-08T20:19:48.108Z,98062.88
2023-02-08T20:22:17.254Z,98067.88
2023-02-08T20:24:46.296Z,98062.88
2023-02-08T20:27:19.911Z,98071.22
2023-02-08T20:29:50.743Z,98069.56
2023-02-08T20:32:22.604Z,98069.53
2023-02-08T20:34:59.788Z,98061.16
2023-02-08T20:37:31.302Z,98072.06
2023-02-08T20:40:00.160Z,98077.94
2023-02-08T20:42:31.126Z,98070.41
2023-02-08T20:45:01.129Z,98070.41
2023-02-08T20:47:33.900Z,98075.38
2023-02-08T20:50:17.938Z,98071.19
2023-02-08T20:52:49.426Z,98077.84
2023-02-08T20:55:18.436Z,98073.66
2023-02-08T20:57:47.184Z,98081.16
2023-02-08T21:00:17.717Z,98085.31
2023-02-08T21:02:46.869Z,98081.94
2023-02-08T21:05:15.418Z,98076.91
2023-02-08T21:07:44.248Z,98074.41
2023-02-08T21:10:12.822Z,98070.19
2023-02-08T21:12:41.534Z,98073.56
2023-02-08T21:15:11.247Z,98070.19
2023-02-08T21:17:41.476Z,98065.97
2023-02-08T21:20:12.157Z,98061.81
2023-02-08T21:22:40.524Z,98067.66
2023-02-08T21:25:14.784Z,98073.47
2023-02-08T21:27:46.652Z,98073.47
2023-02-08T21:30:15.668Z,98068.44
2023-02-08T21:32:46.242Z,98065.06
2023-02-08T21:35:15.776Z,98066.75
2023-02-08T21:37:44.344Z,98070.91
2023-02-08T21:40:13.223Z,98060.84
2023-02-08T21:42:45.091Z,98061.69
2023-02-08T21:45:14.818Z,98056.59
2023-02-08T21:47:46.387Z,98058.25
2023-02-08T21:50:34.246Z,98057.38
2023-02-08T21:53:20.079Z,98053.13
2023-02-08T21:55:49.243Z,98055.56
2023-02-08T21:58:18.210Z,98055.53
2023-02-08T22:00:46.959Z,98052.16
2023-02-08T22:03:18.651Z,98049.66
2023-02-08T22:06:06.331Z,98046.25
2023-02-08T22:08:35.188Z,98039.53
2023-02-08T22:11:04.913Z,98042.88
2023-02-08T22:13:33.855Z,98041.25
2023-02-08T22:16:02.692Z,98039.56
2023-02-08T22:18:30.985Z,98038.69
2023-02-08T22:21:01.395Z,98043.69
2023-02-08T22:23:30.133Z,98040.38
2023-02-08T22:25:58.907Z,98032.78
2023-02-08T22:28:27.524Z,98035.31
2023-02-08T22:30:57.168Z,98036.16
2023-02-08T22:33:32.452Z,98028.63
2023-02-08T22:36:02.482Z,98029.41
2023-02-08T22:38:31.305Z,98026.03
2023-02-08T22:41:02.034Z,98013.47
2023-02-08T22:43:31.308Z,98019.28
2023-02-08T22:46:02.940Z,98020.03
2023-02-08T22:48:34.293Z,98018.31
2023-02-08T22:51:08.827Z,98020.72
2023-02-08T22:53:37.520Z,98020.63
2023-02-08T22:56:06.930Z,98023.16
2023-02-08T22:58:43.489Z,98013.13
2023-02-08T23:01:12.638Z,98019.84
2023-02-08T23:03:47.190Z,98012.25
2023-02-08T23:06:18.337Z,98013.13
2023-02-08T23:08:48.364Z,98004.78
2023-02-08T23:11:17.424Z,98008.97
2023-02-08T23:13:46.231Z,98004.72
2023-02-08T23:16:15.360Z,98004.66
2023-02-08T23:18:44.240Z,98002.88
2023-02-08T23:21:15.511Z,97997.09
2023-02-08T23:23:46.538Z,97992.03
2023-02-08T23:26:16.797Z,97993.69
2023-02-08T23:28:45.774Z,97998.59
2023-02-08T23:31:16.737Z,98006.03
2023-02-08T23:33:45.679Z,98007.59
2023-02-08T23:36:18.376Z,98012.56
2023-02-08T23:38:48.473Z,98004.25
2023-02-08T23:41:19.287Z,98000.03
2023-02-08T23:43:48.613Z,98004.16
2023-02-08T23:46:19.161Z,98003.38
2023-02-08T23:48:48.870Z,97996.69
2023-02-08T23:51:19.153Z,97994.19
2023-02-08T23:53:49.485Z,97996.75
2023-02-08T23:56:19.948Z,97987.56
2023-02-08T23:58:51.333Z,97976.78
