createdAt,value
2022-08-31T00:00:09.536Z,16.6
2022-08-31T00:01:25.833Z,16.5
2022-08-31T00:02:41.128Z,16.5
2022-08-31T00:03:57.433Z,16.5
2022-08-31T00:05:13.715Z,16.5
2022-08-31T00:06:30.012Z,16.5
2022-08-31T00:07:46.317Z,16.5
2022-08-31T00:09:02.607Z,16.4
2022-08-31T00:10:18.898Z,16.4
2022-08-31T00:12:51.489Z,16.4
2022-08-31T00:14:07.780Z,16.4
2022-08-31T00:15:24.066Z,16.4
2022-08-31T00:16:40.370Z,16.4
2022-08-31T00:17:56.654Z,16.4
2022-08-31T00:19:11.976Z,16.4
2022-08-31T00:20:28.257Z,16.4
2022-08-31T00:21:44.561Z,16.4
2022-08-31T00:23:00.849Z,16.4
2022-08-31T00:24:17.156Z,16.3
2022-08-31T00:25:33.450Z,16.3
2022-08-31T00:26:49.733Z,16.3
2022-08-31T00:28:06.034Z,16.3
2022-08-31T00:29:22.325Z,16.3
2022-08-31T00:30:38.628Z,16.3
2022-08-31T00:31:54.902Z,16.3
2022-08-31T00:33:11.200Z,16.3
2022-08-31T00:34:27.494Z,16.3
2022-08-31T00:35:42.816Z,16.3
2022-08-31T00:36:59.098Z,16.3
2022-08-31T00:38:15.387Z,16.3
2022-08-31T00:39:31.695Z,16.2
2022-08-31T00:40:47.985Z,16.2
2022-08-31T00:42:03.300Z,16.2
2022-08-31T00:43:19.587Z,16.2
2022-08-31T00:44:35.880Z,16.2
2022-08-31T00:45:52.178Z,16.2
2022-08-31T00:47:08.486Z,16.2
2022-08-31T00:48:24.766Z,16.2
2022-08-31T00:49:41.066Z,16.2
2022-08-31T00:50:57.357Z,16.2
2022-08-31T00:52:13.646Z,16.1
2022-08-31T00:53:29.944Z,16.2
2022-08-31T00:54:46.234Z,16.2
2022-08-31T00:56:02.529Z,16.2
2022-08-31T00:57:18.827Z,16.2
2022-08-31T00:58:34.145Z,16.2
2022-08-31T00:59:50.425Z,16.2
2022-08-31T01:01:06.721Z,16.2
2022-08-31T01:02:23.020Z,16.2
2022-08-31T01:03:39.313Z,16.2
2022-08-31T01:04:55.614Z,16.2
2022-08-31T01:06:11.895Z,16.1
2022-08-31T01:07:28.197Z,16.1
2022-08-31T01:08:44.480Z,16.1
2022-08-31T01:10:00.793Z,16.1
2022-08-31T01:11:17.086Z,16.1
2022-08-31T01:12:33.370Z,16.1
2022-08-31T01:13:49.674Z,16.1
2022-08-31T01:15:04.985Z,16.1
2022-08-31T01:16:21.274Z,16.1
2022-08-31T01:17:37.568Z,16.1
2022-08-31T01:18:53.863Z,16.1
2022-08-31T01:20:10.159Z,16.1
2022-08-31T01:21:26.439Z,16.1
2022-08-31T01:22:42.735Z,16.1
2022-08-31T01:23:59.026Z,16.1
2022-08-31T01:25:15.327Z,16.1
2022-08-31T01:26:31.627Z,16
2022-08-31T01:27:47.913Z,16.1
2022-08-31T01:29:04.221Z,16
2022-08-31T01:30:20.510Z,16.1
2022-08-31T01:31:35.832Z,16
2022-08-31T01:32:52.099Z,16
2022-08-31T01:34:08.409Z,16
2022-08-31T01:36:40.981Z,15.9
2022-08-31T01:37:57.293Z,16
2022-08-31T01:39:13.583Z,16
2022-08-31T01:40:29.883Z,16
2022-08-31T01:41:46.162Z,16
2022-08-31T01:43:02.457Z,15.9
2022-08-31T01:44:18.756Z,15.9
2022-08-31T01:45:35.039Z,15.9
2022-08-31T01:46:51.336Z,15.9
2022-08-31T01:48:06.661Z,15.9
2022-08-31T01:49:22.936Z,15.9
2022-08-31T01:50:39.247Z,15.9
2022-08-31T01:51:55.536Z,15.9
2022-08-31T01:53:11.819Z,15.9
2022-08-31T01:54:28.126Z,15.9
2022-08-31T01:55:44.424Z,15.9
2022-08-31T01:57:00.721Z,15.9
2022-08-31T01:58:17.003Z,15.9
2022-08-31T01:59:33.305Z,15.8
2022-08-31T02:00:49.596Z,15.9
2022-08-31T02:02:05.891Z,15.8
2022-08-31T02:03:22.182Z,15.8
2022-08-31T02:04:37.484Z,15.8
2022-08-31T02:07:10.070Z,15.8
2022-08-31T02:08:26.379Z,15.8
2022-08-31T02:09:42.663Z,15.8
2022-08-31T02:10:58.956Z,15.8
2022-08-31T02:12:15.246Z,15.8
2022-08-31T02:13:31.558Z,15.8
2022-08-31T02:14:47.839Z,15.8
2022-08-31T02:16:04.136Z,15.8
2022-08-31T02:17:20.441Z,15.8
2022-08-31T02:18:36.727Z,15.8
2022-08-31T02:19:53.013Z,15.8
2022-08-31T02:21:08.338Z,15.8
2022-08-31T02:22:24.628Z,15.8
2022-08-31T02:23:40.926Z,15.8
2022-08-31T02:24:57.203Z,15.7
2022-08-31T02:26:13.500Z,15.8
2022-08-31T02:27:29.795Z,15.7
2022-08-31T02:28:46.103Z,15.7
2022-08-31T02:30:02.381Z,15.7
2022-08-31T02:31:18.684Z,15.6
2022-08-31T02:32:34.973Z,15.6
2022-08-31T02:33:51.273Z,15.7
2022-08-31T02:35:07.565Z,15.6
2022-08-31T02:36:23.864Z,15.6
2022-08-31T02:37:39.170Z,15.6
2022-08-31T02:38:55.458Z,15.6
2022-08-31T02:40:11.756Z,15.6
2022-08-31T02:41:28.060Z,15.6
2022-08-31T02:42:44.352Z,15.6
2022-08-31T02:44:00.627Z,15.6
2022-08-31T02:45:16.936Z,15.6
2022-08-31T02:46:33.219Z,15.6
2022-08-31T02:47:49.519Z,15.6
2022-08-31T02:49:05.813Z,15.6
2022-08-31T02:50:22.116Z,15.6
2022-08-31T02:51:38.400Z,15.6
2022-08-31T02:52:54.691Z,15.6
2022-08-31T02:54:09.999Z,15.6
2022-08-31T02:55:26.298Z,15.6
2022-08-31T02:56:42.586Z,15.6
2022-08-31T02:57:58.893Z,15.5
2022-08-31T02:59:15.178Z,15.5
2022-08-31T03:00:31.474Z,15.5
2022-08-31T03:01:47.760Z,15.5
2022-08-31T03:03:04.073Z,15.5
2022-08-31T03:04:20.356Z,15.5
2022-08-31T03:05:36.655Z,15.5
2022-08-31T03:06:52.954Z,15.5
2022-08-31T03:08:09.233Z,15.5
2022-08-31T03:09:25.533Z,15.5
2022-08-31T03:10:40.854Z,15.5
2022-08-31T03:11:57.139Z,15.5
2022-08-31T03:13:13.430Z,15.5
2022-08-31T03:14:29.723Z,15.5
2022-08-31T03:15:46.029Z,15.5
2022-08-31T03:17:02.325Z,15.5
2022-08-31T03:18:18.613Z,15.5
2022-08-31T03:19:34.900Z,15.5
2022-08-31T03:20:51.200Z,15.5
2022-08-31T03:22:07.500Z,15.4
2022-08-31T03:23:23.799Z,15.4
2022-08-31T03:24:40.086Z,15.5
2022-08-31T03:25:56.375Z,15.5
2022-08-31T03:27:11.685Z,15.4
2022-08-31T03:28:27.974Z,15.4
2022-08-31T03:29:44.270Z,15.4
2022-08-31T03:31:00.557Z,15.4
2022-08-31T03:32:16.851Z,15.4
2022-08-31T03:33:33.161Z,15.4
2022-08-31T03:34:49.453Z,15.4
2022-08-31T03:36:05.751Z,15.4
2022-08-31T03:37:22.033Z,15.4
2022-08-31T03:38:38.324Z,15.4
2022-08-31T03:39:54.629Z,15.4
2022-08-31T03:41:10.918Z,15.4
2022-08-31T03:42:27.203Z,15.4
2022-08-31T03:43:42.520Z,15.4
2022-08-31T03:44:58.759Z,15.4
2022-08-31T03:46:15.054Z,15.4
2022-08-31T03:47:31.349Z,15.4
2022-08-31T03:48:47.597Z,15.4
2022-08-31T03:50:03.835Z,15.4
2022-08-31T03:51:20.138Z,15.4
2022-08-31T03:52:36.435Z,15.3
2022-08-31T03:53:52.679Z,15.3
2022-08-31T03:55:08.918Z,15.3
2022-08-31T03:56:25.166Z,15.4
2022-08-31T03:57:41.429Z,15.3
2022-08-31T03:58:57.655Z,15.3
2022-08-31T04:00:12.919Z,15.3
2022-08-31T04:01:29.157Z,15.3
2022-08-31T04:02:45.392Z,15.3
2022-08-31T04:04:01.662Z,15.3
2022-08-31T04:05:17.876Z,15.3
2022-08-31T04:06:34.120Z,15.3
2022-08-31T04:07:50.366Z,15.3
2022-08-31T04:09:06.609Z,15.3
2022-08-31T04:10:22.835Z,15.3
2022-08-31T04:11:39.074Z,15.3
2022-08-31T04:12:55.324Z,15.4
2022-08-31T04:14:11.560Z,15.3
2022-08-31T04:15:27.792Z,15.3
2022-08-31T04:16:43.066Z,15.3
2022-08-31T04:17:59.305Z,15.4
2022-08-31T04:19:15.529Z,15.3
2022-08-31T04:20:31.783Z,15.3
2022-08-31T04:21:48.016Z,15.3
2022-08-31T04:23:04.257Z,15.3
2022-08-31T04:24:20.502Z,15.3
2022-08-31T04:25:36.730Z,15.3
2022-08-31T04:26:52.978Z,15.3
2022-08-31T04:28:09.220Z,15.3
2022-08-31T04:29:25.461Z,15.3
2022-08-31T04:30:41.699Z,15.3
2022-08-31T04:31:57.933Z,15.3
2022-08-31T04:33:13.188Z,15.3
2022-08-31T04:34:29.425Z,15.3
2022-08-31T04:35:45.673Z,15.3
2022-08-31T04:37:01.910Z,15.3
2022-08-31T04:38:18.158Z,15.3
2022-08-31T04:39:34.399Z,15.3
2022-08-31T04:40:50.640Z,15.3
2022-08-31T04:42:06.864Z,15.3
2022-08-31T04:43:23.108Z,15.3
2022-08-31T04:44:39.361Z,15.3
2022-08-31T04:45:55.596Z,15.4
2022-08-31T04:47:11.844Z,15.4
2022-08-31T04:48:28.079Z,15.3
2022-08-31T04:49:43.331Z,15.4
2022-08-31T04:50:59.564Z,15.4
2022-08-31T04:52:15.813Z,15.4
2022-08-31T04:53:32.051Z,15.4
2022-08-31T04:54:48.289Z,15.4
2022-08-31T04:56:04.537Z,15.4
2022-08-31T04:57:19.799Z,15.5
2022-08-31T04:58:36.042Z,15.5
2022-08-31T04:59:52.277Z,15.5
2022-08-31T05:01:08.513Z,15.5
2022-08-31T05:02:24.747Z,15.5
2022-08-31T05:03:40.999Z,15.5
2022-08-31T05:04:57.247Z,15.5
2022-08-31T05:06:13.467Z,15.6
2022-08-31T05:07:29.719Z,15.6
2022-08-31T05:08:45.956Z,15.6
2022-08-31T05:10:02.189Z,15.6
2022-08-31T05:11:18.432Z,15.6
2022-08-31T05:12:34.680Z,15.6
2022-08-31T05:13:49.926Z,15.6
2022-08-31T05:15:06.175Z,15.6
2022-08-31T05:16:22.412Z,15.6
2022-08-31T05:17:38.657Z,15.6
2022-08-31T05:18:54.883Z,15.7
2022-08-31T05:20:11.119Z,15.6
2022-08-31T05:21:27.370Z,15.7
2022-08-31T05:22:43.601Z,15.7
2022-08-31T05:23:59.854Z,15.7
2022-08-31T05:25:16.089Z,15.7
2022-08-31T05:26:32.339Z,15.8
2022-08-31T05:27:48.569Z,15.8
2022-08-31T05:29:04.819Z,15.8
2022-08-31T05:30:20.072Z,15.8
2022-08-31T05:31:36.296Z,15.8
2022-08-31T05:32:52.536Z,15.9
2022-08-31T05:34:08.802Z,15.9
2022-08-31T05:35:25.026Z,15.9
2022-08-31T05:36:41.257Z,16
2022-08-31T05:37:57.510Z,16
2022-08-31T05:39:13.739Z,16
2022-08-31T05:40:29.986Z,16
2022-08-31T05:41:46.231Z,16
2022-08-31T05:43:02.481Z,16.1
2022-08-31T05:44:18.707Z,16.1
2022-08-31T05:45:34.953Z,16.1
2022-08-31T05:46:50.199Z,16.1
2022-08-31T05:48:06.435Z,16.2
2022-08-31T05:49:22.679Z,16.1
2022-08-31T05:50:38.930Z,16.1
2022-08-31T05:51:55.166Z,16.2
2022-08-31T05:53:11.401Z,16.2
2022-08-31T05:54:27.646Z,16.2
2022-08-31T05:55:43.876Z,16.1
2022-08-31T05:57:00.123Z,16.1
2022-08-31T05:58:16.367Z,16.1
2022-08-31T05:59:32.611Z,16.1
2022-08-31T06:00:48.853Z,16.1
2022-08-31T06:02:05.079Z,16.1
2022-08-31T06:03:20.343Z,16.1
2022-08-31T06:04:36.570Z,16.1
2022-08-31T06:05:52.808Z,16.2
2022-08-31T06:07:09.063Z,16.2
2022-08-31T06:08:25.304Z,16.2
2022-08-31T06:09:41.536Z,16.2
2022-08-31T06:10:57.786Z,16.2
2022-08-31T06:12:14.028Z,16.2
2022-08-31T06:13:30.260Z,16.2
2022-08-31T06:14:46.497Z,16.3
2022-08-31T06:16:02.739Z,16.3
2022-08-31T06:17:18.991Z,16.3
2022-08-31T06:18:35.225Z,16.3
2022-08-31T06:19:50.479Z,16.3
2022-08-31T06:21:06.724Z,16.3
2022-08-31T06:22:22.947Z,16.3
2022-08-31T06:23:39.210Z,16.3
2022-08-31T06:24:55.444Z,16.3
2022-08-31T06:26:11.683Z,16.4
2022-08-31T06:27:27.916Z,16.4
2022-08-31T06:28:44.167Z,16.4
2022-08-31T06:30:00.393Z,16.4
2022-08-31T06:31:16.645Z,16.4
2022-08-31T06:32:32.867Z,16.5
2022-08-31T06:33:49.117Z,16.5
2022-08-31T06:35:05.350Z,16.6
2022-08-31T06:36:20.620Z,16.6
2022-08-31T06:37:36.856Z,16.6
2022-08-31T06:38:53.097Z,16.7
2022-08-31T06:40:09.332Z,16.7
2022-08-31T06:41:25.566Z,16.8
2022-08-31T06:42:41.821Z,16.9
2022-08-31T06:43:58.043Z,17
2022-08-31T06:45:14.286Z,17
2022-08-31T06:46:30.537Z,17.1
2022-08-31T06:47:46.773Z,17.2
2022-08-31T06:49:03.010Z,17.1
2022-08-31T06:50:19.255Z,17.2
2022-08-31T06:51:35.495Z,17.2
2022-08-31T06:52:50.745Z,17.3
2022-08-31T06:54:06.990Z,17.2
2022-08-31T06:55:23.224Z,17.2
2022-08-31T06:56:39.469Z,17.2
2022-08-31T06:57:55.713Z,17.2
2022-08-31T06:59:11.938Z,17.2
2022-08-31T07:00:28.185Z,17.2
2022-08-31T07:01:44.420Z,17.2
2022-08-31T07:03:00.678Z,17.1
2022-08-31T07:04:16.904Z,17.1
2022-08-31T07:05:33.150Z,17.1
2022-08-31T07:06:49.405Z,17.2
2022-08-31T07:08:05.629Z,17.2
2022-08-31T07:09:20.883Z,17.2
2022-08-31T07:10:37.120Z,17.3
2022-08-31T07:11:53.355Z,17.4
2022-08-31T07:14:25.846Z,17.6
2022-08-31T07:15:42.074Z,17.6
2022-08-31T07:16:58.334Z,17.6
2022-08-31T07:18:14.567Z,17.6
2022-08-31T07:19:30.803Z,17.7
2022-08-31T07:20:47.038Z,17.7
2022-08-31T07:22:03.288Z,17.7
2022-08-31T07:23:19.525Z,17.7
2022-08-31T07:24:35.752Z,17.8
2022-08-31T07:25:51.017Z,17.8
2022-08-31T07:27:07.262Z,17.8
2022-08-31T07:28:23.491Z,17.8
2022-08-31T07:29:39.738Z,17.9
2022-08-31T07:30:55.980Z,17.9
2022-08-31T07:32:12.222Z,18
2022-08-31T07:33:28.461Z,18.1
2022-08-31T07:34:44.704Z,18.3
2022-08-31T07:36:00.937Z,18.4
2022-08-31T07:37:17.168Z,18.6
2022-08-31T07:38:33.423Z,18.7
2022-08-31T07:39:49.000Z,18.9
2022-08-31T07:41:05.906Z,19.2
2022-08-31T07:42:21.152Z,19.5
2022-08-31T07:43:37.389Z,19.8
2022-08-31T07:44:53.636Z,20.1
2022-08-31T07:46:09.880Z,20.3
2022-08-31T07:47:26.107Z,20.5
2022-08-31T07:48:42.359Z,20.8
2022-08-31T07:49:58.594Z,21
2022-08-31T07:51:14.847Z,21.1
2022-08-31T07:52:31.090Z,21.4
2022-08-31T07:53:47.319Z,21.4
2022-08-31T07:55:03.555Z,21.2
2022-08-31T07:56:19.805Z,21.2
2022-08-31T07:57:36.041Z,21.4
2022-08-31T07:58:51.288Z,21.4
2022-08-31T08:00:07.529Z,21.6
2022-08-31T08:01:23.776Z,21.8
2022-08-31T08:02:40.003Z,22
2022-08-31T08:03:56.254Z,22.1
2022-08-31T08:05:12.492Z,22.3
2022-08-31T08:06:28.735Z,22.3
2022-08-31T08:07:44.961Z,22.4
2022-08-31T08:09:01.208Z,22.4
2022-08-31T08:10:17.460Z,22.4
2022-08-31T08:11:33.690Z,22.3
2022-08-31T08:12:49.924Z,22.4
2022-08-31T08:14:06.169Z,22.4
2022-08-31T08:15:21.436Z,22.4
2022-08-31T08:16:37.671Z,22.5
2022-08-31T08:17:53.924Z,22.6
2022-08-31T08:19:10.156Z,22.8
2022-08-31T08:20:26.391Z,22.9
2022-08-31T08:21:42.620Z,22.9
2022-08-31T08:22:58.873Z,22.9
2022-08-31T08:24:15.000Z,22.7
2022-08-31T08:25:31.338Z,22.6
2022-08-31T08:26:47.586Z,22.7
2022-08-31T08:28:03.830Z,22.8
2022-08-31T08:29:20.069Z,22.9
2022-08-31T08:30:36.310Z,23
2022-08-31T08:31:51.560Z,23
2022-08-31T08:33:07.799Z,22.7
2022-08-31T08:34:24.040Z,22.7
2022-08-31T08:35:40.284Z,22.8
2022-08-31T08:36:56.516Z,23
2022-08-31T08:38:12.760Z,23.3
2022-08-31T08:39:28.996Z,23.5
2022-08-31T08:40:45.241Z,23.6
2022-08-31T08:42:01.488Z,23.7
2022-08-31T08:43:17.715Z,23.8
2022-08-31T08:44:33.954Z,23.9
2022-08-31T08:45:50.217Z,24.1
2022-08-31T08:47:06.448Z,24.3
2022-08-31T08:48:21.700Z,24.5
2022-08-31T08:49:37.928Z,24.5
2022-08-31T08:50:54.190Z,24.6
2022-08-31T08:52:10.413Z,24.5
2022-08-31T08:53:26.665Z,24.5
2022-08-31T08:54:42.901Z,24.5
2022-08-31T08:55:59.144Z,24.6
2022-08-31T08:57:15.370Z,24.6
2022-08-31T08:58:31.622Z,24.6
2022-08-31T08:59:47.864Z,24.2
2022-08-31T09:01:04.096Z,24.1
2022-08-31T09:02:20.347Z,24.2
2022-08-31T09:03:36.571Z,24.1
2022-08-31T09:06:08.083Z,24.4
2022-08-31T09:07:24.319Z,24.6
2022-08-31T09:08:40.550Z,24.8
2022-08-31T09:09:56.793Z,24.8
2022-08-31T09:11:13.042Z,24.9
2022-08-31T09:12:28.302Z,25
2022-08-31T09:13:44.539Z,25.1
2022-08-31T09:15:00.774Z,25.2
2022-08-31T09:16:17.007Z,25.3
2022-08-31T09:17:33.262Z,25.3
2022-08-31T09:18:49.490Z,25.3
2022-08-31T09:20:05.736Z,25.3
2022-08-31T09:21:21.969Z,25.2
2022-08-31T09:22:38.236Z,25.1
2022-08-31T09:23:54.469Z,25.1
2022-08-31T09:25:10.701Z,25
2022-08-31T09:26:26.940Z,25
2022-08-31T09:28:59.410Z,24.8
2022-08-31T09:30:14.672Z,24.8
2022-08-31T09:31:30.910Z,25
2022-08-31T09:32:47.150Z,25.2
2022-08-31T09:34:03.399Z,25.3
2022-08-31T09:35:19.624Z,25.5
2022-08-31T09:36:35.865Z,25.6
2022-08-31T09:37:52.119Z,25.7
2022-08-31T09:39:08.343Z,25.7
2022-08-31T09:40:24.596Z,25.6
2022-08-31T09:41:40.827Z,25.5
2022-08-31T09:42:57.071Z,25.7
2022-08-31T09:44:13.322Z,25.6
2022-08-31T09:45:29.546Z,25.5
2022-08-31T09:46:44.803Z,25.2
2022-08-31T09:48:01.046Z,25.1
2022-08-31T09:49:17.285Z,25.2
2022-08-31T09:50:33.538Z,25.1
2022-08-31T09:51:49.762Z,25.1
2022-08-31T09:53:06.022Z,25
2022-08-31T09:54:22.243Z,25
2022-08-31T09:55:38.484Z,25.1
2022-08-31T09:56:54.749Z,25
2022-08-31T09:58:10.966Z,25
2022-08-31T09:59:27.217Z,25.1
2022-08-31T10:00:43.455Z,25.3
2022-08-31T10:01:59.698Z,25.5
2022-08-31T10:03:14.939Z,25.8
2022-08-31T10:04:31.195Z,26
2022-08-31T10:05:47.423Z,25.6
2022-08-31T10:07:03.665Z,25.5
2022-08-31T10:08:19.898Z,25.4
2022-08-31T10:09:36.152Z,25.2
2022-08-31T10:10:52.378Z,25.1
2022-08-31T10:12:08.619Z,25
2022-08-31T10:13:24.875Z,24.9
2022-08-31T10:14:41.115Z,24.9
2022-08-31T10:15:57.345Z,24.7
2022-08-31T10:17:13.583Z,24.4
2022-08-31T10:18:29.830Z,24.4
2022-08-31T10:19:45.090Z,24.6
2022-08-31T10:21:01.325Z,24.5
2022-08-31T10:22:17.572Z,24
2022-08-31T10:23:33.798Z,23.8
2022-08-31T10:24:50.050Z,23.8
2022-08-31T10:26:06.291Z,23.9
2022-08-31T10:27:22.527Z,24
2022-08-31T10:28:38.763Z,24.2
2022-08-31T10:29:55.003Z,24.4
2022-08-31T10:31:11.243Z,24.5
2022-08-31T10:32:27.475Z,24.6
2022-08-31T10:33:43.723Z,24.4
2022-08-31T10:34:59.961Z,24.4
2022-08-31T10:36:15.218Z,24.4
2022-08-31T10:37:31.451Z,24.4
2022-08-31T10:38:47.709Z,24.2
2022-08-31T10:40:03.932Z,24.3
2022-08-31T10:41:20.189Z,24.3
2022-08-31T10:42:36.433Z,24.4
2022-08-31T10:43:52.663Z,24.5
2022-08-31T10:45:08.907Z,24.4
2022-08-31T10:46:25.152Z,24.5
2022-08-31T10:47:41.378Z,24.4
2022-08-31T10:48:57.619Z,24.3
2022-08-31T10:50:13.864Z,24.4
2022-08-31T10:51:30.110Z,24.4
2022-08-31T10:52:45.363Z,24.3
2022-08-31T10:54:01.608Z,24.4
2022-08-31T10:55:17.840Z,24.2
2022-08-31T10:56:34.075Z,23.8
2022-08-31T10:57:50.312Z,23.8
2022-08-31T10:59:06.555Z,23.8
2022-08-31T11:00:22.795Z,24
2022-08-31T11:01:39.045Z,24.1
2022-08-31T11:02:55.269Z,24.3
2022-08-31T11:04:11.514Z,24.3
2022-08-31T11:05:27.748Z,24.2
2022-08-31T11:06:43.989Z,24
2022-08-31T11:08:00.234Z,24
2022-08-31T11:09:15.500Z,24
2022-08-31T11:10:31.736Z,24.1
2022-08-31T11:11:47.965Z,24
2022-08-31T11:13:04.221Z,24
2022-08-31T11:14:20.454Z,24
2022-08-31T11:15:36.686Z,23.9
2022-08-31T11:16:52.940Z,24
2022-08-31T11:18:09.183Z,23.9
2022-08-31T11:19:25.413Z,23.9
2022-08-31T11:20:41.646Z,23.9
2022-08-31T11:21:57.892Z,24
2022-08-31T11:23:14.140Z,24.1
2022-08-31T11:24:30.380Z,24
2022-08-31T11:25:45.622Z,23.9
2022-08-31T11:27:01.882Z,23.9
2022-08-31T11:28:18.112Z,23.9
2022-08-31T11:29:34.348Z,23.8
2022-08-31T11:30:50.586Z,23.8
2022-08-31T11:32:06.839Z,23.8
2022-08-31T11:33:23.080Z,23.8
2022-08-31T11:34:39.320Z,23.8
2022-08-31T11:35:55.542Z,23.8
2022-08-31T11:37:11.797Z,23.7
2022-08-31T11:38:28.035Z,23.7
2022-08-31T11:39:44.274Z,23.6
2022-08-31T11:41:00.513Z,23.5
2022-08-31T11:42:15.766Z,23.4
2022-08-31T11:43:32.006Z,23.3
2022-08-31T11:44:48.257Z,23.2
2022-08-31T11:46:04.485Z,23.2
2022-08-31T11:47:20.730Z,23.1
2022-08-31T11:48:36.974Z,22.8
2022-08-31T11:49:53.216Z,22.9
2022-08-31T11:51:09.443Z,23
2022-08-31T11:52:25.694Z,23
2022-08-31T11:53:41.934Z,23.1
2022-08-31T11:54:58.158Z,23
2022-08-31T11:56:14.418Z,23
2022-08-31T11:57:30.640Z,23
2022-08-31T11:58:45.911Z,23.2
2022-08-31T12:00:02.145Z,23.3
2022-08-31T12:01:18.394Z,23.4
2022-08-31T12:02:34.627Z,23.3
2022-08-31T12:03:50.861Z,23.4
2022-08-31T12:05:07.114Z,23.3
2022-08-31T12:06:23.351Z,23.2
2022-08-31T12:07:39.576Z,23.2
2022-08-31T12:08:55.819Z,23.2
2022-08-31T12:10:12.071Z,23.4
2022-08-31T12:11:28.298Z,23.5
2022-08-31T12:12:44.543Z,23.5
2022-08-31T12:14:00.791Z,23.3
2022-08-31T12:15:16.035Z,23.2
2022-08-31T12:16:32.289Z,23.2
2022-08-31T12:17:48.528Z,23.3
2022-08-31T12:19:04.769Z,23.3
2022-08-31T12:20:20.998Z,23.3
2022-08-31T12:21:37.234Z,23.3
2022-08-31T12:22:53.488Z,23.1
2022-08-31T12:24:09.719Z,23
2022-08-31T12:25:25.962Z,22.9
2022-08-31T12:26:42.191Z,22.9
2022-08-31T12:27:58.436Z,22.9
2022-08-31T12:29:14.685Z,22.9
2022-08-31T12:30:30.914Z,22.9
2022-08-31T12:31:46.184Z,22.9
2022-08-31T12:33:02.409Z,22.8
2022-08-31T12:34:18.655Z,22.8
2022-08-31T12:35:34.896Z,22.6
2022-08-31T12:36:51.139Z,22.5
2022-08-31T12:38:07.372Z,22.4
2022-08-31T12:39:23.620Z,22.5
2022-08-31T12:40:39.863Z,22.6
2022-08-31T12:41:56.098Z,22.7
2022-08-31T12:43:12.331Z,22.8
2022-08-31T12:44:28.596Z,22.9
2022-08-31T12:45:44.806Z,23
2022-08-31T12:47:01.077Z,23.1
2022-08-31T12:48:16.303Z,23.1
2022-08-31T12:49:32.542Z,23.1
2022-08-31T12:50:48.799Z,23.1
2022-08-31T12:52:05.039Z,23.1
2022-08-31T12:53:21.275Z,23.1
2022-08-31T12:54:37.505Z,23.2
2022-08-31T12:55:53.755Z,23.3
2022-08-31T12:57:10.000Z,23.4
2022-08-31T12:58:26.230Z,23.4
2022-08-31T12:59:42.472Z,23.5
2022-08-31T13:00:58.705Z,23.5
2022-08-31T13:02:14.969Z,23.5
2022-08-31T13:03:31.193Z,23.6
2022-08-31T13:04:46.453Z,23.6
2022-08-31T13:06:02.683Z,23.7
2022-08-31T13:07:18.947Z,23.7
2022-08-31T13:08:35.168Z,23.7
2022-08-31T13:09:51.411Z,23.7
2022-08-31T13:11:07.648Z,23.7
2022-08-31T13:12:23.888Z,23.7
2022-08-31T13:13:40.137Z,23.6
2022-08-31T13:14:56.377Z,23.5
2022-08-31T13:16:12.606Z,23.3
2022-08-31T13:17:28.844Z,23.2
2022-08-31T13:18:45.094Z,23.2
2022-08-31T13:20:01.334Z,23.1
2022-08-31T13:21:16.583Z,23.2
2022-08-31T13:22:32.817Z,23.2
2022-08-31T13:23:49.072Z,23.3
2022-08-31T13:25:05.296Z,23.3
2022-08-31T13:26:21.549Z,23.3
2022-08-31T13:27:36.811Z,23.2
2022-08-31T13:28:53.037Z,23.2
2022-08-31T13:30:09.291Z,23.2
2022-08-31T13:31:25.525Z,23.2
2022-08-31T13:32:41.773Z,23.2
2022-08-31T13:33:58.001Z,23.1
2022-08-31T13:35:14.234Z,23.1
2022-08-31T13:36:30.482Z,23.1
2022-08-31T13:37:46.716Z,23
2022-08-31T13:39:02.961Z,23
2022-08-31T13:40:19.193Z,23
2022-08-31T13:41:35.446Z,23
2022-08-31T13:42:51.692Z,23
2022-08-31T13:44:06.930Z,23
2022-08-31T13:45:23.207Z,23
2022-08-31T13:46:39.413Z,23
2022-08-31T13:47:55.662Z,23
2022-08-31T13:49:11.890Z,23
2022-08-31T13:50:28.134Z,23
2022-08-31T13:51:44.386Z,23
2022-08-31T13:53:00.612Z,23
2022-08-31T13:54:16.868Z,23
2022-08-31T13:55:33.100Z,23
2022-08-31T13:56:49.350Z,23
2022-08-31T13:58:05.576Z,23
2022-08-31T13:59:21.825Z,23.1
2022-08-31T14:00:37.098Z,23.1
2022-08-31T14:01:53.310Z,23.1
2022-08-31T14:03:09.570Z,23.1
2022-08-31T14:04:25.793Z,22.8
2022-08-31T14:05:42.039Z,22.7
2022-08-31T14:06:58.275Z,22.7
2022-08-31T14:08:14.519Z,22.6
2022-08-31T14:09:30.758Z,22.5
2022-08-31T14:10:46.990Z,22.4
2022-08-31T14:12:03.232Z,22.5
2022-08-31T14:13:19.497Z,22.5
2022-08-31T14:14:35.724Z,22.5
2022-08-31T14:15:51.967Z,22.5
2022-08-31T14:17:08.187Z,22.5
2022-08-31T14:18:23.461Z,22.5
2022-08-31T14:19:39.692Z,22.5
2022-08-31T14:20:55.941Z,22.6
2022-08-31T14:22:12.164Z,22.5
2022-08-31T14:23:28.411Z,22.4
2022-08-31T14:24:44.642Z,22.4
2022-08-31T14:26:00.883Z,22.3
2022-08-31T14:27:17.124Z,22.3
2022-08-31T14:28:33.364Z,22.3
2022-08-31T14:29:49.614Z,22.3
2022-08-31T14:31:05.853Z,22.3
2022-08-31T14:32:22.092Z,22.4
2022-08-31T14:33:38.325Z,22.4
2022-08-31T14:34:53.578Z,22.4
2022-08-31T14:36:09.827Z,22.4
2022-08-31T14:37:26.074Z,22.4
2022-08-31T14:38:42.306Z,22.4
2022-08-31T14:39:58.556Z,22.4
2022-08-31T14:41:14.789Z,22.5
2022-08-31T14:42:31.021Z,22.5
2022-08-31T14:43:47.271Z,22.5
2022-08-31T14:45:03.495Z,22.5
2022-08-31T14:46:19.743Z,22.5
2022-08-31T14:47:35.991Z,22.4
2022-08-31T14:48:52.219Z,22.4
2022-08-31T14:50:08.454Z,22.4
2022-08-31T14:51:23.737Z,22.4
2022-08-31T14:53:56.203Z,22.4
2022-08-31T14:55:12.447Z,22.4
2022-08-31T14:56:28.700Z,22.4
2022-08-31T14:57:44.913Z,22.4
2022-08-31T14:59:01.152Z,22.4
2022-08-31T15:00:17.422Z,22.4
2022-08-31T15:01:33.634Z,22.4
2022-08-31T15:02:49.877Z,22.4
2022-08-31T15:04:06.126Z,22.4
2022-08-31T15:05:22.358Z,22.4
2022-08-31T15:06:38.598Z,22.4
2022-08-31T15:07:53.871Z,22.5
2022-08-31T15:09:10.101Z,22.5
2022-08-31T15:10:26.341Z,22.5
2022-08-31T15:11:42.566Z,22.5
2022-08-31T15:12:58.819Z,22.5
2022-08-31T15:14:15.049Z,22.5
2022-08-31T15:15:31.309Z,22.5
2022-08-31T15:16:47.544Z,22.5
2022-08-31T15:18:03.768Z,22.4
2022-08-31T15:19:20.009Z,22.4
2022-08-31T15:20:36.265Z,22.3
2022-08-31T15:21:52.501Z,22.3
2022-08-31T15:23:08.743Z,22.2
2022-08-31T15:24:23.998Z,22.2
2022-08-31T15:25:40.237Z,22.2
2022-08-31T15:26:56.481Z,22.2
2022-08-31T15:28:12.721Z,22.2
2022-08-31T15:29:28.968Z,22.2
2022-08-31T15:30:45.184Z,22.2
2022-08-31T15:32:01.439Z,22.1
2022-08-31T15:33:17.662Z,22.1
2022-08-31T15:34:33.916Z,22.1
2022-08-31T15:35:50.162Z,22.1
2022-08-31T15:37:06.383Z,22.1
2022-08-31T15:38:22.625Z,22.1
2022-08-31T15:39:38.864Z,22.1
2022-08-31T15:40:54.136Z,22.1
2022-08-31T15:42:10.364Z,22.1
2022-08-31T15:43:26.611Z,22.1
2022-08-31T15:44:42.863Z,22.1
2022-08-31T15:45:59.107Z,22.1
2022-08-31T15:47:15.335Z,22.1
2022-08-31T15:48:31.560Z,22.1
2022-08-31T15:49:47.803Z,22.1
2022-08-31T15:51:04.045Z,22.1
2022-08-31T15:52:20.294Z,22.1
2022-08-31T15:53:36.524Z,22
2022-08-31T15:54:52.785Z,22
2022-08-31T15:56:09.018Z,22
2022-08-31T15:57:24.260Z,22
2022-08-31T15:58:40.501Z,21.9
2022-08-31T15:59:56.749Z,21.9
2022-08-31T16:01:12.992Z,21.9
2022-08-31T16:02:29.231Z,21.9
2022-08-31T16:03:45.465Z,21.9
2022-08-31T16:06:17.938Z,21.9
2022-08-31T16:07:34.180Z,21.9
2022-08-31T16:08:50.452Z,21.9
2022-08-31T16:10:06.663Z,21.8
2022-08-31T16:11:22.895Z,21.8
2022-08-31T16:12:39.171Z,21.7
2022-08-31T16:13:54.399Z,21.7
2022-08-31T16:15:10.643Z,21.7
2022-08-31T16:16:26.890Z,21.6
2022-08-31T16:17:43.116Z,21.6
2022-08-31T16:18:59.365Z,21.6
2022-08-31T16:21:31.848Z,21.6
2022-08-31T16:22:48.104Z,21.5
2022-08-31T16:24:04.316Z,21.5
2022-08-31T16:25:20.556Z,21.5
2022-08-31T16:26:36.820Z,21.5
2022-08-31T16:27:53.040Z,21.5
2022-08-31T16:29:09.283Z,21.5
2022-08-31T16:30:24.556Z,21.5
2022-08-31T16:31:40.769Z,21.4
2022-08-31T16:32:57.010Z,21.4
2022-08-31T16:34:13.261Z,21.4
2022-08-31T16:35:29.506Z,21.4
2022-08-31T16:36:45.735Z,21.3
2022-08-31T16:38:01.987Z,21.3
2022-08-31T16:39:18.215Z,21.3
2022-08-31T16:40:34.468Z,21.3
2022-08-31T16:41:50.700Z,21.3
2022-08-31T16:43:06.965Z,21.2
2022-08-31T16:44:23.171Z,21.2
2022-08-31T16:45:39.447Z,21.2
2022-08-31T16:46:54.672Z,21.2
2022-08-31T16:48:10.917Z,21.1
2022-08-31T16:49:27.165Z,21.1
2022-08-31T16:50:43.414Z,21.1
2022-08-31T16:51:59.664Z,21.1
2022-08-31T16:53:15.894Z,21.1
2022-08-31T16:54:32.145Z,21.1
2022-08-31T16:55:48.350Z,21
2022-08-31T16:57:04.598Z,21
2022-08-31T16:58:20.871Z,21
2022-08-31T16:59:37.095Z,21
2022-08-31T17:00:53.329Z,20.9
2022-08-31T17:02:09.561Z,20.9
2022-08-31T17:03:24.839Z,20.9
2022-08-31T17:04:41.062Z,20.9
2022-08-31T17:05:57.326Z,20.8
2022-08-31T17:07:13.528Z,20.8
2022-08-31T17:08:29.772Z,20.8
2022-08-31T17:09:46.008Z,20.8
2022-08-31T17:11:02.262Z,20.8