createdAt,value
2018-11-07T00:02:08.260Z,6.20
2018-11-07T00:04:36.365Z,6.20
2018-11-07T00:07:04.482Z,6.20
2018-11-07T00:09:32.584Z,6.10
2018-11-07T00:12:00.754Z,6.20
2018-11-07T00:14:28.858Z,6.20
2018-11-07T00:16:56.985Z,6.20
2018-11-07T00:19:25.192Z,6.20
2018-11-07T00:21:53.254Z,6.20
2018-11-07T00:24:21.382Z,6.20
2018-11-07T00:26:49.510Z,6.30
2018-11-07T00:29:17.622Z,6.30
2018-11-07T00:31:45.750Z,6.30
2018-11-07T00:34:13.859Z,6.30
2018-11-07T00:36:41.990Z,6.40
2018-11-07T00:39:10.790Z,6.40
2018-11-07T00:41:38.911Z,6.30
2018-11-07T00:44:07.038Z,6.30
2018-11-07T00:46:35.187Z,6.30
2018-11-07T00:49:03.283Z,6.30
2018-11-07T00:51:31.665Z,6.40
2018-11-07T00:53:59.786Z,6.40
2018-11-07T00:56:27.902Z,6.40
2018-11-07T00:58:56.024Z,6.40
2018-11-07T01:01:24.130Z,6.40
2018-11-07T01:03:52.542Z,6.40
2018-11-07T01:06:20.635Z,6.40
2018-11-07T01:08:48.752Z,6.40
2018-11-07T01:11:16.866Z,6.50
2018-11-07T01:13:44.961Z,6.50
2018-11-07T01:16:13.111Z,6.40
2018-11-07T01:18:41.239Z,6.40
2018-11-07T01:21:09.357Z,6.40
2018-11-07T01:23:37.466Z,6.40
2018-11-07T01:26:05.619Z,6.30
2018-11-07T01:28:33.718Z,6.30
2018-11-07T01:31:01.827Z,6.30
2018-11-07T01:33:29.918Z,6.30
2018-11-07T01:35:58.024Z,6.20
2018-11-07T01:38:26.146Z,6.20
2018-11-07T01:40:54.250Z,6.10
2018-11-07T01:43:22.383Z,6.10
2018-11-07T01:45:50.477Z,6.10
2018-11-07T01:48:18.602Z,6.10
2018-11-07T01:50:46.723Z,6.20
2018-11-07T01:53:14.818Z,6.10
2018-11-07T01:55:42.939Z,6.10
2018-11-07T01:58:11.050Z,6.10
2018-11-07T02:00:39.160Z,6.10
2018-11-07T02:03:07.526Z,6.00
2018-11-07T02:05:35.618Z,6.00
2018-11-07T02:08:03.714Z,5.90
2018-11-07T02:10:31.829Z,5.90
2018-11-07T02:12:59.925Z,5.80
2018-11-07T02:15:28.058Z,5.80
2018-11-07T02:17:56.161Z,5.80
2018-11-07T02:20:24.257Z,5.70
2018-11-07T02:22:52.377Z,5.70
2018-11-07T02:25:20.530Z,5.60
2018-11-07T02:27:48.630Z,5.60
2018-11-07T02:30:16.731Z,5.60
2018-11-07T02:32:45.127Z,5.60
2018-11-07T02:35:13.236Z,5.60
2018-11-07T02:37:41.572Z,5.60
2018-11-07T02:40:09.951Z,5.60
2018-11-07T02:42:38.319Z,5.50
2018-11-07T02:45:06.491Z,5.50
2018-11-07T02:47:34.589Z,5.40
2018-11-07T02:50:02.711Z,5.40
2018-11-07T02:52:30.826Z,5.40
2018-11-07T02:54:58.918Z,5.40
2018-11-07T02:57:27.064Z,5.40
2018-11-07T02:59:55.162Z,5.50
2018-11-07T03:02:23.261Z,5.50
2018-11-07T03:04:51.384Z,5.50
2018-11-07T03:07:19.520Z,5.50
2018-11-07T03:09:47.650Z,5.50
2018-11-07T03:12:15.786Z,5.50
2018-11-07T03:14:43.926Z,5.50
2018-11-07T03:17:12.050Z,5.60
2018-11-07T03:19:40.169Z,5.60
2018-11-07T03:22:08.293Z,5.70
2018-11-07T03:24:36.421Z,5.70
2018-11-07T03:27:04.531Z,5.70
2018-11-07T03:29:32.631Z,5.70
2018-11-07T03:32:00.760Z,5.70
2018-11-07T03:34:28.849Z,5.80
2018-11-07T03:36:56.970Z,5.70
2018-11-07T03:39:25.068Z,5.80
2018-11-07T03:41:53.187Z,5.80
2018-11-07T03:44:21.279Z,5.80
2018-11-07T03:46:49.403Z,5.80
2018-11-07T03:49:17.498Z,5.70
2018-11-07T03:51:45.614Z,5.70
2018-11-07T03:54:13.704Z,5.70
2018-11-07T03:56:41.845Z,5.70
2018-11-07T03:59:10.045Z,5.70
2018-11-07T04:01:38.210Z,5.70
2018-11-07T04:04:06.233Z,5.70
2018-11-07T04:06:34.338Z,5.80
2018-11-07T04:09:02.522Z,5.80
2018-11-07T04:11:30.643Z,5.80
2018-11-07T04:13:58.789Z,5.80
2018-11-07T04:16:26.910Z,5.90
2018-11-07T04:18:55.022Z,5.90
2018-11-07T04:21:23.152Z,5.90
2018-11-07T04:23:55.103Z,5.90
2018-11-07T04:26:23.222Z,5.70
2018-11-07T04:28:51.659Z,5.70
2018-11-07T04:31:19.810Z,5.70
2018-11-07T04:33:47.930Z,5.70
2018-11-07T04:36:16.062Z,5.60
2018-11-07T04:38:44.266Z,5.60
2018-11-07T04:41:12.383Z,5.60
2018-11-07T04:43:40.744Z,5.60
2018-11-07T04:46:09.010Z,5.50
2018-11-07T04:48:37.142Z,5.50
2018-11-07T04:51:05.503Z,5.50
2018-11-07T04:53:33.618Z,5.40
2018-11-07T04:56:01.734Z,5.40
2018-11-07T04:58:29.878Z,5.30
2018-11-07T05:00:58.030Z,5.20
2018-11-07T05:03:26.167Z,5.20
2018-11-07T05:05:54.330Z,5.10
2018-11-07T05:08:22.517Z,5.10
2018-11-07T05:10:50.594Z,5.10
2018-11-07T05:13:18.714Z,5.00
2018-11-07T05:15:46.849Z,5.00
2018-11-07T05:18:14.967Z,4.90
2018-11-07T05:20:43.099Z,4.90
2018-11-07T05:23:11.238Z,4.90
2018-11-07T05:25:39.366Z,4.90
2018-11-07T05:28:07.505Z,4.90
2018-11-07T05:30:35.618Z,4.90
2018-11-07T05:33:04.619Z,4.90
2018-11-07T05:35:32.757Z,4.90
2018-11-07T05:38:00.870Z,4.90
2018-11-07T05:40:28.989Z,4.90
2018-11-07T05:42:57.307Z,4.90
2018-11-07T05:45:25.432Z,4.80
2018-11-07T05:47:53.547Z,4.80
2018-11-07T05:50:21.682Z,4.70
2018-11-07T05:52:49.798Z,4.70
2018-11-07T05:55:17.934Z,4.60
2018-11-07T05:57:46.062Z,4.60
2018-11-07T06:00:14.217Z,4.50
2018-11-07T06:02:42.338Z,4.50
2018-11-07T06:05:11.413Z,4.50
2018-11-07T06:07:40.003Z,4.50
2018-11-07T06:10:10.202Z,4.40
2018-11-07T06:12:38.811Z,4.40
2018-11-07T06:15:07.797Z,4.40
2018-11-07T06:17:35.962Z,4.40
2018-11-07T06:20:04.088Z,4.40
2018-11-07T06:22:32.239Z,4.30
2018-11-07T06:25:00.582Z,4.20
2018-11-07T06:27:28.649Z,4.20
2018-11-07T06:29:56.787Z,4.20
2018-11-07T06:32:24.922Z,4.20
2018-11-07T06:34:53.072Z,4.20
2018-11-07T06:37:21.313Z,4.20
2018-11-07T06:39:49.455Z,4.20
2018-11-07T06:42:17.574Z,4.20
2018-11-07T06:44:45.719Z,4.20
2018-11-07T06:47:13.850Z,4.20
2018-11-07T06:49:42.010Z,4.20
2018-11-07T06:52:10.137Z,4.20
2018-11-07T06:54:38.254Z,4.20
2018-11-07T06:57:06.406Z,4.20
2018-11-07T06:59:34.554Z,4.20
2018-11-07T07:02:02.675Z,4.20
2018-11-07T07:04:30.814Z,4.20
2018-11-07T07:06:58.958Z,4.20
2018-11-07T07:09:27.147Z,4.20
2018-11-07T07:11:55.275Z,4.20
2018-11-07T07:14:23.426Z,4.20
2018-11-07T07:16:51.549Z,4.20
2018-11-07T07:19:19.667Z,4.20
2018-11-07T07:21:47.890Z,4.20
2018-11-07T07:24:16.003Z,4.20
2018-11-07T07:26:44.162Z,4.30
2018-11-07T07:29:12.284Z,4.30
2018-11-07T07:31:40.406Z,4.30
2018-11-07T07:34:08.550Z,4.40
2018-11-07T07:36:36.655Z,4.50
2018-11-07T07:39:07.386Z,4.50
2018-11-07T07:41:35.554Z,4.50
2018-11-07T07:44:03.763Z,4.60
2018-11-07T07:46:31.917Z,4.60
2018-11-07T07:49:00.062Z,4.70
2018-11-07T07:51:28.169Z,4.70
2018-11-07T07:53:56.285Z,4.70
2018-11-07T07:56:24.423Z,4.70
2018-11-07T07:58:52.538Z,4.70
2018-11-07T08:01:20.670Z,4.70
2018-11-07T08:03:48.818Z,4.80
2018-11-07T08:06:16.935Z,4.80
2018-11-07T08:08:45.082Z,4.80
2018-11-07T08:11:13.195Z,4.80
2018-11-07T08:13:41.431Z,4.80
2018-11-07T08:16:09.443Z,4.80
2018-11-07T08:18:37.561Z,4.80
2018-11-07T08:21:05.661Z,4.80
2018-11-07T08:23:33.771Z,4.90
2018-11-07T08:26:01.898Z,4.90
2018-11-07T08:28:30.006Z,4.90
2018-11-07T08:30:58.149Z,5.00
2018-11-07T08:33:26.242Z,4.90
2018-11-07T08:35:54.337Z,4.90
2018-11-07T08:38:22.438Z,5.00
2018-11-07T08:40:50.555Z,4.90
2018-11-07T08:43:18.683Z,5.00
2018-11-07T08:45:46.779Z,5.00
2018-11-07T08:48:15.009Z,5.00
2018-11-07T08:50:43.017Z,5.10
2018-11-07T08:53:11.142Z,5.10
2018-11-07T08:55:39.254Z,5.10
2018-11-07T08:58:07.358Z,5.20
2018-11-07T09:00:35.451Z,5.30
2018-11-07T09:03:03.588Z,5.30
2018-11-07T09:05:31.695Z,5.40
2018-11-07T09:07:59.788Z,5.50
2018-11-07T09:10:27.904Z,5.50
2018-11-07T09:12:56.043Z,5.60
2018-11-07T09:15:24.155Z,5.70
2018-11-07T09:17:52.253Z,5.80
2018-11-07T09:20:22.430Z,5.90
2018-11-07T09:22:50.536Z,6.00
2018-11-07T09:25:18.660Z,6.10
2018-11-07T09:27:47.242Z,6.20
2018-11-07T09:30:17.795Z,6.30
2018-11-07T09:32:45.907Z,6.40
2018-11-07T09:35:14.432Z,6.60
2018-11-07T09:37:42.571Z,6.70
2018-11-07T09:40:12.943Z,6.80
2018-11-07T09:42:41.638Z,7.10
2018-11-07T09:45:11.545Z,7.30
2018-11-07T09:47:40.331Z,7.40
2018-11-07T09:50:09.107Z,7.60
2018-11-07T09:52:37.804Z,7.70
2018-11-07T09:55:07.164Z,7.90
2018-11-07T09:57:35.333Z,8.10
2018-11-07T10:00:03.487Z,8.40
2018-11-07T10:02:31.630Z,8.70
2018-11-07T10:04:59.743Z,8.90
2018-11-07T10:07:27.875Z,9.10
2018-11-07T10:09:56.042Z,9.30
2018-11-07T10:12:24.228Z,9.40
2018-11-07T10:14:52.307Z,9.60
2018-11-07T10:17:20.449Z,9.80
2018-11-07T10:19:48.602Z,9.90
2018-11-07T10:22:16.752Z,10.10
2018-11-07T10:24:44.876Z,10.30
2018-11-07T10:27:13.266Z,10.50
2018-11-07T10:29:41.347Z,10.70
2018-11-07T10:32:09.303Z,10.90
2018-11-07T10:34:37.482Z,11.20
2018-11-07T10:37:05.775Z,11.40
2018-11-07T10:39:33.917Z,11.80
2018-11-07T10:42:02.035Z,12.00
2018-11-07T10:44:30.292Z,12.10
2018-11-07T10:46:58.286Z,12.10
2018-11-07T10:49:26.428Z,12.10
2018-11-07T10:51:54.615Z,12.10
2018-11-07T10:54:22.738Z,12.20
2018-11-07T10:56:50.898Z,12.20
2018-11-07T10:59:19.048Z,12.20
2018-11-07T11:01:52.750Z,12.10
2018-11-07T11:04:20.894Z,12.10
2018-11-07T11:06:49.041Z,12.10
2018-11-07T11:09:17.182Z,12.10
2018-11-07T11:11:45.307Z,12.20
2018-11-07T11:14:13.478Z,12.20
2018-11-07T11:16:41.613Z,12.20
2018-11-07T11:19:09.742Z,12.10
2018-11-07T11:21:37.887Z,12.10
2018-11-07T11:24:06.002Z,12.10
2018-11-07T11:26:34.141Z,12.10
2018-11-07T11:29:02.287Z,12.10
2018-11-07T11:31:30.442Z,12.20
2018-11-07T11:33:58.640Z,12.30
2018-11-07T11:36:26.712Z,12.30
2018-11-07T11:38:54.847Z,12.30
2018-11-07T11:41:22.998Z,12.30
2018-11-07T11:43:51.143Z,12.20
2018-11-07T11:46:19.271Z,12.30
2018-11-07T11:48:47.415Z,12.30
2018-11-07T11:51:15.600Z,12.40
2018-11-07T11:53:43.690Z,12.50
2018-11-07T11:56:11.844Z,12.40
2018-11-07T11:58:39.996Z,12.50
2018-11-07T12:01:08.335Z,12.50
2018-11-07T12:03:36.530Z,12.50
2018-11-07T12:06:05.006Z,12.60
2018-11-07T12:08:33.223Z,12.70
2018-11-07T12:11:02.023Z,12.80
2018-11-07T12:13:30.219Z,13.00
2018-11-07T12:15:58.230Z,13.10
2018-11-07T12:18:26.355Z,13.30
2018-11-07T12:20:54.458Z,13.20
2018-11-07T12:23:22.548Z,13.20
2018-11-07T12:25:50.686Z,13.10
2018-11-07T12:28:18.783Z,13.10
2018-11-07T12:30:46.888Z,13.00
2018-11-07T12:33:15.011Z,13.00
2018-11-07T12:35:43.175Z,13.00
2018-11-07T12:38:11.279Z,13.10
2018-11-07T12:40:39.421Z,13.20
2018-11-07T12:43:07.549Z,13.20
2018-11-07T12:45:35.816Z,13.20
2018-11-07T12:48:04.001Z,13.20
2018-11-07T12:50:32.145Z,13.20
2018-11-07T12:53:00.219Z,13.20
2018-11-07T12:55:28.340Z,13.20
2018-11-07T12:57:56.536Z,13.10
2018-11-07T13:00:25.842Z,13.20
2018-11-07T13:02:53.986Z,13.40
2018-11-07T13:05:23.010Z,13.50
2018-11-07T13:07:51.799Z,13.70
2018-11-07T13:10:20.901Z,13.90
2018-11-07T13:12:49.667Z,14.40
2018-11-07T13:15:18.038Z,14.80
2018-11-07T13:17:46.905Z,15.10
2018-11-07T13:20:17.164Z,15.50
2018-11-07T13:22:46.555Z,16.00
2018-11-07T13:25:15.366Z,16.10
2018-11-07T13:27:43.489Z,16.20
2018-11-07T13:30:13.736Z,15.90
2018-11-07T13:32:41.867Z,15.80
2018-11-07T13:35:10.926Z,15.60
2018-11-07T13:37:40.084Z,15.00
2018-11-07T13:40:10.540Z,14.90
2018-11-07T13:42:38.707Z,14.80
2018-11-07T13:45:08.643Z,14.70
2018-11-07T13:47:36.835Z,14.60
2018-11-07T13:50:05.219Z,14.50
2018-11-07T13:52:33.379Z,14.40
2018-11-07T13:55:02.070Z,14.30
2018-11-07T13:57:30.216Z,14.10
2018-11-07T13:59:58.372Z,14.10
2018-11-07T14:02:26.573Z,14.00
2018-11-07T14:04:54.698Z,13.90
2018-11-07T14:07:22.852Z,13.80
2018-11-07T14:09:50.960Z,13.80
2018-11-07T14:12:19.111Z,13.70
2018-11-07T14:14:47.272Z,13.60
2018-11-07T14:17:15.444Z,13.60
2018-11-07T14:19:43.611Z,13.50
2018-11-07T14:22:11.731Z,13.40
2018-11-07T14:24:40.198Z,13.30
2018-11-07T14:27:08.348Z,13.20
2018-11-07T14:29:36.499Z,13.20
2018-11-07T14:32:04.659Z,13.20
2018-11-07T14:34:33.150Z,13.10
2018-11-07T14:37:01.287Z,13.00
2018-11-07T14:39:29.439Z,12.90
2018-11-07T14:41:57.558Z,12.90
2018-11-07T14:44:25.703Z,12.70
2018-11-07T14:46:53.879Z,12.60
2018-11-07T14:49:21.962Z,12.40
2018-11-07T14:51:50.117Z,12.30
2018-11-07T14:54:18.264Z,12.10
2018-11-07T14:56:46.457Z,11.90
2018-11-07T14:59:14.594Z,11.80
2018-11-07T15:01:42.743Z,11.70
2018-11-07T15:04:10.877Z,11.60
2018-11-07T15:06:39.023Z,11.50
2018-11-07T15:09:08.483Z,11.40
2018-11-07T15:11:36.696Z,11.30
2018-11-07T15:14:04.971Z,11.20
2018-11-07T15:16:33.178Z,11.00
2018-11-07T15:19:01.367Z,10.90
2018-11-07T15:21:29.510Z,10.90
2018-11-07T15:23:57.694Z,10.80
2018-11-07T15:26:25.824Z,10.70
2018-11-07T15:28:54.002Z,10.60
2018-11-07T15:31:22.114Z,10.60
2018-11-07T15:33:50.243Z,10.50
2018-11-07T15:36:18.543Z,10.40
2018-11-07T15:38:46.598Z,10.40
2018-11-07T15:41:14.725Z,10.30
2018-11-07T15:43:42.883Z,10.20
2018-11-07T15:46:11.047Z,10.10
2018-11-07T15:48:39.205Z,10.10
2018-11-07T15:51:14.592Z,10.00
2018-11-07T15:53:43.258Z,9.90
2018-11-07T15:56:11.414Z,9.90
2018-11-07T15:58:39.527Z,9.90
2018-11-07T16:01:07.675Z,9.90
2018-11-07T16:03:41.193Z,9.90
2018-11-07T16:06:09.371Z,9.80
2018-11-07T16:08:37.447Z,9.70
2018-11-07T16:11:05.594Z,9.70
2018-11-07T16:13:33.769Z,9.60
2018-11-07T16:16:01.927Z,9.50
2018-11-07T16:18:30.043Z,9.50
2018-11-07T16:20:58.186Z,9.50
2018-11-07T16:23:26.361Z,9.40
2018-11-07T16:25:54.509Z,9.40
2018-11-07T16:28:22.586Z,9.30
2018-11-07T16:30:50.726Z,9.30
2018-11-07T16:33:18.843Z,9.30
2018-11-07T16:35:46.971Z,9.30
2018-11-07T16:38:15.112Z,9.30
2018-11-07T16:40:43.310Z,9.30
2018-11-07T16:43:11.418Z,9.30
2018-11-07T16:45:39.515Z,9.30
2018-11-07T16:48:07.643Z,9.30
2018-11-07T16:50:35.848Z,9.30
2018-11-07T16:53:04.305Z,9.30
2018-11-07T16:55:32.395Z,9.40
2018-11-07T16:58:00.519Z,9.40
2018-11-07T17:00:28.611Z,9.40
2018-11-07T17:02:56.726Z,9.50
2018-11-07T17:05:24.841Z,9.50
2018-11-07T17:07:52.926Z,9.50
2018-11-07T17:10:21.046Z,9.50
2018-11-07T17:12:49.186Z,9.50
2018-11-07T17:15:17.323Z,9.50
2018-11-07T17:17:45.453Z,9.50
2018-11-07T17:20:14.690Z,9.50
2018-11-07T17:22:43.043Z,9.50
2018-11-07T17:25:14.358Z,9.40
2018-11-07T17:27:42.634Z,9.30
2018-11-07T17:30:11.863Z,9.30
2018-11-07T17:32:39.987Z,9.30
2018-11-07T17:35:09.956Z,9.20
2018-11-07T17:37:38.096Z,9.20
2018-11-07T17:40:10.559Z,9.30
2018-11-07T17:42:38.715Z,9.20
2018-11-07T17:45:09.335Z,9.20
2018-11-07T17:47:37.665Z,9.20
2018-11-07T17:50:06.633Z,9.20
2018-11-07T17:52:34.814Z,9.20
2018-11-07T17:55:02.940Z,9.30
2018-11-07T17:57:31.054Z,9.20
2018-11-07T17:59:59.231Z,9.20
2018-11-07T18:02:27.375Z,9.20
2018-11-07T18:04:55.490Z,9.20
2018-11-07T18:07:23.626Z,9.20
2018-11-07T18:09:51.805Z,9.20
2018-11-07T18:12:19.878Z,9.20
2018-11-07T18:14:48.014Z,9.20
2018-11-07T18:17:16.150Z,9.20
2018-11-07T18:19:44.306Z,9.10
2018-11-07T18:22:12.438Z,9.20
2018-11-07T18:24:40.574Z,9.20
2018-11-07T18:27:08.736Z,9.20
2018-11-07T18:29:36.871Z,9.20
2018-11-07T18:32:05.169Z,9.20
2018-11-07T18:34:35.623Z,9.20
2018-11-07T18:37:04.014Z,9.20
2018-11-07T18:39:32.310Z,9.20
2018-11-07T18:42:00.446Z,9.20
2018-11-07T18:44:28.736Z,9.20
2018-11-07T18:46:56.692Z,9.30
2018-11-07T18:49:24.762Z,9.20
2018-11-07T18:51:52.896Z,9.30
2018-11-07T18:54:20.998Z,9.30
2018-11-07T18:56:49.094Z,9.30
2018-11-07T18:59:17.374Z,9.20
2018-11-07T19:01:45.838Z,9.30
2018-11-07T19:04:14.237Z,9.30
2018-11-07T19:06:42.571Z,9.30
2018-11-07T19:09:10.647Z,9.30
2018-11-07T19:11:38.762Z,9.20
2018-11-07T19:14:07.091Z,9.20
2018-11-07T19:16:35.239Z,9.20
2018-11-07T19:19:03.368Z,9.30
2018-11-07T19:21:31.738Z,9.30
2018-11-07T19:23:59.876Z,9.30
2018-11-07T19:26:27.964Z,9.30
2018-11-07T19:28:56.038Z,9.30
2018-11-07T19:31:24.162Z,9.30
2018-11-07T19:33:52.306Z,9.30
2018-11-07T19:36:20.443Z,9.30
2018-11-07T19:38:48.531Z,9.30
2018-11-07T19:41:16.683Z,9.40
2018-11-07T19:43:45.078Z,9.40
2018-11-07T19:46:13.206Z,9.40
2018-11-07T19:48:41.335Z,9.40
2018-11-07T19:51:09.478Z,9.40
2018-11-07T19:53:37.641Z,9.30
2018-11-07T19:56:06.066Z,9.30
2018-11-07T19:58:34.214Z,9.30
2018-11-07T20:01:02.347Z,9.30
2018-11-07T20:03:30.694Z,9.40
2018-11-07T20:05:58.915Z,9.40
2018-11-07T20:08:27.239Z,9.40
2018-11-07T20:10:55.391Z,9.40
2018-11-07T20:13:23.526Z,9.40
2018-11-07T20:15:51.750Z,9.40
2018-11-07T20:18:19.920Z,9.40
2018-11-07T20:20:48.038Z,9.40
2018-11-07T20:23:16.221Z,9.40
2018-11-07T20:25:44.312Z,9.40
2018-11-07T20:28:12.461Z,9.40
2018-11-07T20:30:40.563Z,9.40
2018-11-07T20:33:08.662Z,9.40
2018-11-07T20:35:36.842Z,9.40
2018-11-07T20:38:05.178Z,9.40
2018-11-07T20:40:33.256Z,9.40
2018-11-07T20:43:01.380Z,9.40
2018-11-07T20:45:29.482Z,9.30
2018-11-07T20:47:57.582Z,9.40
2018-11-07T20:50:25.774Z,9.40
2018-11-07T20:52:53.893Z,9.40
2018-11-07T20:55:21.991Z,9.40
2018-11-07T20:57:50.110Z,9.40
2018-11-07T21:00:19.785Z,9.40
2018-11-07T21:02:48.071Z,9.40
2018-11-07T21:05:16.170Z,9.40
2018-11-07T21:07:44.302Z,9.40
2018-11-07T21:10:14.450Z,9.40
2018-11-07T21:12:42.946Z,9.40
2018-11-07T21:15:12.189Z,9.40
2018-11-07T21:17:41.090Z,9.40
2018-11-07T21:20:09.262Z,9.40
2018-11-07T21:22:37.558Z,9.40
2018-11-07T21:25:05.932Z,9.40
2018-11-07T21:27:34.029Z,9.40
2018-11-07T21:30:02.530Z,9.50
2018-11-07T21:32:30.647Z,9.40
2018-11-07T21:34:58.777Z,9.40
2018-11-07T21:37:26.878Z,9.40
2018-11-07T21:39:54.975Z,9.40
2018-11-07T21:42:23.126Z,9.30
2018-11-07T21:44:51.241Z,9.30
2018-11-07T21:47:19.578Z,9.30
2018-11-07T21:49:47.723Z,9.30
2018-11-07T21:52:15.845Z,9.30
2018-11-07T21:54:43.937Z,9.30
2018-11-07T21:57:12.021Z,9.30
2018-11-07T21:59:40.174Z,9.30
2018-11-07T22:02:08.281Z,9.30
2018-11-07T22:04:36.382Z,9.40
2018-11-07T22:07:04.743Z,9.40
2018-11-07T22:09:32.837Z,9.40
2018-11-07T22:12:00.972Z,9.40
2018-11-07T22:14:29.139Z,9.40
2018-11-07T22:16:57.238Z,9.40
2018-11-07T22:19:42.334Z,9.40
2018-11-07T22:22:10.480Z,9.40
2018-11-07T22:24:38.528Z,9.40
2018-11-07T22:27:07.155Z,9.40
2018-11-07T22:29:35.249Z,9.50
2018-11-07T22:32:03.343Z,9.50
2018-11-07T22:34:31.478Z,9.50
2018-11-07T22:36:59.571Z,9.50
2018-11-07T22:39:27.667Z,9.50
2018-11-07T22:41:55.787Z,9.50
2018-11-07T22:44:23.920Z,9.50
2018-11-07T22:46:52.034Z,9.50
2018-11-07T22:49:20.162Z,9.50
2018-11-07T22:51:48.322Z,9.50
2018-11-07T22:54:16.442Z,9.50
2018-11-07T22:56:44.592Z,9.50
2018-11-07T22:59:12.711Z,9.50
2018-11-07T23:01:41.640Z,9.50
2018-11-07T23:04:10.174Z,9.60
2018-11-07T23:06:39.076Z,9.60
2018-11-07T23:09:09.756Z,9.60
2018-11-07T23:11:41.883Z,9.60
2018-11-07T23:14:11.567Z,9.70
2018-11-07T23:16:39.927Z,9.60
2018-11-07T23:19:08.068Z,9.60
2018-11-07T23:21:36.234Z,9.70
2018-11-07T23:24:04.691Z,9.60
2018-11-07T23:26:32.911Z,9.60
2018-11-07T23:29:01.428Z,9.60
2018-11-07T23:31:29.803Z,9.50
2018-11-07T23:33:58.028Z,9.50
2018-11-07T23:36:26.205Z,9.50
2018-11-07T23:38:54.326Z,9.50
2018-11-07T23:41:22.439Z,9.40
2018-11-07T23:43:50.591Z,9.40
2018-11-07T23:46:18.798Z,9.40
2018-11-07T23:48:46.940Z,9.40
2018-11-07T23:51:15.095Z,9.30
2018-11-07T23:53:43.235Z,9.30
2018-11-07T23:56:11.351Z,9.30
2018-11-07T23:58:39.478Z,9.40
