createdAt,value
2017-08-12T00:01:00.924Z,16.83
2017-08-12T00:03:28.883Z,24.20
2017-08-12T00:05:56.534Z,21.07
2017-08-12T00:08:24.411Z,19.97
2017-08-12T00:10:52.073Z,13.80
2017-08-12T00:13:19.908Z,12.53
2017-08-12T00:15:47.651Z,26.00
2017-08-12T00:18:15.468Z,14.57
2017-08-12T00:20:43.129Z,26.83
2017-08-12T00:23:10.996Z,22.73
2017-08-12T00:25:38.866Z,17.27
2017-08-12T00:28:06.711Z,25.13
2017-08-12T00:30:34.655Z,12.67
2017-08-12T00:33:02.643Z,22.13
2017-08-12T00:35:36.478Z,27.63
2017-08-12T00:38:04.330Z,26.73
2017-08-12T00:40:32.212Z,20.77
2017-08-12T00:43:00.237Z,15.90
2017-08-12T00:45:28.129Z,14.60
2017-08-12T00:47:55.873Z,25.37
2017-08-12T00:50:23.839Z,17.53
2017-08-12T00:52:51.731Z,26.93
2017-08-12T00:55:19.409Z,21.63
2017-08-12T00:57:47.046Z,13.47
2017-08-12T01:00:14.943Z,19.63
2017-08-12T01:02:42.808Z,19.50
2017-08-12T01:05:10.877Z,14.23
2017-08-12T01:07:38.732Z,17.77
2017-08-12T01:10:06.453Z,17.40
2017-08-12T01:12:34.421Z,21.03
2017-08-12T01:15:02.137Z,17.90
2017-08-12T01:17:29.854Z,35.33
2017-08-12T01:19:57.843Z,18.43
2017-08-12T01:22:25.741Z,15.97
2017-08-12T01:24:53.398Z,16.33
2017-08-12T01:27:21.245Z,29.17
2017-08-12T01:29:48.937Z,24.40
2017-08-12T01:32:16.779Z,17.93
2017-08-12T01:34:44.844Z,22.33
2017-08-12T01:37:12.712Z,24.93
2017-08-12T01:39:40.657Z,13.53
2017-08-12T01:42:08.621Z,16.37
2017-08-12T01:44:36.614Z,13.00
2017-08-12T01:47:04.556Z,18.77
2017-08-12T01:49:32.448Z,13.33
2017-08-12T01:52:00.216Z,24.93
2017-08-12T01:54:28.182Z,21.70
2017-08-12T01:56:55.926Z,17.80
2017-08-12T01:59:23.951Z,17.37
2017-08-12T02:01:51.614Z,22.10
2017-08-12T02:04:19.603Z,19.87
2017-08-12T02:06:47.549Z,19.20
2017-08-12T02:09:15.285Z,20.40
2017-08-12T02:11:43.953Z,17.07
2017-08-12T02:14:11.753Z,25.43
2017-08-12T02:16:39.488Z,29.00
2017-08-12T02:19:07.291Z,23.20
2017-08-12T02:21:35.020Z,16.70
2017-08-12T02:24:02.825Z,19.60
2017-08-12T02:26:30.652Z,33.20
2017-08-12T02:28:58.554Z,27.90
2017-08-12T02:31:26.421Z,27.83
2017-08-12T02:33:54.132Z,15.97
2017-08-12T02:36:22.156Z,20.70
2017-08-12T02:38:49.988Z,25.20
2017-08-12T02:41:17.733Z,14.13
2017-08-12T02:43:45.598Z,22.07
2017-08-12T02:46:13.590Z,21.33
2017-08-12T02:48:41.335Z,14.60
2017-08-12T02:51:09.150Z,13.23
2017-08-12T02:53:37.220Z,15.60
2017-08-12T02:56:04.874Z,14.43
2017-08-12T02:58:32.723Z,24.40
2017-08-12T03:01:00.469Z,20.33
2017-08-12T03:03:28.485Z,16.70
2017-08-12T03:05:56.454Z,23.60
2017-08-12T03:08:24.222Z,15.73
2017-08-12T03:10:52.057Z,15.40
2017-08-12T03:13:19.956Z,16.90
2017-08-12T03:15:47.614Z,18.97
2017-08-12T03:18:15.635Z,15.70
2017-08-12T03:20:43.398Z,17.63
2017-08-12T03:23:11.370Z,24.83
2017-08-12T03:25:39.187Z,16.77
2017-08-12T03:28:07.006Z,20.50
2017-08-12T03:30:35.022Z,19.60
2017-08-12T03:33:03.039Z,20.47
2017-08-12T03:35:30.961Z,23.17
2017-08-12T03:37:58.796Z,15.97
2017-08-12T03:40:26.541Z,18.17
2017-08-12T03:42:54.357Z,17.70
2017-08-12T03:45:22.007Z,21.83
2017-08-12T03:47:49.869Z,17.50
2017-08-12T03:50:17.493Z,18.87
2017-08-12T03:52:45.351Z,32.80
2017-08-12T03:55:13.280Z,24.13
2017-08-12T03:57:41.209Z,27.07
2017-08-12T04:00:09.217Z,32.70
2017-08-12T04:02:36.869Z,12.97
2017-08-12T04:05:04.611Z,17.93
2017-08-12T04:07:32.528Z,20.73
2017-08-12T04:10:00.481Z,12.87
2017-08-12T04:12:28.212Z,13.63
2017-08-12T04:14:56.202Z,30.33
2017-08-12T04:17:24.022Z,17.50
2017-08-12T04:19:51.863Z,35.47
2017-08-12T04:22:19.706Z,29.73
2017-08-12T04:24:47.375Z,18.07
2017-08-12T04:27:14.992Z,15.70
2017-08-12T04:29:42.613Z,14.87
2017-08-12T04:32:10.267Z,27.60
2017-08-12T04:34:37.864Z,19.73
2017-08-12T04:37:05.582Z,18.23
2017-08-12T04:39:33.657Z,27.97
2017-08-12T04:42:01.490Z,25.17
2017-08-12T04:44:29.386Z,27.43
2017-08-12T04:46:57.073Z,37.77
2017-08-12T04:49:24.736Z,42.70
2017-08-12T04:51:52.340Z,30.90
2017-08-12T04:54:19.991Z,33.67
2017-08-12T04:56:47.594Z,34.97
2017-08-12T04:59:15.218Z,15.83
2017-08-12T05:01:42.866Z,20.13
2017-08-12T05:04:10.483Z,28.23
2017-08-12T05:06:38.094Z,13.40
2017-08-12T05:09:05.735Z,46.40
2017-08-12T05:11:33.358Z,49.13
2017-08-12T05:14:00.984Z,49.83
2017-08-12T05:16:28.659Z,81.80
2017-08-12T05:18:56.313Z,71.50
2017-08-12T05:21:23.966Z,96.53
2017-08-12T05:23:51.779Z,79.97
2017-08-12T05:26:19.380Z,78.83
2017-08-12T05:28:47.004Z,52.00
2017-08-12T05:31:14.670Z,49.33
2017-08-12T05:33:42.280Z,24.43
2017-08-12T05:36:09.912Z,59.22
2017-08-12T05:38:37.572Z,67.00
2017-08-12T05:41:05.215Z,30.95
2017-08-12T05:43:32.840Z,60.60
2017-08-12T05:46:00.482Z,55.92
2017-08-12T05:48:28.135Z,35.42
2017-08-12T05:50:55.784Z,33.00
2017-08-12T05:53:23.445Z,56.40
2017-08-12T05:55:51.119Z,34.03
2017-08-12T05:58:18.741Z,42.42
2017-08-12T06:00:46.473Z,32.75
2017-08-12T06:03:14.073Z,37.05
2017-08-12T06:05:41.669Z,60.25
2017-08-12T06:08:09.309Z,52.97
2017-08-12T06:10:36.913Z,64.43
2017-08-12T06:13:04.511Z,37.50
2017-08-12T06:15:32.180Z,47.35
2017-08-12T06:17:59.794Z,39.10
2017-08-12T06:20:27.389Z,23.60
2017-08-12T06:22:55.224Z,36.35
2017-08-12T06:25:22.838Z,8.93
2017-08-12T06:27:50.437Z,66.05
2017-08-12T06:30:18.096Z,21.08
2017-08-12T06:32:45.698Z,24.80
2017-08-12T06:35:13.311Z,22.75
2017-08-12T06:37:40.968Z,18.52
2017-08-12T06:40:08.550Z,25.77
2017-08-12T06:42:36.159Z,17.40
2017-08-12T06:45:03.934Z,30.80
2017-08-12T06:47:31.544Z,8.35
2017-08-12T06:49:59.198Z,24.33
2017-08-12T06:52:26.854Z,17.67
2017-08-12T06:54:54.485Z,26.27
2017-08-12T06:57:22.072Z,24.23
2017-08-12T06:59:49.901Z,7.35
2017-08-12T07:02:17.501Z,9.77
2017-08-12T07:04:45.117Z,10.10
2017-08-12T07:07:12.770Z,7.37
2017-08-12T07:09:40.374Z,6.50
2017-08-12T07:12:07.987Z,9.95
2017-08-12T07:14:35.632Z,9.30
2017-08-12T07:17:03.243Z,6.12
2017-08-12T07:19:30.845Z,9.60
2017-08-12T07:21:58.491Z,4.90
2017-08-12T07:24:26.097Z,9.77
2017-08-12T07:26:53.697Z,10.55
2017-08-12T07:29:21.363Z,10.57
2017-08-12T07:31:48.980Z,2.08
2017-08-12T07:34:16.583Z,11.95
2017-08-12T07:36:44.252Z,12.37
2017-08-12T07:39:11.854Z,10.55
2017-08-12T07:41:39.536Z,6.57
2017-08-12T07:44:07.178Z,3.35
2017-08-12T07:46:34.782Z,12.25
2017-08-12T07:49:02.386Z,15.82
2017-08-12T07:51:30.030Z,4.70
2017-08-12T07:53:57.743Z,10.30
2017-08-12T07:56:25.332Z,2.95
2017-08-12T07:58:52.979Z,4.10
2017-08-12T08:01:20.581Z,10.88
2017-08-12T08:03:48.321Z,7.72
2017-08-12T08:06:15.980Z,4.03
2017-08-12T08:08:43.599Z,5.22
2017-08-12T08:11:11.215Z,6.32
2017-08-12T08:13:38.854Z,8.45
2017-08-12T08:16:06.456Z,6.00
2017-08-12T08:18:34.085Z,6.25
2017-08-12T08:21:01.729Z,4.12
2017-08-12T08:23:29.325Z,12.25
2017-08-12T08:25:56.939Z,14.82
2017-08-12T08:28:24.586Z,3.92
2017-08-12T08:30:52.208Z,3.62
2017-08-12T08:33:19.827Z,7.45
2017-08-12T08:35:47.476Z,10.43
2017-08-12T08:38:15.088Z,6.07
2017-08-12T08:40:42.704Z,7.32
2017-08-12T08:43:10.346Z,3.42
2017-08-12T08:45:37.938Z,6.47
2017-08-12T08:48:05.536Z,20.20
2017-08-12T08:50:33.195Z,8.25
2017-08-12T08:53:00.877Z,4.95
2017-08-12T08:55:28.728Z,12.68
2017-08-12T08:57:56.370Z,4.60
2017-08-12T09:00:23.997Z,9.05
2017-08-12T09:02:51.604Z,4.97
2017-08-12T09:05:19.272Z,3.42
2017-08-12T09:07:46.892Z,6.45
2017-08-12T09:10:14.497Z,2.97
2017-08-12T09:12:42.137Z,11.30
2017-08-12T09:15:09.733Z,5.07
2017-08-12T09:17:37.330Z,5.30
2017-08-12T09:20:04.957Z,5.57
2017-08-12T09:22:32.603Z,5.78
2017-08-12T09:25:00.249Z,3.25
2017-08-12T09:27:27.908Z,6.78
2017-08-12T09:29:55.523Z,6.97
2017-08-12T09:32:23.132Z,6.55
2017-08-12T09:34:50.779Z,10.02
2017-08-12T09:37:18.404Z,8.25
2017-08-12T09:39:46.016Z,5.10
2017-08-12T09:42:13.779Z,8.13
2017-08-12T09:44:41.404Z,3.37
2017-08-12T09:47:09.005Z,9.38
2017-08-12T09:49:36.641Z,4.68
2017-08-12T09:52:04.225Z,3.50
2017-08-12T09:54:31.814Z,5.80
2017-08-12T09:56:59.513Z,6.32
2017-08-12T09:59:27.130Z,2.85
2017-08-12T10:01:54.744Z,4.85
2017-08-12T10:04:22.395Z,4.93
2017-08-12T10:06:50.020Z,11.43
2017-08-12T10:09:17.639Z,3.10
2017-08-12T10:11:45.366Z,3.83
2017-08-12T10:14:13.023Z,3.25
2017-08-12T10:16:40.645Z,4.43
2017-08-12T10:19:08.272Z,3.62
2017-08-12T10:21:35.895Z,4.65
2017-08-12T10:24:03.511Z,6.75
2017-08-12T10:26:31.168Z,6.85
2017-08-12T10:28:58.770Z,5.75
2017-08-12T10:31:26.378Z,4.12
2017-08-12T10:33:54.015Z,4.12
2017-08-12T10:36:21.632Z,3.62
2017-08-12T10:38:49.245Z,7.37
2017-08-12T10:41:16.907Z,4.22
2017-08-12T10:43:44.528Z,6.32
2017-08-12T10:46:12.120Z,4.97
2017-08-12T10:48:39.757Z,3.65
2017-08-12T10:51:07.371Z,7.47
2017-08-12T10:53:34.980Z,5.85
2017-08-12T10:56:02.639Z,6.37
2017-08-12T10:58:30.360Z,3.87
2017-08-12T11:00:57.983Z,6.18
2017-08-12T11:03:25.668Z,3.47
2017-08-12T11:05:53.262Z,8.15
2017-08-12T11:08:20.866Z,6.25
2017-08-12T11:10:48.559Z,6.35
2017-08-12T11:13:16.161Z,4.70
2017-08-12T11:15:43.763Z,6.12
2017-08-12T11:18:13.284Z,9.52
2017-08-12T11:20:40.890Z,5.62
2017-08-12T11:23:08.503Z,34.78
2017-08-12T11:25:36.150Z,5.93
2017-08-12T11:28:03.773Z,9.43
2017-08-12T11:30:31.383Z,27.55
2017-08-12T11:32:59.032Z,7.35
2017-08-12T11:35:26.647Z,5.62
2017-08-12T11:37:54.252Z,12.20
2017-08-12T11:40:21.876Z,3.95
2017-08-12T11:42:49.474Z,6.60
2017-08-12T11:45:17.079Z,4.65
2017-08-12T11:47:44.720Z,3.67
2017-08-12T11:50:12.332Z,7.40
2017-08-12T11:52:39.937Z,5.47
2017-08-12T11:55:07.583Z,3.78
2017-08-12T11:57:35.195Z,4.43
2017-08-12T12:00:02.871Z,12.77
2017-08-12T12:02:30.505Z,4.57
2017-08-12T12:04:58.109Z,4.45
2017-08-12T12:07:25.713Z,3.80
2017-08-12T12:09:53.375Z,10.95
2017-08-12T12:12:20.981Z,3.30
2017-08-12T12:14:48.583Z,4.97
2017-08-12T12:17:16.224Z,3.47
2017-08-12T12:19:43.828Z,14.30
2017-08-12T12:22:11.450Z,7.87
2017-08-12T12:24:39.292Z,6.28
2017-08-12T12:27:07.035Z,3.53
2017-08-12T12:29:35.051Z,7.25
2017-08-12T12:32:03.070Z,5.60
2017-08-12T12:34:30.889Z,6.55
2017-08-12T12:36:58.828Z,7.22
2017-08-12T12:39:26.569Z,9.35
2017-08-12T12:41:54.590Z,6.68
2017-08-12T12:44:22.200Z,3.85
2017-08-12T12:46:49.851Z,6.60
2017-08-12T12:49:17.466Z,3.72
2017-08-12T12:51:45.111Z,6.65
2017-08-12T12:54:12.760Z,5.10
2017-08-12T12:56:40.563Z,4.00
2017-08-12T12:59:08.192Z,9.80
2017-08-12T13:01:35.845Z,5.30
2017-08-12T13:04:03.465Z,18.37
2017-08-12T13:06:31.081Z,10.75
2017-08-12T13:08:58.733Z,6.43
2017-08-12T13:11:26.344Z,5.30
2017-08-12T13:13:53.950Z,7.47
2017-08-12T13:16:21.604Z,5.00
2017-08-12T13:18:49.452Z,4.00
2017-08-12T13:21:17.172Z,7.20
2017-08-12T13:23:44.888Z,5.40
2017-08-12T13:26:12.877Z,4.50
2017-08-12T13:28:40.783Z,5.10
2017-08-12T13:31:08.609Z,7.13
2017-08-12T13:33:36.478Z,4.97
2017-08-12T13:36:04.221Z,8.40
2017-08-12T13:38:32.090Z,8.43
2017-08-12T13:40:59.809Z,5.00
2017-08-12T13:43:27.781Z,7.40
2017-08-12T13:45:55.851Z,8.07
2017-08-12T13:48:23.561Z,7.40
2017-08-12T13:50:51.428Z,3.93
2017-08-12T13:53:19.452Z,4.63
2017-08-12T13:55:47.163Z,5.40
2017-08-12T13:58:15.186Z,12.53
2017-08-12T14:00:43.244Z,8.17
2017-08-12T14:03:11.312Z,19.30
2017-08-12T14:05:39.179Z,5.73
2017-08-12T14:08:06.897Z,4.67
2017-08-12T14:10:34.715Z,7.47
2017-08-12T14:13:02.558Z,9.20
2017-08-12T14:15:30.303Z,8.97
2017-08-12T14:17:58.167Z,8.13
2017-08-12T14:20:26.136Z,7.93
2017-08-12T14:22:53.951Z,5.80
2017-08-12T14:25:21.925Z,4.80
2017-08-12T14:27:49.638Z,8.13
2017-08-12T14:30:17.660Z,4.20
2017-08-12T14:32:45.422Z,5.13
2017-08-12T14:35:13.185Z,7.17
2017-08-12T14:37:41.030Z,4.97
2017-08-12T14:40:08.897Z,4.13
2017-08-12T14:42:36.572Z,5.00
2017-08-12T14:45:04.428Z,6.43
2017-08-12T14:47:32.315Z,4.67
2017-08-12T14:50:00.052Z,12.60
2017-08-12T14:52:28.034Z,8.27
2017-08-12T14:54:55.916Z,14.17
2017-08-12T14:57:23.747Z,7.80
2017-08-12T14:59:51.650Z,4.60
2017-08-12T15:02:19.351Z,5.63
2017-08-12T15:04:47.275Z,10.93
2017-08-12T15:07:15.040Z,9.93
2017-08-12T15:09:42.754Z,6.07
2017-08-12T15:12:10.781Z,8.30
2017-08-12T15:14:38.545Z,8.90
2017-08-12T15:17:06.144Z,5.77
2017-08-12T15:19:33.878Z,5.60
2017-08-12T15:22:01.765Z,11.53
2017-08-12T15:24:29.701Z,5.07
2017-08-12T15:26:57.367Z,7.50
2017-08-12T15:29:25.014Z,8.30
2017-08-12T15:31:52.896Z,8.53
2017-08-12T15:34:20.552Z,7.20
2017-08-12T15:36:48.424Z,12.43
2017-08-12T15:39:16.261Z,8.43
2017-08-12T15:41:43.950Z,6.00
2017-08-12T15:44:11.601Z,18.00
2017-08-12T15:46:39.277Z,8.90
2017-08-12T15:49:06.981Z,9.53
2017-08-12T15:51:34.818Z,9.23
2017-08-12T15:54:02.546Z,4.50
2017-08-12T15:56:30.535Z,6.00
2017-08-12T15:58:58.255Z,6.03
2017-08-12T16:01:26.266Z,9.20
2017-08-12T16:03:53.930Z,4.30
2017-08-12T16:06:21.790Z,7.53
2017-08-12T16:08:49.384Z,17.77
2017-08-12T16:11:16.939Z,5.50
2017-08-12T16:13:44.572Z,11.83
2017-08-12T16:16:12.437Z,9.33
2017-08-12T16:18:40.019Z,5.80
2017-08-12T16:21:07.773Z,7.77
2017-08-12T16:23:35.419Z,21.00
2017-08-12T16:26:03.266Z,6.70
2017-08-12T16:28:30.960Z,25.53
2017-08-12T16:30:58.831Z,8.40
2017-08-12T16:33:26.485Z,9.47
2017-08-12T16:35:54.335Z,7.03
2017-08-12T16:38:22.016Z,8.87
2017-08-12T16:40:49.605Z,8.07
2017-08-12T16:43:17.333Z,10.97
2017-08-12T16:45:45.181Z,8.77
2017-08-12T16:48:12.867Z,6.23
2017-08-12T16:50:40.948Z,11.60
2017-08-12T16:53:08.601Z,15.63
2017-08-12T16:55:36.208Z,16.97
2017-08-12T16:58:04.040Z,5.63
2017-08-12T17:00:31.796Z,9.20
2017-08-12T17:02:59.457Z,19.37
2017-08-12T17:05:27.123Z,13.03
2017-08-12T17:07:54.989Z,12.70
2017-08-12T17:10:22.709Z,31.63
2017-08-12T17:12:50.429Z,20.50
2017-08-12T17:15:18.239Z,20.00
2017-08-12T17:17:46.249Z,16.00
2017-08-12T17:20:13.882Z,9.30
2017-08-12T17:22:41.573Z,42.97
2017-08-12T17:25:09.272Z,22.10
2017-08-12T17:27:37.309Z,15.73
2017-08-12T17:30:04.968Z,29.10
2017-08-12T17:32:32.565Z,21.60
2017-08-12T17:35:01.116Z,16.20
2017-08-12T17:37:28.825Z,29.77
2017-08-12T17:39:56.412Z,20.97
2017-08-12T17:42:24.095Z,28.73
2017-08-12T17:44:51.822Z,24.87
2017-08-12T17:47:19.830Z,23.13
2017-08-12T17:49:47.481Z,18.03
2017-08-12T17:52:15.097Z,24.87
2017-08-12T17:54:42.917Z,26.67
2017-08-12T17:57:10.733Z,24.27
2017-08-12T17:59:38.761Z,17.07
2017-08-12T18:02:06.588Z,12.43
2017-08-12T18:04:34.289Z,21.80
2017-08-12T18:07:01.891Z,10.40
2017-08-12T18:09:29.872Z,24.83
2017-08-12T18:11:57.889Z,24.03
2017-08-12T18:14:25.547Z,15.37
2017-08-12T18:16:53.149Z,13.13
2017-08-12T18:19:20.988Z,10.00
2017-08-12T18:21:48.587Z,10.50
2017-08-12T18:24:16.169Z,22.47
2017-08-12T18:26:43.858Z,9.30
2017-08-12T18:29:11.581Z,9.13
2017-08-12T18:31:39.371Z,11.10
2017-08-12T18:34:07.211Z,7.80
2017-08-12T18:36:34.917Z,16.77
2017-08-12T18:39:02.623Z,46.73
2017-08-12T18:41:30.614Z,20.10
2017-08-12T18:43:58.312Z,15.83
2017-08-12T18:46:26.177Z,14.80
2017-08-12T18:48:54.245Z,14.13
2017-08-12T18:51:22.087Z,17.30
2017-08-12T18:53:49.729Z,8.57
2017-08-12T18:56:17.549Z,17.90
2017-08-12T18:58:45.366Z,7.23
2017-08-12T19:01:13.383Z,7.50
2017-08-12T19:03:41.029Z,9.20
2017-08-12T19:06:13.005Z,10.63
2017-08-12T19:08:40.663Z,11.33
2017-08-12T19:11:08.531Z,21.13
2017-08-12T19:13:36.366Z,11.57
2017-08-12T19:16:04.235Z,10.40
2017-08-12T19:18:31.916Z,18.13
2017-08-12T19:20:59.577Z,14.93
2017-08-12T19:23:27.249Z,26.30
2017-08-12T19:25:54.900Z,16.47
2017-08-12T19:28:22.573Z,14.30
2017-08-12T19:30:50.217Z,17.73
2017-08-12T19:33:17.891Z,11.13
2017-08-12T19:35:45.768Z,9.70
2017-08-12T19:38:13.427Z,16.90
2017-08-12T19:40:41.279Z,9.93
2017-08-12T19:43:08.958Z,22.80
2017-08-12T19:45:36.612Z,18.97
2017-08-12T19:48:04.274Z,14.53
2017-08-12T19:50:31.944Z,19.43
2017-08-12T19:52:59.598Z,13.13
2017-08-12T19:55:27.475Z,17.47
2017-08-12T19:57:55.054Z,12.57
2017-08-12T20:00:22.847Z,13.43
2017-08-12T20:02:50.669Z,9.83
2017-08-12T20:05:18.515Z,6.53
2017-08-12T20:07:46.195Z,9.83
2017-08-12T20:10:13.775Z,14.33
2017-08-12T20:12:41.722Z,12.93
2017-08-12T20:15:09.591Z,6.87
2017-08-12T20:17:37.270Z,6.67
2017-08-12T20:20:05.108Z,25.03
2017-08-12T20:22:32.990Z,8.60
2017-08-12T20:25:00.639Z,9.00
2017-08-12T20:27:28.301Z,5.03
2017-08-12T20:29:55.975Z,5.40
2017-08-12T20:32:23.696Z,7.47
2017-08-12T20:34:51.484Z,7.10
2017-08-12T20:37:19.351Z,5.77
2017-08-12T20:39:47.071Z,8.80
2017-08-12T20:42:15.102Z,7.93
2017-08-12T20:44:42.952Z,5.90
2017-08-12T20:47:10.836Z,4.67
2017-08-12T20:49:38.484Z,5.83
2017-08-12T20:52:06.154Z,11.50
2017-08-12T20:54:33.870Z,16.90
2017-08-12T20:57:01.889Z,5.20
2017-08-12T20:59:29.755Z,12.23
2017-08-12T21:01:57.422Z,12.10
2017-08-12T21:04:25.464Z,20.53
2017-08-12T21:06:53.205Z,5.83
2017-08-12T21:09:21.228Z,6.43
2017-08-12T21:11:48.944Z,9.07
2017-08-12T21:14:16.861Z,28.23
2017-08-12T21:16:44.680Z,27.37
2017-08-12T21:19:12.694Z,11.27
2017-08-12T21:21:40.534Z,6.33
2017-08-12T21:24:08.436Z,11.53
2017-08-12T21:26:36.318Z,11.47
2017-08-12T21:29:04.061Z,9.63
2017-08-12T21:31:31.661Z,11.00
2017-08-12T21:33:59.523Z,7.60
2017-08-12T21:36:27.638Z,11.77
2017-08-12T21:38:55.383Z,10.83
2017-08-12T21:41:23.342Z,5.17
2017-08-12T21:43:51.050Z,17.43
2017-08-12T21:46:18.711Z,10.53
2017-08-12T21:48:46.422Z,9.60
2017-08-12T21:51:14.242Z,8.17
2017-08-12T21:53:41.908Z,18.03
2017-08-12T21:56:09.746Z,10.50
2017-08-12T21:58:37.497Z,11.50
2017-08-12T22:01:05.099Z,18.87
2017-08-12T22:03:32.678Z,9.87
2017-08-12T22:06:00.316Z,8.33
2017-08-12T22:08:28.280Z,9.83
2017-08-12T22:10:56.003Z,6.00
2017-08-12T22:13:23.815Z,9.30
2017-08-12T22:15:51.733Z,13.57
2017-08-12T22:18:19.554Z,8.60
2017-08-12T22:20:47.269Z,7.30
2017-08-12T22:23:15.284Z,12.50
2017-08-12T22:25:43.146Z,9.90
2017-08-12T22:28:10.996Z,18.50
2017-08-12T22:30:39.034Z,20.67
2017-08-12T22:33:06.745Z,7.03
2017-08-12T22:35:34.414Z,20.53
2017-08-12T22:38:02.076Z,7.40
2017-08-12T22:40:29.744Z,6.87
2017-08-12T22:42:57.606Z,11.73
2017-08-12T22:45:25.263Z,5.07
2017-08-12T22:47:52.918Z,9.00
2017-08-12T22:50:20.771Z,8.83
2017-08-12T22:52:48.363Z,14.40
2017-08-12T22:55:16.118Z,17.37
2017-08-12T22:57:43.738Z,7.30
2017-08-12T23:00:11.646Z,10.43
2017-08-12T23:02:39.362Z,10.97
2017-08-12T23:05:07.176Z,9.57
2017-08-12T23:07:34.836Z,13.83
2017-08-12T23:10:02.490Z,6.03
2017-08-12T23:12:30.163Z,11.10
2017-08-12T23:14:57.842Z,12.17
2017-08-12T23:17:25.791Z,7.53
2017-08-12T23:19:53.764Z,9.10
2017-08-12T23:22:21.627Z,7.57
2017-08-12T23:24:49.380Z,9.60
2017-08-12T23:27:17.156Z,10.97
2017-08-12T23:29:44.992Z,10.80
2017-08-12T23:32:12.671Z,18.07
2017-08-12T23:34:40.528Z,12.40
2017-08-12T23:37:08.213Z,23.33
2017-08-12T23:39:35.995Z,8.80
2017-08-12T23:42:03.935Z,7.83
2017-08-12T23:44:31.610Z,12.07
2017-08-12T23:46:59.484Z,13.90
2017-08-12T23:49:27.413Z,12.63
2017-08-12T23:51:55.378Z,12.30
2017-08-12T23:54:23.078Z,5.87
2017-08-12T23:56:51.111Z,13.47
2017-08-12T23:59:18.713Z,10.77
