createdAt,value
2022-10-25T00:27:07.315Z,11.89
2022-10-25T00:31:58.998Z,12.02
2022-10-25T00:36:50.738Z,12.03
2022-10-25T00:41:42.505Z,12.00
2022-10-25T00:46:34.242Z,12.02
2022-10-25T00:51:33.905Z,12.03
2022-10-25T00:56:31.892Z,11.99
2022-10-25T01:01:24.795Z,11.94
2022-10-25T01:06:28.283Z,12.04
2022-10-25T01:11:20.610Z,12.01
2022-10-25T01:16:50.927Z,12.04
2022-10-25T01:21:53.415Z,11.98
2022-10-25T01:27:19.025Z,11.88
2022-10-25T01:32:50.056Z,11.94
2022-10-25T01:38:08.156Z,11.92
2022-10-25T01:43:19.338Z,11.83
2022-10-25T01:48:29.459Z,11.82
2022-10-25T01:59:08.092Z,11.90
2022-10-25T02:04:11.403Z,11.90
2022-10-25T02:09:14.181Z,11.85
2022-10-25T03:13:24.691Z,11.20
2022-10-25T03:18:17.274Z,11.10
2022-10-25T03:23:09.488Z,10.94
2022-10-25T03:28:01.356Z,10.83
2022-10-25T03:32:53.829Z,10.79
2022-10-25T03:37:45.814Z,10.77
2022-10-25T03:42:37.660Z,10.80
2022-10-25T03:47:29.393Z,10.78
2022-10-25T03:52:21.070Z,10.89
2022-10-25T03:57:12.738Z,10.86
2022-10-25T23:00:38.990Z,12.56
2022-10-25T23:05:30.674Z,12.69
2022-10-25T23:10:22.341Z,12.59
2022-10-25T23:15:14.021Z,12.60
2022-10-25T23:20:06.444Z,12.79
2022-10-25T23:24:58.162Z,12.82
2022-10-25T23:29:49.825Z,12.85
2022-10-25T23:34:41.499Z,12.92
2022-10-25T23:39:33.178Z,12.85
2022-10-25T23:44:24.909Z,12.89
2022-10-25T23:49:16.599Z,12.89
2022-10-25T23:54:09.499Z,12.86
2022-10-25T23:59:01.538Z,12.84
