createdAt,value
2022-09-03T00:00:09.143Z,18.53
2022-09-03T00:03:14.336Z,18.51
2022-09-03T00:05:56.648Z,18.52
2022-09-03T00:08:33.469Z,18.38
2022-09-03T00:11:32.349Z,18.31
2022-09-03T00:14:09.788Z,18.17
2022-09-03T00:16:57.556Z,17.77
2022-09-03T00:19:35.178Z,17.83
2022-09-03T00:22:15.575Z,17.89
2022-09-03T00:24:46.037Z,17.96
2022-09-03T00:27:26.247Z,18.08
2022-09-03T00:30:03.571Z,18.17
2022-09-03T00:32:53.150Z,18.21
2022-09-03T00:35:32.249Z,18.16
2022-09-03T00:38:00.926Z,18.09
2022-09-03T00:40:38.904Z,17.75
2022-09-03T00:43:25.912Z,17.63
2022-09-03T00:46:07.262Z,17.27
2022-09-03T00:48:54.783Z,17.15
2022-09-03T00:51:53.334Z,17.30
2022-09-03T00:54:43.032Z,17.51
2022-09-03T00:57:34.682Z,17.63
2022-09-03T01:00:16.382Z,17.61
2022-09-03T01:03:09.781Z,17.65
2022-09-03T01:06:04.055Z,17.62
2022-09-03T01:08:51.004Z,17.71
2022-09-03T01:11:41.350Z,17.58
2022-09-03T01:14:39.051Z,17.36
2022-09-03T01:17:40.711Z,17.30
2022-09-03T01:20:26.003Z,17.17
2022-09-03T01:23:17.591Z,17.26
2022-09-03T01:26:26.393Z,17.47
2022-09-03T01:29:35.749Z,17.38
2022-09-03T01:32:59.715Z,17.46
2022-09-03T01:35:46.537Z,17.38
2022-09-03T01:38:41.146Z,17.27
2022-09-03T01:41:39.935Z,17.32
2022-09-03T01:44:55.827Z,17.47
2022-09-03T01:47:53.354Z,17.41
2022-09-03T01:50:34.835Z,17.49
2022-09-03T01:54:21.369Z,17.31
2022-09-03T01:57:45.909Z,17.15
2022-09-03T02:00:20.185Z,17.03
2022-09-03T02:02:51.499Z,16.97
2022-09-03T02:05:26.961Z,17.11
2022-09-03T02:08:05.475Z,17.24
2022-09-03T02:10:48.985Z,17.28
2022-09-03T02:13:20.509Z,17.31
2022-09-03T02:15:50.967Z,17.14
2022-09-03T02:18:23.643Z,16.98
2022-09-03T02:20:55.928Z,16.97
2022-09-03T02:23:27.840Z,16.84
2022-09-03T02:26:02.145Z,16.83
2022-09-03T02:28:31.259Z,16.84
2022-09-03T02:30:58.705Z,16.77
2022-09-03T02:33:26.650Z,16.71
2022-09-03T02:35:54.338Z,16.75
2022-09-03T02:38:26.032Z,16.76
2022-09-03T02:40:56.325Z,16.80
2022-09-03T02:43:58.551Z,16.77
2022-09-03T02:46:34.544Z,16.88
2022-09-03T02:49:01.602Z,16.96
2022-09-03T02:51:37.112Z,16.99
2022-09-03T02:54:05.023Z,17.08
2022-09-03T02:56:33.412Z,16.92
2022-09-03T02:59:00.619Z,16.95
2022-09-03T03:01:28.880Z,16.99
2022-09-03T03:03:59.771Z,16.97
2022-09-03T03:06:27.047Z,16.95
2022-09-03T03:08:57.146Z,17.13
2022-09-03T03:11:25.373Z,17.05
2022-09-03T03:13:52.686Z,17.21
2022-09-03T03:16:19.776Z,17.49
2022-09-03T03:18:46.849Z,17.50
2022-09-03T03:21:16.970Z,17.42
2022-09-03T03:23:44.449Z,17.34
2022-09-03T03:26:18.404Z,17.21
2022-09-03T03:28:48.977Z,17.10
2022-09-03T03:31:19.962Z,17.02
2022-09-03T03:34:02.768Z,17.12
2022-09-03T03:36:33.012Z,16.77
2022-09-03T03:39:01.390Z,17.02
2022-09-03T03:41:35.187Z,16.99
2022-09-03T03:44:06.298Z,17.04
2022-09-03T03:46:41.425Z,17.05
2022-09-03T03:49:10.414Z,17.13
2022-09-03T03:51:38.313Z,17.31
2022-09-03T03:54:06.230Z,17.32
2022-09-03T03:56:35.287Z,17.36
2022-09-03T03:59:02.519Z,17.32
2022-09-03T04:01:29.982Z,17.33
2022-09-03T04:04:00.008Z,17.44
2022-09-03T04:06:30.307Z,17.46
2022-09-03T04:09:00.348Z,17.51
2022-09-03T04:11:28.357Z,17.66
2022-09-03T04:13:55.535Z,17.71
2022-09-03T04:16:27.743Z,17.62
2022-09-03T04:18:56.805Z,17.69
2022-09-03T04:21:28.656Z,17.85
2022-09-03T04:23:57.607Z,17.87
2022-09-03T04:26:31.757Z,17.68
2022-09-03T04:29:09.011Z,17.62
2022-09-03T04:31:37.962Z,17.87
2022-09-03T04:34:09.386Z,17.76
2022-09-03T04:36:37.655Z,17.83
2022-09-03T04:39:05.652Z,17.85
2022-09-03T04:41:32.799Z,17.79
2022-09-03T04:44:00.850Z,18.18
2022-09-03T04:46:33.451Z,18.28
2022-09-03T04:49:01.919Z,18.24
2022-09-03T04:51:30.127Z,18.12
2022-09-03T04:54:00.331Z,17.97
2022-09-03T04:56:30.883Z,17.96
2022-09-03T04:59:08.781Z,18.00
2022-09-03T05:01:38.811Z,18.02
2022-09-03T05:04:07.239Z,17.99
2022-09-03T05:06:36.080Z,18.13
2022-09-03T05:09:05.141Z,18.23
2022-09-03T05:11:32.644Z,18.47
2022-09-03T05:14:01.006Z,18.36
2022-09-03T05:16:30.354Z,18.34
2022-09-03T05:18:59.906Z,18.47
2022-09-03T05:21:28.690Z,18.52
2022-09-03T05:23:56.567Z,18.50
2022-09-03T05:26:32.247Z,18.52
2022-09-03T05:29:02.415Z,18.55
2022-09-03T05:31:32.039Z,18.67
2022-09-03T05:34:02.701Z,18.66
2022-09-03T05:36:34.669Z,18.46
2022-09-03T05:39:02.016Z,18.48
2022-09-03T05:41:29.873Z,18.12
2022-09-03T05:43:59.581Z,18.07
2022-09-03T05:46:32.840Z,17.79
2022-09-03T05:49:02.375Z,17.73
2022-09-03T05:51:32.679Z,17.74
2022-09-03T05:54:08.862Z,17.85
2022-09-03T05:56:40.171Z,17.95
2022-09-03T05:59:10.730Z,17.93
2022-09-03T06:01:50.428Z,17.69
2022-09-03T06:04:22.758Z,17.75
2022-09-03T06:06:50.056Z,17.63
2022-09-03T06:09:23.142Z,17.83
2022-09-03T06:11:54.323Z,17.88
2022-09-03T06:14:26.809Z,17.77
2022-09-03T06:16:55.654Z,18.03
2022-09-03T06:19:22.820Z,17.86
2022-09-03T06:21:49.843Z,17.86
2022-09-03T06:24:22.684Z,18.04
2022-09-03T06:26:54.440Z,17.83
2022-09-03T06:29:22.021Z,17.78
2022-09-03T06:31:50.873Z,17.35
2022-09-03T06:34:18.601Z,17.40
2022-09-03T06:36:46.243Z,17.30
2022-09-03T06:39:13.299Z,17.31
2022-09-03T06:41:40.286Z,17.33
2022-09-03T06:44:11.767Z,17.50
2022-09-03T06:46:42.660Z,17.92
2022-09-03T06:49:11.304Z,17.82
2022-09-03T06:51:39.359Z,17.77
2022-09-03T06:54:09.495Z,17.77
2022-09-03T06:56:40.578Z,17.94
2022-09-03T06:59:14.346Z,17.73
2022-09-03T07:01:45.356Z,17.78
2022-09-03T07:04:16.921Z,17.91
2022-09-03T07:06:46.555Z,17.72
2022-09-03T07:09:15.626Z,17.82
2022-09-03T07:11:48.167Z,17.62
2022-09-03T07:14:19.013Z,17.07
2022-09-03T07:16:47.388Z,17.03
2022-09-03T07:19:15.361Z,17.51
2022-09-03T07:21:48.804Z,17.46
2022-09-03T07:24:18.549Z,17.42
2022-09-03T07:26:47.255Z,17.50
2022-09-03T07:29:20.712Z,17.48
2022-09-03T07:31:51.960Z,17.67
2022-09-03T07:34:22.149Z,17.72
2022-09-03T07:36:51.433Z,17.64
2022-09-03T07:39:19.199Z,17.90
2022-09-03T07:41:47.253Z,17.69
2022-09-03T07:44:19.562Z,17.65
2022-09-03T07:46:49.030Z,17.49
2022-09-03T07:49:17.242Z,17.36
2022-09-03T07:51:46.499Z,17.05
2022-09-03T07:54:14.474Z,17.11
2022-09-03T07:56:41.645Z,17.44
2022-09-03T07:59:09.160Z,17.49
2022-09-03T08:01:41.591Z,17.66
2022-09-03T08:04:09.788Z,17.46
2022-09-03T08:06:38.650Z,17.44
2022-09-03T08:09:09.901Z,16.93
2022-09-03T08:11:40.168Z,16.95
2022-09-03T08:14:10.735Z,16.95
2022-09-03T08:16:44.791Z,17.04
2022-09-03T08:19:13.487Z,17.21
2022-09-03T08:21:44.739Z,17.55
2022-09-03T08:24:12.818Z,17.65
2022-09-03T08:26:46.209Z,17.61
2022-09-03T08:29:17.848Z,17.25
2022-09-03T08:31:44.934Z,17.34
2022-09-03T08:34:13.181Z,17.76
2022-09-03T08:36:43.375Z,18.11
2022-09-03T08:39:11.890Z,18.18
2022-09-03T08:41:51.118Z,18.27
2022-09-03T08:44:47.319Z,18.02
2022-09-03T08:47:30.423Z,18.07
2022-09-03T08:50:21.666Z,17.70
2022-09-03T08:52:50.583Z,17.99
2022-09-03T08:55:33.767Z,18.17
2022-09-03T08:58:21.628Z,17.99
2022-09-03T09:01:13.859Z,18.21
2022-09-03T09:04:14.570Z,18.05
2022-09-03T09:07:00.670Z,17.85
2022-09-03T09:09:31.539Z,17.87
2022-09-03T09:12:46.457Z,18.00
2022-09-03T09:16:04.015Z,17.98
2022-09-03T09:19:05.214Z,17.69
2022-09-03T09:21:46.006Z,18.00
2022-09-03T09:24:29.974Z,17.96
2022-09-03T09:27:02.496Z,17.74
2022-09-03T09:29:36.301Z,17.66
2022-09-03T09:32:07.252Z,17.60
2022-09-03T09:34:38.879Z,17.56
2022-09-03T09:37:11.684Z,17.71
2022-09-03T09:39:39.277Z,17.86
2022-09-03T09:42:11.126Z,17.91
2022-09-03T09:44:41.358Z,17.88
2022-09-03T09:47:22.420Z,17.90
2022-09-03T09:50:02.541Z,17.90
2022-09-03T09:52:31.599Z,17.92
2022-09-03T09:55:19.209Z,17.65
2022-09-03T09:57:47.911Z,17.84
2022-09-03T10:00:18.002Z,17.83
2022-09-03T10:02:56.645Z,17.87
2022-09-03T10:05:30.717Z,17.91
2022-09-03T10:08:07.737Z,18.22
2022-09-03T10:10:44.775Z,18.16
2022-09-03T10:13:34.709Z,19.07
2022-09-03T10:16:12.558Z,19.31
2022-09-03T10:19:02.051Z,19.03
2022-09-03T10:21:40.815Z,19.22
2022-09-03T10:24:47.397Z,19.24
2022-09-03T10:27:17.532Z,19.24
2022-09-03T10:29:45.083Z,19.59
2022-09-03T10:32:37.811Z,19.88
2022-09-03T10:35:38.140Z,20.04
2022-09-03T10:38:33.013Z,19.89
2022-09-03T10:41:21.879Z,20.15
2022-09-03T10:44:40.129Z,20.37
2022-09-03T10:47:21.749Z,20.78
2022-09-03T10:50:19.520Z,21.23
2022-09-03T10:53:07.608Z,20.18
2022-09-03T10:55:59.128Z,20.06
2022-09-03T10:59:13.775Z,19.75
2022-09-03T11:01:58.174Z,19.59
2022-09-03T11:05:01.025Z,19.84
2022-09-03T11:07:37.691Z,19.65
2022-09-03T11:10:16.233Z,19.52
2022-09-03T11:13:02.126Z,19.76
2022-09-03T11:15:40.237Z,19.91
2022-09-03T11:18:19.128Z,19.85
2022-09-03T11:20:49.638Z,19.66
2022-09-03T11:23:19.495Z,19.89
2022-09-03T11:25:54.522Z,20.20
2022-09-03T11:28:28.446Z,20.57
2022-09-03T11:31:13.478Z,20.81
2022-09-03T11:33:51.046Z,21.07
2022-09-03T11:36:38.730Z,21.49
2022-09-03T11:39:32.955Z,21.71
2022-09-03T11:42:25.245Z,22.11
2022-09-03T11:44:53.239Z,22.71
2022-09-03T11:47:20.077Z,22.05
2022-09-03T11:50:16.870Z,21.23
2022-09-03T11:52:43.926Z,22.00
2022-09-03T11:55:12.006Z,22.67
2022-09-03T11:57:43.801Z,23.22
2022-09-03T12:00:22.435Z,22.83
2022-09-03T12:02:58.937Z,22.22
2022-09-03T12:05:51.637Z,21.88
2022-09-03T12:08:59.160Z,22.33
2022-09-03T12:11:56.868Z,22.31
2022-09-03T12:14:41.033Z,22.67
2022-09-03T12:17:49.976Z,22.43
2022-09-03T12:20:23.598Z,22.68
2022-09-03T12:22:50.574Z,22.87
2022-09-03T12:25:17.587Z,22.85
2022-09-03T12:27:45.869Z,23.35
2022-09-03T12:30:23.901Z,23.64
2022-09-03T12:32:52.358Z,23.93
2022-09-03T12:38:18.365Z,22.37
2022-09-03T12:43:42.420Z,22.31
2022-09-03T12:46:15.678Z,22.21
2022-09-03T12:49:33.912Z,22.55
2022-09-03T12:52:13.356Z,23.15
2022-09-03T12:55:12.825Z,23.08
2022-09-03T12:57:46.897Z,23.01
2022-09-03T13:00:16.953Z,22.84
2022-09-03T13:02:55.482Z,23.18
2022-09-03T13:05:33.553Z,23.25
2022-09-03T13:08:04.107Z,23.37
2022-09-03T13:10:41.955Z,23.45
2022-09-03T13:13:26.912Z,23.59
2022-09-03T13:16:16.615Z,23.69
2022-09-03T13:19:23.490Z,23.53
2022-09-03T13:21:57.643Z,23.42
2022-09-03T13:25:02.941Z,23.50
2022-09-03T13:27:41.819Z,23.02
2022-09-03T13:30:17.276Z,23.02
2022-09-03T13:32:59.409Z,22.80
2022-09-03T13:35:49.957Z,22.76
2022-09-03T13:38:28.994Z,22.85
2022-09-03T13:41:15.070Z,22.51
2022-09-03T13:43:53.745Z,22.81
2022-09-03T13:46:40.682Z,22.65
2022-09-03T13:49:50.719Z,22.60
2022-09-03T13:52:30.418Z,22.60
2022-09-03T13:55:08.995Z,22.57
2022-09-03T13:57:46.382Z,22.55
2022-09-03T14:00:25.080Z,22.53
2022-09-03T14:03:50.004Z,22.18
2022-09-03T14:06:43.016Z,22.24
2022-09-03T14:09:34.856Z,22.18
2022-09-03T14:12:46.937Z,21.93
2022-09-03T14:15:31.179Z,21.78
2022-09-03T14:18:13.818Z,21.69
2022-09-03T14:21:16.067Z,21.02
2022-09-03T14:24:07.001Z,20.71
2022-09-03T14:26:39.393Z,20.84
2022-09-03T14:29:12.995Z,20.84
2022-09-03T14:32:01.261Z,20.87
2022-09-03T14:34:50.626Z,20.68
2022-09-03T14:38:02.682Z,20.64
2022-09-03T14:40:50.534Z,20.27
2022-09-03T14:44:03.062Z,20.22
2022-09-03T14:46:57.142Z,20.32
2022-09-03T14:49:27.303Z,20.39
2022-09-03T14:52:40.510Z,20.47
2022-09-03T14:55:22.294Z,20.55
2022-09-03T14:58:25.072Z,20.49
2022-09-03T15:01:39.018Z,20.49
2022-09-03T15:04:37.771Z,20.57
2022-09-03T15:07:30.939Z,20.90
2022-09-03T15:10:19.142Z,21.37
2022-09-03T15:13:12.279Z,21.28
2022-09-03T15:15:42.219Z,21.37
2022-09-03T15:18:38.215Z,21.31
2022-09-03T15:21:51.906Z,21.44
2022-09-03T15:25:03.279Z,21.49
2022-09-03T15:28:01.330Z,21.52
2022-09-03T15:31:04.099Z,21.48
2022-09-03T15:33:40.600Z,21.56
2022-09-03T15:36:23.768Z,21.58
2022-09-03T15:39:07.118Z,21.59
2022-09-03T15:41:58.607Z,21.58
2022-09-03T15:44:28.717Z,21.62
2022-09-03T15:47:14.038Z,21.89
2022-09-03T15:49:47.113Z,21.63
2022-09-03T15:52:51.766Z,21.70
2022-09-03T15:56:14.206Z,21.67
2022-09-03T15:59:00.081Z,21.80
2022-09-03T16:01:33.698Z,21.60
2022-09-03T16:04:27.919Z,21.58
2022-09-03T16:07:37.824Z,21.63
2022-09-03T16:10:25.512Z,21.69
2022-09-03T16:13:34.437Z,21.86
2022-09-03T16:16:09.737Z,22.04
2022-09-03T16:19:01.591Z,22.44
2022-09-03T16:21:45.566Z,22.18
2022-09-03T16:24:45.234Z,22.13
2022-09-03T16:27:24.135Z,22.30
2022-09-03T16:30:10.663Z,22.44
2022-09-03T16:33:09.662Z,22.48
2022-09-03T16:35:50.491Z,22.43
2022-09-03T16:38:59.687Z,22.27
2022-09-03T16:41:36.990Z,22.17
2022-09-03T16:44:40.053Z,22.31
2022-09-03T16:47:37.668Z,22.17
2022-09-03T16:50:40.195Z,22.22
2022-09-03T16:53:46.063Z,22.26
2022-09-03T16:56:57.756Z,22.27
2022-09-03T16:59:39.945Z,22.16
2022-09-03T17:03:26.188Z,22.00
2022-09-03T17:06:26.763Z,21.91
2022-09-03T17:09:06.878Z,21.74
2022-09-03T17:12:11.466Z,21.72
2022-09-03T17:14:50.470Z,21.53
2022-09-03T17:18:11.070Z,21.66
2022-09-03T17:21:51.774Z,21.66
2022-09-03T17:25:06.302Z,21.43
2022-09-03T17:27:49.573Z,21.60
2022-09-03T17:30:40.558Z,21.48
2022-09-03T17:33:36.352Z,21.27
2022-09-03T17:36:18.723Z,21.37
2022-09-03T17:39:06.818Z,21.36
2022-09-03T17:41:59.484Z,21.33
2022-09-03T17:45:03.664Z,21.21
2022-09-03T17:47:51.710Z,21.23
2022-09-03T17:50:34.565Z,20.97
2022-09-03T17:53:26.853Z,20.93
2022-09-03T17:56:00.824Z,20.72
2022-09-03T17:58:45.250Z,20.60
2022-09-03T18:01:21.799Z,20.54
2022-09-03T18:04:29.026Z,20.38
2022-09-03T18:07:54.974Z,20.11
2022-09-03T18:10:37.456Z,20.04
2022-09-03T18:13:27.148Z,19.95
2022-09-03T18:16:14.504Z,19.82
2022-09-03T18:18:51.343Z,19.83
2022-09-03T18:21:43.765Z,19.93
2022-09-03T18:24:54.257Z,19.77
2022-09-03T18:28:09.936Z,19.52
2022-09-03T18:30:55.368Z,19.50
2022-09-03T18:33:44.529Z,19.48
2022-09-03T18:36:31.427Z,19.31
2022-09-03T18:39:30.034Z,19.04
2022-09-03T18:42:29.805Z,18.68
2022-09-03T18:50:03.637Z,18.58
2022-09-03T18:53:15.715Z,18.58
2022-09-03T18:56:13.110Z,18.59
2022-09-03T18:59:27.243Z,18.59
2022-09-03T19:02:13.362Z,18.73
2022-09-03T19:05:17.831Z,18.78
2022-09-03T19:08:57.355Z,18.79
2022-09-03T19:12:26.731Z,18.77
2022-09-03T19:15:21.862Z,18.62
2022-09-03T19:18:32.811Z,18.49
2022-09-03T19:21:59.841Z,18.64
2022-09-03T19:24:50.338Z,18.68
2022-09-03T19:27:58.644Z,18.34
2022-09-03T19:31:09.458Z,18.46
2022-09-03T19:34:27.287Z,18.56
2022-09-03T19:38:09.247Z,18.81
2022-09-03T19:41:39.128Z,18.86
2022-09-03T19:44:43.146Z,18.77
2022-09-03T19:47:42.768Z,18.78
2022-09-03T19:50:43.932Z,18.80
2022-09-03T19:53:38.451Z,18.89
2022-09-03T19:56:42.640Z,18.92
2022-09-03T19:59:39.710Z,18.99
2022-09-03T20:02:25.494Z,19.05
2022-09-03T20:05:19.741Z,19.07
2022-09-03T20:08:11.089Z,19.06
2022-09-03T20:10:38.149Z,19.06
2022-09-03T20:13:19.871Z,18.98
2022-09-03T20:16:11.625Z,18.85
2022-09-03T20:19:10.915Z,18.87
2022-09-03T20:22:45.082Z,18.86
2022-09-03T20:25:34.243Z,18.93
2022-09-03T20:28:33.176Z,18.84
2022-09-03T20:31:06.733Z,18.73
2022-09-03T20:33:52.458Z,18.60
2022-09-03T20:36:22.083Z,18.35
2022-09-03T20:39:09.243Z,18.32
2022-09-03T20:41:50.513Z,18.29
2022-09-03T20:44:41.694Z,18.24
2022-09-03T20:47:48.388Z,18.20
2022-09-03T20:50:27.611Z,18.09
2022-09-03T20:53:13.811Z,18.01
2022-09-03T20:55:49.395Z,17.93
2022-09-03T20:58:31.802Z,17.88
2022-09-03T21:01:07.855Z,17.85
2022-09-03T21:03:53.491Z,17.79
2022-09-03T21:06:36.194Z,17.88
2022-09-03T21:09:51.281Z,18.07
2022-09-03T21:12:33.112Z,17.94
2022-09-03T21:15:33.564Z,18.21
2022-09-03T21:18:20.696Z,17.35
2022-09-03T21:21:01.759Z,17.44
2022-09-03T21:24:00.833Z,17.60
2022-09-03T21:26:37.072Z,17.72
2022-09-03T21:29:26.564Z,17.57
2022-09-03T21:32:17.143Z,17.57
2022-09-03T21:35:28.223Z,17.16
2022-09-03T21:38:24.013Z,17.02
2022-09-03T21:41:19.286Z,17.10
2022-09-03T21:44:05.426Z,17.18
2022-09-03T21:46:40.557Z,17.14
2022-09-03T21:49:11.123Z,17.27
2022-09-03T21:52:01.135Z,17.15
2022-09-03T21:54:34.152Z,17.14
2022-09-03T21:57:34.961Z,17.18
2022-09-03T22:00:19.294Z,17.20
2022-09-03T22:02:47.852Z,17.18
2022-09-03T22:05:17.034Z,17.21
2022-09-03T22:08:00.000Z,17.24
2022-09-03T22:10:40.570Z,17.27
2022-09-03T22:13:32.370Z,17.32
2022-09-03T22:16:23.368Z,17.53
2022-09-03T22:18:50.801Z,17.69
2022-09-03T22:21:33.402Z,17.62
2022-09-03T22:24:23.367Z,17.67
2022-09-03T22:27:22.354Z,17.59
2022-09-03T22:30:06.812Z,17.62
2022-09-03T22:32:55.392Z,17.45
2022-09-03T22:36:07.962Z,17.37
2022-09-03T22:39:04.467Z,17.20
2022-09-03T22:41:34.813Z,17.12
2022-09-03T22:44:49.673Z,16.98
2022-09-03T22:47:42.147Z,16.89
2022-09-03T22:50:22.955Z,16.77
2022-09-03T22:53:03.598Z,16.67
2022-09-03T22:55:30.659Z,16.60
2022-09-03T22:58:25.612Z,16.67
2022-09-03T23:01:16.882Z,16.80
2022-09-03T23:03:55.625Z,16.87
2022-09-03T23:06:34.590Z,16.98
2022-09-03T23:09:14.799Z,16.85
2022-09-03T23:11:50.168Z,16.86
2022-09-03T23:14:34.285Z,16.97
2022-09-03T23:17:11.173Z,17.09
2022-09-03T23:19:44.299Z,17.22
2022-09-03T23:22:43.939Z,17.38
2022-09-03T23:25:18.576Z,17.40
2022-09-03T23:27:58.570Z,17.40
2022-09-03T23:30:25.957Z,17.40
2022-09-03T23:32:58.400Z,17.18
2022-09-03T23:35:31.481Z,17.09
2022-09-03T23:38:36.354Z,16.97
2022-09-03T23:41:10.578Z,16.94
2022-09-03T23:43:47.386Z,16.97
2022-09-03T23:46:22.454Z,16.90
2022-09-03T23:49:18.291Z,16.82
2022-09-03T23:52:08.930Z,16.69
2022-09-03T23:54:47.032Z,16.48
2022-09-03T23:57:38.369Z,16.30
