createdAt,value
2022-10-15T00:01:07.330Z,94.66
2022-10-15T00:06:16.853Z,94.45
2022-10-15T00:11:22.879Z,95.22
2022-10-15T00:16:27.890Z,95.89
2022-10-15T00:21:31.535Z,95.55
2022-10-15T00:26:34.495Z,95.64
2022-10-15T00:31:37.592Z,95.75
2022-10-15T00:36:42.764Z,95.86
2022-10-15T00:41:47.735Z,95.31
2022-10-15T00:47:02.340Z,94.98
2022-10-15T00:52:13.038Z,94.63
2022-10-15T00:57:16.600Z,94.66
2022-10-15T01:02:21.702Z,94.46
2022-10-15T01:07:26.778Z,94.11
2022-10-15T01:12:35.454Z,94.47
2022-10-15T01:17:46.952Z,94.44
2022-10-15T01:23:20.191Z,94.51
2022-10-15T01:28:37.907Z,94.73
2022-10-15T01:34:05.420Z,95.26
2022-10-15T01:39:24.208Z,95.27
2022-10-15T01:44:37.121Z,95.52
2022-10-15T01:49:53.546Z,95.26
2022-10-15T01:54:58.082Z,94.79
2022-10-15T02:00:03.297Z,94.92
2022-10-15T02:05:22.742Z,95.08
2022-10-15T02:10:43.101Z,95.09
2022-10-15T02:15:59.690Z,94.92
2022-10-15T02:21:29.543Z,94.80
2022-10-15T02:26:35.000Z,94.97
2022-10-15T02:31:42.195Z,95.28
2022-10-15T02:36:45.628Z,95.69
2022-10-15T02:41:49.285Z,95.97
2022-10-15T02:46:53.668Z,95.58
2022-10-15T02:51:59.385Z,95.46
2022-10-15T02:57:02.937Z,95.76
2022-10-15T03:02:07.066Z,94.83
2022-10-15T03:07:10.496Z,94.74
2022-10-15T03:12:15.214Z,94.53
2022-10-15T03:17:18.510Z,94.79
2022-10-15T03:22:22.085Z,94.91
2022-10-15T03:27:29.513Z,94.87
2022-10-15T03:32:36.173Z,94.94
2022-10-15T03:37:41.358Z,94.92
2022-10-15T03:42:51.490Z,95.24
2022-10-15T03:48:00.017Z,95.08
2022-10-15T03:53:07.996Z,95.12
2022-10-15T03:58:12.437Z,95.43
2022-10-15T04:03:23.848Z,95.36
2022-10-15T04:08:27.881Z,95.48
2022-10-15T04:13:31.106Z,95.24
2022-10-15T04:18:36.253Z,95.28
2022-10-15T04:23:41.604Z,95.44
2022-10-15T04:29:00.487Z,95.67
2022-10-15T04:34:04.867Z,96.18
2022-10-15T04:39:10.891Z,95.71
2022-10-15T04:44:19.221Z,95.25
2022-10-15T04:49:30.813Z,95.60
2022-10-15T04:54:34.486Z,95.83
2022-10-15T04:59:41.199Z,95.70
2022-10-15T05:05:04.684Z,96.03
2022-10-15T05:10:08.439Z,95.95
2022-10-15T05:15:12.070Z,95.99
2022-10-15T05:20:15.467Z,95.54
2022-10-15T05:25:18.528Z,95.54
2022-10-15T05:30:24.139Z,95.83
2022-10-15T05:35:29.133Z,96.47
2022-10-15T05:40:36.985Z,97.17
2022-10-15T05:45:50.833Z,97.35
2022-10-15T05:51:00.454Z,97.70
2022-10-15T05:56:05.866Z,97.88
2022-10-15T06:01:12.100Z,98.34
2022-10-15T06:06:26.758Z,98.67
2022-10-15T06:11:29.729Z,100.00
2022-10-15T06:16:33.623Z,83.75
2022-10-15T06:21:37.108Z,59.26
2022-10-15T06:26:40.152Z,49.05
2022-10-15T06:31:43.634Z,60.12
2022-10-15T06:36:46.631Z,50.20
2022-10-15T06:41:49.534Z,43.30
2022-10-15T06:46:52.501Z,42.07
2022-10-15T06:51:59.542Z,47.41
2022-10-15T06:57:05.934Z,46.56
2022-10-15T07:02:14.351Z,43.44
2022-10-15T07:07:17.518Z,44.60
2022-10-15T07:12:22.773Z,40.93
2022-10-15T07:17:26.831Z,40.93
2022-10-15T07:22:30.055Z,32.52
2022-10-15T07:27:34.121Z,40.25
2022-10-15T07:32:37.975Z,38.90
2022-10-15T07:37:42.120Z,35.85
2022-10-15T07:42:45.456Z,37.36
2022-10-15T07:47:48.878Z,31.34
2022-10-15T07:52:52.532Z,32.63
2022-10-15T07:57:59.523Z,35.17
2022-10-15T08:03:03.673Z,32.99
2022-10-15T08:08:07.285Z,32.16
2022-10-15T08:13:11.220Z,34.99
2022-10-15T08:18:14.653Z,33.50
2022-10-15T08:23:17.945Z,32.06
2022-10-15T08:28:23.431Z,33.28
2022-10-15T08:33:27.024Z,32.30
2022-10-15T08:38:31.039Z,32.73
2022-10-15T08:43:43.851Z,33.55
2022-10-15T08:48:56.956Z,33.87
2022-10-15T08:54:04.078Z,34.51
2022-10-15T08:59:48.675Z,35.63
2022-10-15T09:05:17.773Z,36.50
2022-10-15T09:10:57.782Z,36.78
2022-10-15T09:16:28.114Z,33.90
2022-10-15T09:21:33.200Z,35.55
2022-10-15T09:26:41.999Z,36.37
2022-10-15T09:32:18.419Z,35.18
2022-10-15T09:37:30.910Z,36.34
2022-10-15T09:42:40.422Z,37.21
2022-10-15T09:47:45.333Z,36.59
2022-10-15T09:53:05.273Z,35.94
2022-10-15T09:58:39.361Z,37.58
2022-10-15T10:03:42.391Z,34.26
2022-10-15T10:08:50.958Z,34.03
2022-10-15T10:14:01.091Z,34.64
2022-10-15T10:19:16.629Z,35.74
2022-10-15T10:24:32.147Z,33.18
2022-10-15T10:29:41.578Z,34.44
2022-10-15T10:34:50.039Z,35.47
2022-10-15T10:39:58.463Z,38.26
2022-10-15T10:45:23.192Z,39.12
2022-10-15T10:50:40.876Z,38.96
2022-10-15T10:55:46.065Z,39.64
2022-10-15T11:00:53.127Z,40.97
2022-10-15T11:06:06.592Z,40.90
2022-10-15T11:11:36.770Z,41.10
2022-10-15T11:17:07.412Z,41.73
2022-10-15T11:22:29.239Z,41.72
2022-10-15T11:28:11.782Z,46.09
2022-10-15T11:33:20.939Z,40.39
2022-10-15T11:38:36.355Z,42.54
2022-10-15T11:43:58.673Z,42.57
2022-10-15T11:49:21.869Z,44.38
2022-10-15T11:54:35.620Z,43.51
2022-10-15T12:00:30.802Z,43.02
2022-10-15T12:05:53.962Z,43.43
2022-10-15T12:11:11.517Z,43.12
2022-10-15T12:16:42.221Z,44.47
2022-10-15T12:22:07.556Z,44.37
2022-10-15T12:27:36.895Z,44.01
2022-10-15T12:32:46.777Z,44.26
2022-10-15T12:37:51.252Z,45.59
2022-10-15T12:43:03.075Z,44.09
2022-10-15T12:48:09.745Z,44.80
2022-10-15T12:53:33.078Z,45.18
2022-10-15T12:58:48.733Z,45.04
2022-10-15T13:03:51.928Z,44.40
2022-10-15T13:09:10.123Z,44.34
2022-10-15T13:14:32.419Z,43.69
2022-10-15T13:19:39.949Z,43.01
2022-10-15T13:24:48.191Z,43.73
2022-10-15T13:29:55.686Z,45.53
2022-10-15T13:35:01.570Z,45.56
2022-10-15T13:40:31.178Z,46.73
2022-10-15T13:45:35.070Z,45.05
2022-10-15T13:50:39.533Z,47.26
2022-10-15T13:56:05.370Z,48.92
2022-10-15T14:01:16.074Z,48.63
2022-10-15T14:06:33.292Z,43.77
2022-10-15T14:11:36.415Z,41.80
2022-10-15T14:16:48.272Z,43.28
2022-10-15T14:21:52.629Z,43.55
2022-10-15T14:26:55.855Z,45.13
2022-10-15T14:31:58.891Z,46.02
2022-10-15T14:37:03.466Z,45.59
2022-10-15T14:42:26.344Z,47.40
2022-10-15T14:47:34.542Z,46.93
2022-10-15T14:52:44.518Z,47.30
2022-10-15T14:57:50.063Z,46.58
2022-10-15T15:02:57.280Z,49.53
2022-10-15T15:08:05.774Z,50.30
2022-10-15T15:13:31.149Z,50.35
2022-10-15T15:18:34.817Z,51.12
2022-10-15T15:23:38.240Z,51.50
2022-10-15T15:28:43.286Z,52.29
2022-10-15T15:33:46.655Z,54.12
2022-10-15T15:38:50.250Z,57.01
2022-10-15T15:43:57.239Z,57.91
2022-10-15T15:49:01.415Z,59.68
2022-10-15T15:54:07.612Z,62.93
2022-10-15T15:59:10.591Z,65.96
2022-10-15T16:04:14.143Z,68.38
2022-10-15T16:09:19.287Z,71.21
2022-10-15T16:14:23.546Z,72.45
2022-10-15T16:19:27.916Z,74.95
2022-10-15T16:24:31.791Z,77.98
2022-10-15T16:29:35.712Z,79.88
2022-10-15T16:34:39.888Z,82.43
2022-10-15T16:39:43.775Z,83.59
2022-10-15T16:44:47.286Z,85.54
2022-10-15T16:49:50.343Z,86.90
2022-10-15T16:54:53.845Z,88.50
2022-10-15T16:59:57.335Z,89.70
2022-10-15T17:05:00.710Z,89.99
2022-10-15T17:10:04.557Z,91.74
2022-10-15T17:15:09.318Z,92.95
2022-10-15T17:20:13.054Z,93.77
2022-10-15T17:25:16.678Z,93.84
2022-10-15T17:30:19.857Z,94.56
2022-10-15T17:35:23.193Z,94.67
2022-10-15T17:40:26.604Z,95.04
2022-10-15T17:45:30.205Z,95.65
2022-10-15T17:50:33.273Z,96.01
2022-10-15T17:55:37.507Z,96.56
2022-10-15T18:00:44.689Z,96.93
2022-10-15T18:05:49.666Z,97.28
2022-10-15T18:10:54.247Z,97.43
2022-10-15T18:15:57.872Z,97.62
2022-10-15T18:21:02.236Z,97.28
2022-10-15T18:26:07.764Z,97.42
2022-10-15T18:31:12.553Z,97.33
2022-10-15T18:36:19.625Z,97.79
2022-10-15T18:41:23.863Z,96.69
2022-10-15T18:46:28.530Z,97.40
2022-10-15T18:51:32.763Z,98.77
2022-10-15T18:56:36.609Z,99.24
2022-10-15T19:01:43.347Z,99.58
2022-10-15T19:06:50.158Z,98.96
2022-10-15T19:11:56.500Z,98.98
2022-10-15T19:17:00.058Z,99.49
2022-10-15T19:22:03.081Z,100.00
2022-10-15T19:27:07.125Z,100.00
2022-10-15T19:32:11.230Z,100.00
2022-10-15T19:37:14.401Z,99.97
2022-10-15T19:42:24.335Z,99.76
2022-10-15T19:47:27.682Z,99.50
2022-10-15T19:52:33.510Z,99.32
2022-10-15T19:57:37.003Z,99.56
2022-10-15T20:02:40.076Z,99.75
2022-10-15T20:07:43.694Z,98.43
2022-10-15T20:17:54.477Z,98.16
2022-10-15T20:22:57.523Z,98.07
2022-10-15T20:28:00.497Z,97.92
2022-10-15T20:33:04.736Z,98.04
2022-10-15T20:38:08.268Z,98.15
2022-10-15T20:43:12.109Z,98.43
2022-10-15T20:48:22.498Z,98.94
2022-10-15T20:53:26.657Z,99.37
2022-10-15T20:58:30.532Z,99.83
2022-10-15T21:03:34.465Z,100.00
2022-10-15T21:08:38.170Z,100.00
2022-10-15T21:13:41.422Z,100.00
2022-10-15T21:18:44.930Z,100.00
2022-10-15T21:23:49.111Z,100.00
2022-10-15T21:28:59.769Z,100.00
2022-10-15T21:34:03.362Z,100.00
2022-10-15T21:39:08.796Z,100.00
2022-10-15T21:44:12.420Z,100.00
2022-10-15T21:49:15.563Z,100.00
2022-10-15T21:54:19.492Z,100.00
2022-10-15T21:59:23.344Z,100.00
2022-10-15T22:04:26.465Z,100.00
2022-10-15T22:09:30.419Z,100.00
2022-10-15T22:14:34.531Z,100.00
2022-10-15T22:19:37.643Z,100.00
2022-10-15T22:24:41.393Z,100.00
2022-10-15T22:29:44.924Z,100.00
2022-10-15T22:34:48.896Z,100.00
2022-10-15T22:39:52.253Z,100.00
2022-10-15T22:44:55.721Z,100.00
2022-10-15T22:49:58.834Z,100.00
2022-10-15T22:55:02.188Z,100.00
2022-10-15T23:00:05.644Z,100.00
2022-10-15T23:05:09.742Z,100.00
2022-10-15T23:10:13.322Z,100.00
2022-10-15T23:15:16.831Z,100.00
2022-10-15T23:20:20.226Z,100.00
2022-10-15T23:25:23.182Z,100.00
2022-10-15T23:30:27.203Z,100.00
2022-10-15T23:35:30.216Z,100.00
2022-10-15T23:40:33.188Z,100.00
2022-10-15T23:45:39.275Z,100.00
2022-10-15T23:50:44.607Z,100.00
2022-10-15T23:55:48.308Z,100.00
