createdAt,value
2023-01-08T00:01:36.884Z,9.80
2023-01-08T00:04:03.869Z,9.80
2023-01-08T00:06:31.238Z,9.80
2023-01-08T00:08:58.122Z,9.80
2023-01-08T00:11:25.575Z,9.80
2023-01-08T00:13:52.339Z,9.80
2023-01-08T00:16:20.309Z,9.80
2023-01-08T00:18:47.975Z,9.80
2023-01-08T00:21:15.008Z,9.80
2023-01-08T00:23:42.073Z,9.80
2023-01-08T00:26:10.178Z,9.80
2023-01-08T00:28:48.841Z,9.70
2023-01-08T00:31:15.852Z,9.70
2023-01-08T00:33:42.800Z,9.80
2023-01-08T00:36:13.023Z,9.70
2023-01-08T00:38:40.538Z,9.80
2023-01-08T00:41:07.429Z,9.80
2023-01-08T00:43:34.393Z,9.80
2023-01-08T00:46:01.485Z,9.80
2023-01-08T00:48:30.892Z,9.80
2023-01-08T00:50:57.718Z,9.80
2023-01-08T00:53:24.614Z,9.80
2023-01-08T00:55:59.106Z,9.80
2023-01-08T00:58:25.784Z,9.70
2023-01-08T01:01:04.014Z,9.70
2023-01-08T01:03:31.298Z,9.70
2023-01-08T01:06:02.564Z,9.70
2023-01-08T01:08:29.702Z,9.80
2023-01-08T01:11:03.141Z,9.80
2023-01-08T01:13:30.057Z,9.80
2023-01-08T01:16:01.833Z,9.80
2023-01-08T01:18:29.745Z,9.80
2023-01-08T01:20:56.686Z,9.80
2023-01-08T01:23:23.546Z,9.80
2023-01-08T01:25:50.477Z,9.80
2023-01-08T01:28:17.468Z,9.80
2023-01-08T01:30:44.370Z,9.70
2023-01-08T01:33:11.289Z,9.70
2023-01-08T01:35:38.281Z,9.70
2023-01-08T01:38:05.041Z,9.70
2023-01-08T01:40:42.530Z,9.70
2023-01-08T01:43:15.715Z,9.70
2023-01-08T01:45:43.147Z,9.70
2023-01-08T01:48:12.784Z,9.60
2023-01-08T01:50:51.600Z,9.60
2023-01-08T01:53:30.505Z,9.40
2023-01-08T01:55:59.166Z,9.20
2023-01-08T01:58:28.410Z,9.10
2023-01-08T02:00:57.946Z,8.90
2023-01-08T02:03:30.160Z,8.80
2023-01-08T02:06:24.246Z,8.70
2023-01-08T02:08:57.294Z,8.60
2023-01-08T02:11:48.860Z,8.50
2023-01-08T02:14:32.513Z,8.40
2023-01-08T02:17:10.525Z,8.40
2023-01-08T02:19:50.412Z,8.30
2023-01-08T02:22:28.577Z,8.30
2023-01-08T02:25:13.814Z,8.30
2023-01-08T02:27:45.100Z,8.20
2023-01-08T02:30:12.254Z,8.20
2023-01-08T02:32:42.056Z,8.10
2023-01-08T02:35:10.295Z,8.10
2023-01-08T02:37:38.275Z,8.10
2023-01-08T02:40:11.380Z,8.10
2023-01-08T02:43:07.094Z,8.10
2023-01-08T02:45:37.087Z,8.10
2023-01-08T02:48:22.626Z,8.10
2023-01-08T02:51:14.909Z,8.10
2023-01-08T02:53:45.862Z,8.10
2023-01-08T02:56:18.112Z,8.20
2023-01-08T02:58:47.979Z,8.20
2023-01-08T03:01:17.259Z,8.20
2023-01-08T03:03:51.080Z,8.20
2023-01-08T03:06:20.096Z,8.20
2023-01-08T03:08:50.295Z,8.20
2023-01-08T03:11:21.284Z,8.20
2023-01-08T03:13:52.357Z,8.20
2023-01-08T03:16:33.287Z,8.30
2023-01-08T03:19:09.754Z,8.30
2023-01-08T03:21:38.624Z,8.30
2023-01-08T03:24:06.904Z,8.40
2023-01-08T03:26:37.739Z,8.40
2023-01-08T03:29:05.985Z,8.50
2023-01-08T03:31:35.906Z,8.50
2023-01-08T03:34:04.225Z,8.60
2023-01-08T03:36:32.965Z,8.60
2023-01-08T03:39:16.838Z,8.70
2023-01-08T03:41:43.874Z,8.70
2023-01-08T03:44:10.739Z,8.80
2023-01-08T03:46:47.324Z,8.80
2023-01-08T03:49:15.469Z,8.80
2023-01-08T03:51:45.345Z,8.80
2023-01-08T03:54:15.764Z,8.80
2023-01-08T03:56:43.096Z,8.80
2023-01-08T03:59:12.026Z,8.80
2023-01-08T04:01:39.558Z,8.80
2023-01-08T04:04:07.240Z,8.70
2023-01-08T04:06:34.586Z,8.70
2023-01-08T04:09:03.069Z,8.70
2023-01-08T04:11:29.891Z,8.70
2023-01-08T04:13:56.802Z,8.70
2023-01-08T04:16:23.681Z,8.70
2023-01-08T04:18:50.502Z,8.70
2023-01-08T04:21:17.578Z,8.60
2023-01-08T04:23:44.391Z,8.60
2023-01-08T04:26:11.307Z,8.60
2023-01-08T04:28:38.109Z,8.60
2023-01-08T04:31:09.077Z,8.60
2023-01-08T04:33:36.520Z,8.60
2023-01-08T04:36:04.684Z,8.60
2023-01-08T04:38:31.935Z,8.60
2023-01-08T04:41:02.688Z,8.60
2023-01-08T04:43:30.751Z,8.60
2023-01-08T04:45:59.281Z,8.60
2023-01-08T04:48:27.062Z,8.60
2023-01-08T04:50:54.515Z,8.60
2023-01-08T04:53:21.369Z,8.50
2023-01-08T04:55:48.237Z,8.50
2023-01-08T04:58:15.149Z,8.50
2023-01-08T05:00:42.067Z,8.50
2023-01-08T05:03:08.916Z,8.50
2023-01-08T05:05:35.774Z,8.50
2023-01-08T05:08:02.658Z,8.50
2023-01-08T05:10:29.490Z,8.50
2023-01-08T05:13:03.090Z,8.50
2023-01-08T05:15:30.006Z,8.50
2023-01-08T05:18:01.375Z,8.50
2023-01-08T05:20:28.530Z,8.50
2023-01-08T05:22:55.412Z,8.50
2023-01-08T05:25:22.253Z,8.50
2023-01-08T05:27:49.116Z,8.40
2023-01-08T05:30:16.910Z,8.30
2023-01-08T05:32:43.740Z,8.30
2023-01-08T05:35:10.806Z,8.20
2023-01-08T05:37:38.313Z,8.20
2023-01-08T05:40:06.189Z,8.10
2023-01-08T05:42:35.409Z,8.10
2023-01-08T05:45:06.334Z,8.00
2023-01-08T05:47:34.403Z,8.00
2023-01-08T05:50:01.763Z,8.00
2023-01-08T05:52:29.091Z,7.90
2023-01-08T05:54:56.066Z,7.90
2023-01-08T05:57:22.988Z,7.90
2023-01-08T05:59:49.825Z,7.90
2023-01-08T06:02:16.710Z,7.90
2023-01-08T06:04:44.600Z,7.90
2023-01-08T06:07:11.424Z,7.90
2023-01-08T06:09:38.335Z,7.80
2023-01-08T06:12:05.339Z,7.80
2023-01-08T06:14:32.286Z,7.80
2023-01-08T06:16:59.129Z,7.80
2023-01-08T06:19:26.164Z,7.80
2023-01-08T06:21:53.160Z,7.80
2023-01-08T06:24:20.064Z,7.80
2023-01-08T06:26:46.876Z,7.80
2023-01-08T06:29:13.736Z,7.80
2023-01-08T06:31:40.699Z,7.70
2023-01-08T06:34:07.546Z,7.80
2023-01-08T06:36:34.434Z,7.80
2023-01-08T06:39:01.369Z,7.80
2023-01-08T06:41:28.234Z,7.80
2023-01-08T06:43:55.049Z,7.80
2023-01-08T06:46:21.960Z,7.80
2023-01-08T06:48:48.844Z,7.80
2023-01-08T06:51:15.607Z,7.90
2023-01-08T06:53:42.449Z,7.80
2023-01-08T06:56:11.077Z,7.80
2023-01-08T06:58:39.266Z,7.80
2023-01-08T07:01:06.126Z,7.80
2023-01-08T07:03:32.994Z,7.80
2023-01-08T07:06:02.905Z,7.80
2023-01-08T07:08:29.782Z,7.80
2023-01-08T07:10:56.618Z,7.80
2023-01-08T07:13:24.456Z,7.80
2023-01-08T07:15:51.529Z,7.70
2023-01-08T07:18:18.674Z,7.70
2023-01-08T07:20:45.464Z,7.70
2023-01-08T07:23:12.481Z,7.80
2023-01-08T07:25:39.993Z,7.80
2023-01-08T07:28:06.820Z,7.80
2023-01-08T07:30:33.652Z,7.80
2023-01-08T07:33:03.657Z,7.80
2023-01-08T07:35:30.749Z,7.80
2023-01-08T07:37:57.636Z,7.80
2023-01-08T07:40:25.297Z,7.70
2023-01-08T07:43:00.375Z,7.80
2023-01-08T07:45:28.817Z,7.80
2023-01-08T07:47:59.028Z,7.80
2023-01-08T07:50:26.697Z,7.80
2023-01-08T07:52:56.394Z,7.80
2023-01-08T07:55:26.871Z,7.70
2023-01-08T07:57:53.871Z,7.70
2023-01-08T08:00:20.933Z,7.70
2023-01-08T08:02:48.172Z,7.60
2023-01-08T08:05:15.201Z,7.60
2023-01-08T08:07:42.026Z,7.50
2023-01-08T08:10:09.589Z,7.50
2023-01-08T08:12:36.401Z,7.40
2023-01-08T08:15:03.427Z,7.40
2023-01-08T08:17:30.373Z,7.30
2023-01-08T08:19:59.627Z,7.30
2023-01-08T08:22:30.395Z,7.30
2023-01-08T08:24:57.189Z,7.30
2023-01-08T08:27:25.894Z,7.20
2023-01-08T08:29:52.708Z,7.20
2023-01-08T08:32:19.573Z,7.20
2023-01-08T08:34:46.889Z,7.20
2023-01-08T08:37:13.755Z,7.20
2023-01-08T08:39:40.593Z,7.10
2023-01-08T08:42:07.505Z,7.10
2023-01-08T08:44:34.414Z,7.10
2023-01-08T08:47:01.296Z,7.10
2023-01-08T08:49:28.174Z,7.10
2023-01-08T08:51:55.116Z,7.10
2023-01-08T08:54:25.153Z,7.20
2023-01-08T08:56:54.845Z,7.10
2023-01-08T08:59:21.641Z,7.10
2023-01-08T09:01:48.531Z,7.10
2023-01-08T09:04:15.390Z,7.10
2023-01-08T09:06:42.208Z,7.20
2023-01-08T09:09:09.452Z,7.10
2023-01-08T09:11:36.421Z,7.20
2023-01-08T09:14:03.276Z,7.20
2023-01-08T09:16:30.354Z,7.20
2023-01-08T09:18:57.213Z,7.10
2023-01-08T09:21:24.098Z,7.20
2023-01-08T09:23:50.940Z,7.20
2023-01-08T09:26:17.807Z,7.20
2023-01-08T09:28:44.686Z,7.30
2023-01-08T09:31:11.728Z,7.30
2023-01-08T09:33:38.613Z,7.30
2023-01-08T09:36:08.649Z,7.30
2023-01-08T09:38:35.489Z,7.40
2023-01-08T09:41:14.395Z,7.40
2023-01-08T09:43:45.033Z,7.40
2023-01-08T09:46:12.904Z,7.40
2023-01-08T09:48:42.035Z,7.50
2023-01-08T09:51:18.570Z,7.60
2023-01-08T09:53:46.369Z,7.60
2023-01-08T09:56:18.837Z,7.60
2023-01-08T09:58:50.717Z,7.70
2023-01-08T10:01:28.052Z,7.70
2023-01-08T10:04:04.717Z,7.70
2023-01-08T10:06:31.925Z,7.80
2023-01-08T10:08:59.451Z,7.80
2023-01-08T10:11:40.767Z,7.80
2023-01-08T10:14:26.230Z,7.80
2023-01-08T10:17:23.865Z,7.80
2023-01-08T10:19:50.894Z,7.90
2023-01-08T10:22:21.094Z,7.90
2023-01-08T10:24:48.368Z,7.90
2023-01-08T10:27:17.496Z,7.90
2023-01-08T10:29:44.373Z,7.90
2023-01-08T10:32:17.453Z,7.90
2023-01-08T10:34:47.870Z,8.00
2023-01-08T10:37:53.782Z,8.00
2023-01-08T10:40:42.230Z,8.00
2023-01-08T10:43:14.779Z,8.00
2023-01-08T10:45:43.995Z,8.10
2023-01-08T10:48:18.275Z,8.10
2023-01-08T10:50:45.367Z,8.10
2023-01-08T10:53:24.778Z,8.10
2023-01-08T10:56:30.961Z,8.10
2023-01-08T10:58:57.884Z,8.10
2023-01-08T11:01:25.957Z,8.10
2023-01-08T11:03:56.800Z,8.10
2023-01-08T11:06:27.616Z,8.20
2023-01-08T11:08:58.636Z,8.20
2023-01-08T11:11:34.262Z,8.20
2023-01-08T11:14:06.752Z,8.30
2023-01-08T11:16:41.867Z,8.30
2023-01-08T11:19:23.366Z,8.40
2023-01-08T11:22:05.327Z,8.40
2023-01-08T11:24:39.122Z,8.50
2023-01-08T11:27:38.116Z,8.50
2023-01-08T11:30:12.279Z,8.60
2023-01-08T11:32:46.344Z,8.70
2023-01-08T11:35:18.912Z,8.80
2023-01-08T11:37:54.844Z,8.80
2023-01-08T11:40:46.826Z,8.90
2023-01-08T11:43:32.307Z,9.00
2023-01-08T11:46:02.301Z,9.00
2023-01-08T11:49:10.492Z,9.10
2023-01-08T11:51:56.934Z,9.20
2023-01-08T11:54:41.592Z,9.30
2023-01-08T11:57:25.270Z,9.30
2023-01-08T11:59:55.169Z,9.40
2023-01-08T12:02:44.690Z,9.50
2023-01-08T12:05:30.570Z,9.60
2023-01-08T12:08:06.985Z,9.60
2023-01-08T12:10:59.185Z,9.70
2023-01-08T12:14:03.673Z,9.70
2023-01-08T12:16:39.584Z,9.50
2023-01-08T12:19:37.616Z,9.50
2023-01-08T12:22:10.706Z,9.50
2023-01-08T12:25:25.080Z,9.50
2023-01-08T12:28:14.417Z,9.50
2023-01-08T12:30:53.917Z,9.50
2023-01-08T12:33:21.178Z,9.60
2023-01-08T12:35:54.628Z,9.50
2023-01-08T12:38:33.121Z,9.60
2023-01-08T12:41:11.006Z,9.60
2023-01-08T12:44:04.387Z,9.60
2023-01-08T12:46:36.482Z,9.60
2023-01-08T12:49:06.321Z,9.50
2023-01-08T12:51:42.142Z,9.40
2023-01-08T12:54:15.509Z,9.50
2023-01-08T12:57:04.298Z,9.40
2023-01-08T12:59:43.798Z,9.40
2023-01-08T13:02:52.071Z,9.50
2023-01-08T13:05:18.946Z,9.50
2023-01-08T13:07:54.536Z,9.50
2023-01-08T13:10:40.016Z,9.50
2023-01-08T13:13:09.085Z,9.40
2023-01-08T13:15:36.460Z,9.40
2023-01-08T13:18:16.560Z,9.30
2023-01-08T13:20:54.696Z,9.30
2023-01-08T13:23:34.518Z,9.20
2023-01-08T13:26:04.052Z,9.20
2023-01-08T13:28:51.155Z,9.20
2023-01-08T13:31:21.030Z,9.20
2023-01-08T13:33:49.294Z,9.20
2023-01-08T13:36:30.626Z,9.20
2023-01-08T13:39:06.614Z,9.10
2023-01-08T13:41:42.576Z,9.10
2023-01-08T13:44:30.770Z,9.10
2023-01-08T13:47:04.460Z,9.10
2023-01-08T13:49:43.120Z,9.10
2023-01-08T13:53:07.329Z,9.10
2023-01-08T13:55:39.829Z,9.10
2023-01-08T13:58:19.189Z,9.00
2023-01-08T14:00:49.857Z,9.00
2023-01-08T14:03:23.697Z,8.90
2023-01-08T14:05:51.376Z,8.90
2023-01-08T14:08:25.742Z,8.90
2023-01-08T14:10:55.701Z,8.80
2023-01-08T14:13:28.718Z,8.80
2023-01-08T14:16:01.872Z,8.80
2023-01-08T14:18:29.247Z,8.80
2023-01-08T14:20:56.278Z,8.80
2023-01-08T14:23:36.120Z,8.70
2023-01-08T14:26:06.499Z,8.70
2023-01-08T14:28:33.416Z,8.70
2023-01-08T14:31:00.431Z,8.70
2023-01-08T14:33:35.408Z,8.70
2023-01-08T14:36:03.918Z,8.70
2023-01-08T14:38:30.778Z,8.70
2023-01-08T14:41:12.692Z,8.70
2023-01-08T14:43:43.050Z,8.80
2023-01-08T14:46:31.273Z,8.80
2023-01-08T14:48:59.257Z,8.90
2023-01-08T14:51:29.046Z,8.90
2023-01-08T14:54:03.141Z,8.90
2023-01-08T14:56:32.608Z,9.00
2023-01-08T14:59:00.223Z,9.00
2023-01-08T15:01:33.719Z,9.10
2023-01-08T15:04:19.312Z,9.00
2023-01-08T15:06:48.460Z,9.00
2023-01-08T15:09:30.062Z,8.90
2023-01-08T15:12:06.091Z,8.80
2023-01-08T15:14:36.652Z,8.70
2023-01-08T15:17:15.398Z,8.70
2023-01-08T15:19:50.700Z,8.60
2023-01-08T15:22:21.077Z,8.50
2023-01-08T15:25:24.797Z,8.40
2023-01-08T15:27:59.898Z,8.30
2023-01-08T15:30:40.546Z,8.20
2023-01-08T15:33:16.962Z,8.10
2023-01-08T15:35:43.931Z,8.10
2023-01-08T15:38:15.632Z,8.00
2023-01-08T15:40:42.922Z,8.00
2023-01-08T15:43:13.025Z,7.90
2023-01-08T15:45:42.707Z,7.90
2023-01-08T15:48:10.898Z,7.80
2023-01-08T15:50:40.610Z,7.80
2023-01-08T15:53:13.137Z,7.70
2023-01-08T15:55:43.679Z,7.70
2023-01-08T15:58:12.323Z,7.70
2023-01-08T16:00:40.797Z,7.70
2023-01-08T16:03:08.107Z,7.60
2023-01-08T16:05:35.834Z,7.60
2023-01-08T16:08:04.224Z,7.50
2023-01-08T16:10:31.795Z,7.50
2023-01-08T16:13:00.291Z,7.50
2023-01-08T16:15:28.940Z,7.50
2023-01-08T16:17:55.799Z,7.40
2023-01-08T16:23:14.061Z,7.40
2023-01-08T16:25:41.245Z,7.40
2023-01-08T16:28:13.272Z,7.30
2023-01-08T16:30:43.081Z,7.30
2023-01-08T16:33:11.735Z,7.20
2023-01-08T16:38:33.313Z,7.10
2023-01-08T16:41:00.905Z,7.10
2023-01-08T16:43:30.369Z,7.00
2023-01-08T16:46:12.692Z,7.00
2023-01-08T16:48:50.149Z,6.90
2023-01-08T16:51:17.191Z,6.90
2023-01-08T16:53:51.722Z,6.80
2023-01-08T16:56:20.318Z,6.70
2023-01-08T16:58:51.274Z,6.70
2023-01-08T17:01:18.691Z,6.60
2023-01-08T17:03:46.829Z,6.60
2023-01-08T17:06:15.253Z,6.60
2023-01-08T17:08:54.995Z,6.50
2023-01-08T17:11:23.911Z,6.40
2023-01-08T17:13:51.891Z,6.50
2023-01-08T17:16:30.685Z,6.40
2023-01-08T17:19:30.842Z,6.40
2023-01-08T17:21:57.795Z,6.40
2023-01-08T17:24:24.766Z,6.30
2023-01-08T17:26:51.707Z,6.30
2023-01-08T17:32:15.653Z,6.20
2023-01-08T17:34:42.749Z,6.20
2023-01-08T17:39:56.741Z,6.10
2023-01-08T17:42:29.977Z,6.10
2023-01-08T17:45:00.277Z,6.10
2023-01-08T17:47:27.353Z,6.10
2023-01-08T17:49:56.764Z,6.10
2023-01-08T17:52:25.429Z,6.10
2023-01-08T17:54:52.921Z,6.00
2023-01-08T17:57:21.482Z,6.00
2023-01-08T17:59:48.684Z,6.00
2023-01-08T18:02:16.838Z,6.00
2023-01-08T18:04:45.545Z,6.00
2023-01-08T18:07:12.914Z,6.00
2023-01-08T18:09:40.050Z,6.00
2023-01-08T18:12:07.453Z,6.00
2023-01-08T18:14:39.906Z,5.90
2023-01-08T18:17:29.908Z,5.90
2023-01-08T18:19:57.007Z,5.90
2023-01-08T18:22:24.492Z,5.90
2023-01-08T18:24:51.422Z,6.00
2023-01-08T18:27:18.675Z,5.90
2023-01-08T18:29:45.619Z,5.90
2023-01-08T18:32:12.507Z,5.90
2023-01-08T18:34:39.549Z,5.90
2023-01-08T18:37:06.532Z,5.90
2023-01-08T18:39:33.435Z,5.90
2023-01-08T18:42:18.857Z,5.90
2023-01-08T18:44:45.744Z,5.80
2023-01-08T18:47:12.809Z,5.80
2023-01-08T18:49:39.681Z,5.80
2023-01-08T18:52:06.482Z,5.70
2023-01-08T18:54:35.307Z,5.70
2023-01-08T18:57:02.383Z,5.70
2023-01-08T19:00:01.223Z,5.70
2023-01-08T19:02:29.234Z,5.60
2023-01-08T19:04:56.310Z,5.70
2023-01-08T19:07:26.177Z,5.70
2023-01-08T19:10:01.744Z,5.70
2023-01-08T19:12:44.447Z,5.70
2023-01-08T19:15:14.053Z,5.70
2023-01-08T19:17:43.462Z,5.70
2023-01-08T19:20:11.040Z,5.70
2023-01-08T19:22:37.894Z,5.70
2023-01-08T19:25:05.138Z,5.70
2023-01-08T19:27:34.905Z,5.70
2023-01-08T19:30:02.902Z,5.70
2023-01-08T19:32:29.810Z,5.70
2023-01-08T19:34:56.786Z,5.70
2023-01-08T19:37:23.674Z,5.60
2023-01-08T19:40:01.971Z,5.60
2023-01-08T19:42:47.801Z,5.60
2023-01-08T19:45:14.864Z,5.60
2023-01-08T19:47:42.557Z,5.70
2023-01-08T19:50:10.138Z,5.70
2023-01-08T19:53:08.343Z,5.70
2023-01-08T19:55:35.711Z,5.70
2023-01-08T19:58:02.686Z,5.70
2023-01-08T20:00:29.679Z,5.70
2023-01-08T20:03:00.228Z,5.60
2023-01-08T20:05:27.108Z,5.60
2023-01-08T20:07:54.023Z,5.60
2023-01-08T20:10:20.943Z,5.60
2023-01-08T20:12:47.817Z,5.60
2023-01-08T20:15:43.189Z,5.60
2023-01-08T20:18:10.083Z,5.60
2023-01-08T20:20:37.021Z,5.60
2023-01-08T20:23:03.841Z,5.60
2023-01-08T20:25:38.126Z,5.60
2023-01-08T20:28:05.326Z,5.50
2023-01-08T20:30:32.261Z,5.50
2023-01-08T20:33:00.187Z,5.50
2023-01-08T20:35:27.109Z,5.50
2023-01-08T20:37:56.662Z,5.50
2023-01-08T20:40:23.531Z,5.50
2023-01-08T20:42:59.190Z,5.50
2023-01-08T20:45:26.050Z,5.50
2023-01-08T20:47:53.150Z,5.50
2023-01-08T20:50:20.648Z,5.50
2023-01-08T20:52:48.353Z,5.50
2023-01-08T20:55:34.798Z,5.50
2023-01-08T20:58:04.876Z,5.60
2023-01-08T21:00:32.364Z,5.60
2023-01-08T21:03:05.703Z,5.60
2023-01-08T21:05:36.275Z,5.60
2023-01-08T21:08:05.746Z,5.60
2023-01-08T21:10:33.092Z,5.60
2023-01-08T21:13:00.117Z,5.60
2023-01-08T21:15:28.512Z,5.60
2023-01-08T21:17:58.138Z,5.60
2023-01-08T21:20:26.008Z,5.70
2023-01-08T21:22:52.990Z,5.70
2023-01-08T21:25:19.864Z,5.80
2023-01-08T21:27:46.750Z,5.80
2023-01-08T21:30:13.787Z,5.90
2023-01-08T21:32:41.033Z,6.00
2023-01-08T21:35:08.213Z,6.00
2023-01-08T21:37:39.658Z,5.90
2023-01-08T21:40:22.683Z,5.90
2023-01-08T21:43:08.374Z,5.90
2023-01-08T21:45:35.355Z,5.80
2023-01-08T21:48:06.934Z,5.80
2023-01-08T21:50:33.887Z,5.80
2023-01-08T21:53:19.088Z,5.70
2023-01-08T21:55:46.536Z,5.70
2023-01-08T21:58:14.327Z,5.70
2023-01-08T22:00:41.318Z,5.70
2023-01-08T22:03:08.152Z,5.70
2023-01-08T22:05:34.953Z,5.60
2023-01-08T22:08:02.087Z,5.60
2023-01-08T22:10:28.911Z,5.60
2023-01-08T22:13:00.278Z,5.60
2023-01-08T22:15:33.616Z,5.60
2023-01-08T22:18:00.581Z,5.70
2023-01-08T22:20:27.412Z,5.70
2023-01-08T22:22:54.191Z,5.70
2023-01-08T22:25:21.031Z,5.70
2023-01-08T22:27:51.172Z,5.70
2023-01-08T22:30:18.554Z,5.60
2023-01-08T22:33:10.985Z,5.60
2023-01-08T22:35:38.401Z,5.60
2023-01-08T22:38:05.224Z,5.50
2023-01-08T22:40:32.060Z,5.50
2023-01-08T22:42:58.941Z,5.50
2023-01-08T22:45:56.471Z,5.50
2023-01-08T22:48:26.125Z,5.50
2023-01-08T22:50:54.024Z,5.50
2023-01-08T22:53:20.972Z,5.50
2023-01-08T22:55:48.413Z,5.60
2023-01-08T22:58:16.834Z,5.70
2023-01-08T23:00:44.618Z,5.70
2023-01-08T23:03:12.002Z,5.80
2023-01-08T23:05:39.580Z,5.80
2023-01-08T23:08:07.394Z,5.90
2023-01-08T23:10:34.475Z,5.90
2023-01-08T23:13:01.319Z,5.90
2023-01-08T23:15:28.476Z,6.00
2023-01-08T23:17:55.349Z,6.10
2023-01-08T23:20:29.018Z,6.10
2023-01-08T23:22:55.788Z,6.20
2023-01-08T23:25:22.584Z,6.20
2023-01-08T23:27:49.366Z,6.20
2023-01-08T23:30:16.494Z,6.30
2023-01-08T23:32:43.294Z,6.30
2023-01-08T23:35:10.102Z,6.30
2023-01-08T23:37:37.277Z,6.40
2023-01-08T23:40:04.545Z,6.40
2023-01-08T23:42:31.421Z,6.40
2023-01-08T23:44:58.266Z,6.40
2023-01-08T23:47:25.104Z,6.50
2023-01-08T23:49:51.897Z,6.50
2023-01-08T23:52:18.784Z,6.60
2023-01-08T23:54:54.106Z,6.60
2023-01-08T23:57:20.994Z,6.70
2023-01-08T23:59:47.916Z,6.70
