createdAt,value
2022-12-13T00:01:55.855Z,-1.90
2022-12-13T00:04:24.722Z,-1.90
2022-12-13T00:06:54.038Z,-1.90
2022-12-13T00:09:21.630Z,-1.90
2022-12-13T00:11:49.726Z,-2.00
2022-12-13T00:14:17.695Z,-2.00
2022-12-13T00:16:49.346Z,-2.00
2022-12-13T00:19:17.751Z,-2.10
2022-12-13T00:21:44.976Z,-2.00
2022-12-13T00:24:12.299Z,-2.00
2022-12-13T00:26:39.096Z,-2.10
2022-12-13T00:29:08.104Z,-2.20
2022-12-13T00:34:24.962Z,-2.10
2022-12-13T00:36:54.535Z,-2.10
2022-12-13T00:39:21.434Z,-2.10
2022-12-13T00:41:48.490Z,-2.10
2022-12-13T00:44:15.630Z,-2.10
2022-12-13T00:46:43.373Z,-2.10
2022-12-13T00:49:12.354Z,-2.10
2022-12-13T00:51:40.093Z,-2.20
2022-12-13T00:54:06.882Z,-2.20
2022-12-13T00:56:34.166Z,-2.20
2022-12-13T00:59:01.120Z,-2.20
2022-12-13T01:01:32.213Z,-2.20
2022-12-13T01:04:01.940Z,-2.20
2022-12-13T01:06:43.014Z,-2.30
2022-12-13T01:09:20.738Z,-2.30
2022-12-13T01:11:49.053Z,-2.20
2022-12-13T01:14:17.538Z,-2.20
2022-12-13T01:16:45.538Z,-2.20
2022-12-13T01:19:15.153Z,-2.30
2022-12-13T01:21:42.015Z,-2.40
2022-12-13T01:24:08.933Z,-2.40
2022-12-13T01:26:38.113Z,-2.30
2022-12-13T01:29:06.114Z,-2.40
2022-12-13T01:31:37.398Z,-2.40
2022-12-13T01:34:10.436Z,-2.40
2022-12-13T01:36:41.462Z,-2.50
2022-12-13T01:39:14.802Z,-2.50
2022-12-13T01:41:54.364Z,-2.50
2022-12-13T01:45:01.098Z,-2.50
2022-12-13T01:47:45.761Z,-2.50
2022-12-13T01:50:20.837Z,-2.50
2022-12-13T01:52:50.181Z,-2.60
2022-12-13T01:55:22.323Z,-2.50
2022-12-13T01:57:51.629Z,-2.50
2022-12-13T02:00:19.222Z,-2.50
2022-12-13T02:02:48.635Z,-2.50
2022-12-13T02:05:24.293Z,-2.50
2022-12-13T02:07:54.628Z,-2.60
2022-12-13T02:10:21.659Z,-2.50
2022-12-13T02:12:48.584Z,-2.50
2022-12-13T02:15:19.116Z,-2.50
2022-12-13T02:18:12.587Z,-2.50
2022-12-13T02:21:09.664Z,-2.50
2022-12-13T02:23:47.393Z,-2.60
2022-12-13T02:26:52.114Z,-2.60
2022-12-13T02:29:55.816Z,-2.60
2022-12-13T02:32:55.076Z,-2.60
2022-12-13T02:35:39.760Z,-2.60
2022-12-13T02:39:01.469Z,-2.70
2022-12-13T02:41:50.416Z,-2.70
2022-12-13T02:44:43.294Z,-2.70
2022-12-13T02:47:22.628Z,-2.70
2022-12-13T02:49:56.032Z,-2.80
2022-12-13T02:52:26.527Z,-2.80
2022-12-13T02:54:58.040Z,-2.80
2022-12-13T02:57:35.055Z,-2.80
2022-12-13T03:00:34.812Z,-2.90
2022-12-13T03:03:23.583Z,-2.90
2022-12-13T03:06:34.493Z,-2.80
2022-12-13T03:10:06.168Z,-2.80
2022-12-13T03:13:16.655Z,-2.80
2022-12-13T03:15:59.221Z,-2.90
2022-12-13T03:18:34.134Z,-2.90
2022-12-13T03:21:06.066Z,-2.90
2022-12-13T03:23:32.886Z,-2.90
2022-12-13T03:26:13.810Z,-2.90
2022-12-13T03:28:41.570Z,-2.90
2022-12-13T03:31:09.298Z,-2.90
2022-12-13T03:33:38.773Z,-2.80
2022-12-13T03:36:07.091Z,-2.80
2022-12-13T03:38:34.135Z,-2.90
2022-12-13T03:41:10.105Z,-2.90
2022-12-13T03:43:38.006Z,-2.90
2022-12-13T03:46:05.039Z,-2.90
2022-12-13T03:48:31.870Z,-2.90
2022-12-13T03:50:58.767Z,-2.90
2022-12-13T03:53:33.114Z,-2.90
2022-12-13T03:56:06.544Z,-2.90
2022-12-13T03:58:37.684Z,-2.80
2022-12-13T04:01:07.460Z,-2.90
2022-12-13T04:03:35.100Z,-3.00
2022-12-13T04:06:01.932Z,-3.00
2022-12-13T04:08:28.688Z,-3.00
2022-12-13T04:10:55.431Z,-3.10
2022-12-13T04:13:33.973Z,-3.00
2022-12-13T04:16:03.038Z,-3.00
2022-12-13T04:18:32.396Z,-3.10
2022-12-13T04:20:59.087Z,-3.00
2022-12-13T04:23:25.829Z,-3.10
2022-12-13T04:25:52.819Z,-3.10
2022-12-13T04:28:21.788Z,-3.10
2022-12-13T04:30:52.772Z,-3.10
2022-12-13T04:33:21.077Z,-3.10
2022-12-13T04:35:48.969Z,-3.00
2022-12-13T04:38:15.849Z,-3.00
2022-12-13T04:40:42.774Z,-3.10
2022-12-13T04:43:09.667Z,-3.10
2022-12-13T04:45:36.455Z,-3.10
2022-12-13T04:48:03.559Z,-3.10
2022-12-13T04:50:30.650Z,-3.10
2022-12-13T04:52:57.373Z,-3.10
2022-12-13T04:55:24.234Z,-3.10
2022-12-13T04:57:52.183Z,-3.10
2022-12-13T05:00:21.083Z,-3.10
2022-12-13T05:02:47.957Z,-3.10
2022-12-13T05:05:15.043Z,-3.10
2022-12-13T05:07:43.018Z,-3.10
2022-12-13T05:10:12.190Z,-3.10
2022-12-13T05:12:39.283Z,-3.10
2022-12-13T05:15:07.296Z,-3.10
2022-12-13T05:17:34.432Z,-3.10
2022-12-13T05:20:01.262Z,-3.10
2022-12-13T05:22:28.019Z,-3.10
2022-12-13T05:24:54.854Z,-3.20
2022-12-13T05:27:25.048Z,-3.10
2022-12-13T05:30:03.226Z,-3.20
2022-12-13T05:32:43.435Z,-3.20
2022-12-13T05:35:21.982Z,-3.10
2022-12-13T05:37:53.504Z,-3.20
2022-12-13T05:40:25.912Z,-3.20
2022-12-13T05:43:00.908Z,-3.20
2022-12-13T05:45:30.703Z,-3.20
2022-12-13T05:47:57.665Z,-3.20
2022-12-13T05:50:25.563Z,-3.20
2022-12-13T05:52:52.490Z,-3.10
2022-12-13T05:55:19.934Z,-3.20
2022-12-13T05:57:50.599Z,-3.20
2022-12-13T06:00:28.800Z,-3.20
2022-12-13T06:03:00.975Z,-3.20
2022-12-13T06:05:29.576Z,-3.20
2022-12-13T06:07:58.293Z,-3.30
2022-12-13T06:10:34.705Z,-3.20
2022-12-13T06:13:21.193Z,-3.20
2022-12-13T06:16:01.335Z,-3.30
2022-12-13T06:18:32.058Z,-3.30
2022-12-13T06:21:02.057Z,-3.30
2022-12-13T06:23:31.464Z,-3.30
2022-12-13T06:25:58.514Z,-3.30
2022-12-13T06:28:25.221Z,-3.30
2022-12-13T06:30:52.734Z,-3.30
2022-12-13T06:33:23.155Z,-3.40
2022-12-13T06:35:52.553Z,-3.40
2022-12-13T06:38:31.109Z,-3.30
2022-12-13T06:41:15.420Z,-3.30
2022-12-13T06:43:44.889Z,-3.30
2022-12-13T06:46:12.831Z,-3.30
2022-12-13T06:48:42.718Z,-3.30
2022-12-13T06:51:22.802Z,-3.30
2022-12-13T06:53:50.132Z,-3.40
2022-12-13T06:56:17.235Z,-3.40
2022-12-13T06:58:44.066Z,-3.40
2022-12-13T07:01:24.063Z,-3.40
2022-12-13T07:03:54.821Z,-3.40
2022-12-13T07:06:24.501Z,-3.40
2022-12-13T07:08:56.476Z,-3.40
2022-12-13T07:11:28.212Z,-3.40
2022-12-13T07:13:55.954Z,-3.40
2022-12-13T07:16:24.181Z,-3.30
2022-12-13T07:19:01.099Z,-3.30
2022-12-13T07:21:29.269Z,-3.30
2022-12-13T07:23:56.067Z,-3.40
2022-12-13T07:26:23.739Z,-3.40
2022-12-13T07:28:55.076Z,-3.40
2022-12-13T07:31:24.800Z,-3.40
2022-12-13T07:33:52.501Z,-3.40
2022-12-13T07:36:22.939Z,-3.50
2022-12-13T07:38:55.466Z,-3.50
2022-12-13T07:41:24.451Z,-3.50
2022-12-13T07:43:55.866Z,-3.40
2022-12-13T07:46:32.814Z,-3.40
2022-12-13T07:49:04.199Z,-3.40
2022-12-13T07:51:34.779Z,-3.40
2022-12-13T07:54:06.639Z,-3.40
2022-12-13T07:56:35.339Z,-3.40
2022-12-13T07:59:02.246Z,-3.40
2022-12-13T08:01:31.977Z,-3.40
2022-12-13T08:03:58.720Z,-3.50
2022-12-13T08:06:25.537Z,-3.40
2022-12-13T08:08:58.436Z,-3.40
2022-12-13T08:11:25.275Z,-3.40
2022-12-13T08:13:53.994Z,-3.40
2022-12-13T08:16:27.070Z,-3.40
2022-12-13T08:19:01.622Z,-3.40
2022-12-13T08:21:57.396Z,-3.40
2022-12-13T08:24:28.585Z,-3.40
2022-12-13T08:27:00.865Z,-3.40
2022-12-13T08:29:34.358Z,-3.40
2022-12-13T08:32:09.415Z,-3.40
2022-12-13T08:34:37.461Z,-3.30
2022-12-13T08:37:05.710Z,-3.30
2022-12-13T08:39:36.887Z,-3.30
2022-12-13T08:42:31.671Z,-3.30
2022-12-13T08:44:58.415Z,-3.30
2022-12-13T08:47:27.040Z,-3.30
2022-12-13T08:50:02.678Z,-3.20
2022-12-13T08:52:40.093Z,-3.20
2022-12-13T08:55:32.345Z,-3.10
2022-12-13T08:58:08.352Z,-3.10
2022-12-13T09:00:37.461Z,-3.10
2022-12-13T09:03:09.905Z,-3.10
2022-12-13T09:05:37.375Z,-3.00
2022-12-13T09:08:23.378Z,-3.00
2022-12-13T09:11:00.413Z,-3.00
2022-12-13T09:13:49.318Z,-3.00
2022-12-13T09:16:24.860Z,-2.90
2022-12-13T09:18:55.564Z,-2.90
2022-12-13T09:21:31.359Z,-2.90
2022-12-13T09:24:01.430Z,-2.80
2022-12-13T09:26:29.454Z,-2.80
2022-12-13T09:29:10.700Z,-2.80
2022-12-13T09:31:40.485Z,-2.70
2022-12-13T09:34:09.231Z,-2.70
2022-12-13T09:36:36.102Z,-2.60
2022-12-13T09:39:03.302Z,-2.60
2022-12-13T09:41:40.531Z,-2.50
2022-12-13T09:44:32.096Z,-2.50
2022-12-13T09:47:13.672Z,-2.40
2022-12-13T09:49:52.848Z,-2.30
2022-12-13T09:52:24.953Z,-2.20
2022-12-13T09:54:57.432Z,-2.20
2022-12-13T09:57:48.471Z,-2.20
2022-12-13T10:00:23.848Z,-2.10
2022-12-13T10:03:15.825Z,-2.10
2022-12-13T10:05:56.409Z,-2.00
2022-12-13T10:08:35.897Z,-2.10
2022-12-13T10:11:04.172Z,-2.00
2022-12-13T10:13:54.931Z,-1.90
2022-12-13T10:16:36.475Z,-1.90
2022-12-13T10:19:34.303Z,-1.90
2022-12-13T10:22:04.644Z,-1.90
2022-12-13T10:25:04.068Z,-1.80
2022-12-13T10:27:45.351Z,-1.80
2022-12-13T10:30:18.163Z,-1.80
2022-12-13T10:32:58.968Z,-1.70
2022-12-13T10:35:41.959Z,-1.80
2022-12-13T10:38:08.616Z,-1.70
2022-12-13T10:40:45.974Z,-1.60
2022-12-13T10:43:46.359Z,-1.60
2022-12-13T10:46:24.982Z,-1.60
2022-12-13T10:48:52.847Z,-1.50
2022-12-13T10:51:22.836Z,-1.40
2022-12-13T10:54:04.676Z,-1.30
2022-12-13T10:56:48.948Z,-1.30
2022-12-13T10:59:21.277Z,-1.10
2022-12-13T11:01:48.270Z,-1.20
2022-12-13T11:04:34.858Z,-1.10
2022-12-13T11:07:34.264Z,-1.10
2022-12-13T11:10:25.169Z,-0.90
2022-12-13T11:13:03.668Z,-0.90
2022-12-13T11:15:55.409Z,-1.00
2022-12-13T11:18:44.407Z,-0.80
2022-12-13T11:21:11.779Z,-0.80
2022-12-13T11:23:44.536Z,-0.80
2022-12-13T11:26:42.719Z,-0.80
2022-12-13T11:29:48.408Z,-0.80
2022-12-13T11:32:42.231Z,-0.70
2022-12-13T11:35:31.768Z,-0.60
2022-12-13T11:38:36.724Z,-0.60
2022-12-13T11:41:14.317Z,-0.50
2022-12-13T11:44:15.387Z,-0.50
2022-12-13T11:46:50.409Z,-0.50
2022-12-13T11:49:40.875Z,-0.40
2022-12-13T11:53:05.830Z,-0.40
2022-12-13T11:55:54.850Z,-0.40
2022-12-13T11:59:22.437Z,-0.40
2022-12-13T12:02:07.248Z,-0.40
2022-12-13T12:05:00.543Z,-0.40
2022-12-13T12:08:12.817Z,-0.30
2022-12-13T12:10:49.047Z,-0.30
2022-12-13T12:13:50.925Z,-0.40
2022-12-13T12:16:31.796Z,-0.40
2022-12-13T12:19:01.833Z,-0.30
2022-12-13T12:22:15.099Z,-0.40
2022-12-13T12:24:51.422Z,-0.40
2022-12-13T12:27:52.219Z,-0.30
2022-12-13T12:30:36.946Z,-0.20
2022-12-13T12:33:50.489Z,-0.20
2022-12-13T12:36:55.671Z,-0.20
2022-12-13T12:39:44.542Z,-0.20
2022-12-13T12:43:14.551Z,-0.10
2022-12-13T12:46:09.189Z,-0.10
2022-12-13T12:49:28.034Z,-0.10
2022-12-13T12:52:23.284Z,-0.10
2022-12-13T12:55:27.311Z,-0.10
2022-12-13T12:58:29.609Z,-0.20
2022-12-13T13:01:17.961Z,-0.20
2022-12-13T13:03:52.675Z,-0.10
2022-12-13T13:06:39.947Z,-0.10
2022-12-13T13:09:14.214Z,-0.10
2022-12-13T13:11:45.086Z,-0.10
2022-12-13T13:14:33.777Z,-0.10
2022-12-13T13:17:24.156Z,0.00
2022-12-13T13:20:40.582Z,-0.10
2022-12-13T13:23:39.398Z,0.00
2022-12-13T13:26:28.153Z,-0.10
2022-12-13T13:28:49.866Z,-0.20
2022-12-13T13:31:16.661Z,-0.10
2022-12-13T13:33:51.448Z,-0.20
2022-12-13T13:36:41.896Z,-0.20
2022-12-13T13:39:36.396Z,-0.20
2022-12-13T13:42:57.702Z,-0.20
2022-12-13T13:45:27.437Z,-0.20
2022-12-13T13:48:02.964Z,-0.20
2022-12-13T13:51:11.358Z,-0.20
2022-12-13T13:54:02.999Z,-0.20
2022-12-13T13:56:45.293Z,-0.20
2022-12-13T14:00:08.117Z,-0.30
2022-12-13T14:03:12.712Z,-0.20
2022-12-13T14:06:26.864Z,-0.30
2022-12-13T14:09:10.617Z,-0.20
2022-12-13T14:11:58.265Z,-0.10
2022-12-13T14:15:15.882Z,-0.20
2022-12-13T14:18:27.369Z,-0.20
2022-12-13T14:21:41.575Z,-0.20
2022-12-13T14:24:41.218Z,-0.30
2022-12-13T14:28:10.943Z,-0.20
2022-12-13T14:30:48.233Z,-0.30
2022-12-13T14:33:26.517Z,-0.30
2022-12-13T14:36:01.734Z,-0.30
2022-12-13T14:38:32.035Z,-0.30
2022-12-13T14:41:02.207Z,-0.30
2022-12-13T14:43:34.364Z,-0.30
2022-12-13T14:46:05.283Z,-0.40
2022-12-13T14:48:56.258Z,-0.30
2022-12-13T14:51:39.386Z,-0.30
2022-12-13T14:54:25.470Z,-0.40
2022-12-13T14:57:04.184Z,-0.40
2022-12-13T14:59:33.281Z,-0.50
2022-12-13T15:02:04.570Z,-0.50
2022-12-13T15:04:34.084Z,-0.40
2022-12-13T15:07:28.647Z,-0.50
2022-12-13T15:10:22.567Z,-0.50
2022-12-13T15:12:52.489Z,-0.50
2022-12-13T15:15:32.234Z,-0.50
2022-12-13T15:18:26.190Z,-0.50
2022-12-13T15:20:56.512Z,-0.60
2022-12-13T15:23:37.119Z,-0.60
2022-12-13T15:26:28.665Z,-0.60
2022-12-13T15:29:10.027Z,-0.60
2022-12-13T15:31:40.456Z,-0.70
2022-12-13T15:34:30.867Z,-0.70
2022-12-13T15:37:30.397Z,-0.70
2022-12-13T15:40:09.055Z,-0.80
2022-12-13T15:42:39.090Z,-0.80
2022-12-13T15:45:21.078Z,-0.80
2022-12-13T15:47:50.274Z,-0.80
2022-12-13T15:50:41.059Z,-0.80
2022-12-13T15:53:27.741Z,-0.80
2022-12-13T15:55:54.883Z,-0.80
2022-12-13T15:58:33.198Z,-0.80
2022-12-13T16:01:05.403Z,-0.80
2022-12-13T16:03:44.568Z,-0.80
2022-12-13T16:06:19.002Z,-0.80
2022-12-13T16:08:57.238Z,-0.80
2022-12-13T16:12:03.072Z,-0.80
2022-12-13T16:14:33.111Z,-0.90
2022-12-13T16:17:24.557Z,-0.90
2022-12-13T16:19:58.303Z,-0.90
2022-12-13T16:22:25.171Z,-0.90
2022-12-13T16:24:52.632Z,-0.90
2022-12-13T16:27:19.643Z,-1.00
2022-12-13T16:29:46.336Z,-1.00
2022-12-13T16:32:13.152Z,-0.90
2022-12-13T16:34:40.027Z,-0.90
2022-12-13T16:37:26.816Z,-1.00
2022-12-13T16:39:54.636Z,-0.90
2022-12-13T16:42:26.228Z,-1.00
2022-12-13T16:45:17.785Z,-1.00
2022-12-13T16:47:48.357Z,-0.90
2022-12-13T16:50:20.579Z,-1.00
2022-12-13T16:52:48.792Z,-1.00
2022-12-13T16:55:15.808Z,-1.00
2022-12-13T16:57:42.591Z,-1.00
2022-12-13T17:00:12.932Z,-1.00
2022-12-13T17:02:39.800Z,-1.00
2022-12-13T17:05:07.002Z,-1.00
2022-12-13T17:07:35.405Z,-1.00
2022-12-13T17:10:02.970Z,-1.00
2022-12-13T17:12:29.750Z,-1.00
2022-12-13T17:14:56.570Z,-1.00
2022-12-13T17:17:23.396Z,-1.00
2022-12-13T17:19:50.283Z,-1.00
2022-12-13T17:22:17.066Z,-1.00
2022-12-13T17:24:43.838Z,-1.10
2022-12-13T17:27:11.311Z,-1.10
2022-12-13T17:29:38.088Z,-1.10
2022-12-13T17:32:06.644Z,-1.10
2022-12-13T17:34:33.725Z,-1.10
2022-12-13T17:37:05.706Z,-1.00
2022-12-13T17:39:36.893Z,-1.00
2022-12-13T17:42:03.879Z,-1.00
2022-12-13T17:44:30.710Z,-1.00
2022-12-13T17:46:58.685Z,-1.00
2022-12-13T17:49:25.783Z,-1.00
2022-12-13T17:51:54.226Z,-1.10
2022-12-13T17:54:24.101Z,-1.10
2022-12-13T17:56:53.415Z,-1.10
2022-12-13T17:59:21.385Z,-1.10
2022-12-13T18:01:48.363Z,-1.00
2022-12-13T18:04:15.472Z,-1.00
2022-12-13T18:06:43.821Z,-1.00
2022-12-13T18:09:12.735Z,-1.00
2022-12-13T18:11:40.346Z,-1.00
2022-12-13T18:14:08.939Z,-1.00
2022-12-13T18:16:38.528Z,-0.90
2022-12-13T18:19:10.634Z,-0.90
2022-12-13T18:21:37.954Z,-0.90
2022-12-13T18:24:06.914Z,-0.90
2022-12-13T18:26:34.237Z,-1.00
2022-12-13T18:29:01.472Z,-1.00
2022-12-13T18:31:28.401Z,-1.00
2022-12-13T18:33:55.497Z,-1.00
2022-12-13T18:36:25.277Z,-1.00
2022-12-13T18:38:52.764Z,-1.00
2022-12-13T18:41:23.943Z,-1.00
2022-12-13T18:44:11.097Z,-1.00
2022-12-13T18:46:39.796Z,-1.00
2022-12-13T18:49:11.200Z,-1.00
2022-12-13T18:51:37.989Z,-1.00
2022-12-13T18:54:04.892Z,-1.00
2022-12-13T18:56:31.585Z,-1.00
2022-12-13T18:58:59.376Z,-1.10
2022-12-13T19:01:30.336Z,-1.10
2022-12-13T19:03:57.271Z,-1.10
2022-12-13T19:06:26.933Z,-1.10
2022-12-13T19:08:56.872Z,-1.00
2022-12-13T19:11:27.170Z,-1.10
2022-12-13T19:13:55.276Z,-1.10
2022-12-13T19:16:24.932Z,-1.10
2022-12-13T19:18:52.047Z,-1.10
2022-12-13T19:21:21.944Z,-1.10
2022-12-13T19:23:56.488Z,-1.10
2022-12-13T19:26:26.792Z,-1.10
2022-12-13T19:28:56.178Z,-1.10
2022-12-13T19:31:30.860Z,-1.10
2022-12-13T19:33:59.372Z,-1.10
2022-12-13T19:36:26.166Z,-1.10
2022-12-13T19:38:56.752Z,-1.20
2022-12-13T19:41:23.977Z,-1.20
2022-12-13T19:43:53.021Z,-1.20
2022-12-13T19:46:20.606Z,-1.20
2022-12-13T19:48:48.171Z,-1.20
2022-12-13T19:51:15.433Z,-1.20
2022-12-13T19:53:42.260Z,-1.20
2022-12-13T19:56:13.147Z,-1.20
2022-12-13T19:58:40.449Z,-1.30
2022-12-13T20:01:08.254Z,-1.30
2022-12-13T20:03:39.335Z,-1.30
2022-12-13T20:06:10.071Z,-1.30
2022-12-13T20:08:37.136Z,-1.30
2022-12-13T20:11:11.606Z,-1.30
2022-12-13T20:13:39.224Z,-1.30
2022-12-13T20:16:06.883Z,-1.30
2022-12-13T20:18:34.838Z,-1.30
2022-12-13T20:21:12.173Z,-1.20
2022-12-13T20:23:41.277Z,-1.30
2022-12-13T20:26:13.899Z,-1.30
2022-12-13T20:28:41.942Z,-1.30
2022-12-13T20:31:15.660Z,-1.30
2022-12-13T20:33:42.691Z,-1.30
2022-12-13T20:36:26.460Z,-1.40
2022-12-13T20:38:57.047Z,-1.40
2022-12-13T20:41:27.345Z,-1.40
2022-12-13T20:43:57.860Z,-1.40
2022-12-13T20:46:29.028Z,-1.30
2022-12-13T20:48:57.864Z,-1.30
2022-12-13T20:51:28.165Z,-1.40
2022-12-13T20:53:56.417Z,-1.30
2022-12-13T20:56:34.382Z,-1.30
2022-12-13T20:59:12.503Z,-1.30
2022-12-13T21:01:41.179Z,-1.30
2022-12-13T21:04:12.600Z,-1.30
2022-12-13T21:06:41.585Z,-1.30
2022-12-13T21:09:10.781Z,-1.20
2022-12-13T21:11:42.144Z,-1.20
2022-12-13T21:14:18.569Z,-1.20
2022-12-13T21:16:57.898Z,-1.20
2022-12-13T21:19:39.482Z,-1.20
2022-12-13T21:22:08.716Z,-1.10
2022-12-13T21:24:35.915Z,-1.20
2022-12-13T21:27:02.716Z,-1.20
2022-12-13T21:29:29.397Z,-1.20
2022-12-13T21:31:56.288Z,-1.20
2022-12-13T21:34:23.884Z,-1.10
2022-12-13T21:36:52.704Z,-1.20
2022-12-13T21:39:29.352Z,-1.20
2022-12-13T21:41:57.858Z,-1.20
2022-12-13T21:44:25.041Z,-1.20
2022-12-13T21:47:12.036Z,-1.20
2022-12-13T21:49:39.566Z,-1.20
2022-12-13T21:52:06.437Z,-1.20
2022-12-13T21:54:33.273Z,-1.20
2022-12-13T21:57:18.425Z,-1.20
2022-12-13T21:59:46.181Z,-1.10
2022-12-13T22:02:18.820Z,-1.10
2022-12-13T22:04:59.937Z,-1.20
2022-12-13T22:07:32.908Z,-1.10
2022-12-13T22:10:02.219Z,-1.20
2022-12-13T22:12:35.650Z,-1.10
2022-12-13T22:15:06.196Z,-1.00
2022-12-13T22:17:36.127Z,-1.00
2022-12-13T22:20:23.054Z,-1.10
2022-12-13T22:22:49.863Z,-1.10
2022-12-13T22:25:16.713Z,-1.00
2022-12-13T22:27:43.544Z,-1.10
2022-12-13T22:30:10.643Z,-1.10
2022-12-13T22:32:37.382Z,-1.10
2022-12-13T22:35:04.746Z,-1.00
2022-12-13T22:37:32.118Z,-1.00
2022-12-13T22:39:58.916Z,-1.10
2022-12-13T22:42:25.930Z,-1.10
2022-12-13T22:44:52.717Z,-1.10
2022-12-13T22:47:19.667Z,-1.10
2022-12-13T22:49:48.646Z,-1.10
2022-12-13T22:52:16.510Z,-1.10
2022-12-13T22:54:43.247Z,-1.00
2022-12-13T22:57:09.988Z,-1.00
2022-12-13T22:59:36.795Z,-1.10
2022-12-13T23:02:04.041Z,-1.10
2022-12-13T23:04:32.153Z,-1.10
2022-12-13T23:07:00.377Z,-1.00
2022-12-13T23:09:27.107Z,-1.10
2022-12-13T23:12:12.900Z,-1.10
2022-12-13T23:14:39.968Z,-1.10
2022-12-13T23:17:07.296Z,-1.10
2022-12-13T23:19:51.424Z,-1.20
2022-12-13T23:22:26.113Z,-1.10
2022-12-13T23:24:54.086Z,-1.20
2022-12-13T23:27:23.521Z,-1.10
2022-12-13T23:29:50.359Z,-1.10
2022-12-13T23:32:17.495Z,-1.20
2022-12-13T23:34:44.382Z,-1.10
2022-12-13T23:37:11.481Z,-1.10
2022-12-13T23:39:38.201Z,-1.10
2022-12-13T23:42:05.030Z,-1.10
2022-12-13T23:44:31.779Z,-1.10
2022-12-13T23:46:58.519Z,-1.10
2022-12-13T23:49:25.290Z,-1.10
2022-12-13T23:51:52.161Z,-1.10
2022-12-13T23:54:22.463Z,-1.10
2022-12-13T23:56:49.359Z,-1.10
2022-12-13T23:59:16.173Z,-1.10
