createdAt,value
2022-10-13T00:01:12.493Z,99.90
2022-10-13T00:03:40.855Z,99.90
2022-10-13T00:06:10.274Z,99.90
2022-10-13T00:08:38.424Z,99.90
2022-10-13T00:11:25.005Z,99.90
2022-10-13T00:13:54.962Z,99.90
2022-10-13T00:16:23.336Z,99.90
2022-10-13T00:18:50.843Z,99.90
2022-10-13T00:21:20.931Z,99.90
2022-10-13T00:23:49.596Z,99.90
2022-10-13T00:26:22.251Z,99.90
2022-10-13T00:28:52.580Z,99.90
2022-10-13T00:31:24.979Z,99.90
2022-10-13T00:33:53.096Z,99.90
2022-10-13T00:36:22.956Z,99.90
2022-10-13T00:38:51.384Z,99.90
2022-10-13T00:41:18.703Z,99.90
2022-10-13T00:44:02.304Z,99.90
2022-10-13T00:46:37.303Z,99.90
2022-10-13T00:49:09.868Z,99.90
2022-10-13T00:51:42.040Z,99.90
2022-10-13T00:54:13.969Z,99.90
2022-10-13T00:56:43.085Z,99.90
2022-10-13T00:59:23.172Z,99.90
2022-10-13T01:01:53.861Z,99.90
2022-10-13T01:04:24.800Z,99.90
2022-10-13T01:06:53.931Z,99.90
2022-10-13T01:09:21.158Z,99.90
2022-10-13T01:12:06.601Z,99.90
2022-10-13T01:14:44.948Z,99.90
2022-10-13T01:17:13.917Z,99.90
2022-10-13T01:20:16.823Z,99.90
2022-10-13T01:23:07.961Z,99.90
2022-10-13T01:25:59.922Z,99.90
2022-10-13T01:28:50.379Z,99.90
2022-10-13T01:31:31.636Z,99.90
2022-10-13T01:34:10.969Z,99.90
2022-10-13T01:36:53.643Z,99.90
2022-10-13T01:39:37.437Z,99.90
2022-10-13T01:42:14.607Z,99.90
2022-10-13T01:44:47.175Z,99.90
2022-10-13T01:47:16.037Z,99.90
2022-10-13T01:49:45.397Z,99.90
2022-10-13T01:52:19.459Z,99.90
2022-10-13T01:54:52.170Z,99.90
2022-10-13T01:57:37.888Z,99.90
2022-10-13T02:00:16.138Z,99.90
2022-10-13T02:02:55.444Z,99.90
2022-10-13T02:05:32.495Z,99.90
2022-10-13T02:08:09.620Z,99.90
2022-10-13T02:11:18.516Z,99.90
2022-10-13T02:14:07.213Z,99.90
2022-10-13T02:16:41.255Z,99.90
2022-10-13T02:19:11.445Z,99.90
2022-10-13T02:21:39.527Z,99.90
2022-10-13T02:24:08.012Z,99.90
2022-10-13T02:26:36.531Z,99.90
2022-10-13T02:29:12.211Z,99.90
2022-10-13T02:31:39.743Z,99.90
2022-10-13T02:34:06.971Z,99.90
2022-10-13T02:36:34.806Z,99.90
2022-10-13T02:39:01.925Z,99.90
2022-10-13T02:41:29.203Z,99.90
2022-10-13T02:43:57.091Z,99.90
2022-10-13T02:46:27.962Z,99.90
2022-10-13T02:48:56.519Z,99.90
2022-10-13T02:51:26.833Z,99.90
2022-10-13T02:53:54.037Z,99.90
2022-10-13T02:56:21.241Z,99.90
2022-10-13T02:58:48.413Z,99.90
2022-10-13T03:01:16.015Z,99.90
2022-10-13T03:03:43.759Z,99.90
2022-10-13T03:06:11.077Z,99.90
2022-10-13T03:08:38.716Z,99.90
2022-10-13T03:11:06.339Z,99.90
2022-10-13T03:13:33.562Z,99.90
2022-10-13T03:16:06.911Z,99.90
2022-10-13T03:18:34.505Z,99.90
2022-10-13T03:21:04.240Z,99.90
2022-10-13T03:23:31.983Z,99.90
2022-10-13T03:25:59.346Z,99.90
2022-10-13T03:28:26.623Z,99.90
2022-10-13T03:31:08.258Z,99.90
2022-10-13T03:33:35.796Z,99.90
2022-10-13T03:36:04.944Z,99.90
2022-10-13T03:38:34.033Z,99.90
2022-10-13T03:41:18.675Z,99.90
2022-10-13T03:43:50.247Z,99.90
2022-10-13T03:46:21.153Z,99.90
2022-10-13T03:48:49.149Z,99.90
2022-10-13T03:51:21.233Z,99.90
2022-10-13T03:53:50.563Z,99.90
2022-10-13T03:56:23.423Z,99.90
2022-10-13T03:58:58.376Z,99.90
2022-10-13T04:01:26.870Z,99.90
2022-10-13T04:03:55.835Z,99.90
2022-10-13T04:06:24.602Z,99.90
2022-10-13T04:08:52.148Z,99.90
2022-10-13T04:11:20.090Z,99.90
2022-10-13T04:13:51.330Z,99.90
2022-10-13T04:16:24.207Z,99.90
2022-10-13T04:18:55.879Z,99.90
2022-10-13T04:21:23.960Z,99.90
2022-10-13T04:23:51.656Z,99.90
2022-10-13T04:26:22.060Z,99.90
2022-10-13T04:28:50.976Z,99.90
2022-10-13T04:31:19.008Z,99.90
2022-10-13T04:33:46.242Z,99.90
2022-10-13T04:36:14.796Z,99.90
2022-10-13T04:38:43.036Z,99.90
2022-10-13T04:41:11.791Z,99.90
2022-10-13T04:43:39.096Z,99.90
2022-10-13T04:46:14.657Z,99.90
2022-10-13T04:48:42.377Z,99.90
2022-10-13T04:51:13.230Z,99.90
2022-10-13T04:53:41.076Z,99.90
2022-10-13T04:56:14.292Z,99.90
2022-10-13T04:58:43.629Z,99.90
2022-10-13T05:01:21.461Z,99.90
2022-10-13T05:03:57.390Z,99.90
2022-10-13T05:06:27.727Z,99.90
2022-10-13T05:08:58.009Z,99.90
2022-10-13T05:11:26.849Z,99.90
2022-10-13T05:13:54.516Z,99.90
2022-10-13T05:16:22.840Z,99.90
2022-10-13T05:18:50.868Z,99.90
2022-10-13T05:21:25.980Z,99.90
2022-10-13T05:23:56.455Z,99.90
2022-10-13T05:26:29.051Z,99.90
2022-10-13T05:28:57.768Z,99.90
2022-10-13T05:31:27.658Z,99.90
2022-10-13T05:33:57.465Z,99.90
2022-10-13T05:36:34.366Z,99.90
2022-10-13T05:39:04.980Z,99.90
2022-10-13T05:41:32.761Z,99.90
2022-10-13T05:44:03.462Z,99.90
2022-10-13T05:46:30.872Z,99.90
2022-10-13T05:48:58.100Z,99.90
2022-10-13T05:51:35.039Z,99.90
2022-10-13T05:54:16.414Z,99.40
2022-10-13T05:56:50.198Z,97.80
2022-10-13T05:59:23.351Z,98.10
2022-10-13T06:01:54.198Z,98.30
2022-10-13T06:04:27.081Z,98.10
2022-10-13T06:06:54.434Z,98.00
2022-10-13T06:09:21.838Z,97.90
2022-10-13T06:11:48.983Z,97.80
2022-10-13T06:14:16.120Z,97.80
2022-10-13T06:16:43.307Z,96.80
2022-10-13T06:19:10.382Z,95.90
2022-10-13T06:21:37.648Z,95.30
2022-10-13T06:24:04.946Z,94.10
2022-10-13T06:26:32.127Z,93.50
2022-10-13T06:28:59.957Z,91.60
2022-10-13T06:31:28.210Z,91.00
2022-10-13T06:33:55.480Z,89.60
2022-10-13T06:36:22.901Z,87.90
2022-10-13T06:38:50.309Z,85.50
2022-10-13T06:41:20.671Z,84.30
2022-10-13T06:43:47.967Z,84.50
2022-10-13T06:46:17.296Z,84.00
2022-10-13T06:48:44.373Z,81.90
2022-10-13T06:51:12.238Z,82.00
2022-10-13T06:53:39.646Z,80.60
2022-10-13T06:56:07.935Z,78.70
2022-10-13T06:58:38.949Z,78.20
2022-10-13T07:01:06.827Z,77.00
2022-10-13T07:03:34.333Z,75.80
2022-10-13T07:06:02.643Z,75.60
2022-10-13T07:08:29.951Z,74.40
2022-10-13T07:10:57.825Z,74.40
2022-10-13T07:13:26.494Z,75.40
2022-10-13T07:15:53.590Z,73.20
2022-10-13T07:18:20.736Z,73.40
2022-10-13T07:20:48.028Z,73.50
2022-10-13T07:23:17.609Z,72.90
2022-10-13T07:25:44.733Z,72.70
2022-10-13T07:28:12.593Z,71.80
2022-10-13T07:30:40.503Z,71.40
2022-10-13T07:33:10.569Z,70.70
2022-10-13T07:35:41.244Z,69.10
2022-10-13T07:38:08.893Z,69.00
2022-10-13T07:40:36.347Z,69.00
2022-10-13T07:43:03.506Z,67.10
2022-10-13T07:45:31.663Z,67.60
2022-10-13T07:48:06.873Z,67.80
2022-10-13T07:50:39.085Z,68.60
2022-10-13T07:53:07.082Z,69.30
2022-10-13T07:55:34.324Z,69.70
2022-10-13T07:58:05.225Z,70.00
2022-10-13T08:00:34.241Z,70.10
2022-10-13T08:03:01.315Z,70.00
2022-10-13T08:05:31.771Z,70.30
2022-10-13T08:08:01.555Z,70.10
2022-10-13T08:10:29.556Z,70.70
2022-10-13T08:12:56.754Z,72.00
2022-10-13T08:15:23.948Z,70.50
2022-10-13T08:17:51.110Z,70.70
2022-10-13T08:20:19.330Z,71.10
2022-10-13T08:22:46.546Z,71.40
2022-10-13T08:25:13.904Z,70.80
2022-10-13T08:27:50.601Z,70.80
2022-10-13T08:30:19.292Z,70.20
2022-10-13T08:32:46.420Z,71.40
2022-10-13T08:35:15.003Z,71.60
2022-10-13T08:37:42.273Z,72.60
2022-10-13T08:40:23.259Z,72.80
2022-10-13T08:42:51.230Z,73.30
2022-10-13T08:45:43.065Z,73.90
2022-10-13T08:48:18.878Z,74.80
2022-10-13T08:51:01.120Z,75.20
2022-10-13T08:53:40.050Z,75.30
2022-10-13T08:56:20.031Z,75.50
2022-10-13T08:58:49.015Z,75.60
2022-10-13T09:01:18.628Z,76.50
2022-10-13T09:03:55.290Z,76.10
2022-10-13T09:06:29.030Z,77.30
2022-10-13T09:09:08.659Z,77.40
2022-10-13T09:11:39.083Z,78.20
2022-10-13T09:14:12.001Z,78.80
2022-10-13T09:16:44.894Z,80.30
2022-10-13T09:19:36.258Z,80.50
2022-10-13T09:22:28.383Z,82.00
2022-10-13T09:25:07.924Z,83.30
2022-10-13T09:27:45.566Z,85.00
2022-10-13T09:30:39.451Z,87.20
2022-10-13T09:33:25.868Z,88.80
2022-10-13T09:35:59.149Z,90.80
2022-10-13T09:38:27.074Z,94.20
2022-10-13T09:41:10.585Z,95.30
2022-10-13T09:43:44.186Z,97.00
2022-10-13T09:46:28.551Z,97.90
2022-10-13T09:49:06.111Z,98.80
2022-10-13T09:51:38.313Z,99.80
2022-10-13T09:54:45.792Z,99.90
2022-10-13T09:57:24.791Z,99.90
2022-10-13T09:59:58.808Z,99.90
2022-10-13T10:02:34.242Z,99.90
2022-10-13T10:05:07.937Z,99.90
2022-10-13T10:07:35.282Z,99.90
2022-10-13T10:10:18.864Z,99.90
2022-10-13T10:12:46.400Z,99.90
2022-10-13T10:15:31.722Z,99.90
2022-10-13T10:18:09.052Z,99.90
2022-10-13T10:20:46.721Z,99.90
2022-10-13T10:23:23.712Z,99.90
2022-10-13T10:25:52.705Z,99.90
2022-10-13T10:28:23.020Z,99.90
2022-10-13T10:30:57.738Z,99.90
2022-10-13T10:34:07.380Z,99.90
2022-10-13T10:36:56.486Z,99.90
2022-10-13T10:40:07.690Z,99.90
2022-10-13T10:42:52.889Z,99.90
2022-10-13T10:45:28.762Z,99.90
2022-10-13T10:48:04.866Z,99.90
2022-10-13T10:50:33.876Z,99.90
2022-10-13T10:53:12.740Z,99.90
2022-10-13T10:55:59.841Z,99.90
2022-10-13T10:58:51.348Z,99.90
2022-10-13T11:01:51.360Z,99.90
2022-10-13T11:04:36.037Z,99.90
2022-10-13T11:07:04.322Z,99.90
2022-10-13T11:09:43.760Z,99.90
2022-10-13T11:12:20.152Z,99.90
2022-10-13T11:15:07.555Z,99.90
2022-10-13T11:17:38.172Z,99.90
2022-10-13T11:20:18.118Z,99.90
2022-10-13T11:23:00.855Z,99.90
2022-10-13T11:26:01.912Z,99.90
2022-10-13T11:28:40.431Z,99.90
2022-10-13T11:31:13.481Z,99.90
2022-10-13T11:33:58.125Z,99.90
2022-10-13T11:36:39.970Z,99.90
2022-10-13T11:42:37.516Z,99.90
2022-10-13T11:45:14.981Z,99.90
2022-10-13T11:47:54.081Z,99.90
2022-10-13T11:50:42.638Z,99.90
2022-10-13T11:53:33.370Z,99.90
2022-10-13T11:56:02.119Z,99.90
2022-10-13T11:58:33.940Z,99.90
2022-10-13T12:01:08.139Z,99.90
2022-10-13T12:03:48.594Z,99.90
2022-10-13T12:06:21.973Z,99.90
2022-10-13T12:08:51.987Z,99.90
2022-10-13T12:11:46.134Z,99.90
2022-10-13T12:14:30.483Z,99.90
2022-10-13T12:17:00.082Z,99.90
2022-10-13T12:19:33.789Z,99.90
2022-10-13T12:22:03.035Z,99.90
2022-10-13T12:24:32.437Z,99.90
2022-10-13T12:27:16.702Z,99.90
2022-10-13T12:29:44.915Z,99.90
2022-10-13T12:32:32.537Z,99.90
2022-10-13T12:35:22.363Z,99.90
2022-10-13T12:37:52.734Z,99.90
2022-10-13T12:40:21.790Z,99.90
2022-10-13T12:42:49.781Z,99.90
2022-10-13T12:45:24.338Z,99.90
2022-10-13T12:47:53.868Z,99.90
2022-10-13T12:50:48.292Z,99.90
2022-10-13T12:53:22.440Z,99.90
2022-10-13T12:56:01.297Z,99.90
2022-10-13T12:58:33.192Z,99.90
2022-10-13T13:01:09.321Z,99.90
2022-10-13T13:03:38.537Z,99.90
2022-10-13T13:06:30.508Z,99.90
2022-10-13T13:09:30.199Z,99.90
2022-10-13T13:12:12.991Z,99.90
2022-10-13T13:14:47.548Z,99.90
2022-10-13T13:17:52.902Z,99.90
2022-10-13T13:20:29.252Z,99.90
2022-10-13T13:22:57.864Z,99.90
2022-10-13T13:25:25.692Z,99.90
2022-10-13T13:27:53.393Z,99.90
2022-10-13T13:30:23.378Z,99.90
2022-10-13T13:32:51.492Z,99.90
2022-10-13T13:35:19.271Z,99.90
2022-10-13T13:37:50.660Z,99.90
2022-10-13T13:40:27.011Z,99.90
2022-10-13T13:42:57.189Z,99.90
2022-10-13T13:45:32.263Z,99.90
2022-10-13T13:48:02.156Z,99.90
2022-10-13T13:50:35.007Z,99.90
2022-10-13T13:53:02.924Z,99.90
2022-10-13T13:55:30.456Z,99.90
2022-10-13T13:57:58.428Z,99.90
2022-10-13T14:00:25.925Z,99.90
2022-10-13T14:02:58.316Z,99.90
2022-10-13T14:05:25.907Z,99.90
2022-10-13T14:07:56.820Z,99.90
2022-10-13T14:10:25.519Z,99.90
2022-10-13T14:12:53.188Z,99.90
2022-10-13T14:15:21.672Z,99.90
2022-10-13T14:17:52.934Z,99.90
2022-10-13T14:20:22.074Z,99.90
2022-10-13T14:22:49.359Z,99.90
2022-10-13T14:25:17.251Z,99.90
2022-10-13T14:27:45.970Z,99.90
2022-10-13T14:30:14.061Z,99.90
2022-10-13T14:32:41.250Z,99.90
2022-10-13T14:35:08.704Z,99.90
2022-10-13T14:37:36.187Z,99.90
2022-10-13T14:40:03.729Z,99.90
2022-10-13T14:42:31.182Z,99.90
2022-10-13T14:44:58.324Z,99.90
2022-10-13T14:47:25.475Z,99.90
2022-10-13T14:49:53.133Z,99.90
2022-10-13T14:52:20.248Z,99.90
2022-10-13T14:54:47.691Z,99.90
2022-10-13T14:57:16.360Z,99.90
2022-10-13T14:59:44.008Z,99.90
2022-10-13T15:02:11.992Z,99.90
2022-10-13T15:04:50.052Z,99.90
2022-10-13T15:07:18.756Z,99.90
2022-10-13T15:09:52.714Z,99.90
2022-10-13T15:12:28.258Z,99.90
2022-10-13T15:14:55.502Z,99.90
2022-10-13T15:17:22.708Z,99.90
2022-10-13T15:19:50.076Z,99.90
2022-10-13T15:22:17.209Z,99.90
2022-10-13T15:24:45.755Z,99.90
2022-10-13T15:27:12.844Z,99.90
2022-10-13T15:29:39.947Z,99.90
2022-10-13T15:32:10.094Z,99.90
2022-10-13T15:34:40.082Z,99.90
2022-10-13T15:37:07.720Z,99.90
2022-10-13T15:39:35.069Z,99.90
2022-10-13T15:42:02.579Z,99.90
2022-10-13T15:44:50.931Z,99.90
2022-10-13T15:47:18.551Z,99.90
2022-10-13T15:49:45.848Z,99.90
2022-10-13T15:52:13.120Z,99.90
2022-10-13T15:54:41.103Z,99.90
2022-10-13T15:57:08.486Z,99.90
2022-10-13T15:59:35.551Z,99.90
2022-10-13T16:02:02.743Z,99.90
2022-10-13T16:04:34.813Z,99.90
2022-10-13T16:07:04.553Z,99.90
2022-10-13T16:09:31.747Z,99.90
2022-10-13T16:11:58.905Z,99.90
2022-10-13T16:14:26.102Z,99.90
2022-10-13T16:16:53.289Z,99.90
2022-10-13T16:19:20.501Z,99.90
2022-10-13T16:21:47.756Z,99.90
2022-10-13T16:24:15.391Z,99.90
2022-10-13T16:26:42.572Z,99.90
2022-10-13T16:29:09.779Z,99.90
2022-10-13T16:31:37.007Z,99.90
2022-10-13T16:34:04.278Z,99.90
2022-10-13T16:36:31.515Z,99.90
2022-10-13T16:38:59.719Z,99.90
2022-10-13T16:41:26.877Z,99.90
2022-10-13T16:43:53.984Z,99.90
2022-10-13T16:46:21.343Z,99.90
2022-10-13T16:48:48.677Z,99.90
2022-10-13T16:51:21.662Z,99.90
2022-10-13T16:53:54.539Z,99.90
2022-10-13T16:56:23.039Z,99.90
2022-10-13T16:58:52.940Z,99.90
2022-10-13T17:01:20.738Z,99.90
2022-10-13T17:03:48.860Z,99.90
2022-10-13T17:06:16.254Z,99.90
2022-10-13T17:08:44.430Z,99.90
2022-10-13T17:11:20.562Z,99.90
2022-10-13T17:13:48.478Z,99.90
2022-10-13T17:16:16.196Z,99.90
2022-10-13T17:18:47.320Z,99.90
2022-10-13T17:21:16.844Z,99.90
2022-10-13T17:23:48.402Z,99.90
2022-10-13T17:26:17.243Z,99.90
2022-10-13T17:28:44.715Z,99.90
2022-10-13T17:31:16.385Z,99.90
2022-10-13T17:33:44.976Z,99.90
2022-10-13T17:36:15.173Z,99.90
2022-10-13T17:38:42.860Z,99.90
2022-10-13T17:41:11.243Z,99.90
2022-10-13T17:43:48.102Z,99.90
2022-10-13T17:46:35.513Z,99.90
2022-10-13T17:49:02.805Z,99.90
2022-10-13T17:51:31.687Z,99.90
2022-10-13T17:54:01.056Z,99.90
2022-10-13T17:56:28.876Z,99.90
2022-10-13T17:58:56.999Z,99.90
2022-10-13T18:01:26.691Z,99.90
2022-10-13T18:03:57.127Z,99.90
2022-10-13T18:06:38.050Z,99.90
2022-10-13T18:09:14.807Z,99.90
2022-10-13T18:11:49.492Z,99.90
2022-10-13T18:14:24.142Z,99.90
2022-10-13T18:16:52.460Z,99.90
2022-10-13T18:19:20.755Z,99.90
2022-10-13T18:21:53.166Z,99.90
2022-10-13T18:24:20.792Z,99.90
2022-10-13T18:26:48.116Z,99.90
2022-10-13T18:29:15.393Z,99.90
2022-10-13T18:31:43.274Z,99.90
2022-10-13T18:34:17.131Z,99.90
2022-10-13T18:36:48.384Z,99.90
2022-10-13T18:39:23.953Z,99.90
2022-10-13T18:41:52.334Z,99.90
2022-10-13T18:44:20.324Z,99.90
2022-10-13T18:46:52.445Z,99.90
2022-10-13T18:49:31.395Z,99.90
2022-10-13T18:52:01.859Z,99.90
2022-10-13T18:54:32.230Z,99.90
2022-10-13T18:56:59.450Z,99.90
2022-10-13T18:59:26.675Z,99.90
2022-10-13T19:01:53.926Z,99.90
2022-10-13T19:04:22.398Z,99.90
2022-10-13T19:06:50.862Z,99.90
2022-10-13T19:09:18.010Z,99.90
2022-10-13T19:11:45.258Z,99.90
2022-10-13T19:14:16.375Z,99.90
2022-10-13T19:16:44.234Z,99.90
2022-10-13T19:19:11.838Z,99.90
2022-10-13T19:21:39.632Z,99.90
2022-10-13T19:24:09.509Z,99.90
2022-10-13T19:26:38.000Z,99.90
2022-10-13T19:29:13.843Z,99.90
2022-10-13T19:31:42.593Z,99.90
2022-10-13T19:34:11.693Z,99.90
2022-10-13T19:36:44.944Z,99.90
2022-10-13T19:39:23.751Z,99.90
2022-10-13T19:41:53.147Z,99.90
2022-10-13T19:44:21.739Z,99.90
2022-10-13T19:46:49.194Z,99.90
2022-10-13T19:49:19.892Z,99.90
2022-10-13T19:51:47.952Z,99.90
2022-10-13T19:54:15.473Z,99.90
2022-10-13T19:56:47.725Z,99.90
2022-10-13T19:59:16.089Z,99.90
2022-10-13T20:01:43.516Z,99.90
2022-10-13T20:04:15.611Z,99.90
2022-10-13T20:06:43.759Z,99.90
2022-10-13T20:09:11.007Z,99.90
2022-10-13T20:11:38.443Z,99.90
2022-10-13T20:14:05.679Z,99.90
2022-10-13T20:16:33.214Z,99.90
2022-10-13T20:19:01.315Z,99.90
2022-10-13T20:21:29.470Z,99.90
2022-10-13T20:23:57.256Z,99.90
2022-10-13T20:26:25.147Z,99.90
2022-10-13T20:28:53.551Z,99.90
2022-10-13T20:31:22.285Z,99.90
2022-10-13T20:33:54.540Z,99.90
2022-10-13T20:36:24.114Z,99.90
2022-10-13T20:38:51.398Z,99.90
2022-10-13T20:41:25.745Z,99.90
2022-10-13T20:43:54.751Z,99.90
2022-10-13T20:46:23.696Z,99.90
2022-10-13T20:49:09.778Z,99.90
2022-10-13T20:51:38.395Z,99.90
2022-10-13T20:54:06.227Z,99.90
2022-10-13T20:56:33.382Z,99.90
2022-10-13T20:59:05.544Z,99.90
2022-10-13T21:01:32.836Z,99.90
2022-10-13T21:03:59.933Z,99.90
2022-10-13T21:06:27.415Z,99.90
2022-10-13T21:08:56.901Z,99.90
2022-10-13T21:11:24.980Z,99.90
2022-10-13T21:13:53.021Z,99.90
2022-10-13T21:16:28.508Z,99.90
2022-10-13T21:18:57.458Z,99.90
2022-10-13T21:21:27.072Z,99.90
2022-10-13T21:23:59.692Z,99.90
2022-10-13T21:26:30.277Z,99.90
2022-10-13T21:28:57.873Z,99.90
2022-10-13T21:31:25.972Z,99.90
2022-10-13T21:33:53.596Z,99.90
2022-10-13T21:36:23.973Z,99.90
2022-10-13T21:38:53.955Z,99.90
2022-10-13T21:41:21.690Z,99.90
2022-10-13T21:43:52.514Z,99.90
2022-10-13T21:46:25.254Z,99.90
2022-10-13T21:48:54.924Z,99.90
2022-10-13T21:51:26.607Z,99.90
2022-10-13T21:53:56.417Z,99.90
2022-10-13T21:56:24.801Z,99.90
2022-10-13T21:58:52.490Z,99.90
2022-10-13T22:01:20.619Z,99.90
2022-10-13T22:03:48.478Z,99.90
2022-10-13T22:06:19.770Z,99.90
2022-10-13T22:08:50.258Z,99.90
2022-10-13T22:11:22.216Z,99.90
2022-10-13T22:13:49.596Z,99.90
2022-10-13T22:16:22.123Z,99.90
2022-10-13T22:18:52.195Z,99.80
2022-10-13T22:21:22.911Z,99.60
2022-10-13T22:23:50.182Z,99.70
2022-10-13T22:26:18.817Z,99.90
2022-10-13T22:28:48.289Z,99.90
2022-10-13T22:31:15.690Z,99.90
2022-10-13T22:33:48.199Z,99.90
2022-10-13T22:36:19.203Z,99.90
2022-10-13T22:38:47.451Z,99.90
2022-10-13T22:41:19.418Z,99.90
2022-10-13T22:43:57.405Z,99.90
2022-10-13T22:46:27.231Z,99.90
2022-10-13T22:48:55.306Z,99.90
2022-10-13T22:51:24.347Z,99.90
2022-10-13T22:53:52.131Z,99.90
2022-10-13T22:56:25.218Z,99.90
2022-10-13T22:58:56.038Z,99.90
2022-10-13T23:01:24.466Z,99.90
2022-10-13T23:03:54.176Z,99.90
2022-10-13T23:06:30.266Z,99.90
2022-10-13T23:09:00.908Z,99.90
2022-10-13T23:11:28.566Z,99.80
2022-10-13T23:13:55.737Z,99.60
2022-10-13T23:16:25.186Z,99.70
2022-10-13T23:18:52.968Z,99.60
2022-10-13T23:21:28.695Z,99.50
2022-10-13T23:24:06.838Z,99.10
2022-10-13T23:26:34.723Z,99.00
2022-10-13T23:29:02.141Z,98.90
2022-10-13T23:31:29.552Z,98.30
2022-10-13T23:33:57.272Z,98.00
2022-10-13T23:36:27.001Z,97.50
2022-10-13T23:38:56.200Z,97.40
2022-10-13T23:41:23.385Z,97.40
2022-10-13T23:43:50.742Z,97.40
2022-10-13T23:46:17.796Z,97.10
2022-10-13T23:48:46.083Z,97.40
2022-10-13T23:51:15.984Z,97.40
2022-10-13T23:53:43.433Z,97.40
2022-10-13T23:56:11.965Z,97.70
2022-10-13T23:58:40.558Z,98.10
