createdAt,value
2019-06-08T00:02:09.311Z,99.90
2019-06-08T00:04:36.666Z,99.90
2019-06-08T00:07:03.938Z,99.90
2019-06-08T00:09:31.274Z,99.90
2019-06-08T00:11:58.630Z,99.90
2019-06-08T00:14:25.843Z,99.90
2019-06-08T00:16:53.107Z,99.90
2019-06-08T00:19:21.451Z,99.90
2019-06-08T00:21:49.027Z,99.90
2019-06-08T00:24:16.373Z,99.90
2019-06-08T00:26:43.677Z,99.90
2019-06-08T00:29:11.075Z,99.90
2019-06-08T00:31:38.693Z,99.90
2019-06-08T00:34:05.957Z,99.90
2019-06-08T00:36:33.317Z,99.90
2019-06-08T00:39:00.565Z,99.90
2019-06-08T00:41:27.846Z,99.90
2019-06-08T00:43:55.100Z,99.90
2019-06-08T00:46:23.499Z,99.90
2019-06-08T00:48:51.132Z,99.90
2019-06-08T00:51:18.984Z,99.90
2019-06-08T00:53:46.866Z,99.90
2019-06-08T00:56:14.235Z,99.90
2019-06-08T00:58:41.741Z,99.90
2019-06-08T01:01:09.172Z,99.90
2019-06-08T01:03:36.399Z,99.90
2019-06-08T01:06:03.753Z,99.90
2019-06-08T01:08:31.096Z,99.90
2019-06-08T01:10:58.378Z,99.90
2019-06-08T01:13:26.873Z,99.90
2019-06-08T01:15:54.349Z,99.90
2019-06-08T01:18:22.955Z,99.90
2019-06-08T01:20:50.792Z,99.90
2019-06-08T01:23:19.387Z,99.90
2019-06-08T01:25:46.971Z,99.90
2019-06-08T01:28:14.243Z,99.90
2019-06-08T01:30:41.470Z,99.90
2019-06-08T01:33:08.824Z,99.90
2019-06-08T01:35:36.087Z,99.90
2019-06-08T01:38:03.710Z,99.90
2019-06-08T01:40:31.563Z,99.90
2019-06-08T01:42:59.046Z,99.90
2019-06-08T01:45:33.014Z,99.90
2019-06-08T01:48:16.003Z,99.90
2019-06-08T01:50:32.780Z,99.90
2019-06-08T01:53:00.338Z,99.90
2019-06-08T01:55:27.601Z,99.90
2019-06-08T01:57:54.913Z,99.90
2019-06-08T02:00:35.235Z,99.90
2019-06-08T02:02:51.745Z,99.90
2019-06-08T02:05:19.137Z,99.90
2019-06-08T02:07:46.441Z,99.90
2019-06-08T02:10:13.851Z,99.90
2019-06-08T02:12:41.177Z,99.90
2019-06-08T02:15:09.185Z,99.90
2019-06-08T02:17:36.443Z,99.90
2019-06-08T02:20:05.441Z,99.90
2019-06-08T02:22:33.048Z,99.90
2019-06-08T02:25:00.663Z,99.90
2019-06-08T02:27:28.974Z,99.90
2019-06-08T02:29:56.469Z,99.90
2019-06-08T02:32:23.708Z,99.90
2019-06-08T02:34:50.922Z,99.90
2019-06-08T02:37:18.135Z,99.90
2019-06-08T02:39:45.448Z,99.90
2019-06-08T02:42:12.626Z,99.90
2019-06-08T02:44:40.658Z,99.90
2019-06-08T02:47:08.134Z,99.90
2019-06-08T02:49:37.089Z,99.90
2019-06-08T02:52:05.558Z,99.90
2019-06-08T02:54:35.416Z,99.90
2019-06-08T02:57:03.728Z,99.90
2019-06-08T02:59:35.669Z,99.90
2019-06-08T03:02:03.590Z,99.90
2019-06-08T03:04:36.498Z,99.90
2019-06-08T03:07:04.090Z,99.90
2019-06-08T03:09:34.649Z,99.90
2019-06-08T03:12:02.764Z,99.90
2019-06-08T03:14:33.185Z,99.90
2019-06-08T03:17:00.604Z,99.90
2019-06-08T03:19:27.850Z,99.90
2019-06-08T03:21:55.179Z,99.90
2019-06-08T03:24:22.448Z,99.90
2019-06-08T03:26:49.722Z,99.90
2019-06-08T03:29:16.974Z,99.90
2019-06-08T03:31:54.344Z,99.90
2019-06-08T03:34:13.451Z,99.90
2019-06-08T03:36:53.711Z,99.90
2019-06-08T03:39:09.917Z,99.90
2019-06-08T03:41:38.507Z,99.90
2019-06-08T03:44:06.267Z,99.90
2019-06-08T03:46:34.489Z,99.90
2019-06-08T03:49:01.835Z,99.90
2019-06-08T03:51:29.197Z,99.90
2019-06-08T03:53:56.508Z,99.90
2019-06-08T03:56:23.983Z,99.90
2019-06-08T03:58:51.248Z,99.90
2019-06-08T04:01:18.795Z,99.90
2019-06-08T04:03:46.426Z,99.90
2019-06-08T04:06:13.833Z,99.90
2019-06-08T04:08:44.288Z,99.90
2019-06-08T04:11:10.216Z,99.90
2019-06-08T04:13:37.754Z,99.90
2019-06-08T04:16:05.146Z,99.90
2019-06-08T04:18:32.437Z,99.90
2019-06-08T04:20:59.640Z,99.90
2019-06-08T04:23:26.841Z,99.90
2019-06-08T04:25:54.086Z,99.90
2019-06-08T04:28:21.301Z,99.90
2019-06-08T04:30:49.876Z,99.90
2019-06-08T04:33:18.006Z,99.90
2019-06-08T04:35:46.949Z,99.90
2019-06-08T04:38:14.470Z,99.90
2019-06-08T04:40:43.371Z,99.90
2019-06-08T04:43:11.425Z,99.90
2019-06-08T04:45:39.285Z,99.90
2019-06-08T04:48:09.738Z,99.90
2019-06-08T04:50:38.529Z,99.90
2019-06-08T04:53:05.940Z,99.90
2019-06-08T04:55:33.266Z,99.90
2019-06-08T04:58:00.569Z,99.90
2019-06-08T05:00:31.274Z,99.90
2019-06-08T05:02:56.878Z,99.90
2019-06-08T05:05:24.167Z,99.90
2019-06-08T05:07:51.403Z,99.90
2019-06-08T05:10:18.665Z,99.90
2019-06-08T05:12:47.755Z,99.90
2019-06-08T05:15:15.030Z,99.90
2019-06-08T05:17:43.283Z,99.90
2019-06-08T05:20:11.029Z,99.90
2019-06-08T05:22:39.460Z,99.90
2019-06-08T05:25:06.980Z,99.90
2019-06-08T05:27:34.309Z,99.90
2019-06-08T05:30:08.312Z,99.90
2019-06-08T05:32:31.634Z,99.90
2019-06-08T05:34:59.005Z,99.90
2019-06-08T05:37:26.435Z,99.90
2019-06-08T05:39:53.725Z,99.90
2019-06-08T05:42:21.010Z,99.80
2019-06-08T05:44:48.320Z,98.80
2019-06-08T05:47:15.604Z,99.40
2019-06-08T05:49:43.703Z,99.40
2019-06-08T05:52:11.081Z,96.80
2019-06-08T05:54:39.793Z,98.10
2019-06-08T05:57:07.586Z,98.00
2019-06-08T05:59:34.798Z,98.00
2019-06-08T06:02:02.177Z,97.90
2019-06-08T06:04:29.340Z,98.10
2019-06-08T06:06:56.577Z,97.20
2019-06-08T06:09:23.813Z,97.20
2019-06-08T06:11:51.318Z,97.80
2019-06-08T06:14:18.656Z,97.80
2019-06-08T06:16:46.924Z,97.70
2019-06-08T06:19:14.341Z,96.70
2019-06-08T06:21:41.648Z,95.60
2019-06-08T06:24:09.301Z,96.50
2019-06-08T06:26:36.537Z,95.20
2019-06-08T06:29:03.950Z,95.80
2019-06-08T06:31:31.453Z,96.30
2019-06-08T06:33:58.720Z,97.10
2019-06-08T06:36:26.050Z,95.40
2019-06-08T06:38:53.397Z,94.70
2019-06-08T06:41:20.732Z,95.10
2019-06-08T06:43:48.137Z,95.20
2019-06-08T06:46:15.495Z,92.90
2019-06-08T06:48:43.963Z,92.90
2019-06-08T06:51:25.278Z,94.30
2019-06-08T06:53:42.664Z,92.30
2019-06-08T06:56:09.955Z,93.10
2019-06-08T06:58:37.196Z,93.10
2019-06-08T07:01:04.426Z,91.80
2019-06-08T07:03:31.691Z,93.50
2019-06-08T07:05:59.905Z,93.30
2019-06-08T07:08:27.141Z,94.30
2019-06-08T07:10:55.221Z,93.20
2019-06-08T07:13:22.793Z,93.50
2019-06-08T07:15:54.114Z,93.40
2019-06-08T07:18:18.979Z,94.30
2019-06-08T07:20:46.209Z,93.40
2019-06-08T07:23:13.797Z,93.60
2019-06-08T07:25:41.130Z,93.10
2019-06-08T07:28:08.681Z,92.80
2019-06-08T07:30:35.901Z,93.30
2019-06-08T07:33:03.268Z,91.50
2019-06-08T07:35:31.149Z,93.20
2019-06-08T07:37:59.613Z,92.90
2019-06-08T07:40:27.281Z,93.40
2019-06-08T07:42:55.284Z,90.60
2019-06-08T07:45:23.780Z,90.10
2019-06-08T07:47:52.022Z,90.20
2019-06-08T07:50:19.330Z,91.30
2019-06-08T07:52:46.557Z,88.20
2019-06-08T07:55:15.602Z,88.70
2019-06-08T07:57:42.857Z,90.10
2019-06-08T08:00:10.221Z,88.10
2019-06-08T08:02:37.719Z,90.20
2019-06-08T08:05:05.150Z,90.80
2019-06-08T08:07:32.412Z,90.20
2019-06-08T08:09:59.557Z,91.10
2019-06-08T08:12:26.850Z,90.80
2019-06-08T08:14:55.242Z,91.30
2019-06-08T08:17:22.716Z,92.10
2019-06-08T08:19:51.123Z,93.30
2019-06-08T08:22:25.672Z,91.60
2019-06-08T08:24:50.435Z,90.60
2019-06-08T08:27:17.960Z,92.10
2019-06-08T08:29:47.472Z,91.50
2019-06-08T08:32:14.489Z,91.00
2019-06-08T08:34:41.708Z,91.30
2019-06-08T08:37:09.861Z,88.90
2019-06-08T08:39:37.773Z,89.80
2019-06-08T08:42:05.559Z,91.20
2019-06-08T08:44:32.845Z,91.30
2019-06-08T08:47:02.580Z,87.70
2019-06-08T08:49:29.187Z,88.10
2019-06-08T08:51:59.018Z,88.70
2019-06-08T08:54:27.551Z,86.20
2019-06-08T08:56:57.248Z,87.70
2019-06-08T08:59:24.017Z,90.40
2019-06-08T09:01:52.583Z,90.10
2019-06-08T09:04:20.174Z,90.10
2019-06-08T09:06:50.989Z,89.90
2019-06-08T09:09:21.618Z,90.20
2019-06-08T09:11:48.538Z,89.70
2019-06-08T09:14:18.378Z,90.60
2019-06-08T09:16:47.975Z,88.30
2019-06-08T09:19:14.899Z,85.40
2019-06-08T09:21:42.115Z,84.00
2019-06-08T09:24:09.653Z,82.70
2019-06-08T09:26:38.251Z,85.80
2019-06-08T09:29:10.721Z,82.20
2019-06-08T09:31:34.886Z,84.80
2019-06-08T09:34:10.452Z,83.50
2019-06-08T09:36:31.494Z,78.40
2019-06-08T09:39:00.658Z,77.40
2019-06-08T09:41:31.172Z,79.40
2019-06-08T09:44:00.181Z,80.40
2019-06-08T09:46:27.800Z,80.00
2019-06-08T09:48:58.377Z,78.80
2019-06-08T09:51:24.485Z,79.00
2019-06-08T09:53:54.220Z,78.10
2019-06-08T09:56:21.114Z,78.80
2019-06-08T09:58:55.964Z,79.50
2019-06-08T10:01:28.692Z,77.90
2019-06-08T10:03:56.775Z,81.80
2019-06-08T10:06:25.329Z,81.40
2019-06-08T10:08:52.554Z,78.20
2019-06-08T10:11:19.771Z,76.30
2019-06-08T10:13:47.785Z,78.10
2019-06-08T10:16:18.794Z,76.40
2019-06-08T10:18:51.112Z,80.00
2019-06-08T10:21:15.373Z,76.80
2019-06-08T10:23:42.627Z,77.60
2019-06-08T10:26:10.750Z,77.50
2019-06-08T10:28:38.999Z,76.90
2019-06-08T10:31:06.934Z,74.20
2019-06-08T10:33:34.618Z,72.30
2019-06-08T10:36:05.211Z,73.20
2019-06-08T10:38:31.073Z,72.90
2019-06-08T10:41:06.460Z,74.00
2019-06-08T10:43:31.442Z,75.60
2019-06-08T10:46:02.869Z,75.30
2019-06-08T10:48:28.969Z,76.90
2019-06-08T10:50:58.527Z,78.50
2019-06-08T10:53:29.805Z,77.20
2019-06-08T10:55:57.950Z,76.80
2019-06-08T10:58:25.093Z,79.80
2019-06-08T11:00:52.298Z,79.60
2019-06-08T11:03:19.945Z,79.70
2019-06-08T11:05:48.306Z,78.50
2019-06-08T11:08:18.687Z,77.40
2019-06-08T11:10:47.521Z,74.20
2019-06-08T11:13:15.478Z,72.60
2019-06-08T11:15:44.519Z,71.90
2019-06-08T11:18:13.542Z,67.10
2019-06-08T11:20:40.900Z,67.80
2019-06-08T11:23:12.268Z,68.20
2019-06-08T11:25:37.721Z,69.10
2019-06-08T11:28:07.954Z,70.10
2019-06-08T11:30:34.134Z,70.10
2019-06-08T11:33:02.088Z,69.80
2019-06-08T11:35:29.391Z,70.40
2019-06-08T11:37:58.530Z,71.00
2019-06-08T11:40:27.723Z,70.30
2019-06-08T11:42:54.995Z,69.30
2019-06-08T11:45:22.341Z,69.10
2019-06-08T11:47:50.592Z,67.00
2019-06-08T11:50:32.453Z,67.80
2019-06-08T11:53:00.621Z,70.30
2019-06-08T11:55:29.537Z,64.40
2019-06-08T11:57:58.572Z,65.50
2019-06-08T12:01:00.808Z,66.80
2019-06-08T12:03:27.645Z,63.00
2019-06-08T12:05:58.334Z,63.50
2019-06-08T12:08:28.159Z,67.30
2019-06-08T12:11:01.068Z,62.80
2019-06-08T12:13:24.337Z,61.00
2019-06-08T12:15:51.934Z,59.10
2019-06-08T12:18:19.190Z,61.60
2019-06-08T12:20:48.687Z,61.00
2019-06-08T12:23:15.530Z,63.10
2019-06-08T12:25:43.038Z,62.20
2019-06-08T12:28:10.644Z,60.90
2019-06-08T12:30:38.461Z,58.60
2019-06-08T12:33:07.430Z,57.70
2019-06-08T12:35:35.332Z,59.40
2019-06-08T12:38:02.592Z,56.50
2019-06-08T12:40:29.849Z,55.10
2019-06-08T12:42:59.519Z,55.00
2019-06-08T12:45:27.604Z,53.90
2019-06-08T12:47:55.062Z,53.10
2019-06-08T12:50:22.341Z,54.00
2019-06-08T12:52:49.565Z,49.90
2019-06-08T12:55:22.259Z,49.90
2019-06-08T12:57:48.401Z,52.40
2019-06-08T13:00:17.530Z,54.30
2019-06-08T13:02:50.774Z,55.40
2019-06-08T13:05:22.481Z,55.60
2019-06-08T13:07:47.881Z,55.30
2019-06-08T13:10:15.358Z,53.80
2019-06-08T13:12:42.728Z,44.80
2019-06-08T13:15:11.261Z,35.40
2019-06-08T13:17:39.176Z,31.10
2019-06-08T13:20:14.841Z,32.00
2019-06-08T13:22:42.089Z,33.70
2019-06-08T13:25:21.114Z,33.20
2019-06-08T13:27:38.560Z,33.70
2019-06-08T13:30:07.534Z,30.00
2019-06-08T13:32:35.049Z,28.30
2019-06-08T13:35:02.694Z,29.30
2019-06-08T13:37:29.871Z,33.00
2019-06-08T13:39:59.195Z,38.30
2019-06-08T13:42:29.045Z,41.20
2019-06-08T13:44:57.827Z,44.70
2019-06-08T13:47:25.276Z,40.20
2019-06-08T13:49:52.523Z,40.20
2019-06-08T13:52:32.837Z,40.00
2019-06-08T13:54:59.716Z,40.60
2019-06-08T13:57:26.688Z,38.80
2019-06-08T13:59:53.560Z,33.30
2019-06-08T14:02:26.385Z,37.10
2019-06-08T14:04:49.320Z,40.00
2019-06-08T14:07:19.980Z,40.00
2019-06-08T14:09:45.856Z,40.00
2019-06-08T14:12:14.747Z,41.60
2019-06-08T14:14:41.772Z,44.50
2019-06-08T14:17:08.761Z,42.20
2019-06-08T14:19:35.732Z,43.40
2019-06-08T14:22:03.884Z,45.20
2019-06-08T14:24:34.479Z,45.70
2019-06-08T14:27:03.200Z,44.40
2019-06-08T14:29:30.568Z,45.30
2019-06-08T14:31:57.916Z,45.70
2019-06-08T14:34:26.244Z,46.70
2019-06-08T14:36:54.332Z,46.00
2019-06-08T14:39:21.941Z,45.40
2019-06-08T14:41:50.068Z,44.30
2019-06-08T14:44:19.427Z,45.80
2019-06-08T14:46:47.975Z,46.40
2019-06-08T14:49:14.776Z,46.00
2019-06-08T14:51:48.519Z,46.10
2019-06-08T14:54:18.516Z,48.30
2019-06-08T14:56:44.913Z,49.60
2019-06-08T14:59:11.920Z,45.50
2019-06-08T15:01:38.780Z,43.10
2019-06-08T15:04:05.873Z,44.40
2019-06-08T15:06:34.321Z,45.00
2019-06-08T15:09:01.537Z,46.20
2019-06-08T15:11:33.213Z,45.60
2019-06-08T15:13:58.502Z,43.70
2019-06-08T15:16:25.843Z,40.40
2019-06-08T15:18:52.745Z,40.40
2019-06-08T15:21:21.078Z,41.50
2019-06-08T15:23:48.396Z,41.80
2019-06-08T15:26:23.929Z,42.90
2019-06-08T15:28:44.309Z,39.70
2019-06-08T15:31:11.184Z,41.10
2019-06-08T15:33:38.450Z,40.80
2019-06-08T15:36:05.623Z,42.30
2019-06-08T15:38:33.535Z,42.80
2019-06-08T15:41:00.599Z,43.30
2019-06-08T15:43:36.877Z,45.00
2019-06-08T15:46:02.624Z,45.10
2019-06-08T15:48:32.187Z,45.20
2019-06-08T15:50:58.516Z,46.40
2019-06-08T15:53:27.089Z,47.10
2019-06-08T15:55:54.756Z,42.20
2019-06-08T15:58:22.640Z,42.30
2019-06-08T16:00:49.884Z,43.40
2019-06-08T16:03:16.777Z,43.30
2019-06-08T16:05:43.683Z,44.80
2019-06-08T16:08:10.560Z,45.30
2019-06-08T16:10:37.428Z,45.80
2019-06-08T16:13:04.504Z,46.00
2019-06-08T16:15:33.075Z,45.60
2019-06-08T16:18:00.648Z,47.10
2019-06-08T16:20:27.627Z,46.60
2019-06-08T16:22:54.772Z,48.70
2019-06-08T16:25:21.755Z,47.90
2019-06-08T16:27:48.972Z,48.30
2019-06-08T16:30:16.142Z,48.00
2019-06-08T16:32:43.125Z,49.30
2019-06-08T16:35:10.751Z,49.40
2019-06-08T16:37:37.716Z,48.60
2019-06-08T16:40:04.918Z,48.90
2019-06-08T16:42:32.461Z,49.50
2019-06-08T16:44:59.456Z,48.40
2019-06-08T16:47:26.979Z,49.30
2019-06-08T16:49:54.108Z,50.00
2019-06-08T16:52:21.288Z,50.00
2019-06-08T16:54:48.150Z,51.90
2019-06-08T16:57:15.032Z,50.40
2019-06-08T16:59:44.346Z,50.60
2019-06-08T17:02:11.368Z,51.00
2019-06-08T17:04:39.176Z,50.40
2019-06-08T17:07:08.628Z,51.20
2019-06-08T17:09:35.943Z,49.80
2019-06-08T17:12:04.268Z,48.60
2019-06-08T17:14:31.984Z,49.20
2019-06-08T17:16:59.392Z,50.10
2019-06-08T17:19:26.266Z,51.40
2019-06-08T17:21:53.232Z,51.50
2019-06-08T17:24:20.184Z,49.80
2019-06-08T17:26:47.056Z,50.90
2019-06-08T17:29:13.926Z,51.60
2019-06-08T17:31:41.372Z,51.60
2019-06-08T17:34:08.459Z,51.60
2019-06-08T17:36:36.487Z,51.10
2019-06-08T17:39:05.568Z,52.10
2019-06-08T17:41:32.540Z,51.30
2019-06-08T17:43:59.521Z,52.00
2019-06-08T17:46:32.787Z,51.90
2019-06-08T17:48:59.708Z,51.60
2019-06-08T17:51:26.584Z,51.90
2019-06-08T17:53:53.445Z,51.80
2019-06-08T17:56:20.304Z,52.60
2019-06-08T17:58:47.285Z,52.60
2019-06-08T18:01:14.244Z,51.30
2019-06-08T18:03:42.633Z,52.00
2019-06-08T18:06:09.984Z,52.30
2019-06-08T18:08:40.557Z,53.30
2019-06-08T18:11:07.916Z,53.10
2019-06-08T18:13:36.874Z,54.70
2019-06-08T18:16:03.964Z,55.10
2019-06-08T18:18:31.024Z,56.00
2019-06-08T18:20:58.391Z,55.40
2019-06-08T18:23:25.354Z,56.90
2019-06-08T18:25:54.264Z,56.00
2019-06-08T18:28:21.243Z,55.90
2019-06-08T18:30:49.348Z,57.30
2019-06-08T18:33:18.064Z,54.20
2019-06-08T18:35:46.864Z,55.00
2019-06-08T18:38:14.681Z,55.20
2019-06-08T18:40:41.992Z,54.60
2019-06-08T18:43:10.150Z,55.20
2019-06-08T18:45:39.510Z,53.70
2019-06-08T18:48:07.117Z,55.10
2019-06-08T18:50:35.207Z,55.80
2019-06-08T18:53:03.052Z,54.60
2019-06-08T18:55:30.016Z,54.00
2019-06-08T18:57:57.833Z,54.90
2019-06-08T19:00:39.750Z,56.10
2019-06-08T19:03:07.170Z,57.10
2019-06-08T19:05:34.856Z,56.80
2019-06-08T19:08:03.486Z,57.30
2019-06-08T19:10:32.075Z,56.60
2019-06-08T19:12:59.032Z,57.60
2019-06-08T19:15:31.471Z,57.60
2019-06-08T19:17:58.365Z,57.30
2019-06-08T19:20:25.233Z,57.60
2019-06-08T19:22:54.270Z,57.40
2019-06-08T19:25:20.987Z,58.00
2019-06-08T19:27:53.031Z,58.00
2019-06-08T19:30:20.095Z,59.10
2019-06-08T19:32:50.090Z,59.00
2019-06-08T19:35:14.316Z,59.30
2019-06-08T19:37:41.944Z,60.70
2019-06-08T19:40:09.283Z,59.80
2019-06-08T19:42:44.759Z,60.40
2019-06-08T19:45:08.587Z,60.30
2019-06-08T19:47:35.151Z,61.80
2019-06-08T19:50:02.413Z,62.70
2019-06-08T19:52:29.288Z,62.30
2019-06-08T19:54:58.065Z,63.20
2019-06-08T19:57:24.946Z,64.90
2019-06-08T19:59:51.920Z,65.80
2019-06-08T20:02:18.967Z,66.50
2019-06-08T20:04:46.858Z,66.00
2019-06-08T20:07:14.105Z,65.50
2019-06-08T20:09:41.696Z,66.60
2019-06-08T20:12:08.775Z,65.00
2019-06-08T20:14:37.398Z,67.50
2019-06-08T20:17:04.808Z,67.20
2019-06-08T20:19:32.096Z,67.80
2019-06-08T20:21:59.480Z,69.20
2019-06-08T20:24:27.823Z,70.50
2019-06-08T20:26:55.310Z,71.20
2019-06-08T20:29:22.516Z,72.60
2019-06-08T20:31:51.522Z,72.60
2019-06-08T20:34:19.091Z,73.10
2019-06-08T20:36:46.794Z,75.00
2019-06-08T20:39:14.013Z,76.50
2019-06-08T20:41:41.748Z,77.90
2019-06-08T20:44:09.215Z,79.90
2019-06-08T20:46:37.796Z,81.10
2019-06-08T20:49:05.154Z,82.20
2019-06-08T20:51:32.451Z,82.80
2019-06-08T20:53:59.612Z,84.40
2019-06-08T20:56:28.142Z,87.20
2019-06-08T20:58:57.403Z,88.20
2019-06-08T21:01:27.228Z,89.70
2019-06-08T21:03:56.706Z,90.40
2019-06-08T21:06:23.640Z,91.30
2019-06-08T21:08:52.398Z,91.90
2019-06-08T21:11:19.980Z,92.50
2019-06-08T21:13:49.637Z,93.00
2019-06-08T21:16:18.176Z,92.90
2019-06-08T21:18:45.140Z,93.30
2019-06-08T21:21:12.267Z,94.80
2019-06-08T21:23:39.381Z,96.00
2019-06-08T21:26:07.947Z,96.10
2019-06-08T21:28:35.555Z,97.50
2019-06-08T21:31:03.300Z,98.30
2019-06-08T21:33:30.468Z,98.40
2019-06-08T21:36:04.354Z,99.00
2019-06-08T21:38:28.172Z,99.90
2019-06-08T21:40:59.680Z,99.90
2019-06-08T21:43:24.099Z,99.90
2019-06-08T21:45:52.087Z,99.90
2019-06-08T21:48:20.260Z,99.90
2019-06-08T21:50:48.984Z,99.90
2019-06-08T21:53:17.998Z,99.90
2019-06-08T21:55:44.796Z,99.90
2019-06-08T21:58:12.002Z,99.90
2019-06-08T22:00:43.419Z,99.90
2019-06-08T22:03:09.143Z,99.90
2019-06-08T22:05:37.718Z,99.90
2019-06-08T22:08:04.992Z,99.90
2019-06-08T22:10:31.969Z,99.90
2019-06-08T22:13:00.745Z,99.90
2019-06-08T22:15:27.863Z,99.90
2019-06-08T22:17:54.942Z,99.90
2019-06-08T22:20:21.844Z,99.90
2019-06-08T22:22:49.147Z,99.90
2019-06-08T22:25:17.566Z,99.90
2019-06-08T22:27:46.036Z,99.90
2019-06-08T22:30:22.813Z,99.90
2019-06-08T22:32:42.532Z,99.90
2019-06-08T22:35:09.619Z,99.90
2019-06-08T22:37:38.021Z,99.90
2019-06-08T22:40:07.932Z,99.90
2019-06-08T22:42:34.182Z,99.90
2019-06-08T22:45:02.574Z,99.90
2019-06-08T22:47:30.171Z,99.90
2019-06-08T22:49:59.866Z,99.90
2019-06-08T22:52:27.693Z,99.90
2019-06-08T22:54:58.409Z,99.90
2019-06-08T22:57:23.579Z,99.90
2019-06-08T22:59:50.532Z,99.90
2019-06-08T23:02:18.261Z,99.90
2019-06-08T23:04:47.454Z,99.90
2019-06-08T23:07:28.383Z,99.90
2019-06-08T23:09:43.301Z,99.90
2019-06-08T23:12:10.605Z,99.90
2019-06-08T23:14:37.733Z,99.90
2019-06-08T23:17:05.557Z,99.90
2019-06-08T23:19:32.606Z,99.90
2019-06-08T23:22:01.062Z,99.90
2019-06-08T23:24:28.448Z,99.90
2019-06-08T23:26:55.695Z,99.90
2019-06-08T23:29:22.685Z,99.90
2019-06-08T23:31:49.823Z,99.90
2019-06-08T23:34:18.351Z,99.90
2019-06-08T23:36:57.591Z,99.90
2019-06-08T23:39:14.284Z,99.90
2019-06-08T23:41:41.260Z,99.90
2019-06-08T23:44:08.124Z,99.90
2019-06-08T23:46:35.411Z,99.90
2019-06-08T23:49:04.365Z,99.90
2019-06-08T23:51:31.959Z,99.90
2019-06-08T23:54:02.026Z,99.90
2019-06-08T23:56:28.171Z,99.90
2019-06-08T23:58:55.052Z,99.90
