createdAt,value
2019-05-03T00:02:53.655Z,10.60
2019-05-03T00:05:59.087Z,10.60
2019-05-03T00:09:02.994Z,10.70
2019-05-03T00:12:06.818Z,10.70
2019-05-03T00:15:12.384Z,10.60
2019-05-03T00:18:16.234Z,10.50
2019-05-03T00:21:21.888Z,10.50
2019-05-03T00:24:25.588Z,10.40
2019-05-03T00:27:29.483Z,10.40
2019-05-03T00:30:33.344Z,10.30
2019-05-03T00:33:38.247Z,10.30
2019-05-03T00:36:46.623Z,10.20
2019-05-03T00:40:07.160Z,10.10
2019-05-03T00:43:11.585Z,10.00
2019-05-03T00:46:16.127Z,10.00
2019-05-03T00:49:20.034Z,10.00
2019-05-03T00:52:23.934Z,10.00
2019-05-03T00:55:27.746Z,10.00
2019-05-03T00:58:33.219Z,10.10
2019-05-03T01:01:38.594Z,10.10
2019-05-03T01:04:42.721Z,10.20
2019-05-03T01:07:46.813Z,10.20
2019-05-03T01:10:51.627Z,10.10
2019-05-03T01:13:55.743Z,10.20
2019-05-03T01:16:59.644Z,10.10
2019-05-03T01:20:04.883Z,10.00
2019-05-03T01:23:08.753Z,10.00
2019-05-03T01:26:12.614Z,10.00
2019-05-03T01:29:16.502Z,10.00
2019-05-03T01:32:22.117Z,10.00
2019-05-03T01:35:25.888Z,10.00
2019-05-03T01:38:31.735Z,9.80
2019-05-03T01:41:35.228Z,9.70
2019-05-03T01:44:39.058Z,9.50
2019-05-03T01:47:56.073Z,9.30
2019-05-03T01:51:03.913Z,9.10
2019-05-03T01:54:07.794Z,9.00
2019-05-03T01:57:11.687Z,9.00
2019-05-03T02:00:17.374Z,9.00
2019-05-03T02:03:25.486Z,8.90
2019-05-03T02:06:29.374Z,8.80
2019-05-03T02:09:33.185Z,8.70
2019-05-03T02:12:37.073Z,8.70
2019-05-03T02:15:42.168Z,8.60
2019-05-03T02:18:46.301Z,8.50
2019-05-03T02:21:52.199Z,8.30
2019-05-03T02:24:55.654Z,8.40
2019-05-03T02:27:59.464Z,8.30
2019-05-03T02:31:03.729Z,8.30
2019-05-03T02:34:07.713Z,8.30
2019-05-03T02:37:13.876Z,8.30
2019-05-03T02:40:20.442Z,8.30
2019-05-03T02:43:26.030Z,8.20
2019-05-03T02:46:36.151Z,8.20
2019-05-03T02:49:45.499Z,8.20
2019-05-03T02:52:49.441Z,8.20
2019-05-03T02:55:55.928Z,8.20
2019-05-03T02:58:58.824Z,8.10
2019-05-03T03:02:02.814Z,8.00
2019-05-03T03:05:07.044Z,7.90
2019-05-03T03:08:11.533Z,7.90
2019-05-03T03:11:17.774Z,8.00
2019-05-03T03:14:25.615Z,8.00
2019-05-03T03:17:32.604Z,7.90
2019-05-03T03:20:38.704Z,7.90
2019-05-03T03:24:09.681Z,7.90
2019-05-03T03:27:16.663Z,7.80
2019-05-03T03:30:40.140Z,7.80
2019-05-03T03:33:47.418Z,7.90
2019-05-03T03:37:00.801Z,8.00
2019-05-03T03:39:57.344Z,8.00
2019-05-03T03:43:05.319Z,8.10
2019-05-03T03:46:10.192Z,8.10
2019-05-03T03:49:16.236Z,8.20
2019-05-03T03:52:21.993Z,8.20
2019-05-03T03:55:27.394Z,8.20
2019-05-03T03:58:31.280Z,8.20
2019-05-03T04:01:35.110Z,8.20
2019-05-03T04:04:39.014Z,8.20
2019-05-03T04:07:42.943Z,8.30
2019-05-03T04:10:49.085Z,8.40
2019-05-03T04:13:55.766Z,8.50
2019-05-03T04:17:05.684Z,8.70
2019-05-03T04:20:09.484Z,8.70
2019-05-03T04:23:16.134Z,8.90
2019-05-03T04:26:18.945Z,9.10
2019-05-03T04:29:25.433Z,9.20
2019-05-03T04:32:29.260Z,9.30
2019-05-03T04:35:36.038Z,9.40
2019-05-03T04:38:38.944Z,9.50
2019-05-03T04:41:45.213Z,9.70
2019-05-03T04:44:48.318Z,9.80
2019-05-03T04:47:52.190Z,9.80
2019-05-03T04:50:56.041Z,9.80
2019-05-03T04:54:16.754Z,9.90
2019-05-03T04:57:35.207Z,9.90
2019-05-03T05:00:26.178Z,9.90
2019-05-03T05:03:30.053Z,9.90
2019-05-03T05:06:55.347Z,10.00
2019-05-03T05:09:58.671Z,10.00
2019-05-03T05:13:03.170Z,10.00
2019-05-03T05:16:08.016Z,10.00
2019-05-03T05:19:15.210Z,10.10
2019-05-03T05:22:20.703Z,10.10
2019-05-03T05:25:26.175Z,10.20
2019-05-03T05:28:37.738Z,10.20
2019-05-03T05:31:41.651Z,10.20
2019-05-03T05:34:46.066Z,10.20
2019-05-03T05:37:50.084Z,10.10
2019-05-03T05:40:55.489Z,10.10
2019-05-03T05:43:59.564Z,10.10
2019-05-03T05:47:20.043Z,10.20
2019-05-03T05:50:28.199Z,10.40
2019-05-03T05:53:32.046Z,10.50
2019-05-03T05:56:37.452Z,10.60
2019-05-03T05:59:45.848Z,10.60
2019-05-03T06:02:49.745Z,10.70
2019-05-03T06:05:54.900Z,10.80
2019-05-03T06:09:06.656Z,10.80
2019-05-03T06:12:18.172Z,10.80
2019-05-03T06:15:29.512Z,10.90
2019-05-03T06:18:35.344Z,10.90
2019-05-03T06:21:58.879Z,10.80
2019-05-03T06:25:16.350Z,10.90
2019-05-03T06:28:21.114Z,11.00
2019-05-03T06:31:35.434Z,11.20
2019-05-03T06:34:39.309Z,11.30
2019-05-03T06:37:46.843Z,11.30
2019-05-03T06:40:50.704Z,11.30
2019-05-03T06:43:55.230Z,11.30
2019-05-03T06:47:01.127Z,11.20
2019-05-03T06:50:07.459Z,11.20
2019-05-03T06:53:13.037Z,11.10
2019-05-03T06:56:19.344Z,11.10
2019-05-03T06:59:29.554Z,11.00
2019-05-03T07:02:35.499Z,11.00
2019-05-03T07:05:50.298Z,11.00
2019-05-03T07:09:05.356Z,11.00
2019-05-03T07:12:09.723Z,11.10
2019-05-03T07:15:14.491Z,11.10
2019-05-03T07:18:18.420Z,11.10
2019-05-03T07:21:22.418Z,11.20
2019-05-03T07:24:26.274Z,11.30
2019-05-03T07:27:31.330Z,11.20
2019-05-03T07:30:36.942Z,11.10
2019-05-03T07:33:40.734Z,11.10
2019-05-03T07:36:44.820Z,11.20
2019-05-03T07:39:48.737Z,11.20
2019-05-03T07:42:52.635Z,11.30
2019-05-03T07:45:56.472Z,11.30
2019-05-03T07:49:00.336Z,11.20
2019-05-03T07:52:05.872Z,11.30
2019-05-03T07:55:09.695Z,11.20
2019-05-03T07:58:15.127Z,11.30
2019-05-03T08:01:26.548Z,11.40
2019-05-03T08:04:30.385Z,11.60
2019-05-03T08:07:35.638Z,11.60
2019-05-03T08:10:39.653Z,11.70
2019-05-03T08:13:44.681Z,11.80
2019-05-03T08:16:48.568Z,11.80
2019-05-03T08:19:52.434Z,11.80
2019-05-03T08:22:56.297Z,11.90
2019-05-03T08:26:01.665Z,12.00
2019-05-03T08:29:15.267Z,12.10
2019-05-03T08:32:15.501Z,12.20
2019-05-03T08:35:20.874Z,12.50
2019-05-03T08:38:25.779Z,12.50
2019-05-03T08:41:31.442Z,12.60
2019-05-03T08:44:35.500Z,12.70
2019-05-03T08:47:39.375Z,12.70
2019-05-03T08:50:45.110Z,12.70
2019-05-03T08:53:48.755Z,12.70
2019-05-03T08:56:52.635Z,12.70
2019-05-03T08:59:59.754Z,12.90
2019-05-03T09:03:05.246Z,12.90
2019-05-03T09:06:09.127Z,12.90
2019-05-03T09:09:16.106Z,13.10
2019-05-03T09:12:19.957Z,13.10
2019-05-03T09:15:24.617Z,13.00
2019-05-03T09:18:28.475Z,13.20
2019-05-03T09:21:32.377Z,13.60
2019-05-03T09:24:36.239Z,13.70
2019-05-03T09:27:40.119Z,13.90
2019-05-03T09:30:44.764Z,14.10
2019-05-03T09:33:54.659Z,14.30
2019-05-03T09:40:40.846Z,14.60
2019-05-03T09:43:46.353Z,14.70
2019-05-03T09:46:50.318Z,15.00
2019-05-03T09:50:15.578Z,15.30
2019-05-03T09:53:25.570Z,15.50
2019-05-03T09:56:55.882Z,15.60
2019-05-03T09:59:57.234Z,15.50
2019-05-03T10:03:00.308Z,15.40
2019-05-03T10:06:04.848Z,15.30
2019-05-03T10:09:11.601Z,15.30
2019-05-03T10:12:17.164Z,15.50
2019-05-03T10:15:40.912Z,15.70
2019-05-03T10:18:51.348Z,15.50
2019-05-03T10:24:58.619Z,15.40
2019-05-03T10:28:03.125Z,15.40
2019-05-03T10:31:07.963Z,15.40
2019-05-03T10:34:15.535Z,15.60
2019-05-03T10:37:35.642Z,15.50
2019-05-03T12:59:47.587Z,11.10
2019-05-03T13:02:58.957Z,11.30
2019-05-03T13:06:05.250Z,11.40
2019-05-03T13:09:10.254Z,11.50
2019-05-03T13:12:15.707Z,11.60
2019-05-03T13:15:19.587Z,11.60
2019-05-03T13:18:25.240Z,11.70
2019-05-03T13:21:29.013Z,11.70
2019-05-03T13:24:34.696Z,11.60
2019-05-03T13:27:38.375Z,11.60
2019-05-03T13:30:42.276Z,11.60
2019-05-03T13:33:48.434Z,11.40
2019-05-03T13:36:52.339Z,11.30
2019-05-03T13:39:56.187Z,11.10
2019-05-03T13:43:03.617Z,11.10
2019-05-03T13:46:05.619Z,11.00
2019-05-03T13:49:09.556Z,11.00
2019-05-03T13:52:14.564Z,11.00
2019-05-03T13:55:18.582Z,10.90
2019-05-03T13:58:22.439Z,10.80
2019-05-03T14:01:26.374Z,10.80
2019-05-03T14:04:30.199Z,10.70
2019-05-03T14:07:35.353Z,10.60
2019-05-03T14:10:40.440Z,10.50
2019-05-03T14:13:44.648Z,10.60
2019-05-03T14:16:48.878Z,10.50
2019-05-03T14:19:55.454Z,10.50
2019-05-03T14:22:59.400Z,10.60
2019-05-03T14:26:03.254Z,10.60
2019-05-03T14:29:07.110Z,10.60
2019-05-03T14:32:10.991Z,10.70
2019-05-03T14:35:17.982Z,10.70
2019-05-03T14:38:21.882Z,10.80
2019-05-03T14:41:25.734Z,10.70
2019-05-03T14:44:29.649Z,10.80
2019-05-03T14:47:33.517Z,10.70
2019-05-03T14:50:37.384Z,10.70
2019-05-03T14:53:41.283Z,10.70
2019-05-03T14:56:52.794Z,10.70
2019-05-03T15:00:16.800Z,10.70
2019-05-03T15:03:20.329Z,10.60
2019-05-03T15:06:24.972Z,10.50
2019-05-03T15:09:29.067Z,10.40
2019-05-03T15:12:33.142Z,10.40
2019-05-03T15:15:37.016Z,10.40
2019-05-03T15:18:40.864Z,10.30
2019-05-03T15:21:45.242Z,10.30
2019-05-03T15:24:49.258Z,10.20
2019-05-03T15:27:55.258Z,10.20
2019-05-03T15:30:58.606Z,10.20
2019-05-03T15:34:04.554Z,10.20
2019-05-03T15:37:07.975Z,10.10
2019-05-03T15:40:12.214Z,10.10
2019-05-03T15:43:28.474Z,10.10
2019-05-03T15:46:30.912Z,10.10
2019-05-03T15:49:35.684Z,10.20
2019-05-03T15:52:39.674Z,10.20
2019-05-03T15:55:43.515Z,10.20
2019-05-03T15:58:47.427Z,10.20
2019-05-03T16:01:51.464Z,10.20
2019-05-03T16:04:58.451Z,10.20
2019-05-03T16:08:00.847Z,10.20
2019-05-03T16:11:05.398Z,10.10
2019-05-03T16:14:09.299Z,10.00
2019-05-03T16:17:14.706Z,10.00
2019-05-03T16:20:18.791Z,10.00
2019-05-03T16:23:24.753Z,10.10
2019-05-03T16:26:28.362Z,10.00
2019-05-03T16:29:32.331Z,10.00
2019-05-03T16:32:36.552Z,9.90
2019-05-03T16:35:40.602Z,9.80
2019-05-03T16:38:45.054Z,9.80
2019-05-03T16:41:49.474Z,9.80
2019-05-03T16:44:54.977Z,9.80
2019-05-03T16:47:58.946Z,9.70
2019-05-03T16:51:02.773Z,9.70
2019-05-03T16:54:06.676Z,9.70
2019-05-03T16:57:10.836Z,9.70
2019-05-03T17:00:17.640Z,9.60
2019-05-03T17:03:22.092Z,9.60
2019-05-03T17:06:27.547Z,9.50
2019-05-03T17:09:41.823Z,9.60
2019-05-03T17:12:45.707Z,9.50
2019-05-03T17:15:49.527Z,9.50
2019-05-03T17:18:55.091Z,9.50
2019-05-03T17:21:59.175Z,9.40
2019-05-03T17:25:04.264Z,9.40
2019-05-03T17:28:08.634Z,9.40
2019-05-03T17:31:12.483Z,9.30
2019-05-03T17:34:16.353Z,9.30
2019-05-03T17:37:20.203Z,9.20
2019-05-03T17:40:28.338Z,9.20
2019-05-03T17:43:50.202Z,9.20
2019-05-03T17:46:54.855Z,9.20
2019-05-03T17:49:58.952Z,9.20
2019-05-03T17:53:05.235Z,9.10
2019-05-03T17:56:24.323Z,9.10
2019-05-03T17:59:41.974Z,9.00
2019-05-03T18:02:47.486Z,9.10
2019-05-03T18:05:52.962Z,9.00
2019-05-03T18:09:04.516Z,9.00
2019-05-03T18:12:08.510Z,8.90
2019-05-03T18:15:12.413Z,8.90
2019-05-03T18:18:19.014Z,8.90
2019-05-03T18:21:24.483Z,8.80
2019-05-03T18:24:28.454Z,8.80
2019-05-03T18:27:32.403Z,8.90
2019-05-03T18:30:36.515Z,8.90
2019-05-03T18:33:40.405Z,9.00
2019-05-03T18:36:44.992Z,9.10
2019-05-03T18:39:49.363Z,9.10
2019-05-03T18:43:00.909Z,9.10
2019-05-03T18:46:25.188Z,9.20
2019-05-03T18:49:29.083Z,9.30
2019-05-03T18:53:11.524Z,9.30
2019-05-03T18:56:15.469Z,9.30
2019-05-03T18:59:19.492Z,9.20
2019-05-03T19:02:24.256Z,9.20
2019-05-03T19:05:29.983Z,9.10
2019-05-03T19:08:44.851Z,9.00
2019-05-03T19:11:51.034Z,9.00
2019-05-03T19:14:55.238Z,8.90
2019-05-03T19:18:00.784Z,8.80
2019-05-03T19:21:04.773Z,8.80
2019-05-03T19:24:08.756Z,8.80
2019-05-03T19:27:12.888Z,8.70
2019-05-03T19:30:18.692Z,8.70
2019-05-03T19:33:22.672Z,8.70
2019-05-03T19:36:26.659Z,8.60
2019-05-03T19:39:30.637Z,8.50
2019-05-03T19:42:35.393Z,8.40
2019-05-03T19:45:39.384Z,8.30
2019-05-03T19:48:45.312Z,8.10
2019-05-03T19:51:49.113Z,8.00
2019-05-03T19:54:53.054Z,7.90
2019-05-03T19:57:56.935Z,7.70
2019-05-03T20:01:20.453Z,7.60
2019-05-03T20:04:25.956Z,7.50
2019-05-03T20:07:47.634Z,7.40
2019-05-03T20:10:54.669Z,7.30
2019-05-03T20:13:58.644Z,7.30
2019-05-03T20:17:04.105Z,7.30
2019-05-03T20:20:08.251Z,7.30
2019-05-03T20:23:12.180Z,7.30
2019-05-03T20:26:16.130Z,7.30
2019-05-03T20:29:20.070Z,7.40
2019-05-03T20:32:25.196Z,7.40
2019-05-03T20:35:29.239Z,7.50
2019-05-03T20:38:33.203Z,7.50
2019-05-03T20:41:37.077Z,7.60
2019-05-03T20:44:45.520Z,7.60
2019-05-03T20:47:51.002Z,7.70
2019-05-03T20:50:55.140Z,7.70
2019-05-03T20:53:59.093Z,7.70
2019-05-03T20:57:04.713Z,7.70
2019-05-03T21:00:10.523Z,7.70
2019-05-03T21:03:15.286Z,7.60
2019-05-03T21:06:19.360Z,7.60
2019-05-03T21:09:23.204Z,7.50
2019-05-03T21:12:27.103Z,7.50
2019-05-03T21:15:47.776Z,7.50
2019-05-03T21:18:58.917Z,7.40
2019-05-03T21:22:05.529Z,7.40
2019-05-03T21:25:13.811Z,7.30
2019-05-03T21:28:17.644Z,7.40
2019-05-03T21:31:21.515Z,7.40
2019-05-03T21:34:25.387Z,7.40
2019-05-03T21:37:29.255Z,7.40
2019-05-03T21:40:34.735Z,7.40
2019-05-03T21:43:38.773Z,7.40
2019-05-03T21:46:46.664Z,7.40
2019-05-03T21:49:52.117Z,7.50
2019-05-03T21:52:57.649Z,7.50
2019-05-03T21:56:01.594Z,7.50
2019-05-03T21:59:05.712Z,7.50
2019-05-03T22:02:09.684Z,7.50
2019-05-03T22:05:14.203Z,7.60
2019-05-03T22:08:19.171Z,7.50
2019-05-03T22:11:25.021Z,7.50
2019-05-03T22:14:34.957Z,7.50
2019-05-03T22:17:51.743Z,7.50
2019-05-03T22:21:12.344Z,7.40
2019-05-03T22:24:20.264Z,7.30
2019-05-03T22:27:24.715Z,7.20
2019-05-03T22:30:28.674Z,7.10
2019-05-03T22:33:32.509Z,7.00
2019-05-03T22:36:36.454Z,6.90
2019-05-03T22:39:40.279Z,6.80
2019-05-03T22:42:44.828Z,6.80
2019-05-03T22:45:48.795Z,6.80
2019-05-03T22:48:52.695Z,6.80
2019-05-03T22:51:56.575Z,6.70
2019-05-03T22:55:00.439Z,6.70
2019-05-03T22:58:05.109Z,6.70
2019-05-03T23:01:09.063Z,6.80
2019-05-03T23:04:14.690Z,6.80
2019-05-03T23:07:18.437Z,6.80
2019-05-03T23:10:22.300Z,6.80
2019-05-03T23:13:26.144Z,6.80
2019-05-03T23:16:30.243Z,6.80
2019-05-03T23:19:35.650Z,6.80
2019-05-03T23:22:39.528Z,6.80
2019-05-03T23:25:44.898Z,6.80
2019-05-03T23:28:48.974Z,6.80
2019-05-03T23:31:52.837Z,6.80
2019-05-03T23:34:56.674Z,6.80
2019-05-03T23:38:00.558Z,6.80
2019-05-03T23:41:04.994Z,6.90
2019-05-03T23:44:08.913Z,6.90
2019-05-03T23:47:20.394Z,6.90
2019-05-03T23:50:24.892Z,6.90
2019-05-03T23:53:28.893Z,6.90
2019-05-03T23:56:34.962Z,6.90
2019-05-03T23:59:38.469Z,6.90
