createdAt,value
2023-12-08T00:00:22.964Z,83.16
2023-12-08T00:04:27.341Z,84.19
2023-12-08T00:06:27.494Z,84.1
2023-12-08T00:10:30.864Z,83.29
2023-12-08T00:14:34.182Z,83.3
2023-12-08T00:16:35.543Z,83.02
2023-12-08T00:20:38.729Z,83.4
2023-12-08T00:26:43.059Z,84.06
2023-12-08T00:30:45.901Z,83.78
2023-12-08T00:32:47.184Z,83.43
2023-12-08T00:34:48.980Z,83.42
2023-12-08T00:36:50.860Z,82.55
2023-12-08T00:40:53.975Z,82.7
2023-12-08T00:42:55.632Z,82.42
2023-12-08T00:44:57.069Z,82.75
2023-12-08T00:46:58.114Z,82.75
2023-12-08T00:49:00.112Z,82.86
2023-12-08T00:53:02.725Z,82.75
2023-12-08T00:57:05.700Z,82.15
2023-12-08T00:59:07.397Z,81.42
2023-12-08T01:03:10.648Z,82.41
2023-12-08T01:05:11.732Z,82.81
2023-12-08T01:09:14.347Z,82.57
2023-12-08T01:13:17.671Z,82.02
2023-12-08T01:15:19.419Z,82.06
2023-12-08T01:19:22.595Z,81.64
2023-12-08T01:23:25.623Z,82.56
2023-12-08T01:25:27.474Z,82.3
2023-12-08T01:29:30.270Z,81.15
2023-12-08T01:31:31.973Z,81.49
2023-12-08T01:35:34.921Z,81.09
2023-12-08T01:39:37.970Z,82.84
2023-12-08T01:41:39.540Z,82.22
2023-12-08T01:45:42.628Z,81.23
2023-12-08T01:47:43.877Z,80.97
2023-12-08T01:51:46.378Z,80.8
2023-12-08T01:55:49.391Z,81.03
2023-12-08T01:57:50.723Z,80.57
2023-12-08T02:01:54.494Z,81.2
2023-12-08T02:05:57.534Z,80.61
2023-12-08T02:07:59.434Z,80.43
2023-12-08T02:12:02.093Z,81.71
2023-12-08T02:14:03.976Z,81.47
2023-12-08T02:18:06.901Z,81.46
2023-12-08T02:20:08.515Z,80.54
2023-12-08T02:22:09.632Z,80.92
2023-12-08T02:24:10.790Z,81.18
2023-12-08T02:28:13.746Z,81.57
2023-12-08T02:30:58.734Z,81.48
2023-12-08T02:33:00.210Z,80.73
2023-12-08T02:37:02.857Z,81.01
2023-12-08T02:39:04.016Z,81.55
2023-12-08T02:41:05.703Z,81.6
2023-12-08T02:45:08.314Z,82.06
2023-12-08T02:49:11.792Z,83.01
2023-12-08T02:51:13.049Z,83.32
2023-12-08T02:55:16.567Z,83.74
2023-12-08T02:59:19.141Z,81.23
2023-12-08T03:01:20.599Z,82.38
2023-12-08T03:05:23.605Z,82.29
2023-12-08T03:07:25.074Z,82.2
2023-12-08T03:11:27.882Z,81.89
2023-12-08T03:15:31.391Z,82.35
2023-12-08T03:17:32.687Z,84.99
2023-12-08T03:21:35.392Z,85.82
2023-12-08T03:27:39.650Z,85.02
2023-12-08T03:31:42.842Z,82.53
2023-12-08T03:33:44.452Z,83.5
2023-12-08T03:35:45.636Z,83.13
2023-12-08T03:37:47.350Z,83.47
2023-12-08T03:41:49.546Z,82.05
2023-12-08T03:43:50.591Z,81.22
2023-12-08T03:45:52.365Z,81.03
2023-12-08T03:47:53.800Z,83.5
2023-12-08T03:49:55.133Z,84.26
2023-12-08T03:53:58.396Z,85.61
2023-12-08T03:55:59.462Z,83.74
2023-12-08T03:58:01.188Z,82.92
2023-12-08T04:00:03.125Z,82.51
2023-12-08T04:04:06.144Z,81.86
2023-12-08T04:06:07.792Z,82.28
2023-12-08T04:10:11.509Z,82.49
2023-12-08T04:14:14.184Z,83.42
2023-12-08T04:16:16.015Z,82.66
2023-12-08T04:18:17.636Z,81.19
2023-12-08T04:20:19.181Z,81.12
2023-12-08T04:24:22.280Z,82.24
2023-12-08T04:26:24.090Z,83.73
2023-12-08T04:28:25.831Z,83.26
2023-12-08T04:30:26.909Z,82.69
2023-12-08T04:32:30.819Z,83.39
2023-12-08T04:34:30.217Z,83.09
2023-12-08T04:36:31.695Z,82.86
2023-12-08T04:38:32.904Z,82.24
2023-12-08T04:40:34.733Z,82.08
2023-12-08T04:42:36.580Z,81.65
2023-12-08T04:46:39.561Z,85.56
2023-12-08T04:48:41.248Z,85.17
2023-12-08T04:50:43.189Z,83.63
2023-12-08T04:54:46.357Z,82.18
2023-12-08T04:56:48.267Z,82.61
2023-12-08T04:58:50.192Z,84.13
2023-12-08T05:02:53.102Z,84.22
2023-12-08T05:04:54.549Z,84.39
2023-12-08T05:06:56.460Z,84.55
2023-12-08T05:08:57.873Z,84.76
2023-12-08T05:10:59.353Z,84.88
2023-12-08T05:13:00.894Z,84.79
2023-12-08T05:15:02.492Z,85.11
2023-12-08T05:17:04.106Z,84.31
2023-12-08T05:21:07.455Z,83.63
2023-12-08T05:23:08.654Z,83.53
2023-12-08T05:25:09.742Z,83.93
2023-12-08T05:29:11.998Z,84.88
2023-12-08T05:31:13.156Z,85.07
2023-12-08T05:35:15.569Z,84.98
2023-12-08T05:39:19.420Z,85
2023-12-08T05:41:20.467Z,84.46
2023-12-08T05:45:24.103Z,84.44
2023-12-08T05:49:27.278Z,83.74
2023-12-08T05:51:28.873Z,83.1
2023-12-08T05:55:31.532Z,83.02
2023-12-08T05:57:33.450Z,83.15
2023-12-08T06:01:36.627Z,82.51
2023-12-08T06:03:38.652Z,82.43
2023-12-08T06:05:40.013Z,82.71
2023-12-08T06:07:42.032Z,82.97
2023-12-08T06:11:45.769Z,83.47
2023-12-08T06:13:47.130Z,83.83
2023-12-08T06:17:50.809Z,85.59
2023-12-08T06:21:53.673Z,83.68
2023-12-08T06:23:55.211Z,82.61
2023-12-08T06:27:57.972Z,85.01
2023-12-08T06:32:01.044Z,83.9
2023-12-08T06:34:08.964Z,82.62
2023-12-08T06:38:05.262Z,83.03
2023-12-08T06:40:06.678Z,83.85
2023-12-08T06:44:09.555Z,84.13
2023-12-08T06:48:12.877Z,85.64
2023-12-08T06:50:14.066Z,86.03
2023-12-08T06:54:25.977Z,88.34
2023-12-08T06:56:18.294Z,87.4
2023-12-08T07:00:21.694Z,88.23
2023-12-08T07:04:25.458Z,89.83
2023-12-08T07:06:26.558Z,89.5
2023-12-08T07:10:30.349Z,87.51
2023-12-08T07:14:33.016Z,88.53
2023-12-08T07:16:34.494Z,88.89
2023-12-08T07:20:38.180Z,90.86
2023-12-08T07:22:39.674Z,90.84
2023-12-08T07:26:43.264Z,91.26
2023-12-08T07:30:46.491Z,91.79
2023-12-08T07:32:49.397Z,91.65
2023-12-08T07:36:51.198Z,91.49
2023-12-08T07:38:52.621Z,91.42
2023-12-08T07:42:55.880Z,92.08
2023-12-08T07:46:58.930Z,92.25
2023-12-08T07:49:00.714Z,92.26
2023-12-08T07:53:03.454Z,92.69
2023-12-08T07:57:06.336Z,92.43
2023-12-08T07:59:07.373Z,91.82
2023-12-08T08:03:10.061Z,92.47
2023-12-08T08:05:11.424Z,92.33
2023-12-08T08:09:13.895Z,92.65
2023-12-08T08:13:16.587Z,92.49
2023-12-08T08:15:17.780Z,92.41
2023-12-08T08:19:20.129Z,92
2023-12-08T08:21:21.594Z,91.92
2023-12-08T08:25:23.930Z,91.43
2023-12-08T08:29:27.151Z,92.06
2023-12-08T08:31:28.680Z,92.37
2023-12-08T08:35:31.748Z,93.03
2023-12-08T08:39:35.060Z,93.47
2023-12-08T08:41:36.883Z,93.65
2023-12-08T08:45:39.960Z,93.83
2023-12-08T08:47:41.579Z,94.11
2023-12-08T08:49:43.274Z,94.27
2023-12-08T08:51:44.942Z,94.34
2023-12-08T08:55:47.519Z,94.88
2023-12-08T08:57:48.764Z,94.98
2023-12-08T08:59:50.816Z,94.91
2023-12-08T09:01:52.577Z,94.84
2023-12-08T09:03:54.295Z,94.76
2023-12-08T09:07:57.597Z,94.71
2023-12-08T09:12:00.521Z,94.88
2023-12-08T09:14:02.036Z,94.88
2023-12-08T09:16:47.420Z,94.73
2023-12-08T09:18:49.506Z,94.67
2023-12-08T09:22:52.874Z,94.78
2023-12-08T09:24:54.794Z,94.74
2023-12-08T09:26:56.479Z,95.05
2023-12-08T09:28:58.299Z,95.03
2023-12-08T09:33:01.990Z,95
2023-12-08T09:35:03.732Z,95.06
2023-12-08T09:37:23.615Z,95.12
2023-12-08T09:39:06.513Z,95.19
2023-12-08T09:41:08.235Z,95.21
2023-12-08T09:45:11.789Z,95.39
2023-12-08T09:47:12.982Z,95.35
2023-12-08T09:49:14.291Z,95.33
2023-12-08T09:51:15.249Z,95.34
2023-12-08T09:55:17.852Z,95.43
2023-12-08T09:57:19.203Z,95.43
2023-12-08T10:01:21.678Z,95.48
2023-12-08T10:03:23.332Z,95.51
2023-12-08T10:07:25.873Z,95.57
2023-12-08T10:09:27.530Z,95.63
2023-12-08T10:11:29.345Z,95.7
2023-12-08T10:15:31.561Z,95.66
2023-12-08T10:17:32.755Z,95.66
2023-12-08T10:21:35.311Z,95.58
2023-12-08T10:23:37.163Z,95.64
2023-12-08T10:27:40.895Z,95.78
2023-12-08T10:31:43.862Z,95.86
2023-12-08T10:33:45.427Z,95.9
2023-12-08T10:37:47.766Z,96.08
2023-12-08T10:39:48.794Z,96.22
2023-12-08T10:43:51.590Z,96.3
2023-12-08T10:47:54.811Z,96.29
2023-12-08T10:49:55.859Z,96.31
2023-12-08T10:53:58.870Z,96.31
2023-12-08T10:58:02.084Z,96.48
2023-12-08T11:00:03.234Z,96.45
2023-12-08T11:04:06.728Z,96.45
2023-12-08T11:06:07.793Z,96.47
2023-12-08T11:10:10.720Z,96.5
2023-12-08T11:14:13.862Z,96.49
2023-12-08T11:16:15.528Z,96.54
2023-12-08T11:20:17.715Z,96.52
2023-12-08T11:22:18.810Z,96.57
2023-12-08T11:26:22.111Z,96.46
2023-12-08T11:30:25.273Z,96.48
2023-12-08T11:32:26.325Z,96.49
2023-12-08T11:36:29.953Z,96.59
2023-12-08T11:40:32.661Z,96.63
2023-12-08T11:42:34.321Z,96.59
2023-12-08T11:46:37.146Z,96.62
2023-12-08T11:48:38.474Z,96.64
2023-12-08T11:50:39.412Z,96.66
2023-12-08T11:52:41.078Z,96.69
2023-12-08T11:56:43.314Z,96.6
2023-12-08T11:58:44.868Z,96.61
2023-12-08T12:00:46.839Z,96.61
2023-12-08T12:02:48.101Z,96.65
2023-12-08T12:04:49.769Z,96.66
2023-12-08T12:08:51.930Z,96.69
2023-12-08T12:10:53.685Z,96.74
2023-12-08T12:12:55.395Z,96.75
2023-12-08T12:14:56.799Z,96.69
2023-12-08T12:19:00.324Z,96.74
2023-12-08T12:21:01.608Z,96.78
2023-12-08T12:25:05.026Z,96.78
2023-12-08T12:29:07.359Z,96.8
2023-12-08T12:31:09.349Z,96.8
2023-12-08T12:35:12.479Z,96.76
2023-12-08T12:39:15.284Z,96.76
2023-12-08T12:41:16.857Z,96.84
2023-12-08T12:45:20.404Z,96.84
2023-12-08T12:47:22.320Z,96.83
2023-12-08T12:51:25.554Z,96.9
2023-12-08T12:55:28.927Z,96.94
2023-12-08T12:57:30.583Z,96.99
2023-12-08T13:01:33.228Z,96.96
2023-12-08T13:03:34.252Z,96.96
2023-12-08T13:07:37.231Z,96.99
2023-12-08T13:11:40.929Z,97.03
2023-12-08T13:13:42.739Z,97.06
2023-12-08T13:17:45.637Z,97.12
2023-12-08T13:21:48.218Z,97.15
2023-12-08T13:23:49.860Z,97.16
2023-12-08T13:27:52.227Z,97.1
2023-12-08T13:29:54.131Z,97.06
2023-12-08T13:33:57.441Z,97.03
2023-12-08T13:38:00.871Z,97.08
2023-12-08T13:40:02.231Z,97.1
2023-12-08T13:44:05.604Z,97.14
2023-12-08T13:46:06.974Z,97.16
2023-12-08T13:50:10.171Z,97.18
2023-12-08T13:54:13.252Z,97.19
2023-12-08T13:56:14.521Z,97.18
2023-12-08T14:00:17.502Z,97.24
2023-12-08T14:06:20.868Z,97.25
2023-12-08T14:10:23.781Z,97.29
2023-12-08T14:12:25.478Z,97.25
2023-12-08T14:16:27.842Z,97.27
2023-12-08T14:20:30.835Z,97.36
2023-12-08T14:22:31.996Z,97.36
2023-12-08T14:26:34.529Z,97.38
2023-12-08T14:28:35.943Z,97.38
2023-12-08T14:32:38.461Z,97.34
2023-12-08T14:36:40.872Z,97.36
2023-12-08T14:38:42.030Z,97.34
2023-12-08T14:42:44.997Z,97.38
2023-12-08T14:46:47.439Z,97.36
2023-12-08T14:48:48.534Z,97.37
2023-12-08T14:52:51.966Z,97.39
2023-12-08T14:54:53.395Z,97.39
2023-12-08T14:56:54.984Z,97.4
2023-12-08T14:58:56.532Z,97.38
2023-12-08T15:02:59.518Z,97.34
2023-12-08T15:05:00.738Z,97.34
2023-12-08T15:07:02.051Z,97.34
2023-12-08T15:09:03.621Z,97.37
2023-12-08T15:11:05.260Z,97.37
2023-12-08T15:15:08.202Z,97.39
2023-12-08T15:17:09.768Z,97.45
2023-12-08T15:19:11.760Z,97.42
2023-12-08T15:21:12.993Z,97.45
2023-12-08T15:25:15.520Z,97.45
2023-12-08T15:27:17.485Z,97.44
2023-12-08T15:31:20.238Z,97.4
2023-12-08T15:35:23.361Z,97.45
2023-12-08T15:37:24.859Z,97.47
2023-12-08T15:41:27.417Z,97.47
2023-12-08T15:45:30.233Z,97.51
2023-12-08T15:47:32.112Z,97.52
2023-12-08T15:51:34.847Z,97.52
2023-12-08T15:53:36.292Z,97.53
2023-12-08T15:57:39.852Z,97.51
2023-12-08T16:02:26.345Z,97.53
2023-12-08T16:04:27.740Z,97.54
2023-12-08T16:08:31.256Z,97.55
2023-12-08T16:12:34.010Z,97.61
2023-12-08T16:14:35.148Z,97.6
2023-12-08T16:18:38.190Z,97.59
2023-12-08T16:22:42.564Z,97.62
2023-12-08T16:24:42.453Z,97.61
2023-12-08T16:28:45.743Z,97.62
2023-12-08T16:30:47.051Z,97.61
2023-12-08T16:34:49.435Z,97.59
2023-12-08T16:36:51.056Z,97.6
2023-12-08T16:40:53.569Z,97.62
2023-12-08T16:44:56.313Z,97.62
2023-12-08T16:46:57.504Z,97.64
2023-12-08T16:51:03.014Z,97.57
2023-12-08T16:55:03.337Z,97.59
2023-12-08T16:57:05.286Z,97.57
2023-12-08T17:01:08.231Z,97.63
2023-12-08T17:03:09.979Z,97.63
2023-12-08T17:07:13.037Z,97.64
2023-12-08T17:11:15.687Z,97.68
2023-12-08T17:13:16.990Z,97.69
2023-12-08T17:17:21.777Z,97.7
2023-12-08T17:19:21.673Z,97.71
2023-12-08T17:23:25.204Z,97.72
2023-12-08T17:27:28.813Z,97.72
2023-12-08T17:29:29.691Z,97.72
2023-12-08T17:33:33.147Z,97.7
2023-12-08T17:37:36.218Z,97.7
2023-12-08T17:39:38.193Z,97.67
2023-12-08T17:43:41.335Z,97.7
2023-12-08T17:45:42.714Z,97.73
2023-12-08T17:49:45.117Z,97.74
2023-12-08T17:53:48.078Z,97.76
2023-12-08T17:55:50.054Z,97.72
2023-12-08T17:59:53.081Z,97.72
2023-12-08T18:01:54.309Z,97.75
2023-12-08T18:05:57.222Z,97.75
2023-12-08T18:10:00.259Z,97.75
2023-12-08T18:12:01.355Z,97.73
2023-12-08T18:16:03.981Z,97.73
2023-12-08T18:20:07.438Z,97.75
2023-12-08T18:22:08.525Z,97.76
2023-12-08T18:26:10.629Z,97.73
2023-12-08T18:28:15.352Z,97.76
2023-12-08T18:30:12.954Z,97.76
2023-12-08T18:32:14.022Z,97.75
2023-12-08T18:36:17.086Z,97.76
2023-12-08T18:38:19.036Z,97.77
2023-12-08T18:40:20.243Z,97.77
2023-12-08T18:42:21.542Z,97.77
2023-12-08T18:44:23.494Z,97.79
2023-12-08T18:48:26.422Z,97.78
2023-12-08T18:52:29.587Z,97.79
2023-12-08T18:54:30.817Z,97.79
2023-12-08T18:58:33.597Z,97.76
2023-12-08T19:04:37.965Z,97.8
2023-12-08T19:08:40.312Z,97.82
2023-12-08T19:10:41.380Z,97.8
2023-12-08T19:14:44.090Z,97.81
2023-12-08T19:18:46.776Z,97.81
2023-12-08T19:20:48.573Z,97.81
2023-12-08T19:24:51.600Z,97.82
2023-12-08T19:26:53.290Z,97.84
2023-12-08T19:30:55.666Z,97.83
2023-12-08T19:34:57.987Z,97.85
2023-12-08T19:36:59.427Z,97.82
2023-12-08T19:41:02.004Z,97.77
2023-12-08T19:43:03.171Z,97.8
2023-12-08T19:47:05.856Z,97.85
2023-12-08T19:51:08.969Z,97.85
2023-12-08T19:53:10.907Z,97.84
2023-12-08T19:57:13.712Z,97.85
2023-12-08T20:01:17.028Z,97.87
2023-12-08T20:03:18.322Z,97.87
2023-12-08T20:07:20.563Z,97.82
2023-12-08T20:09:22.908Z,97.82
2023-12-08T20:13:25.325Z,97.88
2023-12-08T20:17:29.498Z,97.89
2023-12-08T20:19:30.285Z,97.88
2023-12-08T20:23:32.681Z,97.88
2023-12-08T20:25:33.876Z,97.89
2023-12-08T20:29:36.316Z,97.91
2023-12-08T20:33:39.628Z,97.88
2023-12-08T20:35:45.994Z,97.86
2023-12-08T20:39:44.110Z,97.88
2023-12-08T20:43:46.711Z,97.9
2023-12-08T20:45:47.980Z,97.9
2023-12-08T20:49:50.868Z,97.9
2023-12-08T20:51:51.876Z,97.9
2023-12-08T20:55:54.935Z,97.95
2023-12-08T20:59:57.994Z,97.96
2023-12-08T21:01:59.104Z,97.97
2023-12-08T21:06:02.024Z,97.94
2023-12-08T21:08:03.334Z,97.92
2023-12-08T21:12:06.729Z,97.93
2023-12-08T21:16:09.992Z,97.93
2023-12-08T21:18:12.262Z,97.92
2023-12-08T21:22:15.443Z,97.93
2023-12-08T21:26:18.330Z,97.92
2023-12-08T21:28:20.079Z,97.95
2023-12-08T21:32:23.620Z,97.94
2023-12-08T21:34:24.888Z,97.93
2023-12-08T21:38:28.469Z,97.89
2023-12-08T21:42:30.960Z,97.9
2023-12-08T21:44:31.969Z,97.9
2023-12-08T21:48:35.203Z,97.95
2023-12-08T21:50:36.472Z,97.96
2023-12-08T21:54:39.125Z,97.95
2023-12-08T21:58:41.546Z,97.93
2023-12-08T22:00:42.870Z,97.95
2023-12-08T22:04:46.150Z,97.97
2023-12-08T22:10:50.340Z,97.94
2023-12-08T22:14:53.301Z,97.97
2023-12-08T22:16:54.817Z,97.97
2023-12-08T22:18:56.653Z,98.02
2023-12-08T22:20:57.692Z,98.04
2023-12-08T22:25:00.919Z,98.06
2023-12-08T22:27:02.330Z,98.03
2023-12-08T22:29:03.538Z,97.97
2023-12-08T22:31:04.646Z,97.93
2023-12-08T22:33:06.430Z,97.92
2023-12-08T22:37:09.246Z,97.94
2023-12-08T22:39:10.281Z,97.97
2023-12-08T22:41:11.721Z,97.94
2023-12-08T22:43:13.160Z,97.99
2023-12-08T22:48:00.745Z,98.05
2023-12-08T22:52:03.016Z,98.12
2023-12-08T22:54:04.245Z,98.1
2023-12-08T22:58:07.786Z,98.08
2023-12-08T23:02:10.422Z,98.09
2023-12-08T23:04:12.178Z,98.17
2023-12-08T23:08:15.559Z,98.28
2023-12-08T23:10:17.368Z,98.24
2023-12-08T23:14:20.003Z,98.25
2023-12-08T23:18:22.859Z,98.21
2023-12-08T23:20:23.802Z,98.17
2023-12-08T23:24:27.223Z,98.01
2023-12-08T23:26:28.206Z,97.96
2023-12-08T23:30:30.567Z,98.03
2023-12-08T23:34:33.496Z,98.13
2023-12-08T23:36:34.810Z,98.13
2023-12-08T23:40:37.847Z,98.1
2023-12-08T23:44:40.614Z,98.22
2023-12-08T23:46:41.794Z,98.19
2023-12-08T23:50:44.679Z,98.12
2023-12-08T23:52:46.284Z,98.09
2023-12-08T23:56:49.894Z,98.12
