createdAt,value
2023-03-27T00:05:41.133Z,1781.62817
2023-03-27T00:20:43.169Z,1337.16272
2023-03-27T00:35:45.183Z,884.22241
2023-03-27T00:50:47.280Z,483.07358
2023-03-27T01:05:49.348Z,509.44019
2023-03-27T01:20:51.352Z,756.15613
2023-03-27T01:35:55.711Z,443.52371
2023-03-27T01:50:58.067Z,271.19922
2023-03-27T02:06:00.365Z,81.92476
2023-03-27T02:21:02.361Z,16.00829
2023-03-27T02:36:04.798Z,0.94166
2023-03-27T02:51:06.979Z,0
2023-03-27T03:06:09.125Z,0
2023-03-27T03:21:11.280Z,0
2023-03-27T03:36:13.478Z,0
2023-03-27T03:51:15.742Z,0
2023-03-27T04:06:20.575Z,0
2023-03-27T04:21:23.289Z,0
2023-03-27T04:36:25.425Z,0
2023-03-27T04:51:27.693Z,0
2023-03-27T05:06:29.818Z,0
2023-03-27T05:21:31.923Z,0
2023-03-27T05:36:34.060Z,0
2023-03-27T05:51:36.214Z,0
2023-03-27T06:06:38.377Z,0
2023-03-27T06:21:41.043Z,0
2023-03-27T06:36:43.270Z,0
2023-03-27T06:51:45.466Z,0
2023-03-27T07:06:47.622Z,0
2023-03-27T07:21:49.709Z,0
2023-03-27T07:36:51.872Z,0
2023-03-27T07:51:53.994Z,0
2023-03-27T08:06:56.116Z,0
2023-03-27T08:21:58.287Z,0
2023-03-27T08:37:00.418Z,0
2023-03-27T08:52:02.670Z,0
2023-03-27T09:07:04.844Z,0
2023-03-27T09:22:07.352Z,0
2023-03-27T09:37:09.492Z,0
2023-03-27T09:52:11.663Z,0
2023-03-27T10:07:13.740Z,0
2023-03-27T10:22:15.851Z,0
2023-03-27T10:37:17.975Z,0
2023-03-27T10:52:20.069Z,0
2023-03-27T11:07:22.145Z,0
2023-03-27T11:22:24.247Z,0
2023-03-27T11:37:26.417Z,0
2023-03-27T11:52:28.508Z,0
2023-03-27T12:07:36.936Z,0
2023-03-27T12:22:40.416Z,0
2023-03-27T12:37:42.453Z,0
2023-03-27T12:52:44.523Z,0
2023-03-27T13:07:46.823Z,0
2023-03-27T13:22:48.910Z,2.82499
2023-03-27T13:37:50.985Z,28.24992
2023-03-27T13:52:53.142Z,114.883
2023-03-27T14:07:55.322Z,236.35765
2023-03-27T14:22:57.426Z,351.24063
2023-03-27T14:37:59.532Z,486.84024
2023-03-27T14:53:01.730Z,784.40607
2023-03-27T15:08:04.042Z,1372.94604
2023-03-27T15:23:06.207Z,3166.81567
2023-03-27T15:38:08.598Z,17487.64062
2023-03-27T15:53:11.100Z,31824.47461
2023-03-27T16:08:13.204Z,6150.00684
2023-03-27T16:23:15.470Z,13520.41016
2023-03-27T16:38:17.584Z,11902.63184
2023-03-27T16:53:19.702Z,8668.95801
2023-03-27T17:08:21.874Z,7503.17822
2023-03-27T17:23:23.969Z,7639.71924
2023-03-27T17:38:26.232Z,6298.79004
2023-03-27T17:53:28.533Z,2454.91772
2023-03-27T18:08:30.672Z,2479.40112
2023-03-27T18:23:32.771Z,4363.67041
2023-03-27T18:38:34.923Z,5087.81006
2023-03-27T18:53:37.046Z,8923.20703
2023-03-27T19:08:39.190Z,3361.74023
2023-03-27T19:23:41.311Z,2156.4104
2023-03-27T19:38:43.444Z,1725.1283
2023-03-27T19:53:45.818Z,1662.03687
2023-03-27T20:08:48.084Z,2274.11841
2023-03-27T20:23:50.216Z,3209.19067
2023-03-27T20:38:52.363Z,3307.12378
2023-03-27T20:53:54.504Z,3127.26587
2023-03-27T21:08:56.634Z,2261.87671
2023-03-27T21:23:58.963Z,2608.40918
2023-03-27T21:39:01.176Z,4775.17773
2023-03-27T21:54:03.261Z,3749.70581
2023-03-27T22:09:05.362Z,4055.74658
2023-03-27T22:24:07.557Z,4183.81299
2023-03-27T22:39:09.865Z,3130.09082
2023-03-27T22:54:12.016Z,13193.65332
2023-03-27T23:09:14.382Z,12794.3877
2023-03-27T23:24:16.517Z,3211.07397
2023-03-27T23:39:18.563Z,2140.4021
2023-03-27T23:54:20.763Z,1997.26917
